createdAt,value
2023-05-09T00:06:48.122Z,13.29
2023-05-09T00:21:49.739Z,13.29
2023-05-09T00:36:51.371Z,14.49
2023-05-09T00:51:54.222Z,14.78
2023-05-09T01:07:02.886Z,14.75
2023-05-09T01:22:08.955Z,11.64
2023-05-09T01:37:13.135Z,14.57
2023-05-09T01:52:18.593Z,14.55
2023-05-09T02:07:21.890Z,11.28
2023-05-09T02:22:24.178Z,12.94
2023-05-09T02:37:26.298Z,13.22
2023-05-09T02:52:27.953Z,13.61
2023-05-09T03:07:30.700Z,13.01
2023-05-09T03:22:32.299Z,14.41
2023-05-09T03:37:33.992Z,14.06
2023-05-09T03:52:37.369Z,14.03
2023-05-09T04:07:39.079Z,12.35
2023-05-09T04:22:40.852Z,12.37
2023-05-09T04:37:42.608Z,14.38
2023-05-09T04:52:44.259Z,10.96
2023-05-09T05:07:46.001Z,14.86
2023-05-09T05:22:47.694Z,13.53
2023-05-09T05:37:49.644Z,13.52
2023-05-09T05:52:51.459Z,13.14
2023-05-09T06:07:53.160Z,13.08
2023-05-09T06:22:54.866Z,15.06
2023-05-09T06:37:56.535Z,13.31
2023-05-09T06:52:58.141Z,14.59
2023-05-09T07:08:00.834Z,15.03
2023-05-09T07:23:06.079Z,14.14
2023-05-09T07:38:07.915Z,13.32
2023-05-09T07:53:09.979Z,13.92
2023-05-09T08:08:11.757Z,14.82
2023-05-09T08:23:13.658Z,14.30
2023-05-09T08:38:15.527Z,14.42
2023-05-09T08:53:17.834Z,15.02
2023-05-09T09:08:20.551Z,14.83
2023-05-09T09:23:25.647Z,14.87
2023-05-09T09:38:27.595Z,12.94
2023-05-09T09:53:32.085Z,14.19
2023-05-09T10:08:33.890Z,14.86
2023-05-09T10:23:38.373Z,13.97
2023-05-09T10:38:40.736Z,14.60
2023-05-09T10:53:45.756Z,15.45
2023-05-09T11:08:47.918Z,14.48
2023-05-09T11:23:49.746Z,15.75
2023-05-09T11:39:06.561Z,15.84
2023-05-09T11:54:09.409Z,15.85
2023-05-09T12:09:12.118Z,14.78
2023-05-09T12:24:13.749Z,14.73
2023-05-09T12:39:16.675Z,15.05
2023-05-09T12:54:26.097Z,14.63
2023-05-09T13:09:28.000Z,14.44
2023-05-09T13:24:29.881Z,14.19
2023-05-09T13:39:31.936Z,13.52
2023-05-09T13:54:35.261Z,14.75
2023-05-09T14:09:40.201Z,12.89
2023-05-09T14:24:42.005Z,10.31
2023-05-09T14:39:45.309Z,13.89
2023-05-09T14:54:46.999Z,10.00
2023-05-09T15:09:48.704Z,12.34
2023-05-09T15:24:50.343Z,12.90
2023-05-09T15:39:52.684Z,13.27
2023-05-09T15:54:56.080Z,10.81
2023-05-09T16:09:57.878Z,13.12
2023-05-09T16:24:59.544Z,11.67
2023-05-09T16:40:01.547Z,11.80
2023-05-09T16:55:04.334Z,9.94
2023-05-09T17:10:06.962Z,11.54
2023-05-09T17:25:09.236Z,11.02
2023-05-09T17:40:11.154Z,12.67
2023-05-09T17:55:12.914Z,10.64
2023-05-09T18:10:14.986Z,12.90
2023-05-09T18:25:17.286Z,12.45
2023-05-09T18:40:19.540Z,12.01
2023-05-09T18:55:22.404Z,11.97
2023-05-09T19:10:24.376Z,11.50
2023-05-09T19:25:26.615Z,11.45
2023-05-09T19:40:28.559Z,11.19
2023-05-09T19:55:30.362Z,11.85
2023-05-09T20:10:33.034Z,11.97
2023-05-09T20:25:35.091Z,11.90
2023-05-09T20:40:36.785Z,11.15
2023-05-09T20:55:38.427Z,7.41
2023-05-09T21:10:40.079Z,8.32
2023-05-09T21:25:42.508Z,12.12
2023-05-09T21:40:44.211Z,7.02
2023-05-09T21:55:46.124Z,11.75
2023-05-09T22:10:48.052Z,11.05
2023-05-09T22:25:49.812Z,11.31
2023-05-09T22:40:51.552Z,11.28
2023-05-09T22:55:54.820Z,9.86
2023-05-09T23:10:56.613Z,10.40
2023-05-09T23:25:58.504Z,10.14
2023-05-09T23:41:01.184Z,9.00
2023-05-09T23:56:03.114Z,11.67
