createdAt,value
2018-09-25T00:01:59.031Z,99.90
2018-09-25T00:04:32.829Z,99.90
2018-09-25T00:07:06.626Z,99.90
2018-09-25T00:09:40.385Z,99.90
2018-09-25T00:12:14.295Z,99.90
2018-09-25T00:14:48.071Z,99.90
2018-09-25T00:17:21.762Z,99.90
2018-09-25T00:19:55.736Z,99.90
2018-09-25T00:22:29.430Z,99.90
2018-09-25T00:25:03.149Z,99.90
2018-09-25T00:27:37.102Z,99.90
2018-09-25T00:30:11.655Z,99.90
2018-09-25T00:32:45.461Z,99.90
2018-09-25T00:35:19.250Z,99.90
2018-09-25T00:37:52.998Z,99.90
2018-09-25T00:40:26.764Z,99.90
2018-09-25T00:43:00.715Z,99.90
2018-09-25T00:48:14.793Z,99.90
2018-09-25T00:50:48.444Z,99.90
2018-09-25T00:53:22.172Z,99.90
2018-09-25T00:55:55.953Z,99.90
2018-09-25T00:58:29.784Z,99.90
2018-09-25T01:01:03.660Z,99.90
2018-09-25T01:03:37.648Z,99.90
2018-09-25T01:06:11.373Z,99.90
2018-09-25T01:08:45.177Z,99.90
2018-09-25T01:11:18.978Z,99.90
2018-09-25T01:13:52.732Z,99.90
2018-09-25T01:16:26.592Z,99.90
2018-09-25T01:19:00.236Z,99.90
2018-09-25T01:21:33.997Z,99.90
2018-09-25T01:24:07.952Z,99.90
2018-09-25T01:26:41.677Z,99.90
2018-09-25T01:29:15.491Z,99.90
2018-09-25T01:31:49.394Z,99.90
2018-09-25T01:34:23.070Z,99.90
2018-09-25T01:36:56.674Z,99.90
2018-09-25T01:39:30.687Z,99.90
2018-09-25T01:42:04.352Z,99.90
2018-09-25T01:44:37.931Z,99.90
2018-09-25T01:47:11.653Z,99.90
2018-09-25T01:49:45.420Z,99.90
2018-09-25T01:52:19.122Z,99.90
2018-09-25T01:54:52.811Z,99.90
2018-09-25T01:57:26.662Z,99.90
2018-09-25T02:00:00.365Z,99.90
2018-09-25T02:02:34.174Z,99.90
2018-09-25T02:05:08.018Z,99.90
2018-09-25T02:07:41.742Z,99.90
2018-09-25T02:10:15.535Z,99.90
2018-09-25T02:12:49.349Z,99.90
2018-09-25T02:15:22.978Z,99.90
2018-09-25T02:17:56.701Z,99.90
2018-09-25T02:20:30.493Z,99.90
2018-09-25T02:23:04.194Z,99.90
2018-09-25T02:25:38.143Z,99.90
2018-09-25T02:28:11.802Z,99.90
2018-09-25T02:30:45.726Z,99.90
2018-09-25T02:33:19.482Z,99.90
2018-09-25T02:35:53.225Z,99.90
2018-09-25T02:38:26.926Z,99.90
2018-09-25T02:41:00.626Z,99.90
2018-09-25T02:43:34.405Z,99.90
2018-09-25T02:46:08.297Z,99.90
2018-09-25T02:48:42.126Z,99.90
2018-09-25T02:51:15.862Z,99.90
2018-09-25T02:53:49.622Z,99.90
2018-09-25T02:56:23.322Z,99.90
2018-09-25T02:58:57.089Z,99.90
2018-09-25T03:01:30.973Z,99.90
2018-09-25T03:04:04.783Z,99.90
2018-09-25T03:06:38.531Z,99.90
2018-09-25T03:09:13.512Z,99.90
2018-09-25T03:11:47.384Z,99.90
2018-09-25T03:14:21.197Z,99.90
2018-09-25T03:16:55.010Z,99.90
2018-09-25T03:19:28.772Z,99.90
2018-09-25T03:22:02.575Z,99.90
2018-09-25T03:24:36.349Z,99.90
2018-09-25T03:27:10.244Z,99.90
2018-09-25T03:29:44.042Z,99.90
2018-09-25T03:32:17.926Z,99.90
2018-09-25T03:34:51.717Z,99.90
2018-09-25T03:37:25.443Z,99.90
2018-09-25T03:39:59.170Z,99.90
2018-09-25T03:42:32.783Z,99.90
2018-09-25T03:45:06.503Z,99.90
2018-09-25T03:47:40.121Z,99.90
2018-09-25T03:50:13.855Z,99.90
2018-09-25T03:52:47.570Z,99.90
2018-09-25T03:55:21.236Z,99.90
2018-09-25T03:57:55.163Z,99.90
2018-09-25T04:00:28.917Z,99.90
2018-09-25T04:03:02.767Z,99.90
2018-09-25T04:05:36.474Z,99.90
2018-09-25T04:08:10.150Z,99.90
2018-09-25T04:10:44.065Z,99.90
2018-09-25T04:13:18.390Z,99.90
2018-09-25T04:15:52.032Z,99.90
2018-09-25T04:18:25.696Z,99.90
2018-09-25T04:20:59.468Z,99.90
2018-09-25T04:23:33.307Z,99.90
2018-09-25T04:26:07.150Z,99.90
2018-09-25T04:28:40.926Z,99.90
2018-09-25T04:31:14.626Z,99.90
2018-09-25T04:33:48.390Z,99.90
2018-09-25T04:36:22.255Z,99.90
2018-09-25T04:38:56.090Z,99.90
2018-09-25T04:41:29.900Z,99.90
2018-09-25T04:44:03.779Z,99.90
2018-09-25T04:46:37.450Z,99.90
2018-09-25T04:49:11.345Z,99.90
2018-09-25T04:51:45.093Z,99.90
2018-09-25T04:54:18.831Z,99.90
2018-09-25T04:56:52.617Z,99.90
2018-09-25T04:59:26.331Z,99.90
2018-09-25T05:02:00.257Z,99.90
2018-09-25T05:04:33.988Z,99.90
2018-09-25T05:07:07.588Z,99.90
2018-09-25T05:09:41.333Z,99.90
2018-09-25T05:12:15.258Z,99.90
2018-09-25T05:14:48.857Z,99.90
2018-09-25T05:17:22.538Z,99.90
2018-09-25T05:19:56.353Z,99.90
2018-09-25T05:22:30.007Z,99.90
2018-09-25T05:25:03.834Z,99.90
2018-09-25T05:27:37.666Z,99.90
2018-09-25T05:30:11.420Z,99.90
2018-09-25T05:32:51.998Z,99.90
2018-09-25T05:35:25.612Z,99.90
2018-09-25T05:37:59.351Z,99.90
2018-09-25T05:40:33.041Z,99.90
2018-09-25T05:43:06.816Z,99.90
2018-09-25T05:45:40.759Z,99.90
2018-09-25T05:48:14.568Z,99.90
2018-09-25T05:50:48.609Z,99.90
2018-09-25T05:53:22.492Z,99.90
2018-09-25T05:55:56.402Z,99.90
2018-09-25T05:58:30.282Z,99.90
2018-09-25T06:01:04.168Z,99.90
2018-09-25T06:03:37.759Z,99.90
2018-09-25T06:06:11.736Z,99.90
2018-09-25T06:08:45.625Z,99.90
2018-09-25T06:11:19.349Z,99.90
2018-09-25T06:13:53.116Z,99.90
2018-09-25T06:16:26.860Z,99.90
2018-09-25T06:19:00.598Z,99.90
2018-09-25T06:21:34.537Z,99.90
2018-09-25T06:24:08.686Z,99.90
2018-09-25T06:26:42.511Z,99.90
2018-09-25T06:29:16.477Z,99.90
2018-09-25T06:31:50.379Z,99.90
2018-09-25T06:34:24.001Z,99.90
2018-09-25T06:36:57.867Z,99.90
2018-09-25T06:39:31.706Z,99.90
2018-09-25T06:42:12.169Z,99.90
2018-09-25T06:44:45.995Z,99.90
2018-09-25T06:47:19.954Z,99.90
2018-09-25T06:49:53.721Z,99.90
2018-09-25T06:52:27.675Z,99.90
2018-09-25T06:55:01.596Z,99.90
2018-09-25T06:57:35.289Z,99.90
2018-09-25T07:00:09.168Z,99.90
2018-09-25T07:02:42.989Z,99.90
2018-09-25T07:05:16.890Z,99.90
2018-09-25T07:07:50.740Z,99.90
2018-09-25T07:10:24.556Z,99.90
2018-09-25T07:12:58.225Z,99.90
2018-09-25T07:15:32.095Z,99.90
2018-09-25T07:18:05.837Z,99.90
2018-09-25T07:20:39.720Z,99.90
2018-09-25T07:23:13.360Z,99.90
2018-09-25T07:25:47.170Z,99.90
2018-09-25T07:28:20.895Z,99.90
2018-09-25T07:30:54.714Z,99.90
2018-09-25T07:33:28.525Z,99.90
2018-09-25T07:36:02.282Z,99.90
2018-09-25T07:38:36.161Z,99.90
2018-09-25T07:41:09.901Z,99.90
2018-09-25T07:43:43.618Z,99.90
2018-09-25T07:46:17.386Z,99.90
2018-09-25T07:48:51.216Z,99.90
2018-09-25T07:51:25.140Z,99.90
2018-09-25T07:53:58.973Z,99.90
2018-09-25T07:56:32.745Z,99.90
2018-09-25T07:59:06.569Z,99.90
2018-09-25T08:01:40.367Z,99.90
2018-09-25T08:04:14.288Z,99.90
2018-09-25T08:06:48.186Z,99.90
2018-09-25T08:09:21.830Z,99.90
2018-09-25T08:11:56.094Z,99.90
2018-09-25T08:14:30.001Z,99.90
2018-09-25T08:17:03.795Z,99.90
2018-09-25T08:19:37.590Z,99.90
2018-09-25T08:22:11.544Z,99.90
2018-09-25T08:24:45.458Z,99.90
2018-09-25T08:27:19.333Z,99.90
2018-09-25T08:29:53.099Z,98.90
2018-09-25T08:32:27.056Z,99.50
2018-09-25T08:35:00.752Z,96.70
2018-09-25T08:37:34.566Z,95.70
2018-09-25T08:40:08.449Z,94.00
2018-09-25T08:42:42.269Z,93.80
2018-09-25T08:45:16.219Z,92.10
2018-09-25T08:47:49.883Z,90.80
2018-09-25T08:50:23.731Z,90.00
2018-09-25T08:53:03.972Z,90.10
2018-09-25T08:55:37.767Z,88.30
2018-09-25T08:58:12.052Z,86.60
2018-09-25T09:00:46.009Z,84.30
2018-09-25T09:03:19.907Z,83.90
2018-09-25T09:05:53.655Z,81.80
2018-09-25T09:08:27.543Z,80.00
2018-09-25T09:11:01.406Z,78.50
2018-09-25T09:13:35.063Z,77.60
2018-09-25T09:16:08.910Z,77.40
2018-09-25T09:18:42.794Z,77.50
2018-09-25T09:21:16.591Z,76.40
2018-09-25T09:23:50.426Z,76.50
2018-09-25T09:26:24.367Z,73.40
2018-09-25T09:28:58.155Z,71.90
2018-09-25T09:31:31.898Z,70.00
2018-09-25T09:34:05.509Z,69.30
2018-09-25T09:36:39.445Z,68.30
2018-09-25T09:39:14.222Z,66.40
2018-09-25T09:41:48.189Z,65.80
2018-09-25T09:44:21.992Z,64.80
2018-09-25T09:46:55.875Z,64.70
2018-09-25T09:49:29.546Z,67.70
2018-09-25T09:52:03.329Z,66.50
2018-09-25T09:54:36.960Z,65.40
2018-09-25T09:57:10.748Z,64.70
2018-09-25T09:59:44.531Z,66.10
2018-09-25T10:02:18.310Z,64.00
2018-09-25T10:04:51.971Z,64.00
2018-09-25T10:07:25.741Z,63.60
2018-09-25T10:09:59.682Z,61.50
2018-09-25T10:12:33.455Z,62.60
2018-09-25T10:15:07.398Z,59.60
2018-09-25T10:17:41.116Z,57.90
2018-09-25T10:20:14.799Z,56.90
2018-09-25T10:22:48.598Z,56.80
2018-09-25T10:25:22.367Z,60.00
2018-09-25T10:27:56.286Z,57.80
2018-09-25T10:30:30.085Z,57.20
2018-09-25T10:33:03.911Z,58.00
2018-09-25T10:35:37.715Z,54.90
2018-09-25T10:38:11.494Z,52.50
2018-09-25T10:40:45.221Z,55.10
2018-09-25T10:43:18.969Z,54.20
2018-09-25T10:45:52.640Z,53.80
2018-09-25T10:48:26.417Z,54.50
2018-09-25T10:51:00.335Z,53.50
2018-09-25T10:53:34.053Z,55.60
2018-09-25T10:56:07.929Z,55.10
2018-09-25T10:58:41.571Z,56.80
2018-09-25T11:01:15.405Z,56.70
2018-09-25T11:03:49.177Z,58.40
2018-09-25T11:06:23.063Z,65.80
2018-09-25T11:08:56.941Z,63.90
2018-09-25T11:11:30.774Z,65.80
2018-09-25T11:14:04.678Z,58.20
2018-09-25T11:16:38.520Z,55.20
2018-09-25T11:19:12.251Z,55.80
2018-09-25T11:21:46.102Z,58.40
2018-09-25T11:24:19.990Z,54.80
2018-09-25T11:26:53.714Z,55.10
2018-09-25T11:29:27.398Z,52.00
2018-09-25T11:32:01.293Z,46.90
2018-09-25T11:34:35.035Z,46.70
2018-09-25T11:37:08.946Z,48.10
2018-09-25T11:39:42.637Z,46.70
2018-09-25T11:42:16.499Z,49.30
2018-09-25T11:44:50.321Z,47.90
2018-09-25T11:47:23.992Z,46.90
2018-09-25T11:49:57.828Z,47.60
2018-09-25T11:52:31.659Z,47.00
2018-09-25T11:55:05.561Z,44.80
2018-09-25T11:57:39.451Z,49.00
2018-09-25T12:00:13.252Z,44.20
2018-09-25T12:02:47.110Z,44.00
2018-09-25T12:05:21.598Z,44.40
2018-09-25T12:07:55.315Z,44.00
2018-09-25T12:10:29.112Z,45.90
2018-09-25T12:13:02.754Z,43.20
2018-09-25T12:15:36.716Z,39.80
2018-09-25T12:18:10.675Z,44.60
2018-09-25T12:20:44.631Z,41.80
2018-09-25T12:23:18.344Z,45.60
2018-09-25T12:25:52.147Z,41.60
2018-09-25T12:28:25.875Z,41.60
2018-09-25T12:30:59.546Z,42.30
2018-09-25T12:33:33.476Z,42.30
2018-09-25T12:36:07.263Z,44.90
2018-09-25T12:38:41.083Z,45.20
2018-09-25T12:41:14.731Z,43.60
2018-09-25T12:43:48.596Z,43.40
2018-09-25T12:46:22.342Z,43.70
2018-09-25T12:48:56.142Z,43.90
2018-09-25T12:51:30.700Z,43.90
2018-09-25T12:54:04.622Z,42.30
2018-09-25T12:56:38.585Z,41.30
2018-09-25T12:59:12.484Z,44.30
2018-09-25T13:01:46.301Z,44.60
2018-09-25T13:04:20.187Z,43.80
2018-09-25T13:06:54.039Z,42.90
2018-09-25T13:09:29.333Z,42.00
2018-09-25T13:12:03.164Z,42.20
2018-09-25T13:14:36.869Z,42.20
2018-09-25T13:17:10.681Z,42.50
2018-09-25T13:19:44.570Z,44.70
2018-09-25T13:22:18.463Z,44.90
2018-09-25T13:24:52.240Z,44.10
2018-09-25T13:27:26.089Z,46.10
2018-09-25T13:29:59.982Z,44.90
2018-09-25T13:32:34.667Z,43.80
2018-09-25T13:35:08.485Z,48.70
2018-09-25T13:37:42.316Z,44.70
2018-09-25T13:40:16.038Z,46.10
2018-09-25T13:42:49.877Z,48.20
2018-09-25T13:45:23.801Z,45.40
2018-09-25T13:47:57.509Z,45.80
2018-09-25T13:50:31.415Z,43.20
2018-09-25T13:53:05.224Z,44.70
2018-09-25T13:55:39.264Z,42.00
2018-09-25T13:58:13.077Z,43.00
2018-09-25T14:00:46.897Z,40.00
2018-09-25T14:03:20.847Z,40.40
2018-09-25T14:05:54.765Z,40.30
2018-09-25T14:08:28.531Z,41.10
2018-09-25T14:11:02.256Z,41.80
2018-09-25T14:13:36.180Z,40.20
2018-09-25T14:16:09.957Z,42.90
2018-09-25T14:18:43.746Z,41.10
2018-09-25T14:21:17.504Z,43.10
2018-09-25T14:23:51.365Z,42.10
2018-09-25T14:26:25.151Z,42.00
2018-09-25T14:28:58.753Z,43.00
2018-09-25T14:31:32.538Z,45.00
2018-09-25T14:34:06.170Z,45.50
2018-09-25T14:36:40.137Z,46.90
2018-09-25T14:39:14.735Z,47.10
2018-09-25T14:41:48.550Z,49.10
2018-09-25T14:44:22.210Z,51.70
2018-09-25T14:46:55.902Z,51.60
2018-09-25T14:49:29.660Z,51.80
2018-09-25T14:52:03.518Z,52.80
2018-09-25T14:54:37.356Z,51.90
2018-09-25T14:57:11.026Z,52.90
2018-09-25T14:59:44.981Z,53.90
2018-09-25T15:02:18.777Z,54.10
2018-09-25T15:04:52.558Z,54.10
2018-09-25T15:07:26.360Z,54.50
2018-09-25T15:10:00.203Z,54.70
2018-09-25T15:12:33.969Z,56.30
2018-09-25T15:15:07.833Z,57.60
2018-09-25T15:17:41.590Z,56.40
2018-09-25T15:20:15.239Z,58.00
2018-09-25T15:22:48.937Z,59.30
2018-09-25T15:25:22.728Z,59.40
2018-09-25T15:27:56.462Z,59.50
2018-09-25T15:30:30.206Z,59.60
2018-09-25T15:33:03.954Z,62.20
2018-09-25T15:35:37.873Z,64.00
2018-09-25T15:38:11.718Z,64.60
2018-09-25T15:40:45.474Z,67.30
2018-09-25T15:43:19.254Z,66.00
2018-09-25T15:45:52.911Z,68.00
2018-09-25T15:48:26.678Z,68.40
2018-09-25T15:51:00.462Z,68.00
2018-09-25T16:00:44.911Z,69.80
2018-09-25T16:03:18.829Z,70.10
2018-09-25T16:05:52.539Z,72.90
2018-09-25T16:08:26.358Z,71.70
2018-09-25T16:11:00.099Z,73.60
2018-09-25T16:13:33.893Z,72.40
2018-09-25T16:16:07.570Z,72.40
2018-09-25T16:18:41.372Z,73.80
2018-09-25T16:21:14.982Z,71.70
2018-09-25T16:23:48.826Z,71.20
2018-09-25T16:26:23.080Z,72.10
2018-09-25T16:28:57.509Z,73.00
2018-09-25T16:31:31.170Z,73.70
2018-09-25T16:34:04.799Z,72.50
2018-09-25T16:36:38.666Z,71.70
2018-09-25T16:39:14.417Z,74.20
2018-09-25T16:41:48.746Z,73.90
2018-09-25T16:44:22.742Z,74.90
2018-09-25T16:46:56.849Z,77.20
2018-09-25T16:49:30.581Z,76.10
2018-09-25T16:52:04.393Z,76.60
2018-09-25T16:54:38.206Z,78.50
2018-09-25T16:57:12.019Z,80.40
2018-09-25T16:59:45.796Z,79.60
2018-09-25T17:02:19.353Z,80.10
2018-09-25T17:04:53.101Z,82.00
2018-09-25T17:07:26.935Z,82.20
2018-09-25T17:10:00.800Z,83.90
2018-09-25T17:12:34.609Z,86.30
2018-09-25T17:15:08.340Z,86.20
2018-09-25T17:17:42.058Z,88.00
2018-09-25T17:20:15.717Z,88.90
2018-09-25T17:22:49.533Z,90.60
2018-09-25T17:25:23.317Z,91.60
2018-09-25T17:27:57.042Z,92.00
2018-09-25T17:30:30.915Z,92.70
2018-09-25T17:33:04.771Z,92.70
2018-09-25T17:35:38.667Z,93.30
2018-09-25T17:38:12.577Z,93.70
2018-09-25T17:40:46.510Z,94.00
2018-09-25T17:43:20.359Z,94.30
2018-09-25T17:45:54.174Z,94.90
2018-09-25T17:48:28.122Z,99.90
2018-09-25T17:51:01.782Z,99.90
2018-09-25T17:53:35.692Z,99.90
2018-09-25T17:56:09.522Z,99.90
2018-09-25T17:58:43.196Z,94.60
2018-09-25T18:01:16.835Z,99.80
2018-09-25T18:03:50.594Z,96.20
2018-09-25T18:06:24.307Z,97.40
2018-09-25T18:08:58.095Z,95.60
2018-09-25T18:11:31.790Z,99.40
2018-09-25T18:14:05.505Z,97.60
2018-09-25T18:16:39.282Z,98.30
2018-09-25T18:19:13.006Z,97.30
2018-09-25T18:21:46.741Z,97.20
2018-09-25T18:24:21.134Z,97.60
2018-09-25T18:26:55.107Z,99.90
2018-09-25T18:29:29.074Z,99.90
2018-09-25T18:32:02.866Z,99.90
2018-09-25T18:34:36.779Z,99.90
2018-09-25T18:37:10.682Z,99.90
2018-09-25T18:39:44.450Z,99.90
2018-09-25T18:42:18.419Z,99.90
2018-09-25T18:44:52.170Z,99.90
2018-09-25T18:49:59.493Z,99.90
2018-09-25T18:52:33.350Z,99.90
2018-09-25T18:55:07.112Z,99.90
2018-09-25T19:00:15.040Z,99.90
2018-09-25T19:05:22.385Z,99.90
2018-09-25T19:07:56.267Z,99.90
2018-09-25T19:10:30.135Z,99.90
2018-09-25T19:13:10.711Z,99.90
2018-09-25T19:15:44.639Z,99.90
2018-09-25T19:18:18.470Z,99.90
2018-09-25T19:20:52.444Z,99.90
2018-09-25T19:23:26.083Z,99.90
2018-09-25T19:26:00.061Z,99.90
2018-09-25T19:28:33.681Z,99.90
2018-09-25T19:31:07.785Z,99.90
2018-09-25T19:33:41.935Z,99.90
2018-09-25T19:36:16.076Z,99.90
2018-09-25T19:38:49.987Z,99.90
2018-09-25T19:41:23.658Z,99.90
2018-09-25T19:43:57.479Z,99.90
2018-09-25T19:46:31.216Z,99.90
2018-09-25T19:49:04.956Z,99.90
2018-09-25T19:51:38.781Z,99.90
2018-09-25T19:54:12.716Z,99.90
2018-09-25T19:56:46.622Z,99.90
2018-09-25T19:59:20.651Z,99.90
2018-09-25T20:01:54.511Z,99.90
2018-09-25T20:04:28.443Z,99.90
2018-09-25T20:07:02.291Z,99.90
2018-09-25T20:09:36.215Z,99.90
2018-09-25T20:12:10.103Z,99.90
2018-09-25T20:14:44.022Z,99.90
2018-09-25T20:17:17.746Z,99.90
2018-09-25T20:19:51.639Z,99.90
2018-09-25T20:22:25.464Z,99.90
2018-09-25T20:24:59.195Z,99.90
2018-09-25T20:27:32.811Z,99.90
2018-09-25T20:30:06.687Z,99.90
2018-09-25T20:32:40.919Z,99.90
2018-09-25T20:35:14.945Z,99.90
2018-09-25T20:37:48.913Z,99.90
2018-09-25T20:40:22.810Z,99.90
2018-09-25T20:42:56.658Z,99.90
2018-09-25T20:45:30.625Z,99.90
2018-09-25T20:48:04.448Z,99.90
2018-09-25T20:50:38.194Z,99.90
2018-09-25T20:53:12.098Z,99.90
2018-09-25T20:55:45.919Z,99.90
2018-09-25T20:58:19.697Z,99.90
2018-09-25T21:00:53.651Z,99.90
2018-09-25T21:03:27.515Z,99.90
2018-09-25T21:06:01.624Z,99.90
2018-09-25T21:08:35.574Z,99.90
2018-09-25T21:11:09.361Z,99.90
2018-09-25T21:13:43.087Z,99.90
2018-09-25T21:16:16.909Z,99.90
2018-09-25T21:18:50.865Z,99.90
2018-09-25T21:21:24.898Z,99.90
2018-09-25T21:23:58.597Z,99.90
2018-09-25T21:26:32.154Z,99.90
2018-09-25T21:29:05.992Z,99.90
2018-09-25T21:31:39.789Z,99.90
2018-09-25T21:34:13.587Z,99.90
2018-09-25T21:36:47.175Z,99.90
2018-09-25T21:39:20.968Z,99.90
2018-09-25T21:41:54.574Z,99.90
2018-09-25T21:44:28.185Z,99.90
2018-09-25T21:47:01.988Z,99.90
2018-09-25T21:49:35.668Z,99.90
2018-09-25T21:52:09.508Z,99.90
2018-09-25T21:54:43.359Z,99.90
2018-09-25T21:57:17.399Z,99.90
2018-09-25T21:59:50.913Z,99.90
2018-09-25T22:02:24.684Z,99.90
2018-09-25T22:04:58.554Z,99.90
2018-09-25T22:07:32.466Z,99.90
2018-09-25T22:10:06.231Z,99.90
2018-09-25T22:12:40.038Z,99.90
2018-09-25T22:15:13.779Z,99.90
2018-09-25T22:17:47.457Z,99.90
2018-09-25T22:20:21.170Z,99.90
2018-09-25T22:22:55.003Z,99.90
2018-09-25T22:25:28.631Z,99.90
2018-09-25T22:28:02.477Z,99.90
2018-09-25T22:30:36.219Z,99.90
2018-09-25T22:33:10.044Z,99.90
2018-09-25T22:35:43.826Z,99.90
2018-09-25T22:38:17.984Z,99.90
2018-09-25T22:40:51.671Z,99.90
2018-09-25T22:43:25.503Z,99.90
2018-09-25T22:45:59.442Z,99.90
2018-09-25T22:48:33.212Z,99.90
2018-09-25T22:51:07.090Z,99.90
2018-09-25T22:53:40.837Z,99.90
2018-09-25T22:56:14.605Z,99.90
2018-09-25T22:58:48.453Z,99.90
2018-09-25T23:01:22.122Z,99.90
2018-09-25T23:03:56.014Z,99.90
2018-09-25T23:10:06.502Z,99.90
2018-09-25T23:12:40.258Z,99.90
2018-09-25T23:15:14.134Z,99.90
2018-09-25T23:17:47.999Z,99.90
2018-09-25T23:20:21.717Z,99.90
2018-09-25T23:22:55.727Z,99.90
2018-09-25T23:25:29.719Z,99.90
2018-09-25T23:28:03.638Z,99.90
2018-09-25T23:30:37.354Z,99.90
2018-09-25T23:33:11.246Z,99.90
2018-09-25T23:35:45.008Z,99.90
2018-09-25T23:38:18.730Z,99.90
2018-09-25T23:40:53.395Z,99.90
2018-09-25T23:44:29.524Z,99.90
2018-09-25T23:47:17.430Z,99.90
2018-09-25T23:50:50.038Z,99.90
2018-09-25T23:53:26.085Z,99.90
2018-09-25T23:56:01.673Z,99.90
2018-09-25T23:58:40.722Z,99.90
