createdAt,value
2019-01-08T00:00:08.459Z,99.00
2019-01-08T00:02:55.710Z,99.30
2019-01-08T00:05:43.477Z,99.60
2019-01-08T00:08:30.681Z,99.70
2019-01-08T00:11:18.248Z,99.40
2019-01-08T00:14:05.865Z,99.20
2019-01-08T00:16:52.899Z,99.50
2019-01-08T00:19:40.612Z,99.30
2019-01-08T00:22:28.254Z,99.10
2019-01-08T00:25:15.860Z,99.30
2019-01-08T00:28:03.495Z,99.20
2019-01-08T00:30:51.093Z,99.00
2019-01-08T00:33:38.452Z,99.20
2019-01-08T00:36:25.519Z,99.40
2019-01-08T00:39:12.928Z,99.30
2019-01-08T00:42:00.047Z,99.50
2019-01-08T00:44:47.163Z,99.90
2019-01-08T00:47:34.659Z,99.90
2019-01-08T00:50:21.986Z,99.90
2019-01-08T00:53:09.667Z,99.90
2019-01-08T00:55:56.684Z,99.90
2019-01-08T00:58:51.451Z,99.90
2019-01-08T01:01:33.599Z,99.90
2019-01-08T01:04:21.211Z,99.90
2019-01-08T01:07:08.602Z,99.90
2019-01-08T01:09:55.970Z,99.90
2019-01-08T01:12:43.397Z,99.90
2019-01-08T01:15:30.524Z,99.90
2019-01-08T01:18:17.895Z,99.90
2019-01-08T01:21:05.609Z,99.90
2019-01-08T01:23:53.552Z,99.90
2019-01-08T01:26:41.378Z,99.90
2019-01-08T01:29:28.768Z,99.90
2019-01-08T01:32:15.973Z,99.90
2019-01-08T01:35:03.637Z,99.80
2019-01-08T01:37:50.879Z,99.60
2019-01-08T01:40:38.497Z,99.40
2019-01-08T01:43:25.784Z,99.40
2019-01-08T01:46:13.037Z,99.40
2019-01-08T01:49:00.141Z,99.30
2019-01-08T01:51:47.208Z,99.30
2019-01-08T01:54:34.777Z,99.30
2019-01-08T01:57:22.538Z,99.30
2019-01-08T02:00:10.946Z,99.10
2019-01-08T02:02:58.267Z,99.20
2019-01-08T02:05:45.727Z,99.20
2019-01-08T02:08:33.345Z,99.10
2019-01-08T02:11:20.796Z,99.30
2019-01-08T02:14:07.921Z,99.30
2019-01-08T02:16:55.667Z,99.50
2019-01-08T02:19:43.070Z,99.70
2019-01-08T02:22:30.687Z,99.90
2019-01-08T02:25:17.963Z,99.90
2019-01-08T02:28:05.345Z,99.90
2019-01-08T02:30:53.312Z,99.90
2019-01-08T02:33:40.663Z,99.90
2019-01-08T02:36:27.770Z,99.90
2019-01-08T02:39:15.196Z,99.90
2019-01-08T02:42:02.562Z,99.90
2019-01-08T02:44:50.173Z,99.90
2019-01-08T02:47:37.935Z,99.90
2019-01-08T02:50:25.333Z,99.90
2019-01-08T02:53:12.650Z,99.90
2019-01-08T02:56:00.272Z,99.90
2019-01-08T02:58:47.796Z,99.90
2019-01-08T03:01:35.257Z,99.90
2019-01-08T03:04:22.658Z,99.90
2019-01-08T03:07:09.781Z,99.90
2019-01-08T03:09:57.340Z,99.90
2019-01-08T03:12:44.606Z,99.90
2019-01-08T03:15:32.292Z,99.90
2019-01-08T03:18:19.950Z,99.90
2019-01-08T03:21:07.497Z,99.90
2019-01-08T03:23:54.583Z,99.90
2019-01-08T03:26:42.623Z,99.90
2019-01-08T03:29:33.694Z,99.90
2019-01-08T03:32:19.663Z,99.90
2019-01-08T03:35:06.981Z,99.90
2019-01-08T03:37:54.544Z,99.90
2019-01-08T03:40:42.042Z,99.90
2019-01-08T03:43:29.729Z,99.90
2019-01-08T03:46:17.094Z,99.90
2019-01-08T03:49:04.540Z,99.90
2019-01-08T03:51:52.578Z,99.90
2019-01-08T03:54:40.169Z,99.90
2019-01-08T03:57:27.552Z,99.90
2019-01-08T04:00:14.854Z,99.90
2019-01-08T04:03:02.230Z,99.90
2019-01-08T04:05:49.911Z,99.90
2019-01-08T04:08:37.754Z,99.90
2019-01-08T04:11:25.461Z,99.90
2019-01-08T04:14:12.673Z,99.90
2019-01-08T04:17:00.347Z,99.90
2019-01-08T04:19:48.073Z,99.90
2019-01-08T04:22:35.758Z,99.90
2019-01-08T04:25:23.199Z,99.90
2019-01-08T04:28:10.797Z,99.90
2019-01-08T04:30:58.349Z,99.90
2019-01-08T04:33:45.744Z,99.90
2019-01-08T04:36:32.812Z,99.90
2019-01-08T04:39:19.864Z,99.90
2019-01-08T04:42:07.940Z,99.90
2019-01-08T04:44:55.576Z,99.90
2019-01-08T04:47:42.897Z,99.90
2019-01-08T04:50:30.580Z,99.90
2019-01-08T04:53:17.804Z,99.90
2019-01-08T04:56:05.421Z,99.90
2019-01-08T04:58:52.736Z,99.90
2019-01-08T05:01:40.650Z,99.90
2019-01-08T05:04:28.065Z,99.90
2019-01-08T05:07:15.492Z,99.90
2019-01-08T05:10:02.643Z,99.90
2019-01-08T05:12:50.159Z,99.90
2019-01-08T05:15:37.297Z,99.90
2019-01-08T05:18:24.626Z,99.90
2019-01-08T05:21:12.204Z,99.90
2019-01-08T05:23:59.783Z,99.90
2019-01-08T05:26:47.107Z,99.90
2019-01-08T05:29:34.240Z,99.90
2019-01-08T05:32:21.547Z,99.90
2019-01-08T05:35:09.154Z,99.90
2019-01-08T05:37:56.269Z,99.90
2019-01-08T05:40:43.563Z,99.90
2019-01-08T05:43:31.115Z,99.90
2019-01-08T05:46:18.759Z,99.90
2019-01-08T05:49:06.354Z,99.90
2019-01-08T05:51:54.032Z,99.90
2019-01-08T05:54:41.117Z,99.90
2019-01-08T05:57:28.155Z,99.90
2019-01-08T06:00:16.621Z,99.90
2019-01-08T06:03:04.716Z,99.90
2019-01-08T06:05:52.504Z,99.90
2019-01-08T06:08:39.904Z,99.90
2019-01-08T06:11:27.999Z,99.90
2019-01-08T06:14:15.109Z,99.90
2019-01-08T06:17:02.655Z,99.90
2019-01-08T06:19:50.065Z,99.90
2019-01-08T06:22:37.429Z,99.90
2019-01-08T06:25:24.812Z,99.90
2019-01-08T06:28:11.886Z,99.90
2019-01-08T06:30:59.308Z,99.90
2019-01-08T06:33:46.620Z,99.90
2019-01-08T06:36:33.813Z,99.90
2019-01-08T06:39:21.229Z,99.90
2019-01-08T06:42:08.408Z,99.90
2019-01-08T06:44:55.951Z,99.90
2019-01-08T06:47:43.048Z,99.90
2019-01-08T06:50:30.567Z,99.90
2019-01-08T06:53:17.612Z,99.90
2019-01-08T06:56:05.109Z,99.90
2019-01-08T06:58:52.481Z,99.90
2019-01-08T07:01:39.913Z,99.90
2019-01-08T07:04:27.303Z,99.90
2019-01-08T07:07:15.002Z,99.90
2019-01-08T07:10:02.465Z,99.90
2019-01-08T07:12:50.093Z,99.90
2019-01-08T07:15:37.469Z,99.90
2019-01-08T07:18:24.591Z,99.90
2019-01-08T07:21:12.172Z,99.90
2019-01-08T07:23:59.600Z,99.90
2019-01-08T07:26:47.376Z,99.90
2019-01-08T07:29:34.777Z,99.90
2019-01-08T07:32:22.366Z,99.90
2019-01-08T07:35:09.744Z,99.90
2019-01-08T07:37:56.989Z,99.90
2019-01-08T07:40:44.596Z,99.90
2019-01-08T07:43:32.191Z,99.90
2019-01-08T07:46:19.744Z,99.90
2019-01-08T07:49:07.032Z,99.90
2019-01-08T07:51:54.436Z,99.90
2019-01-08T07:54:42.241Z,99.90
2019-01-08T07:57:29.617Z,99.90
2019-01-08T08:00:16.983Z,99.90
2019-01-08T08:03:04.575Z,99.90
2019-01-08T08:05:52.244Z,99.90
2019-01-08T08:08:39.916Z,99.90
2019-01-08T08:11:27.196Z,99.90
2019-01-08T08:14:14.232Z,99.90
2019-01-08T08:17:01.437Z,99.90
2019-01-08T08:19:48.938Z,99.90
2019-01-08T08:22:36.559Z,99.90
2019-01-08T08:25:24.795Z,99.90
2019-01-08T08:28:12.107Z,99.90
2019-01-08T08:30:59.669Z,99.90
2019-01-08T08:33:46.952Z,99.90
2019-01-08T08:36:34.199Z,99.90
2019-01-08T08:39:21.619Z,99.90
2019-01-08T08:42:08.641Z,99.90
2019-01-08T08:44:55.959Z,99.90
2019-01-08T08:47:43.232Z,99.90
2019-01-08T08:50:30.907Z,99.90
2019-01-08T08:53:18.550Z,99.90
2019-01-08T08:56:05.938Z,99.90
2019-01-08T08:58:53.611Z,99.90
2019-01-08T09:01:41.248Z,99.90
2019-01-08T09:04:28.821Z,99.90
2019-01-08T09:07:16.190Z,99.90
2019-01-08T09:10:03.583Z,99.90
2019-01-08T09:12:51.152Z,99.90
2019-01-08T09:15:38.488Z,99.90
2019-01-08T09:18:26.256Z,99.90
2019-01-08T09:21:13.903Z,99.90
2019-01-08T09:24:01.172Z,99.90
2019-01-08T09:26:48.792Z,99.90
2019-01-08T09:29:36.001Z,99.90
2019-01-08T09:32:23.599Z,99.90
2019-01-08T09:35:11.411Z,99.90
2019-01-08T09:37:58.753Z,99.90
2019-01-08T09:40:46.147Z,99.90
2019-01-08T09:43:33.520Z,99.90
2019-01-08T09:46:20.986Z,99.90
2019-01-08T09:49:08.719Z,99.90
2019-01-08T09:51:56.381Z,99.90
2019-01-08T09:54:43.830Z,99.90
2019-01-08T09:57:31.416Z,99.90
2019-01-08T10:00:18.457Z,99.90
2019-01-08T10:03:05.808Z,99.90
2019-01-08T10:05:53.154Z,99.90
2019-01-08T10:08:40.724Z,99.90
2019-01-08T10:11:28.136Z,99.90
2019-01-08T10:14:15.722Z,99.90
2019-01-08T10:17:03.187Z,99.70
2019-01-08T10:19:50.633Z,99.70
2019-01-08T10:22:37.716Z,99.70
2019-01-08T10:25:24.800Z,99.90
2019-01-08T10:28:12.599Z,99.80
2019-01-08T10:30:59.995Z,99.90
2019-01-08T10:33:47.623Z,99.80
2019-01-08T10:36:35.103Z,99.50
2019-01-08T10:39:22.701Z,99.40
2019-01-08T10:42:09.948Z,99.40
2019-01-08T10:44:57.572Z,99.50
2019-01-08T10:47:44.968Z,99.00
2019-01-08T10:50:32.135Z,98.90
2019-01-08T10:53:19.769Z,98.90
2019-01-08T10:56:07.138Z,98.80
2019-01-08T10:58:54.451Z,98.70
2019-01-08T11:01:42.068Z,98.60
2019-01-08T11:04:29.167Z,98.60
2019-01-08T11:07:16.860Z,98.40
2019-01-08T11:10:04.779Z,98.40
2019-01-08T11:12:52.360Z,98.50
2019-01-08T11:15:39.554Z,98.70
2019-01-08T11:18:27.202Z,98.70
2019-01-08T11:21:14.644Z,98.70
2019-01-08T11:24:02.344Z,98.20
2019-01-08T11:26:49.505Z,98.00
2019-01-08T11:29:36.827Z,98.20
2019-01-08T11:32:24.179Z,97.90
2019-01-08T11:35:11.593Z,97.90
2019-01-08T11:37:58.775Z,98.00
2019-01-08T11:40:46.141Z,97.90
2019-01-08T11:43:33.768Z,98.00
2019-01-08T11:46:20.835Z,97.90
2019-01-08T11:49:08.205Z,97.80
2019-01-08T11:51:55.547Z,97.90
2019-01-08T11:54:43.128Z,98.10
2019-01-08T11:57:30.595Z,98.20
2019-01-08T12:00:18.964Z,98.20
2019-01-08T12:03:06.321Z,98.30
2019-01-08T12:05:53.909Z,98.60
2019-01-08T12:08:41.243Z,98.60
2019-01-08T12:11:28.644Z,99.00
2019-01-08T12:14:16.218Z,98.90
2019-01-08T12:17:03.747Z,99.10
2019-01-08T12:19:51.140Z,99.20
2019-01-08T12:22:41.006Z,99.50
2019-01-08T12:25:29.492Z,99.70
2019-01-08T12:28:17.090Z,99.70
2019-01-08T12:31:04.748Z,99.80
2019-01-08T12:33:52.099Z,99.30
2019-01-08T12:36:39.732Z,99.10
2019-01-08T12:39:26.936Z,98.90
2019-01-08T12:42:14.216Z,98.90
2019-01-08T12:45:01.537Z,98.80
2019-01-08T12:47:48.660Z,98.90
2019-01-08T12:50:35.945Z,99.10
2019-01-08T12:53:23.313Z,99.30
2019-01-08T12:56:10.984Z,99.20
2019-01-08T12:58:58.403Z,99.60
2019-01-08T13:01:45.603Z,99.90
2019-01-08T13:04:33.151Z,99.90
2019-01-08T13:07:20.604Z,99.90
2019-01-08T13:10:08.121Z,99.90
2019-01-08T13:12:55.744Z,99.90
2019-01-08T13:15:42.859Z,99.90
2019-01-08T13:18:29.952Z,99.90
2019-01-08T13:21:17.264Z,99.90
2019-01-08T13:24:05.807Z,99.90
2019-01-08T13:26:53.571Z,99.90
2019-01-08T13:29:40.960Z,99.90
2019-01-08T13:32:28.307Z,99.90
2019-01-08T13:35:15.811Z,99.90
2019-01-08T13:38:03.493Z,99.90
2019-01-08T13:40:50.552Z,99.90
2019-01-08T13:43:38.061Z,99.90
2019-01-08T13:46:25.641Z,99.90
2019-01-08T13:49:12.700Z,99.90
2019-01-08T13:52:00.392Z,99.90
2019-01-08T13:54:47.823Z,99.80
2019-01-08T13:57:35.459Z,99.10
2019-01-08T14:00:22.936Z,98.10
2019-01-08T14:03:10.286Z,97.70
2019-01-08T14:05:57.668Z,97.00
2019-01-08T14:08:45.352Z,97.00
2019-01-08T14:11:32.626Z,96.50
2019-01-08T14:14:19.946Z,96.30
2019-01-08T14:17:07.783Z,96.30
2019-01-08T14:19:55.336Z,96.40
2019-01-08T14:22:42.823Z,96.10
2019-01-08T14:25:30.121Z,95.70
2019-01-08T14:28:17.689Z,95.70
2019-01-08T14:31:05.619Z,95.40
2019-01-08T14:33:52.964Z,95.20
2019-01-08T14:36:40.340Z,95.40
2019-01-08T14:39:27.917Z,95.20
2019-01-08T14:42:15.240Z,95.40
2019-01-08T14:45:03.042Z,95.20
2019-01-08T14:47:50.800Z,95.40
2019-01-08T14:50:38.464Z,95.30
2019-01-08T14:53:25.712Z,95.20
2019-01-08T14:56:13.168Z,95.20
2019-01-08T14:59:00.852Z,95.30
2019-01-08T15:01:48.397Z,95.60
2019-01-08T15:04:35.468Z,95.00
2019-01-08T15:07:22.817Z,95.00
2019-01-08T15:10:10.221Z,95.00
2019-01-08T15:12:57.276Z,95.40
2019-01-08T15:15:44.715Z,95.40
2019-01-08T15:18:32.075Z,95.30
2019-01-08T15:21:19.669Z,95.40
2019-01-08T15:24:07.216Z,95.60
2019-01-08T15:26:54.872Z,95.20
2019-01-08T15:29:42.291Z,95.00
2019-01-08T15:32:29.937Z,95.20
2019-01-08T15:35:17.204Z,95.00
2019-01-08T15:38:04.963Z,94.90
2019-01-08T15:40:52.089Z,95.00
2019-01-08T15:43:39.741Z,94.70
2019-01-08T15:46:27.268Z,94.80
2019-01-08T15:49:14.938Z,94.60
2019-01-08T15:52:02.580Z,94.60
2019-01-08T15:54:50.329Z,94.70
2019-01-08T15:57:37.819Z,94.70
2019-01-08T16:00:25.279Z,95.10
2019-01-08T16:03:12.963Z,95.10
2019-01-08T16:06:00.255Z,95.20
2019-01-08T16:08:47.961Z,95.20
2019-01-08T16:11:35.261Z,95.50
2019-01-08T16:14:22.748Z,95.60
2019-01-08T16:17:10.415Z,95.60
2019-01-08T16:19:57.511Z,95.50
2019-01-08T16:22:44.702Z,95.60
2019-01-08T16:25:32.241Z,95.40
2019-01-08T16:28:19.916Z,95.60
2019-01-08T16:31:07.316Z,95.80
2019-01-08T16:33:55.108Z,96.20
2019-01-08T16:36:43.076Z,96.60
2019-01-08T16:39:30.799Z,97.10
2019-01-08T16:42:18.257Z,97.70
2019-01-08T16:45:05.900Z,98.10
2019-01-08T16:47:53.349Z,98.20
2019-01-08T16:50:40.487Z,98.60
2019-01-08T16:53:27.875Z,98.90
2019-01-08T16:56:15.367Z,99.00
2019-01-08T16:59:03.160Z,99.00
2019-01-08T17:01:50.948Z,99.20
2019-01-08T17:04:38.424Z,99.60
2019-01-08T17:07:25.815Z,99.50
2019-01-08T17:10:13.147Z,99.80
2019-01-08T17:13:00.156Z,99.90
2019-01-08T17:15:47.503Z,99.90
2019-01-08T17:18:34.849Z,99.90
2019-01-08T17:21:21.855Z,99.90
2019-01-08T17:24:09.404Z,99.90
2019-01-08T17:26:56.960Z,99.90
2019-01-08T17:29:44.469Z,99.90
2019-01-08T17:32:32.276Z,99.10
2019-01-08T17:35:19.720Z,98.70
2019-01-08T17:38:08.125Z,98.40
2019-01-08T17:40:55.740Z,98.30
2019-01-08T17:43:42.868Z,98.80
2019-01-08T17:46:30.275Z,99.10
2019-01-08T17:49:17.886Z,99.50
2019-01-08T17:52:05.215Z,99.90
2019-01-08T17:54:52.343Z,99.90
2019-01-08T17:57:40.077Z,99.90
2019-01-08T18:00:27.685Z,99.90
2019-01-08T18:03:15.293Z,99.90
2019-01-08T18:06:02.757Z,99.90
2019-01-08T18:08:50.517Z,99.90
2019-01-08T18:11:38.383Z,99.90
2019-01-08T18:14:26.347Z,99.90
2019-01-08T18:17:13.943Z,99.90
2019-01-08T18:20:01.398Z,99.90
2019-01-08T18:22:48.497Z,99.90
2019-01-08T18:25:36.102Z,99.90
2019-01-08T18:28:23.715Z,99.90
2019-01-08T18:31:11.586Z,99.90
2019-01-08T18:33:59.097Z,99.90
2019-01-08T18:36:46.647Z,99.90
2019-01-08T18:39:34.327Z,99.90
2019-01-08T18:42:21.336Z,99.90
2019-01-08T18:45:08.726Z,99.90
2019-01-08T18:47:56.309Z,99.90
2019-01-08T18:50:43.503Z,99.90
2019-01-08T18:53:30.934Z,99.90
2019-01-08T18:56:18.324Z,99.90
2019-01-08T18:59:05.843Z,99.90
2019-01-08T19:01:53.531Z,99.90
2019-01-08T19:04:40.845Z,99.90
2019-01-08T19:07:28.269Z,99.90
2019-01-08T19:10:16.066Z,99.90
2019-01-08T19:13:03.371Z,99.90
2019-01-08T19:15:51.137Z,99.90
2019-01-08T19:18:38.721Z,99.90
2019-01-08T19:21:26.740Z,99.90
2019-01-08T19:24:14.183Z,99.90
2019-01-08T19:27:04.960Z,99.90
2019-01-08T19:29:52.705Z,99.90
2019-01-08T19:32:40.317Z,99.90
2019-01-08T19:35:31.486Z,99.90
2019-01-08T19:38:16.830Z,99.90
2019-01-08T19:41:04.103Z,99.90
2019-01-08T19:43:51.664Z,99.90
2019-01-08T19:46:38.755Z,99.90
2019-01-08T19:49:26.191Z,99.90
2019-01-08T19:52:13.855Z,99.90
2019-01-08T19:55:01.657Z,99.90
2019-01-08T19:57:48.978Z,99.90
2019-01-08T20:00:36.496Z,99.90
2019-01-08T20:03:24.445Z,99.90
2019-01-08T20:06:11.889Z,99.90
2019-01-08T20:08:59.228Z,99.90
2019-01-08T20:11:46.752Z,99.90
2019-01-08T20:14:34.708Z,99.90
2019-01-08T20:17:22.104Z,99.90
2019-01-08T20:20:10.198Z,99.90
2019-01-08T20:22:57.854Z,99.90
2019-01-08T20:25:45.451Z,99.90
2019-01-08T20:28:32.730Z,99.90
2019-01-08T20:31:20.408Z,99.90
2019-01-08T20:34:08.055Z,99.90
2019-01-08T20:36:55.549Z,99.90
2019-01-08T20:39:42.900Z,99.90
2019-01-08T20:42:30.609Z,99.90
2019-01-08T20:45:18.188Z,99.90
2019-01-08T20:48:05.875Z,99.90
2019-01-08T20:50:53.269Z,99.90
2019-01-08T20:53:40.693Z,99.90
2019-01-08T20:56:28.023Z,99.90
2019-01-08T20:59:15.227Z,99.90
2019-01-08T21:02:02.548Z,99.90
2019-01-08T21:04:50.080Z,99.90
2019-01-08T21:07:37.680Z,99.90
2019-01-08T21:10:25.518Z,99.90
2019-01-08T21:13:13.063Z,99.90
2019-01-08T21:16:00.544Z,99.90
2019-01-08T21:18:48.077Z,99.90
2019-01-08T21:21:35.623Z,99.90
2019-01-08T21:24:28.535Z,99.90
2019-01-08T21:27:11.983Z,99.90
2019-01-08T21:29:59.564Z,99.90
2019-01-08T21:32:47.060Z,99.90
2019-01-08T21:35:34.625Z,99.90
2019-01-08T21:38:22.501Z,99.90
2019-01-08T21:41:10.008Z,99.90
2019-01-08T21:43:59.677Z,99.90
2019-01-08T21:46:47.870Z,99.90
2019-01-08T21:49:35.866Z,99.90
2019-01-08T21:52:23.665Z,99.90
2019-01-08T21:55:11.813Z,99.90
2019-01-08T21:57:59.229Z,99.90
2019-01-08T22:00:46.571Z,99.90
2019-01-08T22:03:34.127Z,99.90
2019-01-08T22:06:21.448Z,99.90
2019-01-08T22:09:09.327Z,99.90
2019-01-08T22:11:57.413Z,99.90
2019-01-08T22:14:44.929Z,99.90
2019-01-08T22:17:32.477Z,99.70
2019-01-08T22:20:22.723Z,99.60
2019-01-08T22:23:10.728Z,99.70
2019-01-08T22:25:58.328Z,99.40
2019-01-08T22:28:46.078Z,99.30
2019-01-08T22:31:33.748Z,99.50
2019-01-08T22:34:21.628Z,99.70
2019-01-08T22:37:09.327Z,99.90
2019-01-08T22:39:57.145Z,99.90
2019-01-08T22:42:44.463Z,99.90
2019-01-08T22:45:31.940Z,99.90
2019-01-08T22:48:19.429Z,99.90
2019-01-08T22:51:07.025Z,99.90
2019-01-08T22:53:54.376Z,99.90
2019-01-08T22:56:43.324Z,99.90
2019-01-08T22:59:31.634Z,99.90
2019-01-08T23:02:19.460Z,99.90
2019-01-08T23:05:11.008Z,99.90
2019-01-08T23:07:56.805Z,99.90
2019-01-08T23:10:44.026Z,99.90
2019-01-08T23:13:31.935Z,99.90
2019-01-08T23:16:19.653Z,99.90
2019-01-08T23:19:07.876Z,99.90
2019-01-08T23:21:55.764Z,99.90
2019-01-08T23:24:43.353Z,99.90
2019-01-08T23:27:30.939Z,99.90
2019-01-08T23:30:18.564Z,99.90
2019-01-08T23:33:05.965Z,99.80
2019-01-08T23:35:53.531Z,99.40
2019-01-08T23:38:40.947Z,99.30
2019-01-08T23:41:28.477Z,99.20
2019-01-08T23:44:16.032Z,99.30
2019-01-08T23:47:06.746Z,98.80
2019-01-08T23:49:54.212Z,98.90
2019-01-08T23:52:55.188Z,99.20
2019-01-08T23:55:50.796Z,98.80
2019-01-08T23:58:38.390Z,98.90
