createdAt,value
2019-04-27T00:00:56.382Z,99.99
2019-04-27T00:01:55.553Z,99.99
2019-04-27T00:03:01.860Z,99.99
2019-04-27T00:03:56.957Z,99.99
2019-04-27T00:04:56.153Z,99.99
2019-04-27T00:05:56.316Z,99.99
2019-04-27T00:06:56.538Z,99.99
2019-04-27T00:07:59.295Z,99.99
2019-04-27T00:08:57.848Z,99.99
2019-04-27T00:09:57.020Z,99.99
2019-04-27T00:10:59.790Z,99.99
2019-04-27T00:11:59.334Z,99.99
2019-04-27T00:13:02.244Z,99.99
2019-04-27T00:13:58.628Z,99.99
2019-04-27T00:14:57.816Z,99.99
2019-04-27T00:15:58.011Z,99.99
2019-04-27T00:16:58.189Z,99.99
2019-04-27T00:17:58.609Z,99.99
2019-04-27T00:18:59.526Z,99.99
2019-04-27T00:19:58.664Z,99.99
2019-04-27T00:20:58.867Z,99.99
2019-04-27T00:21:59.040Z,99.99
2019-04-27T00:22:59.192Z,99.99
2019-04-27T00:23:59.358Z,99.99
2019-04-27T00:24:59.543Z,99.99
2019-04-27T00:25:59.745Z,99.99
2019-04-27T00:26:59.894Z,99.99
2019-04-27T00:28:00.074Z,99.99
2019-04-27T00:29:00.244Z,99.99
2019-04-27T00:30:00.422Z,99.99
2019-04-27T00:31:00.633Z,99.99
2019-04-27T00:32:00.816Z,99.99
2019-04-27T00:33:00.988Z,99.99
2019-04-27T00:34:01.175Z,99.99
2019-04-27T00:35:01.420Z,99.99
2019-04-27T00:36:03.063Z,99.99
2019-04-27T00:37:03.577Z,99.99
2019-04-27T00:38:03.127Z,99.99
2019-04-27T00:39:03.530Z,99.99
2019-04-27T00:40:03.488Z,99.99
2019-04-27T00:41:02.936Z,99.99
2019-04-27T00:42:03.549Z,99.99
2019-04-27T00:43:03.045Z,99.99
2019-04-27T00:44:03.993Z,99.99
2019-04-27T00:45:05.337Z,99.99
2019-04-27T00:46:04.097Z,99.99
2019-04-27T00:47:04.582Z,99.99
2019-04-27T00:48:03.743Z,99.99
2019-04-27T00:49:03.914Z,99.99
2019-04-27T00:50:04.080Z,99.99
2019-04-27T00:51:04.420Z,99.69
2019-04-27T00:52:05.485Z,99.58
2019-04-27T00:53:04.595Z,99.99
2019-04-27T00:54:04.778Z,99.99
2019-04-27T00:55:05.929Z,99.99
2019-04-27T00:56:05.060Z,99.78
2019-04-27T00:57:05.245Z,99.99
2019-04-27T00:58:05.395Z,99.57
2019-04-27T00:59:05.564Z,99.99
2019-04-27T01:00:05.759Z,99.82
2019-04-27T01:01:05.963Z,99.62
2019-04-27T01:02:06.184Z,99.72
2019-04-27T01:03:06.378Z,99.99
2019-04-27T01:04:06.573Z,99.99
2019-04-27T01:05:06.778Z,99.99
2019-04-27T01:06:06.982Z,99.99
2019-04-27T01:07:07.194Z,99.99
2019-04-27T01:08:07.377Z,99.99
2019-04-27T01:09:07.566Z,99.99
2019-04-27T01:10:07.764Z,99.99
2019-04-27T01:11:07.967Z,99.99
2019-04-27T01:12:08.165Z,99.99
2019-04-27T01:13:08.359Z,99.99
2019-04-27T01:14:09.569Z,99.99
2019-04-27T01:15:08.683Z,99.99
2019-04-27T01:16:10.494Z,99.99
2019-04-27T01:17:09.069Z,99.99
2019-04-27T01:18:14.998Z,99.99
2019-04-27T01:19:11.410Z,99.99
2019-04-27T01:20:10.544Z,99.99
2019-04-27T01:21:09.682Z,99.99
2019-04-27T01:22:09.840Z,99.99
2019-04-27T01:23:10.816Z,99.99
2019-04-27T01:24:11.198Z,99.99
2019-04-27T01:25:10.457Z,99.99
2019-04-27T01:26:10.615Z,99.99
2019-04-27T01:27:10.797Z,99.99
2019-04-27T01:28:10.963Z,99.99
2019-04-27T01:29:11.117Z,99.99
2019-04-27T01:30:11.244Z,99.99
2019-04-27T01:31:11.396Z,99.99
2019-04-27T01:32:11.578Z,99.99
2019-04-27T01:33:11.721Z,99.99
2019-04-27T01:34:11.897Z,99.99
2019-04-27T01:35:12.049Z,99.99
2019-04-27T01:36:12.211Z,99.99
2019-04-27T01:37:12.392Z,99.99
2019-04-27T01:38:12.568Z,99.99
2019-04-27T01:39:12.753Z,99.99
2019-04-27T01:40:12.903Z,99.99
2019-04-27T01:41:13.085Z,99.99
2019-04-27T01:42:13.279Z,99.99
2019-04-27T01:43:13.445Z,99.99
2019-04-27T01:44:13.629Z,99.99
2019-04-27T01:45:13.834Z,99.99
2019-04-27T01:46:14.007Z,99.99
2019-04-27T01:47:14.165Z,99.99
2019-04-27T01:48:23.046Z,99.99
2019-04-27T01:49:16.484Z,99.99
2019-04-27T01:50:14.610Z,99.99
2019-04-27T01:51:14.812Z,99.99
2019-04-27T01:52:14.988Z,99.99
2019-04-27T01:53:15.195Z,99.99
2019-04-27T01:54:15.395Z,99.99
2019-04-27T01:55:15.631Z,99.99
2019-04-27T01:56:15.818Z,99.99
2019-04-27T01:57:16.065Z,99.99
2019-04-27T01:58:16.251Z,99.99
2019-04-27T01:59:16.426Z,99.99
2019-04-27T02:00:16.608Z,99.99
2019-04-27T02:01:18.614Z,99.99
2019-04-27T02:02:16.997Z,99.99
2019-04-27T02:03:17.212Z,99.99
2019-04-27T02:04:19.207Z,99.99
2019-04-27T02:05:19.053Z,99.99
2019-04-27T02:06:19.071Z,99.99
2019-04-27T02:07:19.155Z,99.99
2019-04-27T02:08:19.600Z,99.99
2019-04-27T02:09:18.791Z,99.99
2019-04-27T02:10:19.513Z,99.99
2019-04-27T02:11:18.671Z,99.99
2019-04-27T02:12:19.831Z,99.99
2019-04-27T02:13:18.982Z,99.99
2019-04-27T02:14:20.140Z,99.99
2019-04-27T02:15:19.369Z,99.99
2019-04-27T02:16:19.672Z,99.99
2019-04-27T02:17:19.839Z,99.99
2019-04-27T02:18:19.974Z,99.99
2019-04-27T02:19:20.134Z,99.99
2019-04-27T02:20:20.274Z,99.99
2019-04-27T02:21:20.428Z,99.99
2019-04-27T02:22:20.549Z,99.90
2019-04-27T02:23:20.702Z,98.55
2019-04-27T02:24:20.849Z,98.14
2019-04-27T02:25:21.258Z,96.75
2019-04-27T02:26:22.325Z,96.86
2019-04-27T02:27:21.431Z,95.73
2019-04-27T02:28:21.576Z,95.27
2019-04-27T02:29:21.718Z,95.27
2019-04-27T02:30:21.853Z,95.02
2019-04-27T02:31:22.042Z,94.45
2019-04-27T02:32:22.202Z,94.60
2019-04-27T02:33:22.359Z,95.23
2019-04-27T02:34:22.508Z,94.65
2019-04-27T02:35:22.677Z,94.40
2019-04-27T02:36:22.839Z,94.30
2019-04-27T02:37:23.017Z,93.93
2019-04-27T02:38:23.188Z,93.11
2019-04-27T02:39:23.365Z,93.56
2019-04-27T02:40:23.525Z,93.30
2019-04-27T02:41:23.709Z,93.69
2019-04-27T02:42:23.900Z,94.35
2019-04-27T02:43:24.110Z,94.77
2019-04-27T02:44:24.263Z,95.43
2019-04-27T02:45:24.433Z,96.98
2019-04-27T02:46:24.598Z,98.22
2019-04-27T02:47:24.751Z,97.33
2019-04-27T02:48:24.932Z,97.44
2019-04-27T02:49:25.058Z,97.64
2019-04-27T02:50:25.223Z,97.64
2019-04-27T02:51:25.405Z,97.49
2019-04-27T02:52:25.562Z,97.22
2019-04-27T02:53:25.714Z,97.74
2019-04-27T02:54:26.883Z,98.46
2019-04-27T02:55:25.995Z,98.77
2019-04-27T02:56:26.149Z,99.02
2019-04-27T02:57:26.322Z,99.76
2019-04-27T02:58:26.473Z,99.99
2019-04-27T02:59:30.045Z,99.86
2019-04-27T03:00:28.818Z,99.99
2019-04-27T03:01:30.174Z,99.71
2019-04-27T03:02:29.699Z,99.61
2019-04-27T03:03:27.312Z,99.61
2019-04-27T03:04:27.447Z,98.99
2019-04-27T03:05:29.694Z,99.82
2019-04-27T03:06:30.061Z,99.56
2019-04-27T03:07:29.789Z,98.79
2019-04-27T03:08:29.439Z,98.49
2019-04-27T03:09:30.438Z,97.25
2019-04-27T03:10:29.815Z,96.77
2019-04-27T03:11:30.693Z,97.29
2019-04-27T03:12:29.858Z,96.77
2019-04-27T03:13:30.357Z,96.82
2019-04-27T03:14:36.104Z,97.07
2019-04-27T03:15:31.232Z,98.41
2019-04-27T03:16:30.471Z,98.83
2019-04-27T03:17:31.037Z,98.37
2019-04-27T03:18:32.888Z,98.52
2019-04-27T03:19:30.974Z,98.83
2019-04-27T03:20:30.303Z,99.04
2019-04-27T03:21:31.254Z,99.99
2019-04-27T03:22:30.413Z,99.99
2019-04-27T03:23:30.637Z,99.99
2019-04-27T03:24:30.826Z,99.99
2019-04-27T03:25:32.592Z,99.99
2019-04-27T03:26:32.245Z,99.99
2019-04-27T03:27:31.350Z,99.96
2019-04-27T03:28:31.559Z,99.65
2019-04-27T03:29:31.723Z,99.92
2019-04-27T03:30:36.196Z,99.96
2019-04-27T03:31:33.309Z,99.82
2019-04-27T03:32:32.333Z,99.96
2019-04-27T03:33:33.056Z,99.99
2019-04-27T03:34:33.645Z,99.99
2019-04-27T03:35:36.589Z,99.99
2019-04-27T03:36:34.090Z,99.99
2019-04-27T03:37:33.321Z,99.99
2019-04-27T03:38:33.484Z,99.99
2019-04-27T03:39:33.625Z,99.99
2019-04-27T03:40:33.748Z,99.98
2019-04-27T03:41:34.886Z,99.99
2019-04-27T03:42:37.365Z,99.98
2019-04-27T03:43:36.281Z,99.99
2019-04-27T03:44:34.377Z,99.99
2019-04-27T03:45:35.587Z,99.66
2019-04-27T03:46:35.700Z,99.77
2019-04-27T03:47:34.950Z,99.46
2019-04-27T03:48:35.094Z,99.77
2019-04-27T03:49:38.026Z,99.56
2019-04-27T03:50:40.304Z,99.71
2019-04-27T03:51:36.622Z,99.82
2019-04-27T03:52:35.789Z,99.61
2019-04-27T03:53:35.949Z,99.82
2019-04-27T03:54:36.105Z,99.99
2019-04-27T03:55:36.262Z,99.55
2019-04-27T03:56:36.420Z,99.55
2019-04-27T03:57:36.596Z,99.65
2019-04-27T03:58:39.333Z,99.76
2019-04-27T03:59:36.975Z,99.65
2019-04-27T04:00:39.694Z,99.86
2019-04-27T04:01:39.333Z,99.99
2019-04-27T04:02:40.053Z,99.99
2019-04-27T04:03:39.383Z,99.99
2019-04-27T04:04:40.398Z,99.99
2019-04-27T04:05:39.805Z,99.99
2019-04-27T04:06:39.964Z,99.99
2019-04-27T04:07:40.261Z,99.99
2019-04-27T04:08:39.929Z,99.47
2019-04-27T04:09:40.353Z,98.19
2019-04-27T04:10:41.743Z,97.01
2019-04-27T04:11:39.637Z,97.11
2019-04-27T04:12:40.323Z,96.14
2019-04-27T04:13:39.889Z,95.52
2019-04-27T04:14:42.507Z,94.34
2019-04-27T04:15:40.809Z,93.93
2019-04-27T04:16:39.958Z,92.86
2019-04-27T04:17:40.435Z,93.11
2019-04-27T04:18:41.276Z,93.16
2019-04-27T04:19:54.441Z,92.96
2019-04-27T04:20:42.556Z,92.03
2019-04-27T04:21:40.813Z,93.16
2019-04-27T04:22:41.002Z,92.24
2019-04-27T04:23:41.186Z,91.72
2019-04-27T04:24:41.377Z,91.47
2019-04-27T04:25:41.535Z,91.06
2019-04-27T04:26:41.705Z,92.20
2019-04-27T04:27:42.853Z,91.99
2019-04-27T04:28:43.025Z,91.68
2019-04-27T04:29:42.155Z,91.58
2019-04-27T04:30:42.319Z,91.89
2019-04-27T04:31:42.505Z,91.78
2019-04-27T04:32:42.704Z,91.06
2019-04-27T04:33:42.875Z,91.64
2019-04-27T04:34:43.049Z,91.13
2019-04-27T04:35:43.219Z,90.72
2019-04-27T04:36:43.398Z,91.13
2019-04-27T04:37:43.627Z,91.13
2019-04-27T04:38:43.815Z,91.44
2019-04-27T04:39:43.968Z,91.13
2019-04-27T04:40:44.128Z,91.13
2019-04-27T04:41:44.311Z,90.36
2019-04-27T04:42:44.509Z,91.13
2019-04-27T04:43:44.662Z,91.74
2019-04-27T04:44:44.818Z,90.61
2019-04-27T04:45:44.971Z,90.78
2019-04-27T04:46:45.159Z,90.47
2019-04-27T04:47:45.383Z,90.57
2019-04-27T04:48:45.513Z,89.95
2019-04-27T04:49:45.667Z,90.88
2019-04-27T04:50:45.827Z,90.94
2019-04-27T04:51:46.992Z,89.70
2019-04-27T04:52:46.185Z,90.22
2019-04-27T04:53:46.373Z,89.87
2019-04-27T04:54:46.554Z,89.97
2019-04-27T04:55:48.786Z,88.59
2019-04-27T04:56:49.289Z,88.64
2019-04-27T04:57:49.194Z,88.90
2019-04-27T04:58:49.612Z,88.80
2019-04-27T04:59:49.395Z,88.08
2019-04-27T05:00:49.933Z,87.77
2019-04-27T05:01:49.901Z,87.16
2019-04-27T05:02:49.210Z,87.53
2019-04-27T05:03:48.870Z,87.02
2019-04-27T05:04:49.453Z,87.32
2019-04-27T05:05:50.088Z,86.50
2019-04-27T05:06:50.629Z,85.95
2019-04-27T05:07:49.949Z,85.85
2019-04-27T05:08:49.459Z,87.18
2019-04-27T05:09:50.274Z,88.41
2019-04-27T05:10:49.830Z,87.08
2019-04-27T05:11:50.543Z,86.93
2019-04-27T05:12:50.432Z,86.42
2019-04-27T05:13:50.998Z,85.33
2019-04-27T05:14:50.131Z,85.50
2019-04-27T05:15:50.296Z,85.19
2019-04-27T05:16:50.470Z,85.46
2019-04-27T05:17:51.121Z,85.66
2019-04-27T05:18:51.854Z,85.66
2019-04-27T05:19:51.018Z,83.92
2019-04-27T05:20:51.161Z,84.29
2019-04-27T05:21:51.350Z,84.29
2019-04-27T05:22:51.506Z,85.52
2019-04-27T05:23:51.635Z,84.19
2019-04-27T05:24:52.826Z,84.29
2019-04-27T05:25:51.939Z,83.06
2019-04-27T05:26:52.098Z,82.62
2019-04-27T05:27:52.259Z,84.25
2019-04-27T05:28:52.444Z,83.74
2019-04-27T05:29:52.625Z,82.48
2019-04-27T05:30:52.784Z,83.09
2019-04-27T05:31:52.934Z,83.13
2019-04-27T05:32:53.113Z,82.00
2019-04-27T05:33:53.297Z,81.24
2019-04-27T05:34:53.474Z,83.29
2019-04-27T05:35:53.682Z,80.90
2019-04-27T05:36:53.794Z,80.90
2019-04-27T05:37:53.951Z,81.21
2019-04-27T05:38:54.101Z,79.88
2019-04-27T05:39:54.276Z,80.80
2019-04-27T05:40:54.466Z,81.31
2019-04-27T05:41:54.630Z,80.69
2019-04-27T05:42:56.128Z,80.76
2019-04-27T05:43:56.009Z,79.78
2019-04-27T05:44:55.190Z,80.97
2019-04-27T05:45:57.702Z,79.43
2019-04-27T05:46:58.779Z,80.05
2019-04-27T05:47:55.773Z,80.66
2019-04-27T05:49:01.715Z,79.74
2019-04-27T05:49:58.862Z,78.82
2019-04-27T05:50:58.853Z,79.84
2019-04-27T05:51:59.453Z,79.29
2019-04-27T05:52:56.656Z,80.25
2019-04-27T05:53:58.614Z,79.29
2019-04-27T05:54:58.742Z,79.70
2019-04-27T05:55:57.192Z,79.29
2019-04-27T05:56:59.138Z,78.38
2019-04-27T05:57:59.184Z,79.60
2019-04-27T05:59:00.138Z,79.39
2019-04-27T06:00:01.057Z,79.57
2019-04-27T06:00:59.593Z,79.66
2019-04-27T06:01:59.390Z,77.62
2019-04-27T06:02:59.352Z,78.64
2019-04-27T06:03:58.910Z,78.23
2019-04-27T06:05:00.098Z,77.62
2019-04-27T06:06:01.741Z,77.22
2019-04-27T06:07:01.082Z,77.42
2019-04-27T06:07:59.131Z,78.03
2019-04-27T06:08:59.511Z,76.40
2019-04-27T06:10:00.464Z,77.93
2019-04-27T06:10:59.594Z,77.22
2019-04-27T06:11:59.799Z,77.93
2019-04-27T06:13:00.009Z,77.38
2019-04-27T06:14:00.212Z,77.59
2019-04-27T06:15:00.368Z,76.77
2019-04-27T06:16:00.514Z,77.28
2019-04-27T06:17:00.679Z,76.36
2019-04-27T06:18:00.907Z,75.85
2019-04-27T06:19:01.103Z,76.16
2019-04-27T06:20:01.270Z,77.08
2019-04-27T06:21:01.471Z,76.06
2019-04-27T06:22:01.649Z,77.08
2019-04-27T06:23:01.855Z,75.13
2019-04-27T06:24:02.058Z,76.97
2019-04-27T06:25:02.233Z,76.16
2019-04-27T06:26:02.436Z,75.54
2019-04-27T06:27:02.597Z,77.69
2019-04-27T06:28:02.762Z,75.75
2019-04-27T06:29:02.969Z,75.54
2019-04-27T06:30:04.886Z,76.73
2019-04-27T06:31:04.296Z,75.65
2019-04-27T06:32:03.436Z,76.06
2019-04-27T06:33:03.595Z,77.59
2019-04-27T06:34:03.779Z,76.87
2019-04-27T06:35:03.999Z,76.36
2019-04-27T06:36:04.184Z,75.78
2019-04-27T06:37:04.343Z,76.40
2019-04-27T06:38:04.509Z,76.81
2019-04-27T06:39:04.652Z,75.89
2019-04-27T06:40:04.846Z,78.13
2019-04-27T06:41:05.057Z,76.19
2019-04-27T06:42:16.013Z,77.11
2019-04-27T06:43:08.631Z,77.31
2019-04-27T06:44:05.461Z,78.64
2019-04-27T06:45:05.666Z,77.62
2019-04-27T06:46:05.814Z,77.83
2019-04-27T06:47:05.979Z,76.70
2019-04-27T06:48:06.148Z,78.03
2019-04-27T06:49:06.309Z,76.90
2019-04-27T06:50:06.474Z,76.19
2019-04-27T06:51:06.623Z,76.60
2019-04-27T06:52:08.571Z,77.72
2019-04-27T06:53:06.927Z,77.83
2019-04-27T06:54:07.059Z,76.50
2019-04-27T06:55:09.140Z,76.60
2019-04-27T06:56:09.004Z,78.64
2019-04-27T06:57:09.192Z,77.31
2019-04-27T06:58:09.024Z,76.70
2019-04-27T06:59:08.957Z,77.93
2019-04-27T07:00:09.072Z,77.22
2019-04-27T07:01:10.965Z,79.46
2019-04-27T07:02:08.785Z,76.60
2019-04-27T07:03:10.642Z,76.09
2019-04-27T07:04:10.887Z,78.20
2019-04-27T07:05:09.118Z,77.18
2019-04-27T07:06:09.289Z,77.08
2019-04-27T07:07:09.821Z,76.87
2019-04-27T07:08:10.656Z,76.56
2019-04-27T07:09:09.904Z,76.56
2019-04-27T07:10:09.980Z,76.19
2019-04-27T07:11:11.549Z,78.09
2019-04-27T07:12:11.363Z,77.01
2019-04-27T07:13:10.483Z,76.19
2019-04-27T07:14:11.734Z,77.01
2019-04-27T07:15:11.882Z,77.93
2019-04-27T07:16:11.008Z,76.81
2019-04-27T07:17:11.175Z,78.13
2019-04-27T07:18:11.332Z,75.99
2019-04-27T07:19:12.504Z,77.62
2019-04-27T07:20:11.631Z,77.62
2019-04-27T07:21:19.043Z,78.64
2019-04-27T07:22:14.032Z,77.52
2019-04-27T07:23:12.279Z,78.34
2019-04-27T07:24:12.408Z,77.42
2019-04-27T07:25:12.558Z,78.34
2019-04-27T07:26:12.713Z,77.62
2019-04-27T07:27:12.932Z,79.91
2019-04-27T07:28:13.081Z,81.34
2019-04-27T07:29:13.242Z,82.60
2019-04-27T07:30:13.379Z,83.73
2019-04-27T07:31:13.559Z,85.10
2019-04-27T07:32:13.752Z,84.79
2019-04-27T07:33:13.918Z,85.81
2019-04-27T07:34:14.078Z,86.12
2019-04-27T07:35:14.340Z,86.88
2019-04-27T07:36:14.398Z,86.16
2019-04-27T07:37:14.576Z,86.46
2019-04-27T07:38:14.767Z,88.00
2019-04-27T07:39:15.045Z,87.70
2019-04-27T07:40:15.133Z,88.37
2019-04-27T07:41:15.319Z,88.71
2019-04-27T07:42:15.531Z,89.39
2019-04-27T07:43:15.723Z,88.78
2019-04-27T07:44:15.901Z,88.57
2019-04-27T07:45:16.121Z,86.67
2019-04-27T07:46:16.321Z,88.20
2019-04-27T07:47:16.654Z,87.70
2019-04-27T07:48:16.735Z,89.33
2019-04-27T07:49:16.956Z,89.80
2019-04-27T07:50:17.158Z,89.33
2019-04-27T07:51:29.549Z,89.33
2019-04-27T07:52:20.519Z,89.64
2019-04-27T07:53:19.359Z,89.64
2019-04-27T07:54:19.031Z,89.23
2019-04-27T07:55:18.974Z,90.36
2019-04-27T07:56:19.120Z,89.43
2019-04-27T07:57:19.712Z,89.84
2019-04-27T07:58:21.983Z,89.64
2019-04-27T07:59:18.961Z,90.30
2019-04-27T08:00:19.729Z,89.58
2019-04-27T08:01:19.333Z,89.89
2019-04-27T08:02:20.117Z,90.60
2019-04-27T08:03:19.612Z,90.19
2019-04-27T08:04:20.407Z,90.44
2019-04-27T08:05:19.670Z,90.95
2019-04-27T08:06:19.819Z,91.42
2019-04-27T08:07:19.996Z,91.56
2019-04-27T08:08:20.173Z,89.72
2019-04-27T08:09:20.408Z,92.49
2019-04-27T08:10:20.568Z,91.46
2019-04-27T08:11:20.736Z,90.95
2019-04-27T08:12:21.086Z,90.84
2019-04-27T08:13:21.147Z,91.16
2019-04-27T08:14:21.335Z,89.89
2019-04-27T08:15:21.467Z,90.81
2019-04-27T08:16:21.610Z,90.91
2019-04-27T08:17:21.765Z,91.31
2019-04-27T08:18:21.885Z,91.78
2019-04-27T08:19:22.048Z,91.17
2019-04-27T08:20:22.224Z,91.07
2019-04-27T08:21:22.356Z,90.36
2019-04-27T08:22:22.500Z,92.19
2019-04-27T08:23:22.653Z,92.50
2019-04-27T08:24:22.794Z,91.48
2019-04-27T08:25:23.002Z,91.31
2019-04-27T08:26:23.149Z,90.91
2019-04-27T08:27:23.304Z,91.11
2019-04-27T08:28:23.478Z,90.91
2019-04-27T08:29:23.729Z,90.84
2019-04-27T08:30:23.764Z,90.75
2019-04-27T08:31:23.902Z,90.95
2019-04-27T08:32:24.046Z,91.16
2019-04-27T08:33:24.188Z,92.49
2019-04-27T08:34:24.403Z,91.36
2019-04-27T08:35:24.547Z,91.36
2019-04-27T08:36:25.703Z,91.36
2019-04-27T08:37:24.831Z,90.13
2019-04-27T08:38:25.045Z,90.75
2019-04-27T08:39:25.220Z,91.26
2019-04-27T08:40:25.383Z,92.28
2019-04-27T08:41:25.559Z,90.34
2019-04-27T08:42:25.705Z,90.54
2019-04-27T08:43:25.877Z,90.64
2019-04-27T08:44:26.080Z,91.31
2019-04-27T08:45:26.250Z,91.11
2019-04-27T08:46:26.410Z,90.56
2019-04-27T08:47:26.557Z,90.25
2019-04-27T08:48:36.055Z,90.15
2019-04-27T08:49:29.351Z,88.68
2019-04-27T08:50:28.592Z,89.50
2019-04-27T08:51:29.012Z,89.25
2019-04-27T08:52:29.000Z,88.33
2019-04-27T08:53:27.700Z,88.29
2019-04-27T08:54:29.308Z,88.08
2019-04-27T08:55:29.420Z,89.31
2019-04-27T08:56:28.241Z,88.08
2019-04-27T08:57:29.002Z,87.71
2019-04-27T08:58:29.514Z,89.56
2019-04-27T08:59:29.650Z,89.25
2019-04-27T09:00:29.204Z,89.45
2019-04-27T09:01:30.022Z,89.35
2019-04-27T09:02:41.688Z,89.39
2019-04-27T09:03:31.308Z,89.39
2019-04-27T09:04:29.402Z,89.39
2019-04-27T09:05:29.554Z,90.31
2019-04-27T09:06:31.229Z,89.70
2019-04-27T09:07:31.800Z,91.09
2019-04-27T09:08:30.145Z,90.37
2019-04-27T09:09:30.318Z,89.76
2019-04-27T09:10:30.489Z,90.23
2019-04-27T09:11:30.663Z,89.20
2019-04-27T09:12:30.854Z,89.61
2019-04-27T09:13:31.034Z,89.51
2019-04-27T09:14:31.254Z,88.53
2019-04-27T09:15:31.432Z,89.56
2019-04-27T09:16:31.584Z,89.41
2019-04-27T09:17:31.769Z,89.31
2019-04-27T09:18:32.606Z,89.31
2019-04-27T09:19:33.107Z,88.90
2019-04-27T09:20:32.272Z,89.20
2019-04-27T09:21:32.432Z,89.51
2019-04-27T09:22:32.605Z,89.17
2019-04-27T09:23:32.811Z,89.26
2019-04-27T09:24:33.004Z,89.06
2019-04-27T09:25:33.181Z,89.51
2019-04-27T09:26:33.321Z,89.20
2019-04-27T09:27:33.479Z,89.72
2019-04-27T09:28:33.671Z,89.41
2019-04-27T09:29:33.817Z,89.41
2019-04-27T09:30:33.980Z,90.12
2019-04-27T09:31:34.153Z,90.80
2019-04-27T09:32:34.333Z,88.59
2019-04-27T09:33:34.531Z,89.31
2019-04-27T09:34:36.519Z,89.51
2019-04-27T09:35:35.609Z,89.20
2019-04-27T09:36:37.516Z,89.58
2019-04-27T09:37:36.643Z,89.98
2019-04-27T09:38:36.548Z,89.37
2019-04-27T09:39:35.917Z,89.53
2019-04-27T09:40:36.910Z,87.63
2019-04-27T09:41:36.661Z,88.71
2019-04-27T09:42:38.365Z,87.38
2019-04-27T09:43:37.373Z,89.43
2019-04-27T09:44:37.081Z,88.31
2019-04-27T09:45:37.682Z,88.82
2019-04-27T09:46:36.856Z,89.08
2019-04-27T09:47:39.121Z,89.43
2019-04-27T09:48:37.242Z,88.82
2019-04-27T09:49:38.425Z,89.08
2019-04-27T09:50:38.652Z,89.28
2019-04-27T09:51:37.809Z,89.25
2019-04-27T09:52:37.993Z,89.39
2019-04-27T09:53:38.328Z,87.45
2019-04-27T09:54:38.393Z,88.17
2019-04-27T09:55:38.620Z,88.10
2019-04-27T09:56:38.804Z,89.32
2019-04-27T09:57:39.175Z,89.49
2019-04-27T09:58:39.237Z,88.82
2019-04-27T09:59:39.780Z,89.67
2019-04-27T10:00:40.577Z,88.35
2019-04-27T10:01:39.702Z,89.12
2019-04-27T10:02:39.912Z,89.23
2019-04-27T10:03:40.059Z,90.31
2019-04-27T10:04:41.242Z,87.85
2019-04-27T10:05:40.358Z,87.96
2019-04-27T10:06:40.534Z,89.43
2019-04-27T10:07:40.711Z,89.53
2019-04-27T10:08:40.874Z,88.14
2019-04-27T10:09:41.051Z,88.14
2019-04-27T10:10:41.225Z,90.29
2019-04-27T10:11:41.402Z,89.98
2019-04-27T10:12:41.548Z,89.26
2019-04-27T10:13:41.674Z,89.06
2019-04-27T10:14:41.778Z,87.43
2019-04-27T10:15:41.944Z,89.58
2019-04-27T10:16:42.207Z,89.37
2019-04-27T10:17:42.215Z,89.06
2019-04-27T10:18:42.493Z,88.24
2019-04-27T10:19:42.507Z,89.67
2019-04-27T10:20:50.678Z,89.58
2019-04-27T10:21:43.775Z,90.25
2019-04-27T10:22:43.851Z,90.19
2019-04-27T10:23:44.184Z,89.37
2019-04-27T10:24:43.301Z,88.85
2019-04-27T10:25:43.518Z,89.17
2019-04-27T10:26:43.877Z,90.19
2019-04-27T10:27:45.817Z,89.26
2019-04-27T10:28:45.770Z,89.58
2019-04-27T10:29:44.189Z,88.31
2019-04-27T10:30:45.759Z,90.31
2019-04-27T10:31:46.053Z,89.08
2019-04-27T10:32:46.183Z,89.08
2019-04-27T10:33:45.828Z,88.26
2019-04-27T10:34:45.123Z,87.65
2019-04-27T10:35:47.224Z,88.26
2019-04-27T10:36:46.039Z,86.80
2019-04-27T10:37:46.717Z,88.84
2019-04-27T10:38:45.999Z,87.16
2019-04-27T10:39:46.182Z,86.00
2019-04-27T10:40:46.254Z,86.16
2019-04-27T10:41:46.561Z,86.77
2019-04-27T10:42:46.598Z,86.68
2019-04-27T10:43:46.785Z,85.45
2019-04-27T10:44:47.995Z,86.61
2019-04-27T10:45:47.143Z,86.92
2019-04-27T10:46:47.297Z,86.04
2019-04-27T10:47:49.476Z,87.20
2019-04-27T10:48:48.720Z,85.57
2019-04-27T10:49:48.501Z,86.80
2019-04-27T10:50:49.088Z,86.76
2019-04-27T10:51:48.225Z,86.61
2019-04-27T10:52:53.620Z,86.88
2019-04-27T10:53:50.561Z,85.51
2019-04-27T10:54:48.781Z,84.59
2019-04-27T10:55:48.942Z,84.25
2019-04-27T10:56:49.135Z,83.23
2019-04-27T10:57:49.285Z,86.39
2019-04-27T10:58:49.461Z,85.21
2019-04-27T10:59:49.659Z,87.85
2019-04-27T11:00:49.819Z,87.04
2019-04-27T11:01:49.973Z,85.92
2019-04-27T11:02:50.150Z,86.22
2019-04-27T11:03:50.320Z,84.59
2019-04-27T11:04:50.574Z,85.66
2019-04-27T11:05:50.767Z,88.39
2019-04-27T11:06:50.926Z,89.25
2019-04-27T11:07:51.108Z,89.39
2019-04-27T11:08:51.325Z,86.51
2019-04-27T11:09:51.544Z,84.14
2019-04-27T11:10:51.719Z,86.94
2019-04-27T11:11:51.889Z,88.76
2019-04-27T11:12:52.077Z,88.39
2019-04-27T11:13:52.226Z,88.68
2019-04-27T11:14:52.419Z,91.03
2019-04-27T11:15:52.629Z,89.75
2019-04-27T11:16:52.821Z,89.54
2019-04-27T11:17:53.010Z,88.51
2019-04-27T11:18:53.193Z,89.75
2019-04-27T11:19:53.358Z,90.87
2019-04-27T11:20:53.573Z,90.77
2019-04-27T11:21:53.724Z,89.95
2019-04-27T11:23:00.781Z,90.67
2019-04-27T11:23:56.045Z,90.93
2019-04-27T11:24:56.400Z,89.50
2019-04-27T11:25:55.391Z,90.83
2019-04-27T11:26:54.519Z,90.48
2019-04-27T11:27:57.565Z,87.14
2019-04-27T11:28:54.861Z,90.69
2019-04-27T11:29:56.396Z,89.56
2019-04-27T11:30:55.296Z,89.31
2019-04-27T11:31:55.671Z,89.66
2019-04-27T11:32:59.023Z,87.26
2019-04-27T11:33:56.849Z,88.59
2019-04-27T11:34:55.990Z,86.44
2019-04-27T11:35:56.178Z,88.80
2019-04-27T11:36:56.419Z,87.61
2019-04-27T11:37:56.453Z,88.39
2019-04-27T11:38:56.641Z,89.31
2019-04-27T11:39:57.922Z,88.59
2019-04-27T11:40:56.961Z,87.88
2019-04-27T11:41:57.174Z,87.84
2019-04-27T11:42:57.416Z,87.37
2019-04-27T11:43:58.482Z,89.51
2019-04-27T11:44:58.286Z,89.51
2019-04-27T11:45:58.878Z,88.49
2019-04-27T11:46:58.092Z,87.63
2019-04-27T11:47:58.175Z,89.58
2019-04-27T11:48:58.466Z,88.92
2019-04-27T11:49:59.518Z,86.12
2019-04-27T11:50:58.679Z,84.00
2019-04-27T11:51:58.943Z,85.89
2019-04-27T11:52:58.991Z,82.86
2019-04-27T11:53:59.244Z,84.25
2019-04-27T11:54:59.421Z,81.46
2019-04-27T11:55:59.638Z,85.45
2019-04-27T11:56:59.851Z,83.04
2019-04-27T11:58:00.003Z,82.93
2019-04-27T11:59:00.253Z,81.81
2019-04-27T12:00:00.453Z,80.52
2019-04-27T12:01:00.741Z,85.08
2019-04-27T12:02:00.692Z,83.69
2019-04-27T12:03:00.875Z,83.52
2019-04-27T12:04:01.061Z,85.77
2019-04-27T12:05:01.233Z,81.17
2019-04-27T12:06:01.431Z,83.62
2019-04-27T12:07:01.615Z,79.94
2019-04-27T12:08:01.831Z,81.10
2019-04-27T12:09:02.008Z,84.50
2019-04-27T12:10:02.202Z,82.91
2019-04-27T12:11:02.412Z,83.22
2019-04-27T12:12:13.615Z,83.79
2019-04-27T12:13:05.749Z,82.36
2019-04-27T12:14:02.927Z,81.81
2019-04-27T12:15:03.113Z,83.54
2019-04-27T12:16:03.325Z,83.34
2019-04-27T12:17:03.486Z,85.18
2019-04-27T12:18:03.710Z,81.71
2019-04-27T12:19:03.884Z,79.47
2019-04-27T12:20:04.061Z,80.12
2019-04-27T12:21:06.033Z,82.98
2019-04-27T12:22:06.184Z,82.95
2019-04-27T12:23:06.322Z,78.69
2019-04-27T12:24:04.788Z,80.16
2019-04-27T12:25:06.468Z,81.70
2019-04-27T12:26:05.817Z,83.98
2019-04-27T12:27:06.274Z,83.88
2019-04-27T12:28:05.522Z,85.31
2019-04-27T12:29:06.253Z,85.77
2019-04-27T12:30:06.688Z,86.96
2019-04-27T12:31:08.782Z,89.04
2019-04-27T12:32:05.994Z,87.14
2019-04-27T12:33:06.149Z,88.37
2019-04-27T12:34:06.320Z,86.83
2019-04-27T12:35:06.769Z,89.09
2019-04-27T12:36:07.623Z,87.85
2019-04-27T12:37:07.267Z,90.11
2019-04-27T12:38:08.241Z,86.87
2019-04-27T12:39:07.240Z,88.21
2019-04-27T12:40:07.433Z,90.46
2019-04-27T12:41:07.575Z,89.95
2019-04-27T12:42:07.714Z,89.84
2019-04-27T12:43:07.865Z,90.05
2019-04-27T12:44:08.033Z,86.98
2019-04-27T12:45:08.199Z,89.69
2019-04-27T12:46:08.416Z,87.98
2019-04-27T12:47:08.757Z,88.64
2019-04-27T12:48:08.810Z,89.97
2019-04-27T12:49:08.967Z,90.28
2019-04-27T12:50:09.140Z,90.53
2019-04-27T12:51:09.431Z,91.66
2019-04-27T12:52:09.584Z,92.17
2019-04-27T12:53:09.874Z,91.19
2019-04-27T12:54:09.972Z,93.76
2019-04-27T12:55:10.871Z,94.37