createdAt,value
2017-04-01T00:00:43.344Z,58.44
2017-04-01T00:01:43.383Z,58.25
2017-04-01T00:02:43.425Z,58.25
2017-04-01T00:03:43.462Z,58.73
2017-04-01T00:04:43.799Z,58.54
2017-04-01T00:05:43.536Z,58.73
2017-04-01T00:06:43.576Z,58.54
2017-04-01T00:07:43.613Z,58.44
2017-04-01T00:08:43.655Z,58.92
2017-04-01T00:09:43.691Z,58.92
2017-04-01T00:10:43.730Z,58.73
2017-04-01T00:11:43.767Z,58.83
2017-04-01T00:12:43.806Z,59.2
2017-04-01T00:13:43.844Z,59.11
2017-04-01T00:14:43.887Z,59.3
2017-04-01T00:15:43.921Z,59.11
2017-04-01T00:16:44.260Z,59.2
2017-04-01T00:17:44.298Z,59.2
2017-04-01T00:18:44.036Z,58.92
2017-04-01T00:19:44.080Z,59.2
2017-04-01T00:20:44.336Z,59.2
2017-04-01T00:21:44.153Z,59.01
2017-04-01T00:22:44.190Z,58.92
2017-04-01T00:23:44.227Z,59.2
2017-04-01T00:24:44.269Z,59.2
2017-04-01T00:25:44.610Z,59.59
2017-04-01T00:26:44.347Z,59.2
2017-04-01T00:27:44.382Z,59.59
2017-04-01T00:28:44.421Z,59.3
2017-04-01T00:29:44.462Z,59.78
2017-04-01T00:30:44.500Z,59.97
2017-04-01T00:31:44.539Z,59.59
2017-04-01T00:32:44.576Z,59.49
2017-04-01T00:33:44.615Z,59.78
2017-04-01T00:34:44.651Z,59.78
2017-04-01T00:35:44.692Z,60.16
2017-04-01T00:36:45.033Z,60.45
2017-04-01T00:37:44.766Z,59.97
2017-04-01T00:38:44.806Z,60.06
2017-04-01T00:39:45.146Z,60.06
2017-04-01T00:40:44.885Z,59.97
2017-04-01T00:41:44.926Z,59.94
2017-04-01T00:42:44.959Z,60.04
2017-04-01T00:43:44.998Z,60.26
2017-04-01T00:44:45.036Z,59.75
2017-04-01T00:45:45.376Z,60.13
2017-04-01T00:46:45.112Z,60.23
2017-04-01T00:47:45.152Z,60.33
2017-04-01T00:48:45.193Z,60.52
2017-04-01T00:49:45.229Z,60.23
2017-04-01T00:50:45.266Z,60.52
2017-04-01T00:51:45.304Z,60.33
2017-04-01T00:52:45.645Z,60.71
2017-04-01T00:53:45.683Z,60.9
2017-04-01T00:54:45.418Z,60.61
2017-04-01T00:55:45.461Z,60.8
2017-04-01T00:56:45.495Z,60.8
2017-04-01T00:57:45.566Z,61.09
2017-04-01T00:58:45.571Z,61.57
2017-04-01T00:59:45.611Z,61.47
2017-04-01T01:00:45.649Z,61.57
2017-04-01T01:01:45.689Z,61.66
2017-04-01T01:02:45.723Z,61.09
2017-04-01T01:03:45.764Z,61.09
2017-04-01T01:04:45.800Z,60.99
2017-04-01T01:05:45.839Z,61.57
2017-04-01T01:06:46.181Z,61.57
2017-04-01T01:07:45.913Z,61.76
2017-04-01T01:08:45.954Z,62.43
2017-04-01T01:09:45.992Z,62.33
2017-04-01T01:10:46.031Z,62.24
2017-04-01T01:11:46.069Z,61.95
2017-04-01T01:12:46.105Z,61.95
2017-04-01T01:13:46.146Z,62.24
2017-04-01T01:14:46.182Z,62.24
2017-04-01T01:15:46.220Z,62.33
2017-04-01T01:16:46.564Z,62.24
2017-04-01T01:17:46.294Z,62.43
2017-04-01T01:18:46.337Z,62.43
2017-04-01T01:19:46.372Z,63
2017-04-01T01:20:46.408Z,62.24
2017-04-01T01:21:46.448Z,62.33
2017-04-01T01:22:46.787Z,62.14
2017-04-01T01:23:46.525Z,62.24
2017-04-01T01:24:46.565Z,62.14
2017-04-01T01:25:46.603Z,62.43
2017-04-01T01:26:46.637Z,62.71
2017-04-01T01:27:46.676Z,62.52
2017-04-01T01:28:46.716Z,63.1
2017-04-01T01:29:46.752Z,63.19
2017-04-01T01:30:46.790Z,63.57
2017-04-01T01:31:46.829Z,63.29
2017-04-01T01:32:46.868Z,63.48
2017-04-01T01:33:46.905Z,63.26
2017-04-01T01:34:46.945Z,63.1
2017-04-01T01:35:47.018Z,63
2017-04-01T01:36:47.021Z,63.19
2017-04-01T01:37:47.059Z,63
2017-04-01T01:38:47.095Z,63.29
2017-04-01T01:39:47.133Z,63.57
2017-04-01T01:40:47.171Z,63
2017-04-01T01:41:47.510Z,63.29
2017-04-01T01:42:47.246Z,63
2017-04-01T01:43:47.285Z,62.62
2017-04-01T01:44:47.625Z,62.81
2017-04-01T01:45:47.386Z,63.1
2017-04-01T01:46:47.399Z,63.39
2017-04-01T01:47:47.435Z,63.39
2017-04-01T01:48:47.474Z,62.78
2017-04-01T01:49:47.515Z,63.39
2017-04-01T01:50:47.552Z,62.87
2017-04-01T01:51:47.587Z,63.26
2017-04-01T01:52:47.628Z,62.68
2017-04-01T01:53:47.665Z,63.73
2017-04-01T01:54:47.702Z,63.73
2017-04-01T01:55:47.747Z,62.87
2017-04-01T01:56:47.789Z,62.78
2017-04-01T01:57:47.816Z,63.35
2017-04-01T01:58:47.854Z,62.78
2017-04-01T01:59:47.894Z,63.16
2017-04-01T02:00:47.932Z,63.45
2017-04-01T02:01:47.969Z,62.87
2017-04-01T02:02:48.009Z,62.97
2017-04-01T02:03:48.044Z,63.16
2017-04-01T02:04:48.085Z,63.26
2017-04-01T02:05:48.121Z,63.54
2017-04-01T02:06:48.160Z,63.54
2017-04-01T02:07:48.198Z,63.26
2017-04-01T02:08:48.236Z,63.16
2017-04-01T02:09:48.574Z,63.16
2017-04-01T02:10:48.310Z,62.97
2017-04-01T02:11:48.349Z,63.16
2017-04-01T02:12:48.386Z,63.54
2017-04-01T02:13:48.424Z,62.97
2017-04-01T02:14:48.463Z,63.26
2017-04-01T02:15:48.500Z,63.73
2017-04-01T02:16:48.841Z,63.54
2017-04-01T02:17:48.576Z,63.64
2017-04-01T02:18:48.614Z,63.8
2017-04-01T02:19:48.651Z,63.7
2017-04-01T02:20:48.688Z,64.02
2017-04-01T02:21:48.726Z,63.73
2017-04-01T02:22:48.766Z,64.09
2017-04-01T02:23:48.805Z,63.73
2017-04-01T02:24:48.842Z,63.6
2017-04-01T02:25:48.878Z,63.89
2017-04-01T02:26:49.218Z,63.99
2017-04-01T02:27:48.951Z,63.8
2017-04-01T02:28:48.990Z,63.6
2017-04-01T02:29:49.026Z,63.89
2017-04-01T02:30:49.064Z,63.51
2017-04-01T02:31:49.102Z,63.99
2017-04-01T02:32:49.445Z,63.8
2017-04-01T02:33:49.180Z,63.8
2017-04-01T02:34:49.218Z,64.28
2017-04-01T02:35:49.254Z,64.09
2017-04-01T02:36:49.600Z,63.99
2017-04-01T02:37:49.335Z,64.47
2017-04-01T02:38:49.365Z,64.37
2017-04-01T02:39:49.405Z,64.37
2017-04-01T02:40:49.443Z,64.18
2017-04-01T02:41:49.480Z,64.37
2017-04-01T02:42:49.818Z,64.28
2017-04-01T02:43:49.555Z,64.09
2017-04-01T02:44:49.598Z,64.37
2017-04-01T02:45:49.630Z,64.47
2017-04-01T02:46:49.668Z,64.28
2017-04-01T02:47:49.707Z,64.37
2017-04-01T02:48:49.743Z,64.28
2017-04-01T02:49:50.084Z,64.18
2017-04-01T02:50:49.819Z,64.94
2017-04-01T02:51:49.855Z,64.56
2017-04-01T02:52:49.894Z,64.75
2017-04-01T02:53:49.931Z,64.56
2017-04-01T02:54:49.977Z,64.85
2017-04-01T02:55:50.007Z,64.85
2017-04-01T02:56:50.044Z,64.85
2017-04-01T02:57:50.382Z,64.85
2017-04-01T02:58:50.117Z,64.47
2017-04-01T02:59:50.156Z,64.65
2017-04-01T03:00:50.194Z,64.65
2017-04-01T03:01:50.235Z,64.75
2017-04-01T03:02:50.286Z,65.23
2017-04-01T03:03:50.318Z,64.65
2017-04-01T03:04:50.344Z,64.65
2017-04-01T03:05:50.383Z,64.75
2017-04-01T03:06:50.425Z,64.65
2017-04-01T03:07:50.758Z,64.75
2017-04-01T03:08:50.495Z,64.65
2017-04-01T03:09:50.533Z,64.85
2017-04-01T03:10:50.570Z,64.65
2017-04-01T03:11:50.605Z,64.94
2017-04-01T03:12:50.643Z,65.33
2017-04-01T03:13:50.684Z,65.33
2017-04-01T03:14:50.722Z,65.23
2017-04-01T03:15:50.757Z,65.14
2017-04-01T03:16:50.796Z,65.42
2017-04-01T03:17:50.833Z,65.33
2017-04-01T03:18:50.871Z,65.14
2017-04-01T03:19:50.907Z,65.33
2017-04-01T03:20:50.945Z,65.52
2017-04-01T03:21:50.982Z,65.52
2017-04-01T03:22:51.018Z,65.71
2017-04-01T03:23:51.058Z,65.52
2017-04-01T03:24:51.094Z,65.42
2017-04-01T03:25:51.131Z,65.52
2017-04-01T03:26:51.169Z,66
2017-04-01T03:27:51.206Z,66
2017-04-01T03:28:51.245Z,65.8
2017-04-01T03:29:51.283Z,65.52
2017-04-01T03:30:51.316Z,65.8
2017-04-01T03:31:51.356Z,66.28
2017-04-01T03:32:51.391Z,66.28
2017-04-01T03:33:51.431Z,65.9
2017-04-01T03:34:51.468Z,65.9
2017-04-01T03:35:51.506Z,66
2017-04-01T03:36:51.544Z,66.06
2017-04-01T03:37:51.581Z,66.09
2017-04-01T03:38:51.619Z,65.9
2017-04-01T03:39:51.655Z,65.8
2017-04-01T03:40:51.995Z,65.9
2017-04-01T03:41:51.733Z,65.8
2017-04-01T03:42:51.767Z,65.8
2017-04-01T03:43:51.805Z,66
2017-04-01T03:44:51.846Z,65.8
2017-04-01T03:45:52.186Z,66.47
2017-04-01T03:46:51.921Z,66.56
2017-04-01T03:47:51.958Z,66.09
2017-04-01T03:48:51.993Z,66.38
2017-04-01T03:49:52.032Z,66.38
2017-04-01T03:50:52.071Z,66.44
2017-04-01T03:51:52.105Z,66.56
2017-04-01T03:52:52.145Z,66.38
2017-04-01T03:53:52.181Z,66.38
2017-04-01T03:54:52.218Z,66.56
2017-04-01T03:55:52.255Z,66.47
2017-04-01T03:56:52.295Z,66.66
2017-04-01T03:57:52.331Z,66.47
2017-04-01T03:58:52.375Z,66.38
2017-04-01T03:59:52.406Z,66.56
2017-04-01T04:00:52.442Z,66.76
2017-04-01T04:01:52.783Z,66.66
2017-04-01T04:02:52.519Z,66.76
2017-04-01T04:03:52.554Z,66.56
2017-04-01T04:04:52.597Z,66.66
2017-04-01T04:05:52.631Z,66.95
2017-04-01T04:06:52.669Z,66.66
2017-04-01T04:07:52.713Z,66.56
2017-04-01T04:08:52.745Z,66.76
2017-04-01T04:09:52.782Z,66.95
2017-04-01T04:10:52.820Z,66.66
2017-04-01T04:11:53.162Z,66.09
2017-04-01T04:12:52.891Z,66.76
2017-04-01T04:13:52.930Z,66.95
2017-04-01T04:14:52.970Z,66.85
2017-04-01T04:15:53.003Z,66.38
2017-04-01T04:16:53.042Z,66.06
2017-04-01T04:17:53.090Z,66.56
2017-04-01T04:18:53.116Z,66.72
2017-04-01T04:19:53.156Z,66.53
2017-04-01T04:20:53.192Z,66.63
2017-04-01T04:21:53.227Z,66.63
2017-04-01T04:22:53.267Z,66.15
2017-04-01T04:23:53.304Z,66.06
2017-04-01T04:24:53.643Z,66.72
2017-04-01T04:25:53.381Z,66.72
2017-04-01T04:26:53.419Z,66.53
2017-04-01T04:27:53.453Z,67.01
2017-04-01T04:28:53.492Z,66.53
2017-04-01T04:29:53.574Z,66.82
2017-04-01T04:30:53.568Z,66.53
2017-04-01T04:31:53.605Z,66.63
2017-04-01T04:32:53.640Z,66.92
2017-04-01T04:33:53.677Z,66.53
2017-04-01T04:34:54.027Z,66.72
2017-04-01T04:35:53.757Z,66.63
2017-04-01T04:36:53.793Z,66.53
2017-04-01T04:37:53.826Z,66.63
2017-04-01T04:38:53.866Z,66.63
2017-04-01T04:39:53.901Z,67.21
2017-04-01T04:40:53.942Z,67.21
2017-04-01T04:41:54.281Z,66.25
2017-04-01T04:42:54.016Z,67.3
2017-04-01T04:43:54.052Z,67.21
2017-04-01T04:44:54.090Z,66.92
2017-04-01T04:45:54.132Z,67.11
2017-04-01T04:46:54.164Z,67.11
2017-04-01T04:47:54.200Z,67.11
2017-04-01T04:48:54.240Z,67.11
2017-04-01T04:49:54.279Z,67.01
2017-04-01T04:50:54.313Z,67.21
2017-04-01T04:51:54.654Z,67.11
2017-04-01T04:52:54.388Z,66.92
2017-04-01T04:53:54.426Z,66.82
2017-04-01T04:54:54.464Z,66.92
2017-04-01T04:55:54.499Z,66.92
2017-04-01T04:56:54.538Z,66.92
2017-04-01T04:57:54.575Z,67.3
2017-04-01T04:58:54.616Z,67.01
2017-04-01T04:59:54.652Z,67.11
2017-04-01T05:00:54.687Z,67.11
2017-04-01T05:01:55.028Z,66.92
2017-04-01T05:02:54.764Z,66.95
2017-04-01T05:03:54.801Z,66.92
2017-04-01T05:04:54.838Z,66.95
2017-04-01T05:05:54.874Z,67.01
2017-04-01T05:06:55.217Z,67.52
2017-04-01T05:07:54.950Z,67.05
2017-04-01T05:08:54.987Z,66.95
2017-04-01T05:09:55.024Z,67.3
2017-04-01T05:10:55.060Z,66.95
2017-04-01T05:11:55.102Z,67.05
2017-04-01T05:12:55.138Z,66.95
2017-04-01T05:13:55.174Z,67.14
2017-04-01T05:14:55.214Z,67.14
2017-04-01T05:15:55.553Z,66.95
2017-04-01T05:16:55.594Z,67.05
2017-04-01T05:17:55.328Z,67.24
2017-04-01T05:18:55.366Z,67.43
2017-04-01T05:19:55.401Z,66.95
2017-04-01T05:20:55.439Z,66.76
2017-04-01T05:21:55.477Z,66.76
2017-04-01T05:22:55.514Z,66.95
2017-04-01T05:23:55.555Z,66.56
2017-04-01T05:24:55.592Z,66.7
2017-04-01T05:25:55.632Z,66.03
2017-04-01T05:26:55.668Z,66.79
2017-04-01T05:27:55.705Z,66.79
2017-04-01T05:28:55.742Z,66.31
2017-04-01T05:29:55.781Z,66.5
2017-04-01T05:30:55.821Z,66.5
2017-04-01T05:31:56.162Z,66.13
2017-04-01T05:32:55.898Z,66.03
2017-04-01T05:33:55.933Z,65.93
2017-04-01T05:34:55.973Z,66.13
2017-04-01T05:35:56.009Z,65.93
2017-04-01T05:36:56.047Z,66.03
2017-04-01T05:37:56.089Z,66.06
2017-04-01T05:38:56.124Z,65.58
2017-04-01T05:39:56.160Z,65.39
2017-04-01T05:40:56.199Z,65.48
2017-04-01T05:41:56.242Z,65.48
2017-04-01T05:42:56.279Z,65.11
2017-04-01T05:43:56.312Z,65.3
2017-04-01T05:44:56.355Z,65.39
2017-04-01T05:45:56.391Z,65.3
2017-04-01T05:46:56.426Z,65.39
2017-04-01T05:47:56.471Z,64.62
2017-04-01T05:48:56.505Z,64.62
2017-04-01T05:49:56.545Z,64.91
2017-04-01T05:50:56.581Z,64.72
2017-04-01T05:51:56.623Z,64.91
2017-04-01T05:52:56.658Z,64.43
2017-04-01T05:53:56.711Z,66
2017-04-01T05:54:56.737Z,67.72
2017-04-01T05:55:56.774Z,68.62
2017-04-01T05:56:56.815Z,67.6
2017-04-01T05:57:56.854Z,67.15
2017-04-01T05:58:56.904Z,67.02
2017-04-01T05:59:56.934Z,65.43
2017-04-01T06:00:56.971Z,64.05
2017-04-01T06:01:57.022Z,62.45
2017-04-01T06:02:57.055Z,61.43
2017-04-01T06:03:57.093Z,59.56
2017-04-01T06:04:57.134Z,59.2
2017-04-01T06:05:57.177Z,57.79
2017-04-01T06:06:57.228Z,56.54
2017-04-01T06:07:57.258Z,56.21
2017-04-01T06:08:57.302Z,55.15
2017-04-01T06:09:57.348Z,53.25
2017-04-01T06:10:57.389Z,52.69
2017-04-01T06:11:57.427Z,51.17
2017-04-01T06:12:57.475Z,49.63
2017-04-01T06:13:57.514Z,49.27
2017-04-01T06:14:57.558Z,48.71
2017-04-01T06:15:57.599Z,47.65
2017-04-01T06:16:57.643Z,47.09
2017-04-01T06:17:57.690Z,45.76
2017-04-01T06:18:58.038Z,45.08
2017-04-01T06:19:58.076Z,44.13
2017-04-01T06:20:57.826Z,43.77
2017-04-01T06:21:57.866Z,42.51
2017-04-01T06:22:57.913Z,42.13
2017-04-01T06:23:57.959Z,41.83
2017-04-01T06:24:58.001Z,40
2017-04-01T06:25:58.381Z,39.9
2017-04-01T06:26:58.092Z,38.37
2017-04-01T06:27:58.135Z,38.37
2017-04-01T06:28:58.186Z,38.58
2017-04-01T06:29:58.226Z,38.78
2017-04-01T06:30:58.273Z,37.92
2017-04-01T06:31:58.321Z,37.24
2017-04-01T06:32:58.670Z,36.97
2017-04-01T06:33:58.407Z,36.29
2017-04-01T06:34:58.474Z,36.3
2017-04-01T06:35:58.503Z,35.25
2017-04-01T06:36:58.550Z,34.4
2017-04-01T06:37:58.600Z,33.62
2017-04-01T06:38:58.640Z,33.06
2017-04-01T06:39:58.688Z,32.96
2017-04-01T06:40:58.734Z,33.07
2017-04-01T06:41:58.781Z,32.78
2017-04-01T06:42:58.828Z,31.71
2017-04-01T06:43:58.875Z,31.53
2017-04-01T06:44:58.925Z,30.65
2017-04-01T06:45:59.272Z,30.07
2017-04-01T06:46:59.019Z,29.99
2017-04-01T06:47:59.067Z,30.18
