createdAt,value
2017-12-16T00:02:21.608Z,15.10
2017-12-16T00:04:50.621Z,15.80
2017-12-16T00:07:19.909Z,16.20
2017-12-16T00:09:50.131Z,16.80
2017-12-16T00:12:19.202Z,16.77
2017-12-16T00:14:48.251Z,16.67
2017-12-16T00:17:17.704Z,15.80
2017-12-16T00:19:47.656Z,16.40
2017-12-16T00:22:16.670Z,17.57
2017-12-16T00:24:46.096Z,16.17
2017-12-16T00:27:15.160Z,17.17
2017-12-16T00:29:44.489Z,17.10
2017-12-16T00:32:14.222Z,16.97
2017-12-16T00:34:44.049Z,17.07
2017-12-16T00:37:13.076Z,16.17
2017-12-16T00:39:42.069Z,17.30
2017-12-16T00:42:11.368Z,16.87
2017-12-16T00:44:40.364Z,16.27
2017-12-16T00:47:10.439Z,16.77
2017-12-16T00:49:40.145Z,16.30
2017-12-16T00:52:09.634Z,15.57
2017-12-16T00:54:38.650Z,17.57
2017-12-16T00:57:07.646Z,17.37
2017-12-16T00:59:38.202Z,16.17
2017-12-16T01:02:07.597Z,16.67
2017-12-16T01:04:36.786Z,16.67
2017-12-16T01:07:05.809Z,16.30
2017-12-16T01:09:34.851Z,16.27
2017-12-16T01:12:03.867Z,15.63
2017-12-16T01:14:32.904Z,14.87
2017-12-16T01:17:02.286Z,16.57
2017-12-16T01:19:31.694Z,16.87
2017-12-16T01:22:01.499Z,17.10
2017-12-16T01:24:30.508Z,15.47
2017-12-16T01:26:59.618Z,14.57
2017-12-16T01:29:28.653Z,16.10
2017-12-16T01:31:59.307Z,15.53
2017-12-16T01:34:40.984Z,16.33
2017-12-16T01:37:21.893Z,18.90
2017-12-16T01:39:50.951Z,18.43
2017-12-16T01:42:19.937Z,18.00
2017-12-16T01:44:48.991Z,15.90
2017-12-16T01:47:18.001Z,16.40
2017-12-16T01:49:47.755Z,17.23
2017-12-16T01:52:17.528Z,17.10
2017-12-16T01:54:46.556Z,18.30
2017-12-16T01:57:15.550Z,16.83
2017-12-16T01:59:44.946Z,15.70
2017-12-16T02:02:14.704Z,16.97
2017-12-16T02:04:43.678Z,15.23
2017-12-16T02:07:13.162Z,16.03
2017-12-16T02:09:42.903Z,16.57
2017-12-16T02:12:11.867Z,17.27
2017-12-16T02:14:41.670Z,15.93
2017-12-16T02:17:11.440Z,16.93
2017-12-16T02:19:44.612Z,15.80
2017-12-16T02:22:13.590Z,17.73
2017-12-16T02:24:42.573Z,19.67
2017-12-16T02:27:11.585Z,17.83
2017-12-16T02:29:41.330Z,17.33
2017-12-16T02:32:10.687Z,17.10
2017-12-16T02:34:39.857Z,17.23
2017-12-16T02:37:10.320Z,17.17
2017-12-16T02:39:39.291Z,16.70
2017-12-16T02:42:08.684Z,16.93
2017-12-16T02:44:38.163Z,16.67
2017-12-16T02:47:07.835Z,17.73
2017-12-16T02:49:37.545Z,18.00
2017-12-16T02:52:06.574Z,16.57
2017-12-16T02:54:35.961Z,16.20
2017-12-16T02:57:05.054Z,17.53
2017-12-16T02:59:34.097Z,18.00
2017-12-16T03:02:03.833Z,17.40
2017-12-16T03:04:32.901Z,17.23
2017-12-16T03:07:02.695Z,19.53
2017-12-16T03:09:32.460Z,18.53
2017-12-16T03:12:01.502Z,18.03
2017-12-16T03:14:31.042Z,17.67
2017-12-16T03:17:00.093Z,16.53
2017-12-16T03:19:29.676Z,17.33
2017-12-16T03:21:58.751Z,18.40
2017-12-16T03:24:28.921Z,16.93
2017-12-16T03:26:58.668Z,16.60
2017-12-16T03:29:27.631Z,17.87
2017-12-16T03:31:56.836Z,15.13
2017-12-16T03:34:26.632Z,18.07
2017-12-16T03:36:55.703Z,18.87
2017-12-16T03:39:24.887Z,19.20
2017-12-16T03:41:54.743Z,19.10
2017-12-16T03:44:23.721Z,20.60
2017-12-16T03:46:53.688Z,19.03
2017-12-16T03:49:22.769Z,18.87
2017-12-16T03:51:51.796Z,20.20
2017-12-16T03:54:21.572Z,19.67
2017-12-16T03:56:50.551Z,20.50
2017-12-16T03:59:19.524Z,19.70
2017-12-16T04:01:49.424Z,18.60
2017-12-16T04:04:18.392Z,18.10
2017-12-16T04:06:47.648Z,20.50
2017-12-16T04:09:17.079Z,20.00
2017-12-16T04:11:46.148Z,19.60
2017-12-16T04:14:15.529Z,21.47
2017-12-16T04:16:44.918Z,19.27
2017-12-16T04:19:14.696Z,19.20
2017-12-16T04:21:43.900Z,19.67
2017-12-16T04:24:13.238Z,19.97
2017-12-16T04:26:42.598Z,20.03
2017-12-16T04:29:11.718Z,19.60
2017-12-16T04:31:40.741Z,19.57
2017-12-16T04:34:09.724Z,20.27
2017-12-16T04:36:39.526Z,19.30
2017-12-16T04:39:09.266Z,19.30
2017-12-16T04:41:38.265Z,18.73
2017-12-16T04:44:07.659Z,20.87
2017-12-16T04:46:37.409Z,20.70
2017-12-16T04:49:06.849Z,21.20
2017-12-16T04:51:35.800Z,22.20
2017-12-16T04:54:05.794Z,20.20
2017-12-16T04:56:35.939Z,20.93
2017-12-16T04:59:06.462Z,21.87
2017-12-16T05:01:35.512Z,22.07
2017-12-16T05:04:04.873Z,22.37
2017-12-16T05:06:35.418Z,21.27
2017-12-16T05:09:04.335Z,20.00
2017-12-16T05:11:33.752Z,22.23
2017-12-16T05:14:08.050Z,19.67
2017-12-16T05:16:37.867Z,19.40
2017-12-16T05:19:06.942Z,18.63
2017-12-16T05:21:36.867Z,19.63
2017-12-16T05:24:06.624Z,21.07
2017-12-16T05:26:36.021Z,17.40
2017-12-16T05:29:04.970Z,17.80
2017-12-16T05:31:34.752Z,20.00
2017-12-16T05:34:03.701Z,16.90
2017-12-16T05:36:32.668Z,17.83
2017-12-16T05:39:01.697Z,18.13
2017-12-16T05:41:30.687Z,19.90
2017-12-16T05:44:00.182Z,18.50
2017-12-16T05:46:29.584Z,18.13
2017-12-16T05:48:58.583Z,18.53
2017-12-16T05:51:27.579Z,17.97
2017-12-16T05:53:56.663Z,17.07
2017-12-16T05:56:25.689Z,18.47
2017-12-16T05:58:54.720Z,15.33
2017-12-16T06:01:24.509Z,15.57
2017-12-16T06:03:53.536Z,15.87
2017-12-16T06:06:22.559Z,16.97
2017-12-16T06:08:51.562Z,17.93
2017-12-16T06:11:20.598Z,15.57
2017-12-16T06:13:50.395Z,14.63
2017-12-16T06:16:19.400Z,16.80
2017-12-16T06:18:49.175Z,16.40
2017-12-16T06:21:18.977Z,15.00
2017-12-16T06:23:48.022Z,15.73
2017-12-16T06:26:17.824Z,15.50
2017-12-16T06:28:47.570Z,17.17
2017-12-16T06:31:16.559Z,16.23
2017-12-16T06:33:45.591Z,15.73
2017-12-16T06:36:14.649Z,18.10
2017-12-16T06:38:43.721Z,18.60
2017-12-16T06:41:13.508Z,17.90
2017-12-16T06:43:42.900Z,19.13
2017-12-16T06:46:12.331Z,21.13
2017-12-16T06:48:42.439Z,18.83
2017-12-16T06:51:11.531Z,20.43
2017-12-16T06:53:40.650Z,21.17
2017-12-16T06:56:10.473Z,18.70
2017-12-16T06:58:39.616Z,19.00
2017-12-16T07:01:10.091Z,19.60
2017-12-16T07:03:39.107Z,18.90
2017-12-16T07:06:08.502Z,17.70
2017-12-16T07:08:37.928Z,18.33
2017-12-16T07:11:07.787Z,18.73
2017-12-16T07:13:36.847Z,18.40
2017-12-16T07:16:07.341Z,20.10
2017-12-16T07:18:36.380Z,21.07
2017-12-16T07:21:05.434Z,18.53
2017-12-16T07:23:34.413Z,18.20
2017-12-16T07:26:03.422Z,20.90
2017-12-16T07:28:33.556Z,18.00
2017-12-16T07:31:03.039Z,16.43
2017-12-16T07:33:32.053Z,18.67
2017-12-16T07:36:01.841Z,16.90
2017-12-16T07:38:30.904Z,18.43
2017-12-16T07:41:00.952Z,17.20
2017-12-16T07:43:30.744Z,17.53
2017-12-16T07:45:59.821Z,17.40
2017-12-16T07:48:29.552Z,17.87
2017-12-16T07:50:58.563Z,19.17
2017-12-16T07:53:28.316Z,16.40
2017-12-16T07:55:57.796Z,17.70
2017-12-16T07:58:27.224Z,17.63
2017-12-16T08:00:56.209Z,17.47
2017-12-16T08:03:25.645Z,16.07
2017-12-16T08:05:54.704Z,17.47
2017-12-16T08:08:25.238Z,17.43
2017-12-16T08:10:54.682Z,15.10
2017-12-16T08:13:24.494Z,15.50
2017-12-16T08:15:53.898Z,15.47
2017-12-16T08:18:22.942Z,15.17
2017-12-16T08:20:52.386Z,15.30
2017-12-16T08:23:21.406Z,17.10
2017-12-16T08:25:50.430Z,17.53
2017-12-16T08:28:19.549Z,15.03
2017-12-16T08:30:49.333Z,14.73
2017-12-16T08:33:18.499Z,12.53
2017-12-16T08:35:48.334Z,11.00
2017-12-16T08:38:17.796Z,10.37
2017-12-16T08:40:47.572Z,9.60
2017-12-16T08:43:16.612Z,9.90
2017-12-16T08:45:45.621Z,9.67
2017-12-16T08:48:14.808Z,10.70
2017-12-16T08:50:43.835Z,11.20
2017-12-16T08:53:12.878Z,8.20
2017-12-16T08:55:41.898Z,7.40
2017-12-16T08:58:11.728Z,7.40
2017-12-16T09:00:41.770Z,6.03
2017-12-16T09:03:10.766Z,7.47
2017-12-16T09:05:40.513Z,7.63
2017-12-16T09:08:10.678Z,8.00
2017-12-16T09:10:39.655Z,6.20
2017-12-16T09:13:09.092Z,6.93
2017-12-16T09:15:38.520Z,6.07
2017-12-16T09:18:07.504Z,10.00
2017-12-16T09:20:37.617Z,9.20
2017-12-16T09:23:07.073Z,7.40
2017-12-16T09:25:36.827Z,7.20
2017-12-16T09:28:07.430Z,8.90
2017-12-16T09:30:36.857Z,10.37
2017-12-16T09:33:08.024Z,7.07
2017-12-16T09:35:37.820Z,5.00
2017-12-16T09:38:07.639Z,4.90
2017-12-16T09:40:37.542Z,4.80
2017-12-16T09:43:06.537Z,4.83
2017-12-16T09:45:36.343Z,5.30
2017-12-16T09:48:05.775Z,4.47
2017-12-16T09:50:34.840Z,3.20
2017-12-16T09:53:04.576Z,4.07
2017-12-16T09:55:33.584Z,5.10
2017-12-16T09:58:03.001Z,5.07
2017-12-16T10:00:32.805Z,4.93
2017-12-16T10:03:02.209Z,5.50
2017-12-16T10:05:31.264Z,6.67
2017-12-16T10:08:00.273Z,5.70
2017-12-16T10:10:29.455Z,5.03
2017-12-16T10:12:58.878Z,5.47
2017-12-16T10:15:27.948Z,5.10
2017-12-16T10:17:57.704Z,4.97
2017-12-16T10:20:26.740Z,4.70
2017-12-16T10:22:55.703Z,4.80
2017-12-16T10:25:24.749Z,4.77
2017-12-16T10:27:54.279Z,4.90
2017-12-16T10:30:23.358Z,4.87
2017-12-16T10:32:53.202Z,5.30
2017-12-16T10:35:22.209Z,5.00
2017-12-16T10:37:51.706Z,6.27
2017-12-16T10:40:20.802Z,3.57
2017-12-16T10:42:50.418Z,3.43
2017-12-16T10:45:19.371Z,3.00
2017-12-16T10:47:48.484Z,3.37
2017-12-16T10:50:17.829Z,2.07
2017-12-16T10:52:47.498Z,2.90
2017-12-16T10:55:16.841Z,2.60
2017-12-16T10:57:47.031Z,1.67
2017-12-16T11:00:17.988Z,2.13
2017-12-16T11:02:47.733Z,1.63
2017-12-16T11:05:17.472Z,2.03
2017-12-16T11:07:46.446Z,2.30
2017-12-16T11:10:15.464Z,2.00
2017-12-16T11:12:44.482Z,1.30
2017-12-16T11:15:13.539Z,1.90
2017-12-16T11:17:42.510Z,2.53
2017-12-16T11:20:12.640Z,1.60
2017-12-16T11:22:41.616Z,1.43
2017-12-16T11:25:10.616Z,1.20
2017-12-16T11:27:40.360Z,1.23
2017-12-16T11:30:09.315Z,2.07
2017-12-16T11:32:38.294Z,2.37
2017-12-16T11:35:08.043Z,1.97
2017-12-16T11:37:37.802Z,1.47
2017-12-16T11:40:08.400Z,1.77
2017-12-16T11:42:38.146Z,1.10
2017-12-16T11:45:07.925Z,0.93
2017-12-16T11:47:36.947Z,1.10
2017-12-16T11:50:06.451Z,0.90
2017-12-16T11:52:36.261Z,1.07
2017-12-16T11:55:06.049Z,0.97
2017-12-16T11:57:35.051Z,1.20
2017-12-16T12:00:04.828Z,1.17
2017-12-16T12:02:33.811Z,0.90
2017-12-16T12:05:02.786Z,1.10
2017-12-16T12:07:31.784Z,1.07
2017-12-16T12:10:00.776Z,1.10
2017-12-16T12:12:29.774Z,1.23
2017-12-16T12:14:58.841Z,1.40
2017-12-16T12:17:27.840Z,0.90
2017-12-16T12:19:56.832Z,1.43
2017-12-16T12:22:26.590Z,1.00
2017-12-16T12:24:55.548Z,1.03
2017-12-16T12:27:24.522Z,0.80
2017-12-16T12:29:53.541Z,0.90
2017-12-16T12:32:22.553Z,0.90
2017-12-16T12:34:51.538Z,1.00
2017-12-16T12:37:20.528Z,1.23
2017-12-16T12:39:49.890Z,0.90
2017-12-16T12:42:19.643Z,0.80
2017-12-16T12:44:48.663Z,1.37
2017-12-16T12:47:17.704Z,1.20
2017-12-16T12:49:47.457Z,1.20
2017-12-16T12:52:16.449Z,1.67
2017-12-16T12:54:45.462Z,2.70
2017-12-16T12:57:14.434Z,1.93
2017-12-16T12:59:43.440Z,1.40
2017-12-16T13:02:12.413Z,2.17
2017-12-16T13:04:41.812Z,1.90
2017-12-16T13:07:10.822Z,1.57
2017-12-16T13:09:39.832Z,2.10
2017-12-16T13:12:09.579Z,1.73
2017-12-16T13:14:39.023Z,1.87
2017-12-16T13:17:08.392Z,2.30
2017-12-16T13:19:37.527Z,1.70
2017-12-16T13:22:06.514Z,1.80
2017-12-16T13:24:35.538Z,2.63
2017-12-16T13:27:05.022Z,2.40
2017-12-16T13:29:34.022Z,2.60
2017-12-16T13:32:03.035Z,2.37
2017-12-16T13:34:32.055Z,2.30
2017-12-16T13:37:01.085Z,2.30
2017-12-16T13:39:30.821Z,2.30
2017-12-16T13:42:00.589Z,2.80
2017-12-16T13:44:29.656Z,3.10
2017-12-16T13:46:58.685Z,2.60
2017-12-16T13:49:27.655Z,1.47
2017-12-16T13:51:57.511Z,1.60
2017-12-16T13:54:26.596Z,2.10
2017-12-16T13:56:55.546Z,2.23
2017-12-16T13:59:25.015Z,3.37
2017-12-16T14:01:54.795Z,3.90
2017-12-16T14:04:24.548Z,5.80
2017-12-16T14:06:53.935Z,4.67
2017-12-16T14:09:23.741Z,4.77
2017-12-16T14:11:52.719Z,4.20
2017-12-16T14:14:21.723Z,1.87
2017-12-16T14:16:50.684Z,2.93
2017-12-16T14:19:19.788Z,3.62
2017-12-16T14:21:48.924Z,1.83
2017-12-16T14:24:17.977Z,2.10
2017-12-16T14:26:47.419Z,1.93
2017-12-16T14:29:17.173Z,2.43
2017-12-16T14:31:46.606Z,1.30
2017-12-16T14:34:16.383Z,1.50
2017-12-16T14:36:45.740Z,2.50
2017-12-16T14:39:15.557Z,4.10
2017-12-16T14:41:45.360Z,1.70
2017-12-16T14:44:15.095Z,1.60
2017-12-16T14:46:44.877Z,1.43
2017-12-16T14:49:14.688Z,1.67
2017-12-16T14:51:44.506Z,2.10
2017-12-16T14:54:14.276Z,1.70
2017-12-16T14:56:43.680Z,1.50
2017-12-16T14:59:12.727Z,1.50
2017-12-16T15:01:42.462Z,2.93
2017-12-16T15:04:11.627Z,1.40
2017-12-16T15:06:41.438Z,1.50
2017-12-16T15:09:11.187Z,1.10
2017-12-16T15:11:40.179Z,1.57
2017-12-16T15:14:09.197Z,1.57
2017-12-16T15:16:38.219Z,1.77
2017-12-16T15:19:07.629Z,2.17
2017-12-16T15:21:37.422Z,2.20
2017-12-16T15:24:06.783Z,2.97
2017-12-16T15:26:35.814Z,2.60
2017-12-16T15:29:04.813Z,3.10
2017-12-16T15:31:33.870Z,2.33
2017-12-16T15:34:02.859Z,3.90
2017-12-16T15:36:31.901Z,3.60
2017-12-16T15:39:01.622Z,2.60
2017-12-16T15:41:31.013Z,2.37
2017-12-16T15:44:00.434Z,2.97
2017-12-16T15:46:29.801Z,4.63
2017-12-16T15:48:59.648Z,4.30
2017-12-16T15:51:28.698Z,3.30
2017-12-16T15:53:57.777Z,3.87
2017-12-16T15:56:27.599Z,3.80
2017-12-16T15:58:56.585Z,4.60
2017-12-16T16:01:25.674Z,5.63
2017-12-16T16:03:56.486Z,4.90
2017-12-16T16:06:25.492Z,2.70
2017-12-16T16:08:54.489Z,3.67
2017-12-16T16:11:23.471Z,3.30
2017-12-16T16:13:52.467Z,2.27
2017-12-16T16:16:21.460Z,2.03
2017-12-16T16:18:50.908Z,2.63
2017-12-16T16:21:20.635Z,1.73
2017-12-16T16:23:49.621Z,2.20
2017-12-16T16:26:21.436Z,4.03
2017-12-16T16:28:50.847Z,3.27
2017-12-16T16:31:20.030Z,3.17
2017-12-16T16:33:49.008Z,3.30
2017-12-16T16:36:17.989Z,2.90
2017-12-16T16:51:53.662Z,7.03
2017-12-16T16:54:22.785Z,6.80
2017-12-16T16:56:57.532Z,6.63
2017-12-16T16:59:28.510Z,8.90
2017-12-16T17:01:57.544Z,9.80
2017-12-16T17:04:27.304Z,9.83
2017-12-16T17:06:57.680Z,7.37
2017-12-16T17:09:27.202Z,8.10
2017-12-16T17:11:56.247Z,5.17
2017-12-16T17:14:25.754Z,6.10
2017-12-16T17:16:55.766Z,4.97
2017-12-16T17:19:25.484Z,7.50
2017-12-16T17:21:54.930Z,5.40
2017-12-16T17:24:24.689Z,6.63
2017-12-16T17:26:54.732Z,6.57
2017-12-16T17:29:24.079Z,7.67
2017-12-16T17:31:53.927Z,6.90
2017-12-16T17:34:23.283Z,4.77
2017-12-16T17:36:52.932Z,4.40
2017-12-16T17:39:21.888Z,6.87
2017-12-16T17:41:50.909Z,3.57
2017-12-16T17:44:20.445Z,2.87
2017-12-16T17:46:49.942Z,2.97
2017-12-16T17:49:20.274Z,2.17
2017-12-16T17:51:50.017Z,5.17
2017-12-16T17:54:19.525Z,3.90
2017-12-16T17:56:48.869Z,3.80
2017-12-16T17:59:17.851Z,4.03
2017-12-16T18:01:47.694Z,3.77
2017-12-16T18:04:16.706Z,2.83
2017-12-16T18:06:45.765Z,5.63
2017-12-16T18:09:16.243Z,3.07
2017-12-16T18:11:45.211Z,3.70
2017-12-16T18:14:14.235Z,4.53
2017-12-16T18:16:43.626Z,4.67
2017-12-16T18:19:12.598Z,4.80
2017-12-16T18:21:41.614Z,3.73
2017-12-16T18:24:10.654Z,4.30
2017-12-16T18:26:39.685Z,6.20
2017-12-16T18:29:08.799Z,4.90
2017-12-16T18:31:37.886Z,5.53
2017-12-16T18:34:07.678Z,4.90
2017-12-16T18:36:37.075Z,4.40
2017-12-16T18:39:06.885Z,4.90
2017-12-16T18:41:35.911Z,4.00
2017-12-16T18:44:05.661Z,4.50
2017-12-16T18:46:34.759Z,3.50
2017-12-16T18:49:04.510Z,2.60
2017-12-16T18:51:33.536Z,3.60
2017-12-16T18:54:03.724Z,3.77
2017-12-16T18:56:32.694Z,3.13
2017-12-16T18:59:02.489Z,4.30
2017-12-16T19:01:31.476Z,4.20
2017-12-16T19:04:00.463Z,4.80
2017-12-16T19:06:29.882Z,4.40
2017-12-16T19:08:59.712Z,3.73
2017-12-16T19:11:29.476Z,3.67
2017-12-16T19:13:58.921Z,3.80
2017-12-16T19:16:28.326Z,3.50
2017-12-16T19:18:57.767Z,3.00
2017-12-16T19:21:26.789Z,3.20
2017-12-16T19:23:56.557Z,4.03
2017-12-16T19:26:25.982Z,4.03
2017-12-16T19:28:55.785Z,4.60
2017-12-16T19:31:24.810Z,4.67
2017-12-16T19:33:54.344Z,5.13
2017-12-16T19:36:24.255Z,5.30
2017-12-16T19:38:53.780Z,4.83
2017-12-16T19:41:23.561Z,2.70
2017-12-16T19:43:53.447Z,3.53
2017-12-16T19:46:22.434Z,3.77
2017-12-16T19:48:51.409Z,3.97
2017-12-16T19:51:21.253Z,4.40
2017-12-16T19:53:50.700Z,3.93
2017-12-16T19:56:20.542Z,3.13
2017-12-16T19:58:49.579Z,4.37
2017-12-16T20:01:20.242Z,4.40
2017-12-16T20:03:49.347Z,5.47
2017-12-16T20:06:18.925Z,3.73
2017-12-16T20:08:48.952Z,4.37
2017-12-16T20:11:18.251Z,6.50
2017-12-16T20:13:47.893Z,4.23
2017-12-16T20:16:21.270Z,3.43
2017-12-16T20:18:50.551Z,2.57
2017-12-16T20:21:19.810Z,2.47
2017-12-16T20:23:49.916Z,2.67
2017-12-16T20:26:19.230Z,2.10
2017-12-16T20:28:49.476Z,2.30
2017-12-16T20:31:18.741Z,1.90
2017-12-16T20:33:48.004Z,1.63
2017-12-16T20:36:18.145Z,1.73
2017-12-16T20:38:47.868Z,2.07
2017-12-16T20:41:17.948Z,2.50
2017-12-16T20:43:48.025Z,1.60
2017-12-16T20:46:18.119Z,2.20
2017-12-16T20:48:48.143Z,1.83
2017-12-16T20:51:18.234Z,2.20
2017-12-16T20:53:47.506Z,2.23
2017-12-16T20:56:18.510Z,1.63
2017-12-16T20:58:47.819Z,1.53
2017-12-16T21:01:17.958Z,1.00
2017-12-16T21:03:48.616Z,0.90
2017-12-16T21:06:17.939Z,1.40
2017-12-16T21:08:47.644Z,0.80
2017-12-16T21:11:16.888Z,1.20
2017-12-16T21:13:46.203Z,1.00
2017-12-16T21:16:16.579Z,1.40
2017-12-16T21:18:47.104Z,1.27
2017-12-16T21:21:16.361Z,1.53
2017-12-16T21:23:45.644Z,1.63
2017-12-16T21:26:14.652Z,2.67
2017-12-16T21:28:44.102Z,2.23
2017-12-16T21:31:13.580Z,1.63
2017-12-16T21:33:42.617Z,3.47
2017-12-16T21:36:11.651Z,3.37
2017-12-16T21:38:40.691Z,7.13
2017-12-16T21:41:10.496Z,3.53
2017-12-16T21:43:39.561Z,4.33
2017-12-16T21:46:09.659Z,3.33
2017-12-16T21:48:39.507Z,3.00
2017-12-16T21:51:09.343Z,4.57
2017-12-16T21:53:38.765Z,3.70
2017-12-16T21:56:07.809Z,3.67
2017-12-16T21:58:36.792Z,5.60
2017-12-16T22:01:05.958Z,6.47
2017-12-16T22:03:35.753Z,5.10
2017-12-16T22:06:05.586Z,4.90
2017-12-16T22:08:35.339Z,5.40
2017-12-16T22:11:04.370Z,4.40
2017-12-16T22:13:33.392Z,5.23
2017-12-16T22:16:03.209Z,3.87
2017-12-16T22:18:32.638Z,5.43
2017-12-16T22:21:02.012Z,4.10
2017-12-16T22:23:31.825Z,4.20
2017-12-16T22:26:01.269Z,4.70
2017-12-16T22:28:30.741Z,4.27
2017-12-16T22:30:59.775Z,4.40
2017-12-16T22:33:29.523Z,4.00
2017-12-16T22:35:59.318Z,4.73
2017-12-16T22:38:28.706Z,4.13
2017-12-16T22:40:57.692Z,4.37
2017-12-16T22:43:27.566Z,4.40
2017-12-16T22:45:56.570Z,4.93
2017-12-16T22:48:25.587Z,5.10
2017-12-16T22:50:54.652Z,5.63
2017-12-16T22:53:24.424Z,6.57
2017-12-16T22:55:54.209Z,5.37
2017-12-16T22:58:23.298Z,4.23
2017-12-16T23:00:53.493Z,4.40
2017-12-16T23:03:22.651Z,3.70
2017-12-16T23:05:51.667Z,3.60
2017-12-16T23:08:20.693Z,3.60
2017-12-16T23:10:49.715Z,6.30
2017-12-16T23:13:18.687Z,3.80
2017-12-16T23:15:48.292Z,3.87
2017-12-16T23:18:17.777Z,3.60
2017-12-16T23:20:46.669Z,4.37
2017-12-16T23:23:16.067Z,3.77
2017-12-16T23:25:45.060Z,3.43
2017-12-16T23:28:14.906Z,3.13
2017-12-16T23:30:43.877Z,4.23
2017-12-16T23:33:12.912Z,3.60
2017-12-16T23:35:42.381Z,3.90
2017-12-16T23:38:11.737Z,4.53
2017-12-16T23:40:41.475Z,4.30
2017-12-16T23:43:10.466Z,3.30
2017-12-16T23:45:39.508Z,3.00
2017-12-16T23:48:08.877Z,3.30
2017-12-16T23:50:38.668Z,3.80
2017-12-16T23:53:08.438Z,2.80
2017-12-16T23:55:37.417Z,2.60
2017-12-16T23:58:06.459Z,2.20
