createdAt,value
2022-08-28T00:00:00.973Z,22.40
2022-08-28T00:03:11.374Z,30.27
2022-08-28T00:06:04.810Z,26.10
2022-08-28T00:08:57.439Z,25.93
2022-08-28T00:11:50.456Z,20.20
2022-08-28T00:14:42.854Z,26.83
2022-08-28T00:17:34.513Z,33.57
2022-08-28T00:20:31.424Z,27.55
2022-08-28T00:23:23.858Z,25.27
2022-08-28T00:26:38.209Z,27.93
2022-08-28T00:29:32.283Z,26.00
2022-08-28T00:32:25.579Z,27.83
2022-08-28T00:35:18.621Z,30.47
2022-08-28T00:38:11.530Z,29.20
2022-08-28T00:41:05.983Z,27.15
2022-08-28T00:44:11.971Z,30.90
2022-08-28T00:47:05.278Z,22.37
2022-08-28T00:49:59.484Z,26.53
2022-08-28T00:52:55.597Z,28.00
2022-08-28T00:55:50.543Z,28.30
2022-08-28T00:58:45.186Z,24.27
2022-08-28T01:01:38.966Z,26.17
2022-08-28T01:04:33.281Z,27.27
2022-08-28T01:07:27.135Z,32.13
2022-08-28T01:10:23.177Z,26.17
2022-08-28T01:13:16.438Z,26.00
2022-08-28T01:16:10.534Z,26.10
2022-08-28T01:19:03.210Z,23.57
2022-08-28T01:22:02.112Z,21.37
2022-08-28T01:24:57.614Z,29.00
2022-08-28T01:27:50.244Z,23.00
2022-08-28T01:30:44.668Z,24.00
2022-08-28T01:33:37.319Z,30.23
2022-08-28T01:36:34.723Z,27.57
2022-08-28T01:39:28.354Z,27.77
2022-08-28T01:42:21.389Z,27.53
2022-08-28T01:45:18.479Z,23.80
2022-08-28T01:48:15.733Z,32.57
2022-08-28T01:51:08.304Z,29.97
2022-08-28T01:53:59.748Z,26.50
2022-08-28T01:56:52.304Z,28.85
2022-08-28T01:59:44.727Z,30.03
2022-08-28T02:02:36.777Z,26.50
2022-08-28T02:05:31.323Z,22.50
2022-08-28T02:08:23.912Z,28.23
2022-08-28T02:11:17.245Z,29.37
2022-08-28T02:14:09.546Z,25.80
2022-08-28T02:17:02.906Z,35.13
2022-08-28T02:19:55.839Z,26.57
2022-08-28T02:22:48.840Z,25.40
2022-08-28T02:25:41.228Z,26.43
2022-08-28T02:28:34.080Z,45.57
2022-08-28T02:31:26.532Z,48.10
2022-08-28T02:34:18.929Z,53.30
2022-08-28T02:37:13.532Z,40.90
2022-08-28T02:40:07.272Z,25.67
2022-08-28T02:43:00.643Z,29.63
2022-08-28T02:45:52.640Z,27.80
2022-08-28T02:48:45.966Z,27.62
2022-08-28T02:51:37.750Z,28.73
2022-08-28T02:54:30.649Z,24.87
2022-08-28T02:57:22.416Z,28.43
2022-08-28T03:03:07.898Z,26.10
2022-08-28T03:06:01.448Z,27.57
2022-08-28T03:08:54.096Z,34.53
2022-08-28T03:11:46.403Z,26.00
2022-08-28T03:14:39.787Z,28.20
2022-08-28T03:17:32.283Z,21.83
2022-08-28T03:20:24.616Z,25.50
2022-08-28T03:23:29.720Z,24.43
2022-08-28T03:26:24.183Z,20.33
2022-08-28T03:29:16.787Z,26.90
2022-08-28T03:32:09.189Z,27.63
2022-08-28T03:35:01.328Z,29.43
2022-08-28T03:40:54.526Z,31.20
2022-08-28T03:43:47.363Z,21.73
2022-08-28T03:46:40.465Z,22.93
2022-08-28T03:49:33.300Z,19.93
2022-08-28T03:52:25.892Z,20.80
2022-08-28T03:55:20.267Z,18.70
2022-08-28T03:58:19.061Z,22.57
2022-08-28T04:01:12.398Z,22.53
2022-08-28T04:04:04.791Z,19.50
2022-08-28T04:06:57.628Z,21.97
2022-08-28T04:09:50.585Z,19.57
2022-08-28T04:12:44.005Z,17.60
2022-08-28T04:15:36.502Z,18.25
2022-08-28T04:18:29.165Z,21.73
2022-08-28T04:21:23.900Z,18.90
2022-08-28T04:24:16.490Z,18.95
2022-08-28T04:27:08.974Z,19.63
2022-08-28T04:32:51.948Z,17.37
2022-08-28T04:38:38.329Z,16.93
2022-08-28T04:41:34.727Z,21.40
2022-08-28T04:44:27.316Z,18.13
2022-08-28T04:47:21.706Z,20.57
2022-08-28T04:50:15.249Z,22.93
2022-08-28T04:53:07.907Z,22.17
2022-08-28T04:56:00.970Z,16.33
2022-08-28T04:58:53.059Z,16.80
2022-08-28T05:04:36.798Z,15.58
2022-08-28T05:10:19.351Z,17.57
2022-08-28T05:13:12.744Z,16.23
2022-08-28T05:16:06.951Z,24.73
2022-08-28T05:19:03.146Z,19.07
2022-08-28T05:21:55.509Z,14.87
2022-08-28T05:24:48.019Z,13.17
2022-08-28T05:27:41.004Z,16.00
2022-08-28T05:30:34.000Z,18.07
2022-08-28T05:33:25.984Z,15.40
2022-08-28T05:36:19.814Z,16.90
2022-08-28T05:39:14.188Z,14.73
2022-08-28T05:42:10.200Z,16.97
2022-08-28T05:45:02.375Z,18.87
2022-08-28T05:47:54.904Z,17.50
2022-08-28T05:50:48.164Z,23.83
2022-08-28T05:53:41.719Z,25.43
2022-08-28T05:56:37.046Z,18.87
2022-08-28T05:59:29.132Z,21.43
2022-08-28T06:02:21.363Z,16.23
2022-08-28T06:05:14.988Z,17.73
2022-08-28T06:08:07.039Z,22.60
2022-08-28T06:11:00.079Z,19.60
2022-08-28T06:13:52.667Z,17.53
2022-08-28T06:16:47.333Z,15.07
2022-08-28T06:19:41.664Z,20.73
2022-08-28T06:22:34.347Z,16.63
2022-08-28T06:25:26.793Z,23.00
2022-08-28T06:28:22.531Z,20.23
2022-08-28T06:31:24.335Z,18.00
2022-08-28T06:34:18.111Z,21.43
2022-08-28T06:37:10.465Z,19.93
2022-08-28T06:40:03.291Z,17.87
2022-08-28T06:42:55.381Z,24.83
2022-08-28T06:45:48.911Z,23.80
2022-08-28T06:48:41.072Z,18.40
2022-08-28T06:51:34.605Z,14.30
2022-08-28T06:54:27.486Z,19.00
2022-08-28T06:57:19.627Z,21.20
2022-08-28T07:00:14.896Z,25.33
2022-08-28T07:03:09.682Z,19.97
2022-08-28T07:06:03.247Z,22.03
2022-08-28T07:08:55.222Z,22.30
2022-08-28T07:11:49.415Z,20.03
2022-08-28T07:14:41.443Z,22.10
2022-08-28T07:17:33.970Z,20.50
2022-08-28T07:20:25.843Z,27.80
2022-08-28T07:23:18.152Z,21.67
2022-08-28T07:26:15.189Z,17.20
2022-08-28T07:29:10.486Z,16.73
2022-08-28T07:32:04.266Z,25.90
2022-08-28T07:34:57.360Z,20.67
2022-08-28T07:37:50.543Z,17.43
2022-08-28T07:40:42.727Z,25.47
2022-08-28T07:43:52.279Z,24.77
2022-08-28T07:46:45.848Z,14.77
2022-08-28T07:49:39.348Z,23.00
2022-08-28T07:52:31.861Z,22.90
2022-08-28T07:55:23.890Z,20.90
2022-08-28T07:58:16.227Z,16.77
2022-08-28T08:01:09.326Z,15.97
2022-08-28T08:04:02.540Z,28.03
2022-08-28T08:06:58.031Z,27.70
2022-08-28T08:09:51.035Z,20.77
2022-08-28T08:12:44.790Z,22.10
2022-08-28T08:15:38.353Z,21.30
2022-08-28T08:18:30.140Z,22.20
2022-08-28T08:21:28.292Z,21.50
2022-08-28T08:24:26.187Z,18.73
2022-08-28T08:27:18.774Z,21.13
2022-08-28T08:30:13.981Z,29.73
2022-08-28T08:33:06.680Z,18.63
2022-08-28T08:35:58.848Z,22.83
2022-08-28T08:38:59.356Z,20.30
2022-08-28T08:41:54.914Z,21.73
2022-08-28T08:44:49.230Z,20.73
2022-08-28T08:47:46.345Z,17.97
2022-08-28T08:50:39.244Z,16.87
2022-08-28T08:53:43.356Z,22.37
2022-08-28T08:56:35.842Z,19.10
2022-08-28T08:59:30.537Z,20.33
2022-08-28T09:02:31.413Z,17.70
2022-08-28T09:05:29.262Z,21.40
2022-08-28T09:08:29.072Z,16.93
2022-08-28T09:11:31.928Z,19.00
2022-08-28T09:14:34.445Z,20.53
2022-08-28T09:17:32.413Z,17.77
2022-08-28T09:20:33.416Z,25.80
2022-08-28T09:23:29.907Z,18.30
2022-08-28T09:26:26.288Z,20.23
2022-08-28T09:29:25.317Z,14.77
2022-08-28T09:32:24.122Z,14.05
2022-08-28T09:35:29.228Z,12.50
2022-08-28T09:38:27.635Z,14.47
2022-08-28T09:41:39.122Z,18.67
2022-08-28T09:44:31.181Z,14.23
2022-08-28T09:47:48.921Z,16.93
2022-08-28T09:50:43.583Z,14.50
2022-08-28T09:53:39.213Z,14.80
2022-08-28T09:56:33.603Z,11.97
2022-08-28T09:59:29.235Z,19.67
2022-08-28T10:02:30.662Z,20.20
2022-08-28T10:05:36.362Z,21.23
2022-08-28T10:08:40.939Z,16.60
2022-08-28T10:11:43.491Z,11.43
2022-08-28T10:14:52.248Z,12.13
2022-08-28T10:17:56.535Z,13.80
2022-08-28T10:20:58.836Z,14.23
2022-08-28T10:24:09.098Z,13.97
2022-08-28T10:27:07.456Z,12.47
2022-08-28T10:30:12.492Z,17.20
2022-08-28T10:33:21.646Z,16.23
2022-08-28T10:36:33.911Z,21.97
2022-08-28T10:39:38.480Z,16.17
2022-08-28T10:42:36.529Z,13.93
2022-08-28T10:45:31.485Z,11.50
2022-08-28T10:48:30.550Z,18.90
2022-08-28T10:51:35.393Z,15.23
2022-08-28T10:54:32.510Z,14.17
2022-08-28T10:57:39.437Z,17.20
2022-08-28T11:00:34.162Z,15.43
2022-08-28T11:03:35.907Z,14.03
2022-08-28T11:06:32.267Z,10.97
2022-08-28T11:09:34.167Z,12.80
2022-08-28T11:12:43.820Z,17.33
2022-08-28T11:15:52.053Z,13.83
2022-08-28T11:19:15.735Z,13.97
2022-08-28T11:22:15.294Z,12.13
2022-08-28T11:25:16.869Z,16.20
2022-08-28T11:28:22.665Z,16.00
2022-08-28T11:31:37.638Z,19.97
2022-08-28T11:35:00.913Z,11.47
2022-08-28T11:37:55.066Z,11.60
2022-08-28T11:41:11.855Z,13.83
2022-08-28T11:44:28.541Z,13.77
2022-08-28T11:47:57.002Z,15.47
2022-08-28T11:51:02.456Z,17.57
2022-08-28T11:54:03.955Z,13.17
2022-08-28T11:57:10.554Z,16.57
2022-08-28T12:00:22.161Z,15.27
2022-08-28T12:03:16.916Z,10.63
2022-08-28T12:06:10.750Z,10.57
2022-08-28T12:09:07.219Z,21.87
2022-08-28T12:12:01.608Z,16.93
2022-08-28T12:15:08.071Z,11.23
2022-08-28T12:18:02.606Z,12.50
2022-08-28T12:21:07.190Z,13.77
2022-08-28T12:24:09.898Z,14.17
2022-08-28T12:27:07.831Z,10.97
2022-08-28T12:30:02.317Z,19.73
2022-08-28T12:33:02.133Z,14.10
2022-08-28T12:35:54.515Z,16.67
2022-08-28T12:38:53.445Z,11.97
2022-08-28T12:41:46.693Z,12.87
2022-08-28T12:44:39.217Z,12.60
2022-08-28T12:47:32.533Z,13.20
2022-08-28T12:50:34.347Z,16.27
2022-08-28T12:53:26.158Z,14.70
2022-08-28T12:56:22.383Z,12.33
2022-08-28T12:59:36.329Z,16.87
2022-08-28T13:02:33.896Z,13.50
2022-08-28T13:05:34.310Z,14.23
2022-08-28T13:08:26.678Z,12.25
2022-08-28T13:11:23.209Z,27.93
2022-08-28T13:14:17.432Z,12.37
2022-08-28T13:17:09.751Z,11.40
2022-08-28T13:20:08.953Z,12.70
2022-08-28T13:23:02.639Z,12.13
2022-08-28T13:26:06.325Z,15.70
2022-08-28T13:28:59.540Z,20.57
2022-08-28T13:32:00.561Z,10.20
2022-08-28T13:35:30.036Z,10.50
2022-08-28T13:38:25.036Z,14.50
2022-08-28T13:41:17.212Z,13.77
2022-08-28T13:44:09.934Z,12.10
2022-08-28T13:47:03.367Z,14.23
2022-08-28T13:49:56.726Z,12.10
2022-08-28T13:52:48.646Z,11.50
2022-08-28T13:55:41.542Z,13.00
2022-08-28T13:58:34.578Z,11.07
2022-08-28T14:01:48.677Z,10.53
2022-08-28T14:04:40.945Z,12.83
2022-08-28T14:07:32.615Z,15.13
2022-08-28T14:10:25.626Z,13.67
2022-08-28T14:13:17.537Z,13.33
2022-08-28T14:16:14.161Z,15.33
2022-08-28T14:19:06.719Z,14.67
2022-08-28T14:21:59.431Z,12.50
2022-08-28T14:24:52.525Z,12.10
2022-08-28T14:27:44.513Z,10.77
2022-08-28T14:30:36.723Z,15.57
2022-08-28T14:33:28.692Z,12.30
2022-08-28T14:36:28.821Z,11.93
2022-08-28T14:39:20.462Z,18.37
2022-08-28T14:42:13.375Z,17.17
2022-08-28T14:45:06.632Z,13.13
2022-08-28T14:47:58.240Z,13.07
2022-08-28T14:50:51.726Z,11.37
2022-08-28T14:53:44.981Z,12.47
2022-08-28T14:56:37.590Z,14.00
2022-08-28T14:59:32.642Z,15.67
2022-08-28T15:02:25.276Z,15.53
2022-08-28T15:05:17.393Z,13.83
2022-08-28T15:08:13.482Z,15.27
2022-08-28T15:11:09.004Z,11.67
2022-08-28T15:14:01.512Z,14.93
2022-08-28T15:16:53.910Z,12.90
2022-08-28T15:19:46.609Z,14.50
2022-08-28T15:22:38.867Z,15.00
2022-08-28T15:25:31.991Z,15.63
2022-08-28T15:28:24.819Z,12.10
2022-08-28T15:31:17.246Z,11.93
2022-08-28T15:34:13.659Z,13.20
2022-08-28T15:37:07.895Z,10.87
2022-08-28T15:40:14.473Z,13.10
2022-08-28T15:43:07.010Z,15.10
2022-08-28T15:45:58.947Z,12.40
2022-08-28T15:48:54.450Z,12.20
2022-08-28T15:51:48.110Z,12.93
2022-08-28T15:54:40.196Z,9.97
2022-08-28T15:57:32.584Z,12.13
2022-08-28T16:00:25.347Z,10.67
2022-08-28T16:03:18.091Z,14.97
2022-08-28T16:06:20.355Z,14.40
2022-08-28T16:09:13.894Z,10.77
2022-08-28T16:12:07.642Z,13.63
2022-08-28T16:14:59.848Z,17.80
2022-08-28T16:17:52.797Z,15.17
2022-08-28T16:20:46.355Z,17.53
2022-08-28T16:23:39.035Z,14.00
2022-08-28T16:26:31.648Z,13.63
2022-08-28T16:29:23.349Z,12.37
2022-08-28T16:32:15.630Z,14.40
2022-08-28T16:35:11.960Z,13.73
2022-08-28T16:38:04.871Z,10.50
2022-08-28T16:40:57.245Z,16.37
2022-08-28T16:43:50.927Z,13.60
2022-08-28T16:46:44.340Z,12.53
2022-08-28T16:49:37.257Z,13.00
2022-08-28T16:52:29.954Z,19.47
2022-08-28T16:55:22.316Z,19.17
2022-08-28T16:58:16.958Z,17.50
2022-08-28T17:01:10.742Z,19.93
2022-08-28T17:04:03.565Z,18.30
2022-08-28T17:06:55.822Z,17.97
2022-08-28T17:09:49.954Z,25.40
2022-08-28T17:12:42.820Z,17.10
2022-08-28T17:15:35.047Z,31.17
2022-08-28T17:18:27.065Z,48.60
2022-08-28T17:21:37.643Z,51.43
2022-08-28T17:24:31.421Z,55.45
2022-08-28T17:27:23.660Z,39.77
2022-08-28T17:30:19.199Z,51.63
2022-08-28T17:33:12.009Z,37.63
2022-08-28T17:36:04.478Z,29.57
2022-08-28T17:38:56.546Z,25.27
2022-08-28T17:41:48.728Z,19.80
2022-08-28T17:44:41.182Z,23.90
2022-08-28T17:47:33.306Z,24.80
2022-08-28T17:50:25.816Z,21.03
2022-08-28T17:53:17.433Z,26.00
2022-08-28T17:56:11.642Z,25.40
2022-08-28T17:59:04.573Z,20.97
2022-08-28T18:01:57.262Z,19.53
2022-08-28T18:04:50.276Z,28.43
2022-08-28T18:07:43.259Z,22.30
2022-08-28T18:10:36.259Z,24.67
2022-08-28T18:13:29.058Z,32.37
2022-08-28T18:16:21.784Z,28.93
2022-08-28T18:19:16.565Z,23.87
2022-08-28T18:22:10.412Z,27.90
2022-08-28T18:25:04.294Z,23.33
2022-08-28T18:27:56.501Z,28.50
2022-08-28T18:30:50.636Z,25.83
2022-08-28T18:33:54.543Z,34.23
2022-08-28T18:36:49.239Z,33.03
2022-08-28T18:39:42.311Z,27.70
2022-08-28T18:42:38.810Z,27.93
2022-08-28T18:45:32.163Z,26.67
2022-08-28T18:48:24.774Z,22.43
2022-08-28T18:51:21.770Z,30.30
2022-08-28T18:54:15.999Z,25.20
2022-08-28T18:57:09.325Z,25.13
2022-08-28T19:00:04.184Z,25.30
2022-08-28T19:02:57.231Z,29.87
2022-08-28T19:05:49.980Z,27.60
2022-08-28T19:08:42.636Z,25.53
2022-08-28T19:11:35.997Z,25.23
2022-08-28T19:14:27.871Z,21.90
2022-08-28T19:17:21.151Z,22.37
2022-08-28T19:20:20.559Z,23.27
2022-08-28T19:23:17.249Z,17.70
2022-08-28T19:26:09.961Z,20.73
2022-08-28T19:29:01.728Z,19.00
2022-08-28T19:31:54.356Z,17.83
2022-08-28T19:34:47.208Z,23.83
2022-08-28T19:37:42.643Z,23.43
2022-08-28T19:40:36.062Z,19.07
2022-08-28T19:43:43.123Z,20.30
2022-08-28T19:46:40.187Z,17.17
2022-08-28T19:49:32.492Z,21.07
2022-08-28T19:52:25.197Z,19.20
2022-08-28T19:55:20.933Z,20.80
2022-08-28T19:58:12.685Z,19.37
2022-08-28T20:01:05.905Z,18.67
2022-08-28T20:03:58.361Z,18.00
2022-08-28T20:06:51.326Z,16.20
2022-08-28T20:09:43.385Z,20.87
2022-08-28T20:12:35.398Z,17.33
2022-08-28T20:15:27.810Z,15.27
2022-08-28T20:18:20.307Z,14.33
2022-08-28T20:21:14.535Z,13.63
2022-08-28T20:24:08.718Z,15.97
2022-08-28T20:27:01.066Z,13.43
2022-08-28T20:29:52.909Z,12.83
2022-08-28T20:32:45.560Z,16.80
2022-08-28T20:35:38.283Z,14.57
2022-08-28T20:38:32.605Z,16.37
2022-08-28T20:41:25.761Z,19.43
2022-08-28T20:44:19.989Z,20.43
2022-08-28T20:47:12.555Z,22.00
2022-08-28T20:50:04.503Z,20.47
2022-08-28T20:52:57.144Z,28.23
2022-08-28T20:55:50.448Z,20.10
2022-08-28T20:58:42.326Z,25.00
2022-08-28T21:07:20.258Z,23.07
2022-08-28T21:10:14.762Z,23.50
2022-08-28T21:13:07.769Z,26.30
2022-08-28T21:15:59.941Z,27.53
2022-08-28T21:19:14.474Z,23.43
2022-08-28T21:22:06.638Z,23.60
2022-08-28T21:24:59.080Z,23.97
2022-08-28T21:27:52.056Z,20.70
2022-08-28T21:30:44.954Z,19.97
2022-08-28T21:33:36.947Z,20.67
2022-08-28T21:36:29.142Z,22.93
2022-08-28T21:39:22.243Z,21.73
2022-08-28T21:42:14.563Z,20.10
2022-08-28T21:45:12.010Z,21.63
2022-08-28T21:48:05.379Z,22.20
2022-08-28T21:50:59.332Z,19.37
2022-08-28T21:53:55.475Z,20.47
2022-08-28T21:56:48.310Z,21.63
2022-08-28T21:59:48.591Z,24.43
2022-08-28T22:02:41.114Z,20.13
2022-08-28T22:05:33.220Z,19.60
2022-08-28T22:11:24.507Z,19.50
2022-08-28T22:14:17.460Z,18.63
2022-08-28T22:17:11.802Z,15.87
2022-08-28T22:20:04.583Z,16.93
2022-08-28T22:23:12.571Z,14.67
2022-08-28T22:26:07.463Z,19.70
2022-08-28T22:29:00.373Z,16.67
2022-08-28T22:31:52.996Z,13.83
2022-08-28T22:34:47.433Z,17.83
2022-08-28T22:37:39.962Z,14.17
2022-08-28T22:40:33.281Z,15.73
2022-08-28T22:43:26.410Z,12.83
2022-08-28T22:46:19.090Z,16.45
2022-08-28T22:49:11.610Z,15.33
2022-08-28T22:52:04.907Z,15.13
2022-08-28T22:54:57.045Z,14.30
2022-08-28T23:00:42.129Z,13.22
2022-08-28T23:03:35.553Z,14.13
2022-08-28T23:06:27.991Z,14.47
2022-08-28T23:09:20.461Z,17.00
2022-08-28T23:12:12.918Z,18.57
2022-08-28T23:15:06.337Z,19.33
2022-08-28T23:17:58.893Z,16.40
2022-08-28T23:20:54.444Z,18.57
2022-08-28T23:23:46.474Z,13.90
2022-08-28T23:29:28.829Z,19.57
2022-08-28T23:32:21.198Z,17.80
2022-08-28T23:35:15.555Z,18.15
2022-08-28T23:38:07.972Z,15.90
2022-08-28T23:41:02.256Z,18.93
2022-08-28T23:43:55.060Z,21.33
2022-08-28T23:46:49.890Z,22.90
2022-08-28T23:49:42.902Z,19.53
2022-08-28T23:52:35.831Z,20.83
2022-08-28T23:55:28.491Z,22.27
2022-08-28T23:58:22.480Z,18.63
