createdAt,value
2022-07-26T00:00:36.638Z,61.00
2022-07-26T00:03:41.849Z,61.20
2022-07-26T00:06:46.991Z,61.10
2022-07-26T00:09:51.981Z,61.30
2022-07-26T00:12:57.157Z,61.40
2022-07-26T00:16:05.583Z,61.50
2022-07-26T00:19:13.443Z,61.80
2022-07-26T00:22:31.084Z,61.80
2022-07-26T00:25:36.726Z,61.90
2022-07-26T00:28:42.133Z,62.00
2022-07-26T00:31:49.809Z,62.10
2022-07-26T00:34:55.146Z,62.40
2022-07-26T00:38:00.705Z,62.40
2022-07-26T00:41:07.404Z,62.60
2022-07-26T00:44:12.535Z,62.60
2022-07-26T00:47:20.230Z,62.80
2022-07-26T00:50:25.543Z,63.00
2022-07-26T00:53:30.635Z,63.00
2022-07-26T00:56:38.374Z,63.10
2022-07-26T00:59:43.511Z,63.30
2022-07-26T01:02:51.546Z,63.30
2022-07-26T01:05:56.803Z,63.50
2022-07-26T01:09:03.150Z,63.50
2022-07-26T01:12:09.019Z,63.60
2022-07-26T01:15:16.561Z,63.80
2022-07-26T01:18:24.152Z,64.50
2022-07-26T01:21:34.388Z,64.00
2022-07-26T01:24:39.494Z,64.20
2022-07-26T01:27:45.390Z,64.10
2022-07-26T01:30:50.916Z,64.20
2022-07-26T01:33:55.890Z,64.30
2022-07-26T01:37:04.067Z,64.40
2022-07-26T01:40:10.842Z,64.60
2022-07-26T01:43:15.861Z,64.60
2022-07-26T01:46:21.278Z,64.70
2022-07-26T01:49:26.574Z,64.80
2022-07-26T01:52:35.618Z,64.90
2022-07-26T01:55:40.633Z,65.00
2022-07-26T01:58:45.871Z,65.00
2022-07-26T02:01:51.105Z,65.10
2022-07-26T02:05:02.128Z,65.20
2022-07-26T02:08:09.828Z,65.30
2022-07-26T02:11:15.956Z,65.40
2022-07-26T02:14:25.820Z,65.40
2022-07-26T02:17:31.227Z,65.60
2022-07-26T02:20:36.335Z,65.60
2022-07-26T02:23:43.991Z,65.70
2022-07-26T02:26:50.758Z,65.90
2022-07-26T02:29:55.759Z,65.90
2022-07-26T02:33:03.991Z,65.90
2022-07-26T02:36:11.266Z,66.10
2022-07-26T02:39:18.957Z,66.00
2022-07-26T02:42:24.088Z,66.20
2022-07-26T02:45:29.433Z,66.20
2022-07-26T02:48:34.814Z,66.30
2022-07-26T02:51:40.061Z,66.50
2022-07-26T02:54:48.826Z,66.50
2022-07-26T02:57:57.311Z,66.70
2022-07-26T03:01:02.370Z,66.80
2022-07-26T03:04:08.325Z,66.70
2022-07-26T03:07:13.634Z,66.80
2022-07-26T03:10:25.167Z,66.90
2022-07-26T03:13:30.379Z,67.20
2022-07-26T03:16:35.512Z,67.00
2022-07-26T03:19:43.308Z,67.10
2022-07-26T03:22:57.250Z,67.20
2022-07-26T03:26:05.354Z,67.30
2022-07-26T03:29:10.350Z,67.40
2022-07-26T03:32:15.348Z,67.30
2022-07-26T03:35:20.781Z,67.40
2022-07-26T03:38:25.949Z,67.60
2022-07-26T03:41:34.176Z,67.60
2022-07-26T03:44:39.328Z,67.70
2022-07-26T03:47:45.376Z,67.70
2022-07-26T03:50:56.003Z,67.80
2022-07-26T03:54:00.986Z,67.90
2022-07-26T03:57:06.122Z,67.90
2022-07-26T04:00:13.297Z,68.10
2022-07-26T04:03:18.475Z,68.20
2022-07-26T04:06:23.675Z,68.20
2022-07-26T04:09:29.053Z,68.20
2022-07-26T04:12:39.447Z,68.30
2022-07-26T04:15:44.406Z,68.40
2022-07-26T04:18:49.602Z,68.40
2022-07-26T04:21:54.698Z,68.50
2022-07-26T04:24:59.782Z,68.60
2022-07-26T04:28:07.831Z,68.70
2022-07-26T04:31:13.392Z,68.90
2022-07-26T04:34:21.636Z,68.80
2022-07-26T04:37:26.788Z,68.90
2022-07-26T04:40:33.657Z,68.90
2022-07-26T04:43:42.511Z,69.00
2022-07-26T04:46:47.983Z,69.20
2022-07-26T04:49:55.959Z,69.20
2022-07-26T04:53:01.050Z,69.30
2022-07-26T04:56:07.231Z,69.30
2022-07-26T04:59:18.506Z,69.50
2022-07-26T05:02:26.673Z,69.60
2022-07-26T05:05:33.245Z,69.50
2022-07-26T05:08:38.290Z,69.70
2022-07-26T05:11:43.303Z,69.70
2022-07-26T05:14:50.854Z,69.80
2022-07-26T05:17:57.399Z,69.90
2022-07-26T05:21:05.904Z,69.80
2022-07-26T05:24:12.135Z,69.90
2022-07-26T05:27:17.350Z,69.90
2022-07-26T05:30:27.628Z,70.00
2022-07-26T05:33:34.553Z,70.10
2022-07-26T05:36:39.586Z,70.10
2022-07-26T05:39:44.595Z,70.20
2022-07-26T05:42:49.681Z,70.20
2022-07-26T05:46:01.175Z,70.10
2022-07-26T05:49:09.506Z,70.10
2022-07-26T05:52:14.505Z,70.10
2022-07-26T05:55:19.425Z,70.00
2022-07-26T05:58:24.486Z,70.10
2022-07-26T06:01:34.411Z,70.20
2022-07-26T06:04:39.490Z,70.30
2022-07-26T06:07:44.602Z,70.20
2022-07-26T06:10:49.998Z,70.10
2022-07-26T06:13:56.756Z,70.10
2022-07-26T06:17:04.726Z,70.10
2022-07-26T06:20:11.278Z,70.10
2022-07-26T06:23:16.915Z,70.00
2022-07-26T06:26:23.908Z,70.10
2022-07-26T06:29:32.118Z,69.90
2022-07-26T06:32:41.611Z,69.90
2022-07-26T06:35:46.700Z,69.90
2022-07-26T06:38:51.822Z,69.80
2022-07-26T06:41:56.911Z,69.70
2022-07-26T06:45:02.134Z,69.60
2022-07-26T06:48:10.127Z,69.50
2022-07-26T06:51:15.321Z,70.20
2022-07-26T06:54:20.533Z,69.40
2022-07-26T06:57:25.796Z,69.40
2022-07-26T07:00:30.967Z,69.30
2022-07-26T07:03:38.689Z,69.40
2022-07-26T07:06:43.831Z,69.40
2022-07-26T07:09:50.813Z,69.20
2022-07-26T07:12:55.924Z,69.30
2022-07-26T07:16:00.983Z,69.20
2022-07-26T07:19:08.628Z,69.10
2022-07-26T07:22:14.365Z,69.10
2022-07-26T07:25:27.370Z,69.10
2022-07-26T07:28:38.518Z,69.20
2022-07-26T07:31:48.767Z,69.30
2022-07-26T07:34:57.156Z,69.50
2022-07-26T07:38:04.085Z,69.70
2022-07-26T07:41:11.921Z,69.50
2022-07-26T07:44:17.228Z,69.60
2022-07-26T07:47:22.318Z,69.70
2022-07-26T07:50:30.190Z,69.80
2022-07-26T07:53:35.224Z,69.90
2022-07-26T07:56:40.434Z,69.90
2022-07-26T07:59:45.640Z,70.00
2022-07-26T08:02:50.798Z,70.00
2022-07-26T08:05:58.542Z,70.10
2022-07-26T08:09:04.533Z,70.30
2022-07-26T08:12:12.060Z,70.30
2022-07-26T08:15:17.176Z,70.50
2022-07-26T08:18:26.484Z,70.60
2022-07-26T08:21:39.627Z,70.50
2022-07-26T08:24:45.811Z,70.20
2022-07-26T08:28:09.282Z,70.00
2022-07-26T08:31:16.474Z,70.00
2022-07-26T08:34:22.741Z,69.80
2022-07-26T08:37:30.352Z,69.90
2022-07-26T08:40:36.456Z,69.90
2022-07-26T08:43:51.283Z,69.80
2022-07-26T08:46:58.634Z,69.80
2022-07-26T08:50:04.630Z,69.80
2022-07-26T08:53:21.760Z,69.70
2022-07-26T08:56:26.796Z,69.50
2022-07-26T08:59:33.174Z,69.30
2022-07-26T09:02:43.668Z,69.20
2022-07-26T09:05:49.806Z,69.20
2022-07-26T09:09:12.537Z,69.00
2022-07-26T09:12:21.837Z,68.90
2022-07-26T09:15:29.254Z,68.80
2022-07-26T09:18:34.661Z,68.60
2022-07-26T09:21:40.426Z,68.40
2022-07-26T09:24:49.879Z,68.10
2022-07-26T09:27:55.772Z,67.60
2022-07-26T09:31:06.916Z,67.60
2022-07-26T09:34:12.943Z,67.20
2022-07-26T09:37:19.376Z,67.20
2022-07-26T09:40:33.629Z,66.90
2022-07-26T09:43:39.302Z,66.70
2022-07-26T09:46:54.908Z,66.70
2022-07-26T09:50:19.243Z,66.40
2022-07-26T09:53:24.598Z,66.20
2022-07-26T09:56:44.923Z,66.40
2022-07-26T09:59:50.616Z,66.10
2022-07-26T10:02:56.353Z,65.90
2022-07-26T10:06:02.024Z,65.50
2022-07-26T10:09:08.439Z,65.40
2022-07-26T10:12:18.457Z,65.30
2022-07-26T10:15:46.862Z,65.20
2022-07-26T10:18:52.296Z,65.20
2022-07-26T10:22:30.515Z,65.30
2022-07-26T10:25:50.473Z,65.30
2022-07-26T10:28:55.546Z,65.20
2022-07-26T10:32:18.693Z,65.10
2022-07-26T10:35:33.986Z,64.90
2022-07-26T10:38:41.543Z,64.60
2022-07-26T10:41:49.165Z,64.50
2022-07-26T10:44:54.179Z,64.30
2022-07-26T10:48:17.814Z,64.30
2022-07-26T10:51:28.515Z,64.00
2022-07-26T10:54:56.026Z,64.10
2022-07-26T10:58:01.031Z,63.90
2022-07-26T11:01:08.255Z,64.00
2022-07-26T11:04:21.263Z,63.90
2022-07-26T11:07:26.269Z,63.70
2022-07-26T11:10:36.331Z,63.70
2022-07-26T11:13:41.481Z,63.60
2022-07-26T11:16:48.287Z,63.60
2022-07-26T11:19:53.556Z,63.60
2022-07-26T11:22:58.552Z,63.60
2022-07-26T11:26:14.247Z,63.50
2022-07-26T11:29:38.009Z,63.40
2022-07-26T11:32:55.664Z,63.30
2022-07-26T11:36:00.673Z,63.30
2022-07-26T11:39:07.189Z,63.30
2022-07-26T11:42:19.555Z,63.20
2022-07-26T11:45:24.898Z,63.10
2022-07-26T11:48:32.255Z,63.10
2022-07-26T11:51:37.232Z,62.90
2022-07-26T11:54:47.723Z,62.80
2022-07-26T11:57:55.386Z,62.70
2022-07-26T12:01:00.630Z,62.70
2022-07-26T12:04:05.809Z,62.70
2022-07-26T12:07:15.000Z,62.50
2022-07-26T12:10:19.994Z,62.40
2022-07-26T12:13:27.491Z,62.40
2022-07-26T12:16:46.855Z,62.20
2022-07-26T12:19:51.856Z,62.20
2022-07-26T12:23:00.333Z,62.20
2022-07-26T12:26:26.570Z,61.90
2022-07-26T12:29:36.401Z,61.60
2022-07-26T12:32:43.549Z,61.60
2022-07-26T12:35:48.696Z,61.70
2022-07-26T12:38:54.099Z,61.60
2022-07-26T12:41:59.137Z,61.60
2022-07-26T12:45:08.730Z,61.60
2022-07-26T12:48:14.186Z,61.50
2022-07-26T12:51:19.159Z,61.50
2022-07-26T12:54:29.165Z,61.40
2022-07-26T12:57:36.825Z,61.30
2022-07-26T13:00:44.738Z,61.30
2022-07-26T13:03:49.790Z,61.20
2022-07-26T13:06:54.784Z,61.10
2022-07-26T13:10:30.504Z,61.00
2022-07-26T13:13:25.555Z,60.90
2022-07-26T13:16:33.107Z,60.80
2022-07-26T13:19:39.457Z,60.80
2022-07-26T13:22:44.470Z,60.90
2022-07-26T13:25:49.867Z,60.70
2022-07-26T13:28:55.154Z,60.60
2022-07-26T13:32:03.778Z,60.50
2022-07-26T13:35:10.181Z,60.40
2022-07-26T13:38:19.215Z,60.20
2022-07-26T13:41:24.605Z,60.00
2022-07-26T13:44:29.690Z,60.00
2022-07-26T13:47:37.815Z,59.90
2022-07-26T13:50:43.207Z,59.90
2022-07-26T13:53:52.344Z,59.80
2022-07-26T13:57:01.430Z,59.80
2022-07-26T14:00:08.114Z,59.80
2022-07-26T14:03:15.996Z,59.60
2022-07-26T14:06:21.056Z,59.60
2022-07-26T14:09:26.805Z,59.50
2022-07-26T14:12:32.086Z,59.50
2022-07-26T14:15:37.470Z,59.50
2022-07-26T14:18:47.957Z,59.50
2022-07-26T14:21:59.220Z,59.30
2022-07-26T14:25:06.059Z,59.30
2022-07-26T14:28:11.074Z,59.20
2022-07-26T14:31:16.483Z,59.20
2022-07-26T14:34:27.266Z,59.00
2022-07-26T14:37:43.762Z,58.70
2022-07-26T14:40:51.523Z,58.60
2022-07-26T14:44:03.216Z,58.60
2022-07-26T14:47:08.818Z,58.30
2022-07-26T14:50:17.550Z,58.30
2022-07-26T14:53:25.572Z,58.20
2022-07-26T14:56:33.409Z,58.30
2022-07-26T14:59:38.596Z,58.20
2022-07-26T15:02:45.586Z,58.30
2022-07-26T15:05:53.403Z,58.20
2022-07-26T15:08:58.546Z,58.10
2022-07-26T15:12:03.738Z,58.10
2022-07-26T15:15:10.979Z,58.00
2022-07-26T15:18:16.491Z,57.90
2022-07-26T15:21:24.287Z,57.90
2022-07-26T15:24:29.575Z,57.60
2022-07-26T15:27:34.625Z,57.50
2022-07-26T15:30:39.911Z,58.10
2022-07-26T15:33:44.891Z,57.50
2022-07-26T15:36:52.575Z,57.40
2022-07-26T15:39:57.877Z,57.30
2022-07-26T15:43:03.067Z,57.20
2022-07-26T15:46:08.468Z,57.10
2022-07-26T15:49:13.794Z,57.10
2022-07-26T15:52:24.801Z,57.00
2022-07-26T15:55:29.892Z,56.90
2022-07-26T15:58:34.982Z,56.90
2022-07-26T16:01:40.396Z,56.80
2022-07-26T16:04:46.464Z,56.70
2022-07-26T16:07:55.052Z,56.60
2022-07-26T16:11:00.518Z,56.50
2022-07-26T16:14:05.710Z,56.50
2022-07-26T16:17:10.840Z,56.50
2022-07-26T16:20:16.405Z,56.50
2022-07-26T16:23:26.513Z,56.50
2022-07-26T16:26:31.690Z,56.30
2022-07-26T16:29:36.782Z,56.40
2022-07-26T16:32:45.169Z,56.30
2022-07-26T16:35:50.260Z,56.30
2022-07-26T16:38:58.138Z,56.20
2022-07-26T16:42:07.124Z,56.00
2022-07-26T16:45:13.258Z,56.00
2022-07-26T16:48:18.861Z,55.90
2022-07-26T16:51:24.003Z,55.90
2022-07-26T16:54:32.996Z,56.60
2022-07-26T16:57:38.256Z,55.80
2022-07-26T17:00:43.719Z,56.00
2022-07-26T17:03:48.922Z,56.50
2022-07-26T17:07:23.185Z,55.80
2022-07-26T17:10:25.704Z,55.70
2022-07-26T17:13:30.755Z,55.60
2022-07-26T17:16:38.560Z,55.70
2022-07-26T17:19:43.757Z,55.70
2022-07-26T17:22:51.774Z,55.70
2022-07-26T17:25:59.892Z,55.70
2022-07-26T17:29:06.369Z,55.70
2022-07-26T17:32:11.826Z,55.60
2022-07-26T17:35:17.449Z,55.50
2022-07-26T17:38:24.858Z,55.40
2022-07-26T17:41:34.655Z,55.30
2022-07-26T17:44:40.319Z,55.00
2022-07-26T17:47:45.395Z,55.10
2022-07-26T17:50:50.775Z,55.00
2022-07-26T17:53:55.814Z,55.00
2022-07-26T17:57:03.526Z,55.00
2022-07-26T18:00:09.805Z,55.00
2022-07-26T18:03:15.901Z,55.10
2022-07-26T18:06:21.494Z,55.10
2022-07-26T18:09:26.700Z,55.10
2022-07-26T18:12:34.426Z,55.10
2022-07-26T18:15:39.764Z,55.00
2022-07-26T18:18:44.860Z,55.00
2022-07-26T18:21:49.920Z,55.00
2022-07-26T18:24:54.876Z,55.00
2022-07-26T18:28:06.852Z,55.10
2022-07-26T18:31:12.318Z,55.00
2022-07-26T18:34:17.310Z,55.10
2022-07-26T18:37:22.516Z,55.00
2022-07-26T18:40:28.624Z,55.10
2022-07-26T18:43:36.314Z,55.00
2022-07-26T18:46:41.484Z,55.00
2022-07-26T18:49:46.544Z,55.10
2022-07-26T18:52:52.451Z,55.20
2022-07-26T18:55:57.598Z,55.20
2022-07-26T18:59:06.753Z,55.30
2022-07-26T19:02:11.790Z,55.30
2022-07-26T19:05:17.684Z,55.40
2022-07-26T19:08:22.823Z,55.50
2022-07-26T19:11:29.676Z,55.70
2022-07-26T19:14:37.518Z,55.80
2022-07-26T19:17:45.246Z,56.10
2022-07-26T19:20:50.319Z,56.20
2022-07-26T19:23:55.304Z,56.40
2022-07-26T19:27:01.311Z,56.60
2022-07-26T19:30:10.930Z,56.70
2022-07-26T19:33:16.943Z,56.90
2022-07-26T19:36:26.455Z,56.90
2022-07-26T19:39:31.862Z,57.10
2022-07-26T19:42:36.886Z,57.20
2022-07-26T19:45:44.659Z,57.40
2022-07-26T19:48:50.081Z,57.50
2022-07-26T19:51:55.180Z,57.60
2022-07-26T19:55:00.401Z,57.60
2022-07-26T19:58:05.352Z,57.80
2022-07-26T20:01:13.002Z,57.90
2022-07-26T20:04:18.033Z,58.00
2022-07-26T20:07:23.077Z,58.10
2022-07-26T20:10:32.009Z,58.20
2022-07-26T20:13:37.350Z,58.20
2022-07-26T20:16:44.986Z,58.30
2022-07-26T20:19:50.007Z,58.40
2022-07-26T20:22:55.063Z,58.40
2022-07-26T20:26:00.164Z,58.40
2022-07-26T20:29:05.337Z,58.50
2022-07-26T20:32:12.988Z,58.60
2022-07-26T20:35:18.059Z,58.60
2022-07-26T20:38:23.163Z,58.60
2022-07-26T20:41:28.105Z,58.70
2022-07-26T20:44:39.572Z,58.80
2022-07-26T20:47:47.323Z,58.80
2022-07-26T20:50:52.656Z,58.90
2022-07-26T20:53:58.148Z,58.90
2022-07-26T20:57:04.370Z,58.90
2022-07-26T21:00:12.040Z,59.00
2022-07-26T21:03:19.638Z,59.00
2022-07-26T21:06:25.630Z,59.10
2022-07-26T21:09:34.782Z,59.10
2022-07-26T21:12:39.744Z,59.20
2022-07-26T21:15:44.882Z,59.30
2022-07-26T21:18:53.258Z,59.40
2022-07-26T21:22:00.490Z,59.40
2022-07-26T21:25:05.533Z,59.50
2022-07-26T21:28:10.678Z,59.50
2022-07-26T21:31:15.718Z,59.60
2022-07-26T21:34:24.902Z,59.60
2022-07-26T21:37:30.011Z,59.80
2022-07-26T21:40:34.978Z,59.90
2022-07-26T21:43:40.522Z,60.00
2022-07-26T21:46:48.515Z,60.00
2022-07-26T21:49:56.136Z,60.10
2022-07-26T21:53:01.331Z,60.20
2022-07-26T21:56:07.492Z,60.20
2022-07-26T21:59:13.015Z,60.30
2022-07-26T22:02:21.077Z,60.40
2022-07-26T22:05:38.325Z,60.50
2022-07-26T22:08:43.385Z,60.60
2022-07-26T22:11:48.333Z,60.60
2022-07-26T22:14:53.322Z,60.70
2022-07-26T22:18:00.267Z,60.70
2022-07-26T22:21:08.251Z,60.80
2022-07-26T22:24:13.287Z,61.00
2022-07-26T22:27:18.275Z,61.00
2022-07-26T22:30:24.398Z,61.10
2022-07-26T22:33:29.491Z,61.10
2022-07-26T22:36:39.914Z,61.20
2022-07-26T22:39:50.121Z,61.30
2022-07-26T22:42:58.555Z,61.30
2022-07-26T22:46:03.686Z,61.40
2022-07-26T22:49:10.902Z,61.50
2022-07-26T22:52:22.747Z,61.50
2022-07-26T22:55:27.869Z,61.60
2022-07-26T22:58:33.087Z,61.70
2022-07-26T23:01:39.401Z,61.70
2022-07-26T23:04:44.383Z,61.80
2022-07-26T23:07:52.022Z,61.90
2022-07-26T23:10:57.078Z,62.00
2022-07-26T23:14:02.284Z,62.00
2022-07-26T23:17:07.259Z,62.10
2022-07-26T23:20:13.908Z,62.10
2022-07-26T23:23:21.514Z,62.20
2022-07-26T23:26:26.534Z,62.30
2022-07-26T23:29:31.679Z,62.30
2022-07-26T23:32:36.638Z,62.30
2022-07-26T23:35:41.706Z,62.30
2022-07-26T23:38:49.303Z,62.50
2022-07-26T23:41:54.270Z,62.50
2022-07-26T23:44:59.358Z,62.50
2022-07-26T23:48:04.350Z,62.60
2022-07-26T23:51:09.338Z,62.60
2022-07-26T23:54:16.951Z,62.60
2022-07-26T23:57:23.029Z,62.70
