createdAt,value
2022-12-23T00:01:52.653Z,2.13
2022-12-23T00:06:55.534Z,2.00
2022-12-23T00:12:15.921Z,2.00
2022-12-23T00:17:23.493Z,2.10
2022-12-23T00:22:47.059Z,2.00
2022-12-23T00:28:01.293Z,1.90
2022-12-23T00:33:05.727Z,1.83
2022-12-23T00:38:08.545Z,1.40
2022-12-23T00:43:11.289Z,1.58
2022-12-23T00:48:32.968Z,1.25
2022-12-23T00:53:35.782Z,1.55
2022-12-23T00:58:38.525Z,1.23
2022-12-23T01:04:05.511Z,1.42
2022-12-23T01:09:08.299Z,1.30
2022-12-23T01:14:11.540Z,1.55
2022-12-23T01:19:15.769Z,1.30
2022-12-23T01:24:18.699Z,1.20
2022-12-23T01:29:21.424Z,1.13
2022-12-23T01:34:29.718Z,1.10
2022-12-23T01:39:35.410Z,1.20
2022-12-23T01:44:50.208Z,1.00
2022-12-23T01:49:56.890Z,1.20
2022-12-23T01:54:59.686Z,1.35
2022-12-23T02:00:19.843Z,0.90
2022-12-23T02:05:24.774Z,0.90
2022-12-23T02:10:32.128Z,0.90
2022-12-23T02:15:57.145Z,1.25
2022-12-23T02:21:13.707Z,1.00
2022-12-23T02:26:34.027Z,0.90
2022-12-23T02:31:44.086Z,1.02
2022-12-23T02:36:52.759Z,0.77
2022-12-23T02:41:58.597Z,0.90
2022-12-23T02:47:05.443Z,0.90
2022-12-23T02:52:12.932Z,0.70
2022-12-23T02:57:18.159Z,0.73
2022-12-23T03:02:22.306Z,0.80
2022-12-23T03:07:30.758Z,0.70
2022-12-23T03:12:41.665Z,0.88
2022-12-23T03:17:58.857Z,0.73
2022-12-23T03:23:07.158Z,0.88
2022-12-23T03:28:12.932Z,0.60
2022-12-23T03:33:20.250Z,0.80
2022-12-23T03:38:23.225Z,0.68
2022-12-23T03:43:27.105Z,0.80
2022-12-23T03:48:34.675Z,0.77
2022-12-23T03:53:39.985Z,0.90
2022-12-23T03:58:46.027Z,0.60
2022-12-23T04:03:56.247Z,0.70
2022-12-23T04:08:59.464Z,0.60
2022-12-23T04:14:02.259Z,0.63
2022-12-23T04:19:06.313Z,0.70
2022-12-23T04:24:09.289Z,0.50
2022-12-23T04:29:12.009Z,0.40
2022-12-23T04:34:16.309Z,0.35
2022-12-23T04:39:19.065Z,0.50
2022-12-23T04:44:21.871Z,1.20
2022-12-23T04:49:25.946Z,0.50
2022-12-23T04:54:28.947Z,0.40
2022-12-23T04:59:32.407Z,0.40
2022-12-23T05:04:36.904Z,0.98
2022-12-23T05:09:39.649Z,0.32
2022-12-23T05:14:42.389Z,0.43
2022-12-23T05:19:46.491Z,0.40
2022-12-23T05:24:49.182Z,0.43
2022-12-23T05:29:51.882Z,0.32
2022-12-23T05:34:56.236Z,0.32
2022-12-23T05:39:59.177Z,0.40
2022-12-23T05:45:02.141Z,0.32
2022-12-23T05:50:07.331Z,0.22
2022-12-23T05:55:10.572Z,0.40
2022-12-23T06:00:14.499Z,0.30
2022-12-23T06:05:19.199Z,0.57
2022-12-23T06:10:22.015Z,0.40
2022-12-23T06:15:24.798Z,0.30
2022-12-23T06:20:29.083Z,0.25
2022-12-23T06:25:31.823Z,0.40
2022-12-23T06:30:34.535Z,0.50
2022-12-23T06:35:38.688Z,0.50
2022-12-23T06:40:41.519Z,0.40
2022-12-23T06:45:47.693Z,0.50
2022-12-23T06:50:51.853Z,0.45
2022-12-23T06:56:00.632Z,0.40
2022-12-23T07:01:03.481Z,0.50
2022-12-23T07:06:08.369Z,0.30
2022-12-23T07:11:11.205Z,0.50
2022-12-23T07:16:14.203Z,0.40
2022-12-23T07:21:28.308Z,0.40
2022-12-23T07:26:33.188Z,0.30
2022-12-23T07:31:40.591Z,0.40
2022-12-23T07:36:45.146Z,0.40
2022-12-23T07:41:47.885Z,0.30
2022-12-23T07:46:50.741Z,0.30
2022-12-23T07:51:54.861Z,0.40
2022-12-23T07:56:58.157Z,0.40
2022-12-23T08:02:01.092Z,0.40
2022-12-23T08:07:05.260Z,0.38
2022-12-23T08:12:08.391Z,0.35
2022-12-23T08:17:11.196Z,0.40
2022-12-23T08:22:15.641Z,0.32
2022-12-23T08:27:18.400Z,0.40
2022-12-23T08:32:21.239Z,0.35
2022-12-23T08:37:25.772Z,0.30
2022-12-23T08:42:28.533Z,0.40
2022-12-23T08:47:31.358Z,0.35
2022-12-23T08:52:35.471Z,0.50
2022-12-23T08:57:39.071Z,0.30
2022-12-23T09:02:42.079Z,0.38
2022-12-23T09:07:46.288Z,0.50
2022-12-23T09:12:49.069Z,0.50
2022-12-23T09:17:51.752Z,0.85
2022-12-23T09:22:55.795Z,0.50
2022-12-23T09:27:58.524Z,0.47
2022-12-23T09:33:01.245Z,0.63
2022-12-23T09:38:05.531Z,0.75
2022-12-23T09:43:16.479Z,0.63
2022-12-23T09:48:21.752Z,0.68
2022-12-23T09:53:28.475Z,0.82
2022-12-23T09:58:34.333Z,0.90
2022-12-23T10:03:56.177Z,0.70
2022-12-23T10:09:02.768Z,0.60
2022-12-23T10:14:11.974Z,0.98
2022-12-23T10:19:18.941Z,0.73
2022-12-23T10:24:24.260Z,0.77
2022-12-23T10:29:28.588Z,0.88
2022-12-23T10:34:39.945Z,0.90
2022-12-23T10:39:48.026Z,0.95
2022-12-23T10:45:20.179Z,0.90
2022-12-23T10:50:45.982Z,0.82
2022-12-23T10:55:51.219Z,1.10
2022-12-23T11:00:56.142Z,0.90
2022-12-23T11:05:59.561Z,0.82
2022-12-23T11:11:03.654Z,1.05
2022-12-23T11:16:14.609Z,0.90
2022-12-23T11:21:17.393Z,0.90
2022-12-23T11:26:21.644Z,0.75
2022-12-23T11:31:27.958Z,0.75
2022-12-23T11:36:32.490Z,1.10
2022-12-23T11:41:38.966Z,1.10
2022-12-23T11:46:41.692Z,0.85
2022-12-23T11:51:44.855Z,0.95
2022-12-23T11:56:52.366Z,0.90
2022-12-23T12:01:55.942Z,1.00
2022-12-23T12:07:00.561Z,0.90
2022-12-23T12:12:06.851Z,0.90
2022-12-23T12:17:15.570Z,0.90
2022-12-23T12:22:26.021Z,1.00
2022-12-23T12:27:35.735Z,0.98
2022-12-23T12:32:44.263Z,0.98
2022-12-23T12:37:49.813Z,0.80
2022-12-23T12:42:59.879Z,0.68
2022-12-23T12:48:23.520Z,0.90
2022-12-23T12:53:27.385Z,1.13
2022-12-23T12:58:31.589Z,0.90
2022-12-23T13:04:01.845Z,0.82
2022-12-23T13:09:09.636Z,0.90
2022-12-23T13:14:24.363Z,0.80
2022-12-23T13:19:33.837Z,0.90
2022-12-23T13:24:55.018Z,0.90
2022-12-23T13:30:04.766Z,0.98
2022-12-23T13:35:19.880Z,0.70
2022-12-23T13:40:32.747Z,0.70
2022-12-23T13:45:37.780Z,1.77
2022-12-23T13:50:45.350Z,1.00
2022-12-23T13:55:56.853Z,1.20
2022-12-23T14:01:22.394Z,1.38
2022-12-23T14:06:44.056Z,1.08
2022-12-23T14:11:47.110Z,0.88
2022-12-23T14:17:02.269Z,1.35
2022-12-23T14:22:15.026Z,1.52
2022-12-23T14:27:46.817Z,1.20
2022-12-23T14:32:52.710Z,0.90
2022-12-23T14:38:21.091Z,1.50
2022-12-23T14:43:33.406Z,1.73
2022-12-23T14:49:38.177Z,2.20
2022-12-23T14:54:39.474Z,2.00
2022-12-23T14:59:49.302Z,1.30
2022-12-23T15:04:56.480Z,3.08
2022-12-23T15:10:01.713Z,2.30
2022-12-23T15:15:17.290Z,3.78
2022-12-23T15:20:24.590Z,3.28
2022-12-23T15:25:30.120Z,4.00
2022-12-23T15:30:35.652Z,4.00
2022-12-23T15:35:40.729Z,2.83
2022-12-23T15:40:44.879Z,3.13
2022-12-23T15:45:47.850Z,2.80
2022-12-23T15:50:52.904Z,2.40
2022-12-23T15:55:55.895Z,2.47
2022-12-23T16:00:59.479Z,2.22
2022-12-23T16:06:12.295Z,2.05
2022-12-23T16:11:17.076Z,2.22
2022-12-23T16:16:33.441Z,2.20
2022-12-23T16:21:37.966Z,2.80
2022-12-23T16:26:42.619Z,3.58
2022-12-23T16:31:52.020Z,3.40
2022-12-23T16:36:59.998Z,6.35
2022-12-23T16:42:02.855Z,5.40
2022-12-23T16:47:08.242Z,6.95
2022-12-23T16:52:14.909Z,5.90
2022-12-23T16:57:17.644Z,3.38
2022-12-23T17:02:22.541Z,3.10
2022-12-23T17:07:27.965Z,1.92
2022-12-23T17:12:30.806Z,1.73
2022-12-23T17:17:34.384Z,2.05
2022-12-23T17:22:38.932Z,2.92
2022-12-23T17:27:41.788Z,2.72
2022-12-23T17:32:46.411Z,3.33
2022-12-23T17:37:50.627Z,3.20
2022-12-23T17:42:53.397Z,2.63
2022-12-23T17:47:56.098Z,1.90
2022-12-23T17:53:00.211Z,1.88
2022-12-23T17:58:03.043Z,1.63
2022-12-23T18:03:06.850Z,2.22
2022-12-23T18:08:10.954Z,2.20
2022-12-23T18:13:16.418Z,2.28
2022-12-23T18:18:27.264Z,2.30
2022-12-23T18:23:34.125Z,2.10
2022-12-23T18:28:37.052Z,2.30
2022-12-23T18:33:39.767Z,2.10
2022-12-23T18:38:43.859Z,2.53
2022-12-23T18:43:47.214Z,2.80
2022-12-23T18:48:49.944Z,2.80
2022-12-23T18:53:54.108Z,2.63
2022-12-23T18:58:56.851Z,2.42
2022-12-23T19:03:59.624Z,2.35
2022-12-23T19:09:03.691Z,2.13
2022-12-23T19:14:06.652Z,2.60
2022-12-23T19:19:10.284Z,2.45
2022-12-23T19:24:14.415Z,2.78
2022-12-23T19:29:17.353Z,2.70
2022-12-23T19:34:20.239Z,2.10
2022-12-23T19:39:26.856Z,1.67
2022-12-23T19:44:29.772Z,1.80
2022-12-23T19:49:34.087Z,1.85
2022-12-23T19:54:38.486Z,1.45
2022-12-23T19:59:41.386Z,2.42
2022-12-23T20:04:44.643Z,1.73
2022-12-23T20:09:48.831Z,6.97
2022-12-23T20:14:51.551Z,1.63
2022-12-23T20:19:54.401Z,1.90
2022-12-23T20:24:59.372Z,1.70
2022-12-23T20:30:02.582Z,1.40
2022-12-23T20:35:06.149Z,1.83
2022-12-23T20:40:12.790Z,1.70
2022-12-23T20:45:16.231Z,1.73
2022-12-23T20:50:19.127Z,1.30
2022-12-23T20:55:23.291Z,1.30
2022-12-23T21:00:28.611Z,1.50
2022-12-23T21:05:31.401Z,1.80
2022-12-23T21:10:36.115Z,1.70
2022-12-23T21:15:39.024Z,1.60
2022-12-23T21:20:42.102Z,1.77
2022-12-23T21:25:46.203Z,2.00
2022-12-23T21:30:49.079Z,1.73
2022-12-23T21:35:51.834Z,2.00
2022-12-23T21:41:01.713Z,2.08
2022-12-23T21:46:06.435Z,1.73
2022-12-23T21:51:13.498Z,2.35
2022-12-23T21:56:19.941Z,1.88
2022-12-23T22:01:22.748Z,1.50
2022-12-23T22:06:27.422Z,1.10
2022-12-23T22:11:33.355Z,0.60
2022-12-23T22:16:37.030Z,0.93
2022-12-23T22:21:40.240Z,0.47
2022-12-23T22:26:44.437Z,0.60
2022-12-23T22:31:49.094Z,0.80
2022-12-23T22:36:52.207Z,1.08
2022-12-23T22:41:56.419Z,1.17
2022-12-23T22:46:59.192Z,1.08
2022-12-23T22:52:02.015Z,0.80
2022-12-23T22:57:06.657Z,0.60
2022-12-23T23:02:09.373Z,1.23
2022-12-23T23:07:12.223Z,1.00
2022-12-23T23:12:16.613Z,0.90
2022-12-23T23:17:20.182Z,0.80
2022-12-23T23:22:24.631Z,0.77
2022-12-23T23:27:28.980Z,0.70
2022-12-23T23:32:31.856Z,0.77
2022-12-23T23:37:34.823Z,0.50
2022-12-23T23:42:39.306Z,0.70
2022-12-23T23:47:42.398Z,0.70
2022-12-23T23:52:45.300Z,0.82
2022-12-23T23:57:49.369Z,0.60
