createdAt,value
2018-07-14T00:01:01.913Z,85.60
2018-07-14T00:03:31.699Z,86.21
2018-07-14T00:06:01.743Z,87.15
2018-07-14T00:08:31.732Z,86.99
2018-07-14T00:11:01.616Z,86.96
2018-07-14T00:13:31.454Z,86.71
2018-07-14T00:16:01.356Z,86.51
2018-07-14T00:18:31.370Z,86.70
2018-07-14T00:21:01.190Z,86.97
2018-07-14T00:23:31.030Z,86.68
2018-07-14T00:26:03.134Z,87.37
2018-07-14T00:28:34.757Z,87.59
2018-07-14T00:31:04.725Z,87.14
2018-07-14T00:33:34.626Z,86.59
2018-07-14T00:36:04.870Z,87.29
2018-07-14T00:38:34.691Z,87.36
2018-07-14T00:41:04.686Z,87.35
2018-07-14T00:43:34.461Z,87.37
2018-07-14T00:46:04.621Z,87.68
2018-07-14T00:48:34.430Z,87.25
2018-07-14T00:51:04.394Z,87.96
2018-07-14T00:53:34.473Z,87.56
2018-07-14T00:56:04.295Z,87.25
2018-07-14T00:58:34.154Z,87.75
2018-07-14T01:01:03.933Z,87.29
2018-07-14T01:03:33.760Z,87.56
2018-07-14T01:06:03.479Z,87.76
2018-07-14T01:08:33.381Z,88.04
2018-07-14T01:11:03.437Z,88.52
2018-07-14T01:13:33.196Z,88.22
2018-07-14T01:16:03.056Z,88.02
2018-07-14T01:18:33.139Z,88.44
2018-07-14T01:21:02.968Z,88.26
2018-07-14T01:23:32.888Z,88.07
2018-07-14T01:26:02.724Z,87.98
2018-07-14T01:28:32.441Z,87.95
2018-07-14T01:31:02.299Z,87.94
2018-07-14T01:33:32.766Z,88.46
2018-07-14T01:36:02.725Z,87.94
2018-07-14T01:38:32.525Z,88.32
2018-07-14T01:41:02.367Z,88.90
2018-07-14T01:43:32.584Z,88.63
2018-07-14T01:46:02.502Z,88.40
2018-07-14T01:48:32.425Z,88.05
2018-07-14T01:51:02.363Z,88.22
2018-07-14T01:53:32.242Z,88.20
2018-07-14T01:56:02.177Z,88.27
2018-07-14T01:58:32.130Z,88.09
2018-07-14T02:01:02.024Z,88.55
2018-07-14T02:03:31.942Z,87.62
2018-07-14T02:06:02.002Z,87.75
2018-07-14T02:08:31.900Z,87.71
2018-07-14T02:11:01.913Z,88.17
2018-07-14T02:13:31.579Z,88.13
2018-07-14T02:16:01.519Z,88.20
2018-07-14T02:18:31.479Z,89.42
2018-07-14T02:21:01.519Z,89.59
2018-07-14T02:23:31.285Z,88.96
2018-07-14T02:26:01.212Z,88.73
2018-07-14T02:28:31.448Z,88.66
2018-07-14T02:31:01.465Z,88.74
2018-07-14T02:33:31.286Z,88.63
2018-07-14T02:36:01.057Z,88.63
2018-07-14T02:38:30.767Z,89.03
2018-07-14T02:41:00.654Z,88.66
2018-07-14T02:43:30.645Z,88.46
2018-07-14T02:46:00.601Z,88.51
2018-07-14T02:48:30.484Z,88.91
2018-07-14T02:51:00.557Z,88.43
2018-07-14T02:53:30.475Z,88.54
2018-07-14T02:56:00.473Z,88.92
2018-07-14T02:58:30.320Z,88.60
2018-07-14T03:01:00.277Z,89.06
2018-07-14T03:03:30.120Z,89.51
2018-07-14T03:06:00.079Z,89.38
2018-07-14T03:08:29.929Z,89.37
2018-07-14T03:10:59.972Z,89.18
2018-07-14T03:13:29.849Z,89.13
2018-07-14T03:15:59.848Z,88.55
2018-07-14T03:18:29.628Z,88.77
2018-07-14T03:20:59.589Z,89.07
2018-07-14T03:23:29.408Z,89.07
2018-07-14T03:25:59.270Z,89.09
2018-07-14T03:28:29.368Z,88.87
2018-07-14T03:30:59.184Z,89.10
2018-07-14T03:33:29.002Z,88.79
2018-07-14T03:35:58.884Z,88.91
2018-07-14T03:38:28.642Z,88.58
2018-07-14T03:40:58.543Z,88.56
2018-07-14T03:43:28.363Z,88.58
2018-07-14T03:45:58.461Z,88.46
2018-07-14T03:48:28.093Z,88.61
2018-07-14T03:50:58.009Z,88.71
2018-07-14T03:53:28.097Z,88.80
2018-07-14T03:55:58.078Z,89.14
2018-07-14T03:58:28.052Z,89.03
2018-07-14T04:00:58.094Z,89.21
2018-07-14T04:03:28.311Z,89.18
2018-07-14T04:05:58.209Z,89.15
2018-07-14T04:08:27.907Z,89.16
2018-07-14T04:10:57.769Z,89.24
2018-07-14T04:13:27.644Z,88.95
2018-07-14T04:15:57.605Z,88.88
2018-07-14T04:18:27.579Z,89.00
2018-07-14T04:20:57.437Z,88.80
2018-07-14T04:23:27.116Z,88.75
2018-07-14T04:25:57.359Z,88.44
2018-07-14T04:28:27.116Z,89.47
2018-07-14T04:30:57.039Z,89.47
2018-07-14T04:33:27.522Z,88.53
2018-07-14T04:35:57.519Z,88.53
2018-07-14T04:38:27.356Z,88.06
2018-07-14T04:40:57.383Z,87.16
2018-07-14T04:43:27.123Z,86.35
2018-07-14T04:45:56.922Z,86.21
2018-07-14T04:48:26.999Z,86.57
2018-07-14T04:50:56.715Z,86.40
2018-07-14T04:53:26.544Z,85.42
2018-07-14T04:55:56.483Z,85.36
2018-07-14T04:58:26.177Z,84.28
2018-07-14T05:00:56.378Z,84.07
2018-07-14T05:03:26.155Z,85.66
2018-07-14T05:05:56.232Z,83.99
2018-07-14T05:08:26.005Z,85.33
2018-07-14T05:10:56.101Z,84.41
2018-07-14T05:13:26.154Z,84.31
2018-07-14T05:15:56.080Z,84.70
2018-07-14T05:18:25.931Z,86.28
2018-07-14T05:20:55.749Z,86.21
2018-07-14T05:23:25.452Z,85.56
2018-07-14T05:25:55.269Z,85.85
2018-07-14T05:28:25.055Z,84.78
2018-07-14T05:30:54.833Z,84.62
2018-07-14T05:33:25.036Z,83.57
2018-07-14T05:35:55.918Z,82.38
2018-07-14T05:38:25.721Z,83.81
2018-07-14T05:40:56.752Z,80.88
2018-07-14T05:43:26.489Z,79.74
2018-07-14T05:45:57.795Z,76.22
2018-07-14T05:48:27.523Z,76.02
2018-07-14T05:50:59.119Z,74.87
2018-07-14T05:53:28.797Z,74.30
2018-07-14T05:55:59.836Z,74.04
2018-07-14T05:58:29.561Z,72.88
2018-07-14T06:01:00.079Z,73.07
2018-07-14T06:03:29.995Z,72.60
2018-07-14T06:05:59.754Z,72.27
2018-07-14T06:08:29.713Z,72.11
2018-07-14T06:10:59.601Z,71.78
2018-07-14T06:13:29.448Z,71.16
2018-07-14T06:15:59.476Z,71.59
2018-07-14T06:18:29.275Z,71.80
2018-07-14T06:20:58.987Z,73.00
2018-07-14T06:23:28.931Z,73.83
2018-07-14T06:25:58.881Z,73.36
2018-07-14T06:28:28.905Z,73.47
2018-07-14T06:30:58.942Z,74.27
2018-07-14T06:33:28.901Z,74.52
2018-07-14T06:35:58.773Z,71.81
2018-07-14T06:38:28.593Z,73.94
2018-07-14T06:40:58.336Z,72.43
2018-07-14T06:43:28.379Z,73.23
2018-07-14T06:45:58.818Z,72.29
2018-07-14T06:48:28.557Z,71.61
2018-07-14T06:50:58.341Z,69.90
2018-07-14T06:53:28.472Z,69.29
2018-07-14T08:12:09.084Z,54.32
2018-07-14T08:14:39.441Z,53.34
2018-07-14T08:17:09.458Z,54.79
2018-07-14T08:19:39.305Z,54.32
2018-07-14T08:22:09.356Z,54.16
2018-07-14T08:24:39.204Z,53.26
2018-07-14T08:27:09.360Z,53.87
2018-07-14T08:29:39.290Z,52.46
2018-07-14T08:32:09.122Z,51.48
2018-07-14T08:34:39.172Z,49.67
2018-07-14T08:37:09.765Z,48.77
2018-07-14T08:39:39.817Z,49.19
2018-07-14T08:42:10.091Z,52.45
2018-07-14T08:44:39.891Z,48.28
2018-07-14T08:47:10.143Z,52.14
2018-07-14T08:49:39.804Z,53.32
2018-07-14T08:52:09.714Z,50.60
2018-07-14T08:54:39.733Z,48.93
2018-07-14T10:46:49.546Z,34.37
2018-07-14T10:49:19.485Z,34.85
2018-07-14T10:51:49.379Z,34.72
2018-07-14T10:54:19.284Z,34.40
2018-07-14T10:56:49.058Z,34.09
2018-07-14T10:59:18.790Z,35.81
2018-07-14T11:01:49.394Z,35.45
2018-07-14T11:04:19.317Z,38.33
2018-07-14T11:06:49.348Z,35.36
2018-07-14T11:09:19.051Z,36.52
2018-07-14T11:11:49.049Z,35.73
2018-07-14T11:14:18.749Z,34.26
2018-07-14T11:16:48.759Z,35.11
2018-07-14T11:19:18.450Z,34.85
2018-07-14T11:21:48.399Z,35.22
2018-07-14T11:24:18.982Z,34.79
2018-07-14T11:26:49.163Z,36.17
2018-07-14T11:29:20.115Z,35.06
2018-07-14T11:31:51.816Z,33.66
2018-07-14T11:34:29.039Z,34.62
2018-07-14T11:37:16.319Z,33.53
2018-07-14T11:40:00.464Z,31.85
2018-07-14T11:42:48.792Z,31.47
2018-07-14T11:45:38.495Z,32.97
2018-07-14T11:48:09.025Z,36.29
2018-07-14T11:50:39.843Z,33.26
2018-07-14T11:53:09.705Z,33.50
2018-07-14T11:55:39.473Z,32.82
2018-07-14T11:58:09.652Z,30.36
2018-07-14T12:00:41.117Z,31.09
2018-07-14T12:03:11.721Z,39.15
2018-07-14T12:05:41.558Z,41.77
2018-07-14T12:08:11.079Z,41.66
2018-07-14T12:10:40.748Z,39.16
2018-07-14T12:13:10.772Z,34.33
2018-07-14T12:15:41.196Z,33.44
2018-07-14T12:18:27.547Z,34.00
2018-07-14T12:21:12.100Z,35.05
2018-07-14T12:23:42.935Z,34.13
2018-07-14T12:26:26.128Z,36.37
2018-07-14T12:28:58.888Z,32.78
2018-07-14T12:31:42.796Z,34.72
2018-07-14T12:34:25.958Z,35.31
2018-07-14T12:37:13.396Z,36.44
2018-07-14T12:40:06.164Z,34.25
2018-07-14T12:42:50.857Z,35.82
2018-07-14T12:45:29.909Z,32.78
2018-07-14T12:48:12.379Z,33.95
2018-07-14T12:50:58.969Z,30.78
2018-07-14T12:53:31.543Z,32.72
2018-07-14T12:56:09.881Z,35.28
2018-07-14T12:58:40.630Z,32.16
2018-07-14T13:01:24.224Z,35.08
2018-07-14T13:03:54.953Z,32.98
2018-07-14T13:06:27.177Z,34.94
2018-07-14T13:09:05.648Z,31.18
2018-07-14T13:11:35.620Z,35.77
2018-07-14T13:14:06.033Z,33.11
2018-07-14T13:16:41.829Z,32.23
2018-07-14T13:19:14.560Z,36.64
2018-07-14T13:21:44.427Z,35.85
2018-07-14T13:24:15.263Z,35.68
2018-07-14T13:26:46.475Z,42.61
2018-07-14T13:29:15.991Z,43.53
2018-07-14T13:31:47.921Z,37.75
2018-07-14T13:34:20.442Z,41.91
2018-07-14T13:37:01.681Z,44.29
2018-07-14T13:39:32.796Z,44.32
2018-07-14T13:42:20.363Z,45.54
2018-07-14T13:44:50.635Z,46.57
2018-07-14T13:47:37.029Z,48.41
2018-07-14T13:50:07.263Z,49.59
2018-07-14T13:52:37.238Z,50.96
2018-07-14T13:55:06.997Z,52.27
2018-07-14T13:57:37.232Z,50.58
2018-07-14T14:00:08.435Z,49.21
2018-07-14T14:02:52.146Z,50.37
2018-07-14T14:05:22.688Z,51.15
2018-07-14T14:07:52.462Z,51.96
2018-07-14T14:10:22.930Z,49.64
2018-07-14T14:12:53.833Z,48.44
2018-07-14T14:15:27.319Z,46.27
2018-07-14T14:17:57.238Z,45.80
2018-07-14T14:20:26.959Z,47.11
2018-07-14T14:22:56.863Z,46.83
2018-07-14T14:25:26.747Z,46.50
2018-07-14T14:27:56.814Z,48.74
2018-07-14T14:30:26.474Z,48.19
2018-07-14T14:32:56.469Z,47.45
2018-07-14T14:35:26.219Z,49.26
2018-07-14T14:37:56.238Z,50.57
2018-07-14T14:40:25.928Z,53.91
2018-07-14T14:42:55.811Z,51.30
2018-07-14T14:45:25.544Z,56.10
2018-07-14T14:47:55.352Z,56.87
2018-07-14T14:50:25.372Z,58.09
2018-07-14T14:52:55.161Z,55.82
2018-07-14T14:55:24.955Z,54.73
2018-07-14T14:57:54.970Z,56.85
2018-07-14T15:00:24.656Z,60.08
2018-07-14T15:02:54.705Z,62.24
2018-07-14T15:05:25.200Z,65.44
2018-07-14T15:07:55.078Z,67.04
2018-07-14T15:10:24.700Z,68.52
2018-07-14T15:12:54.834Z,71.30
2018-07-14T15:15:24.535Z,70.77
2018-07-14T15:17:54.383Z,70.25
2018-07-14T15:20:24.304Z,73.63
2018-07-14T15:22:54.394Z,70.33
2018-07-14T15:25:24.218Z,68.58
2018-07-14T15:27:54.314Z,67.20
2018-07-14T15:30:24.278Z,63.02
2018-07-14T15:32:54.230Z,57.99
2018-07-14T15:35:24.227Z,56.77
2018-07-14T15:37:54.061Z,56.38
2018-07-14T15:40:23.915Z,54.29
2018-07-14T15:42:53.876Z,51.16
2018-07-14T15:45:23.662Z,49.81
2018-07-14T15:47:53.688Z,48.47
2018-07-14T15:50:23.735Z,47.57
2018-07-14T15:52:53.868Z,46.74
2018-07-14T15:55:23.669Z,43.82
2018-07-14T15:57:53.716Z,42.57
2018-07-14T16:00:23.520Z,43.99
2018-07-14T16:02:57.096Z,45.86
2018-07-14T16:05:26.999Z,45.73
2018-07-14T16:07:56.922Z,43.46
2018-07-14T16:10:26.629Z,40.73
2018-07-14T16:12:56.537Z,45.08
2018-07-14T16:15:27.578Z,41.27
2018-07-14T16:17:58.578Z,42.27
2018-07-14T16:20:28.267Z,44.11
2018-07-14T16:22:58.074Z,44.58
2018-07-14T16:25:27.740Z,42.46
2018-07-14T16:27:57.690Z,42.85
2018-07-14T16:30:27.596Z,46.44
2018-07-14T16:32:57.977Z,48.76
2018-07-14T16:35:27.794Z,49.26
2018-07-14T16:37:57.505Z,51.09
2018-07-14T16:40:27.162Z,52.57
2018-07-14T16:42:57.018Z,53.80
2018-07-14T16:45:26.783Z,55.65
2018-07-14T16:47:56.861Z,56.96
2018-07-14T16:50:26.688Z,55.71
2018-07-14T16:52:56.593Z,55.87
2018-07-14T16:55:26.474Z,56.89
2018-07-14T16:57:56.267Z,56.19
2018-07-14T17:00:25.908Z,59.05
2018-07-14T17:02:55.750Z,59.00
2018-07-14T17:05:25.671Z,59.09
2018-07-14T17:07:55.406Z,59.18
2018-07-14T17:10:25.106Z,60.14
2018-07-14T17:12:54.880Z,61.89
2018-07-14T17:15:24.959Z,62.26
2018-07-14T17:17:54.762Z,63.07
2018-07-14T17:20:24.521Z,62.70
2018-07-14T17:22:54.546Z,65.71
2018-07-14T17:25:24.215Z,64.77
2018-07-14T17:27:53.995Z,65.79
2018-07-14T17:30:23.717Z,64.74
2018-07-14T17:32:53.595Z,65.27
2018-07-14T17:35:23.294Z,64.57
2018-07-14T17:37:53.408Z,62.54
2018-07-14T17:40:23.075Z,62.39
2018-07-14T17:42:53.057Z,61.41
2018-07-14T17:45:22.982Z,61.50
2018-07-14T17:47:52.981Z,61.54
2018-07-14T17:50:22.821Z,61.71
2018-07-14T17:52:52.722Z,63.98
2018-07-14T17:55:22.381Z,66.28
2018-07-14T17:57:52.135Z,66.71
2018-07-14T18:00:21.833Z,67.43
2018-07-14T18:02:51.679Z,68.43
2018-07-14T18:05:21.743Z,67.01
2018-07-14T18:07:51.833Z,68.01
2018-07-14T18:10:24.869Z,70.02
2018-07-14T18:12:54.696Z,71.52
2018-07-14T18:15:24.373Z,70.87
2018-07-14T18:17:54.338Z,71.71
2018-07-14T18:20:24.076Z,72.36
2018-07-14T18:22:54.320Z,73.69
2018-07-14T18:25:24.116Z,73.76
2018-07-14T18:27:54.037Z,75.08
2018-07-14T18:30:23.794Z,74.10
2018-07-14T18:32:53.553Z,75.56
2018-07-14T18:35:23.312Z,76.43
2018-07-14T18:37:53.078Z,76.38
2018-07-14T18:40:23.040Z,75.37
2018-07-14T18:42:52.872Z,76.06
2018-07-14T18:45:22.353Z,76.54
2018-07-14T18:47:52.189Z,78.67
2018-07-14T18:50:22.704Z,78.63
2018-07-14T18:52:52.900Z,79.08
2018-07-14T18:55:22.620Z,78.60
2018-07-14T18:57:52.455Z,79.28
2018-07-14T19:00:22.116Z,79.26
2018-07-14T19:02:52.098Z,79.70
2018-07-14T19:05:21.973Z,79.91
2018-07-14T19:11:05.314Z,81.20
2018-07-14T19:13:35.777Z,77.93
2018-07-14T19:16:05.615Z,68.91
2018-07-14T19:18:35.597Z,65.53
2018-07-14T19:21:05.549Z,65.80
2018-07-14T19:23:35.499Z,68.96
2018-07-14T19:26:05.339Z,66.77
2018-07-14T19:28:35.380Z,65.26
2018-07-14T19:31:05.124Z,64.61
2018-07-14T19:33:35.032Z,64.97
2018-07-14T19:36:04.973Z,66.22
2018-07-14T19:38:34.811Z,71.29
2018-07-14T19:41:04.723Z,77.10
2018-07-14T19:49:18.302Z,74.26
2018-07-14T19:51:49.138Z,73.44
2018-07-14T19:54:22.440Z,74.13
2018-07-14T19:56:57.540Z,75.19
2018-07-14T19:59:30.979Z,76.47
2018-07-14T20:02:03.259Z,77.43
2018-07-14T20:04:34.309Z,78.42
2018-07-14T20:07:05.952Z,78.62
2018-07-14T20:09:35.975Z,78.57
2018-07-14T20:12:05.941Z,78.96
2018-07-14T20:14:35.979Z,78.96
2018-07-14T20:17:06.656Z,79.71
2018-07-14T20:19:36.635Z,79.82
2018-07-14T20:22:06.483Z,80.50
2018-07-14T20:24:36.330Z,82.31
2018-07-14T20:27:06.790Z,82.86
2018-07-14T20:29:36.745Z,82.62
2018-07-14T20:32:06.644Z,82.84
2018-07-14T20:34:36.535Z,84.64
2018-07-14T20:37:06.376Z,85.28
2018-07-14T20:39:36.252Z,85.17
2018-07-14T20:42:06.105Z,85.24
2018-07-14T20:44:36.162Z,85.15
2018-07-14T20:47:05.995Z,85.63
2018-07-14T20:49:35.894Z,85.41
2018-07-14T20:52:05.696Z,85.08
2018-07-14T20:54:35.589Z,83.47
2018-07-14T20:57:05.374Z,84.98
2018-07-14T20:59:35.267Z,83.83
2018-07-14T21:02:05.201Z,83.50
2018-07-14T21:04:35.082Z,83.81
2018-07-14T21:07:04.841Z,84.00
2018-07-14T21:09:34.654Z,83.99
2018-07-14T21:12:04.573Z,84.95
2018-07-14T21:14:34.316Z,85.62
2018-07-14T21:17:04.128Z,84.94
2018-07-14T21:19:34.020Z,85.06
2018-07-14T21:22:03.922Z,86.18
2018-07-14T21:24:33.858Z,85.43
2018-07-14T21:27:03.696Z,86.27
2018-07-14T21:29:33.641Z,86.22
2018-07-14T21:32:03.337Z,86.15
2018-07-14T21:34:33.459Z,86.16
2018-07-14T21:37:03.274Z,85.92
2018-07-14T21:39:33.194Z,86.60
2018-07-14T21:42:02.997Z,86.09
2018-07-14T21:44:33.055Z,86.05
2018-07-14T21:47:02.834Z,86.90
2018-07-14T21:49:32.756Z,87.10
2018-07-14T21:52:02.543Z,86.70
2018-07-14T21:54:32.476Z,86.18
2018-07-14T21:57:02.218Z,85.59
2018-07-14T21:59:32.283Z,84.79
2018-07-14T22:02:05.319Z,85.19
2018-07-14T22:04:36.911Z,85.72
2018-07-14T22:07:06.691Z,86.19
2018-07-14T22:09:36.645Z,85.65
2018-07-14T22:12:06.535Z,85.65
2018-07-14T22:14:36.437Z,86.20
2018-07-14T22:17:06.296Z,87.26
2018-07-14T22:19:36.253Z,86.83
2018-07-14T22:22:06.182Z,87.29
2018-07-14T22:24:35.979Z,87.20
2018-07-14T22:27:05.952Z,87.17
2018-07-14T22:29:36.023Z,87.44
2018-07-14T22:32:05.846Z,87.58
2018-07-14T22:34:35.964Z,87.02
2018-07-14T22:37:05.856Z,86.94
2018-07-14T22:39:35.907Z,87.45
2018-07-14T22:42:05.866Z,86.87
2018-07-14T22:44:35.896Z,86.96
2018-07-14T22:47:05.735Z,86.74
2018-07-14T22:49:35.573Z,87.26
2018-07-14T22:52:05.353Z,87.70
2018-07-14T22:54:35.276Z,88.36
2018-07-14T22:57:05.055Z,87.63
2018-07-14T22:59:34.996Z,88.00
2018-07-14T23:02:04.890Z,87.48
2018-07-14T23:04:34.673Z,87.19
2018-07-14T23:07:04.559Z,88.09
2018-07-14T23:09:35.110Z,87.88
2018-07-14T23:12:04.967Z,87.75
2018-07-14T23:14:34.975Z,87.91
2018-07-14T23:17:04.655Z,88.84
2018-07-14T23:19:34.482Z,88.30
2018-07-14T23:22:04.219Z,88.37
2018-07-14T23:24:34.085Z,88.58
2018-07-14T23:27:03.812Z,88.60
2018-07-14T23:29:33.699Z,89.16
2018-07-14T23:32:03.519Z,89.40
2018-07-14T23:34:33.387Z,89.02
2018-07-14T23:37:03.064Z,89.04
2018-07-14T23:39:32.964Z,88.94
2018-07-14T23:42:02.844Z,88.78
2018-07-14T23:44:32.739Z,89.08
2018-07-14T23:47:02.473Z,89.00
2018-07-14T23:49:32.248Z,89.01
2018-07-14T23:52:02.054Z,88.91
2018-07-14T23:54:32.101Z,88.73
2018-07-14T23:57:01.914Z,88.95
2018-07-14T23:59:31.833Z,88.87
