createdAt,value
2023-04-19T00:05:53.158Z,6.60
2023-04-19T00:18:53.170Z,6.70
2023-04-19T00:31:53.217Z,5.40
2023-04-19T00:44:53.219Z,5.60
2023-04-19T00:57:53.209Z,5.60
2023-04-19T01:10:54.027Z,5.50
2023-04-19T01:23:53.184Z,4.20
2023-04-19T01:36:53.198Z,4.10
2023-04-19T01:49:53.215Z,4.00
2023-04-19T02:02:53.351Z,3.60
2023-04-19T02:15:53.225Z,3.60
2023-04-19T02:28:53.261Z,3.30
2023-04-19T02:41:53.234Z,3.40
2023-04-19T02:54:53.245Z,3.30
2023-04-19T03:07:53.268Z,3.00
2023-04-19T03:20:53.286Z,2.80
2023-04-19T03:33:53.259Z,3.10
2023-04-19T03:46:53.266Z,2.60
2023-04-19T03:59:53.252Z,2.50
2023-04-19T04:12:53.243Z,2.50
2023-04-19T04:26:53.250Z,2.30
2023-04-19T04:40:54.137Z,2.30
2023-04-19T04:54:53.282Z,2.70
2023-04-19T05:08:53.310Z,3.50
2023-04-19T05:22:53.289Z,6.20
2023-04-19T05:36:53.315Z,6.40
2023-04-19T05:50:53.306Z,6.40
2023-04-19T06:04:53.345Z,5.00
2023-04-19T06:18:53.315Z,5.00
2023-04-19T06:32:53.325Z,4.20
2023-04-19T06:46:53.316Z,4.20
2023-04-19T07:00:53.315Z,4.40
2023-04-19T07:14:53.309Z,4.20
2023-04-19T07:28:53.335Z,4.70
2023-04-19T07:42:53.336Z,3.60
2023-04-19T07:56:53.353Z,3.40
2023-04-19T08:10:54.185Z,4.20
2023-04-19T08:24:53.356Z,3.90
2023-04-19T08:39:02.326Z,2.50
2023-04-19T08:52:57.324Z,2.30
2023-04-19T09:06:53.375Z,2.60
2023-04-19T09:20:53.366Z,2.70
2023-04-19T09:34:53.376Z,1.60
2023-04-19T09:48:53.448Z,2.00
2023-04-19T10:02:53.405Z,2.35
2023-04-19T10:16:53.395Z,1.55
2023-04-19T10:30:53.378Z,3.55
2023-04-19T10:44:53.386Z,2.05
2023-04-19T10:58:53.393Z,2.70
2023-04-19T11:12:53.390Z,2.70
2023-04-19T11:26:55.404Z,3.00
2023-04-19T11:40:53.475Z,2.60
2023-04-19T11:54:53.410Z,4.10
2023-04-19T12:08:53.404Z,2.50
2023-04-19T12:22:53.407Z,6.60
2023-04-19T12:36:53.411Z,4.70
2023-04-19T12:50:53.401Z,3.00
2023-04-19T13:04:53.538Z,3.90
2023-04-19T13:18:53.420Z,2.70
2023-04-19T13:32:53.512Z,2.30
2023-04-19T13:46:53.485Z,16.70
2023-04-19T14:00:53.549Z,22.00
2023-04-19T14:14:53.457Z,18.30
2023-04-19T14:28:53.508Z,17.95
2023-04-19T14:42:53.467Z,17.30
2023-04-19T14:56:53.438Z,14.90
2023-04-19T15:10:54.419Z,12.70
2023-04-19T15:24:53.440Z,12.30
2023-04-19T15:38:53.462Z,10.10
2023-04-19T15:52:53.472Z,8.50
2023-04-19T16:06:53.471Z,7.50
2023-04-19T16:20:53.500Z,7.20
2023-04-19T16:31:53.502Z,8.20
2023-04-19T16:45:53.515Z,7.70
2023-04-19T16:59:53.485Z,6.30
2023-04-19T17:10:54.208Z,6.60
2023-04-19T17:24:53.557Z,6.80
2023-04-19T17:38:53.542Z,5.60
2023-04-19T17:52:53.546Z,5.50
2023-04-19T18:07:53.545Z,6.20
2023-04-19T18:18:53.590Z,5.90
2023-04-19T18:29:53.568Z,5.85
2023-04-19T18:40:54.213Z,4.50
2023-04-19T18:53:53.593Z,84.80
2023-04-19T19:06:53.730Z,55.70
2023-04-19T19:19:53.587Z,55.30
2023-04-19T19:32:53.593Z,52.25
2023-04-19T19:45:53.612Z,46.50
2023-04-19T19:58:53.715Z,43.40
2023-04-19T20:11:53.919Z,42.30
2023-04-19T20:24:53.885Z,36.80
2023-04-19T20:37:53.597Z,34.40
2023-04-19T20:50:53.832Z,31.30
2023-04-19T21:03:53.888Z,31.80
2023-04-19T21:16:53.611Z,29.50
2023-04-19T21:29:53.621Z,30.10
2023-04-19T21:42:53.632Z,36.70
2023-04-19T21:55:53.637Z,38.20
2023-04-19T22:08:53.648Z,40.90
2023-04-19T22:21:53.710Z,38.50
2023-04-19T22:34:53.633Z,36.00
2023-04-19T22:47:53.706Z,32.90
2023-04-19T23:00:53.647Z,31.20
2023-04-19T23:13:53.657Z,31.40
2023-04-19T23:26:53.658Z,30.50
2023-04-19T23:39:53.659Z,25.90
2023-04-19T23:52:53.659Z,25.45
