createdAt,value
2018-04-08T00:00:27.102Z,92.22
2018-04-08T00:01:27.096Z,91.55
2018-04-08T00:02:27.088Z,92.32
2018-04-08T00:03:27.087Z,92.03
2018-04-08T00:04:27.086Z,92.22
2018-04-08T00:05:27.080Z,92.22
2018-04-08T00:06:27.092Z,91.65
2018-04-08T00:07:27.076Z,91.17
2018-04-08T00:08:27.071Z,91.41
2018-04-08T00:09:27.066Z,91.60
2018-04-08T00:10:27.054Z,91.60
2018-04-08T00:11:27.060Z,91.70
2018-04-08T00:12:27.058Z,91.70
2018-04-08T00:13:27.052Z,91.13
2018-04-08T00:14:27.043Z,92.27
2018-04-08T00:15:27.040Z,91.22
2018-04-08T00:16:27.036Z,91.03
2018-04-08T00:17:27.031Z,91.41
2018-04-08T00:18:27.025Z,91.03
2018-04-08T00:19:27.020Z,91.22
2018-04-08T00:20:27.009Z,91.13
2018-04-08T00:21:27.000Z,91.03
2018-04-08T00:22:27.009Z,91.13
2018-04-08T00:23:26.998Z,91.13
2018-04-08T00:24:26.995Z,90.56
2018-04-08T00:25:26.989Z,90.32
2018-04-08T00:26:26.979Z,90.42
2018-04-08T00:27:26.974Z,90.22
2018-04-08T00:28:26.972Z,90.32
2018-04-08T00:29:26.966Z,89.84
2018-04-08T00:30:26.976Z,90.13
2018-04-08T00:31:26.962Z,90.32
2018-04-08T00:32:26.952Z,91.08
2018-04-08T00:33:26.949Z,90.65
2018-04-08T00:34:26.934Z,90.80
2018-04-08T00:35:26.932Z,91.13
2018-04-08T00:36:26.925Z,91.27
2018-04-08T00:37:26.939Z,90.51
2018-04-08T00:38:26.924Z,90.03
2018-04-08T00:39:26.918Z,90.32
2018-04-08T00:40:26.912Z,90.22
2018-04-08T00:41:26.904Z,90.42
2018-04-08T00:42:26.893Z,90.13
2018-04-08T00:43:26.897Z,91.17
2018-04-08T00:44:26.892Z,91.17
2018-04-08T00:45:26.891Z,91.08
2018-04-08T00:46:26.883Z,91.46
2018-04-08T00:47:26.872Z,91.31
2018-04-08T00:48:26.879Z,91.31
2018-04-08T00:49:26.870Z,91.51
2018-04-08T00:50:26.856Z,91.22
2018-04-08T00:51:26.859Z,91.31
2018-04-08T00:52:26.847Z,90.75
2018-04-08T00:53:26.848Z,90.99
2018-04-08T00:54:26.839Z,90.94
2018-04-08T00:55:26.832Z,90.51
2018-04-08T00:56:26.833Z,90.61
2018-04-08T00:57:26.823Z,90.61
2018-04-08T00:58:26.824Z,90.13
2018-04-08T00:59:26.816Z,90.13
2018-04-08T01:00:26.814Z,90.13
2018-04-08T01:01:26.886Z,90.70
2018-04-08T01:02:26.811Z,90.80
2018-04-08T01:03:26.804Z,91.08
2018-04-08T01:04:26.791Z,90.42
2018-04-08T01:05:26.786Z,89.94
2018-04-08T01:06:26.779Z,90.03
2018-04-08T01:07:26.773Z,89.84
2018-04-08T01:08:26.769Z,90.99
2018-04-08T01:09:26.770Z,90.32
2018-04-08T01:10:26.762Z,90.61
2018-04-08T01:11:26.752Z,90.99
2018-04-08T01:12:26.744Z,91.17
2018-04-08T01:13:26.738Z,91.08
2018-04-08T01:14:26.741Z,90.89
2018-04-08T01:15:26.731Z,90.89
2018-04-08T01:16:26.725Z,90.61
2018-04-08T01:17:26.720Z,90.22
2018-04-08T01:18:26.718Z,90.51
2018-04-08T01:19:26.715Z,90.22
2018-04-08T01:20:26.705Z,90.32
2018-04-08T01:21:26.702Z,90.42
2018-04-08T01:22:26.696Z,90.70
2018-04-08T01:23:26.691Z,90.42
2018-04-08T01:24:26.707Z,90.89
2018-04-08T01:25:26.720Z,91.17
2018-04-08T01:26:26.687Z,90.22
2018-04-08T01:27:26.666Z,90.42
2018-04-08T01:28:26.668Z,90.32
2018-04-08T01:29:26.658Z,89.94
2018-04-08T02:02:01.547Z,87.47
2018-04-08T02:03:01.519Z,87.28
2018-04-08T02:04:54.539Z,87.09
2018-04-08T02:05:54.507Z,86.61
2018-04-08T02:07:47.416Z,86.71
2018-04-08T02:08:47.394Z,86.52
2018-04-08T02:10:40.352Z,87.19
2018-04-08T02:11:40.314Z,87.19
2018-04-08T02:13:33.360Z,87.85
2018-04-08T02:14:33.327Z,87.76
2018-04-08T02:16:26.417Z,87.66
2018-04-08T02:17:26.273Z,87.66
2018-04-08T02:19:19.219Z,87.85
2018-04-08T02:20:19.235Z,87.28
2018-04-08T02:22:12.125Z,86.71
2018-04-08T02:23:12.095Z,86.43
2018-04-08T02:25:05.078Z,86.52
2018-04-08T02:26:05.054Z,86.52
2018-04-08T02:27:58.028Z,87.09
2018-04-08T02:28:58.016Z,86.71
2018-04-08T02:30:50.992Z,86.71
2018-04-08T02:31:50.962Z,86.90
2018-04-08T02:33:43.879Z,87.28
2018-04-08T02:34:43.858Z,87.28
2018-04-08T02:36:36.788Z,86.99
2018-04-08T02:37:36.766Z,87.09
2018-04-08T02:39:29.776Z,88.04
2018-04-08T02:40:29.751Z,88.04
2018-04-08T02:42:22.704Z,87.85
2018-04-08T02:43:22.670Z,88.71
2018-04-08T02:45:15.607Z,88.42
2018-04-08T02:46:15.573Z,88.71
2018-04-08T02:48:08.516Z,88.13
2018-04-08T02:49:08.495Z,88.71
2018-04-08T02:50:08.487Z,88.71
2018-04-08T02:51:08.486Z,88.42
2018-04-08T02:52:08.481Z,88.90
2018-04-08T02:53:08.479Z,88.90
2018-04-08T02:54:08.460Z,88.85
2018-04-08T02:55:08.460Z,88.85
2018-04-08T02:56:08.456Z,89.09
2018-04-08T02:57:08.450Z,88.85
2018-04-08T02:58:08.445Z,88.80
2018-04-08T02:59:08.440Z,88.90
2018-04-08T03:00:08.424Z,88.52
2018-04-08T03:01:08.432Z,88.42
2018-04-08T03:02:08.420Z,88.80
2018-04-08T03:03:08.409Z,88.61
2018-04-08T03:04:08.404Z,88.42
2018-04-08T03:05:08.399Z,87.95
2018-04-08T03:06:08.399Z,88.61
2018-04-08T03:07:08.393Z,88.04
2018-04-08T03:08:08.375Z,88.04
2018-04-08T03:09:08.378Z,88.61
2018-04-08T03:10:08.396Z,87.95
2018-04-08T03:11:08.373Z,88.04
2018-04-08T03:12:08.365Z,87.85
2018-04-08T03:13:08.354Z,87.57
2018-04-08T03:14:08.356Z,87.76
2018-04-08T03:15:08.352Z,87.95
2018-04-08T03:16:08.351Z,87.76
2018-04-08T03:17:08.341Z,87.66
2018-04-08T03:18:08.334Z,87.95
2018-04-08T03:19:08.324Z,88.61
2018-04-08T03:20:08.318Z,88.33
2018-04-08T03:21:08.313Z,87.85
2018-04-08T03:22:08.300Z,87.95
2018-04-08T03:23:08.312Z,86.90
2018-04-08T03:24:08.302Z,87.09
2018-04-08T03:25:08.286Z,86.76
2018-04-08T03:26:08.282Z,87.71
2018-04-08T03:27:08.271Z,87.09
2018-04-08T03:28:08.274Z,86.67
2018-04-08T03:29:08.268Z,87.52
2018-04-08T03:30:08.260Z,86.47
2018-04-08T03:31:08.260Z,87.14
2018-04-08T03:32:08.237Z,86.29
2018-04-08T03:33:08.246Z,86.38
2018-04-08T03:34:08.230Z,86.38
2018-04-08T03:35:08.243Z,86.10
2018-04-08T03:36:08.257Z,85.91
2018-04-08T03:37:08.222Z,85.91
2018-04-08T03:38:08.209Z,86.57
2018-04-08T03:39:08.209Z,86.38
2018-04-08T03:40:08.202Z,87.52
2018-04-08T03:41:08.184Z,87.14
2018-04-08T03:42:08.190Z,88.67
2018-04-08T03:43:08.191Z,87.52
2018-04-08T03:44:08.178Z,87.43
2018-04-08T03:45:08.171Z,88.47
2018-04-08T03:46:08.166Z,88.47
2018-04-08T03:47:08.167Z,88.71
2018-04-08T03:48:08.154Z,87.71
2018-04-08T03:49:08.142Z,88.57
2018-04-08T03:50:08.137Z,88.67
2018-04-08T03:51:08.132Z,87.90
2018-04-08T03:52:08.128Z,87.05
2018-04-08T03:53:08.141Z,87.52
2018-04-08T03:54:08.122Z,87.14
2018-04-08T03:55:08.110Z,87.71
2018-04-08T03:56:08.107Z,86.95
2018-04-08T03:57:08.102Z,86.47
2018-04-08T03:58:08.092Z,86.86
2018-04-08T03:59:08.078Z,86.76
2018-04-08T04:00:08.072Z,87.14
2018-04-08T04:01:08.064Z,86.86
2018-04-08T04:02:08.058Z,86.00
2018-04-08T04:03:08.054Z,86.19
2018-04-08T04:04:08.071Z,86.00
2018-04-08T04:05:08.051Z,85.91
2018-04-08T04:06:08.036Z,85.86
2018-04-08T04:07:08.041Z,85.96
2018-04-08T04:08:08.027Z,85.58
2018-04-08T04:09:08.022Z,85.30
2018-04-08T04:10:08.027Z,85.30
2018-04-08T04:11:08.008Z,85.39
2018-04-08T04:12:08.013Z,85.49
2018-04-08T04:13:07.997Z,85.49
2018-04-08T04:14:07.990Z,85.30
2018-04-08T04:15:07.987Z,85.49
2018-04-08T04:16:07.988Z,85.68
2018-04-08T04:17:07.972Z,86.53
2018-04-08T04:18:07.961Z,86.82
2018-04-08T04:19:07.966Z,87.62
2018-04-08T04:20:07.957Z,87.52
2018-04-08T04:21:07.946Z,88.09
2018-04-08T04:22:07.930Z,87.05
2018-04-08T04:23:07.929Z,87.67
2018-04-08T04:24:07.985Z,86.47
2018-04-08T04:25:07.922Z,86.34
2018-04-08T04:26:07.911Z,86.91
2018-04-08T04:27:07.908Z,86.82
2018-04-08T04:28:07.910Z,86.34
2018-04-08T04:29:07.897Z,86.43
2018-04-08T04:30:07.894Z,86.63
2018-04-08T04:31:07.888Z,87.57
2018-04-08T04:32:07.876Z,87.57
2018-04-08T04:33:07.863Z,86.91
2018-04-08T04:34:07.862Z,86.63
2018-04-08T04:35:07.859Z,86.91
2018-04-08T04:36:07.855Z,85.68
2018-04-08T04:37:07.847Z,86.72
2018-04-08T04:38:07.847Z,86.24
2018-04-08T04:39:07.838Z,86.34
2018-04-08T04:40:07.834Z,87.67
2018-04-08T04:41:07.825Z,85.68
2018-04-08T04:42:07.812Z,86.43
2018-04-08T04:43:07.808Z,86.24
2018-04-08T04:44:07.809Z,87.57
2018-04-08T04:45:07.791Z,86.72
2018-04-08T04:46:07.787Z,86.05
2018-04-08T04:47:07.778Z,86.24
2018-04-08T04:48:07.780Z,86.24
2018-04-08T04:49:07.764Z,86.91
2018-04-08T04:50:07.762Z,86.34
2018-04-08T04:51:07.760Z,86.24
2018-04-08T04:52:07.747Z,86.43
2018-04-08T04:53:07.746Z,86.34
2018-04-08T04:54:07.734Z,86.24
2018-04-08T04:55:07.724Z,87.19
2018-04-08T04:56:07.725Z,87.95
2018-04-08T04:57:07.719Z,86.91
2018-04-08T04:58:07.721Z,86.15
2018-04-08T04:59:07.703Z,88.24
2018-04-08T05:00:07.698Z,87.48
2018-04-08T05:01:07.694Z,88.81
2018-04-08T05:02:07.673Z,88.05
2018-04-08T05:03:07.696Z,87.52
2018-04-08T05:04:07.664Z,88.47
2018-04-08T05:05:07.664Z,88.85
2018-04-08T05:06:07.654Z,88.47
2018-04-08T05:07:07.641Z,89.80
2018-04-08T05:08:07.636Z,90.37
2018-04-08T05:09:07.650Z,91.04
2018-04-08T05:10:07.631Z,91.52
2018-04-08T05:11:07.624Z,90.85
2018-04-08T05:12:07.618Z,90.47
2018-04-08T05:13:07.613Z,89.23
2018-04-08T05:14:07.607Z,91.04
2018-04-08T05:15:07.603Z,90.47
2018-04-08T05:16:07.593Z,88.47
2018-04-08T05:17:07.592Z,88.95
2018-04-08T05:18:07.582Z,90.19
2018-04-08T05:19:07.613Z,90.28
2018-04-08T05:20:07.568Z,89.23
2018-04-08T05:21:07.574Z,88.85
2018-04-08T05:22:07.556Z,89.04
2018-04-08T05:23:07.574Z,88.38
2018-04-08T05:24:07.551Z,89.14
2018-04-08T05:25:07.546Z,88.00
2018-04-08T05:26:07.537Z,88.38
2018-04-08T05:27:07.526Z,88.47
2018-04-08T05:28:07.517Z,88.28
2018-04-08T05:29:07.511Z,88.28
2018-04-08T05:30:07.512Z,87.24
2018-04-08T05:31:07.528Z,88.28
2018-04-08T05:32:07.494Z,88.28
2018-04-08T05:33:07.494Z,87.52
2018-04-08T05:34:07.486Z,87.52
2018-04-08T05:35:07.475Z,87.34
2018-04-08T05:36:07.474Z,87.05
2018-04-08T05:37:07.469Z,86.29
2018-04-08T05:38:07.456Z,86.47
2018-04-08T05:39:07.457Z,86.67
2018-04-08T05:40:07.447Z,86.57
2018-04-08T05:41:07.445Z,86.38
2018-04-08T05:42:07.480Z,86.47
2018-04-08T05:43:07.518Z,86.95
2018-04-08T05:44:07.490Z,87.05
2018-04-08T05:45:07.485Z,87.71
2018-04-08T05:46:07.414Z,87.90
2018-04-08T05:47:07.405Z,87.76
2018-04-08T05:48:07.409Z,87.85
2018-04-08T05:49:07.404Z,87.85
2018-04-08T05:50:07.402Z,88.61
2018-04-08T05:51:07.408Z,88.23
2018-04-08T05:52:07.381Z,88.71
2018-04-08T05:53:07.379Z,88.33
2018-04-08T05:54:07.374Z,88.85
2018-04-08T05:55:07.370Z,89.32
2018-04-08T05:56:07.368Z,89.32
2018-04-08T05:57:07.361Z,88.94
2018-04-08T05:58:07.387Z,89.04
2018-04-08T05:59:07.347Z,89.42
2018-04-08T06:00:07.359Z,89.42
2018-04-08T06:01:07.339Z,89.14
2018-04-08T06:02:07.336Z,89.04
2018-04-08T06:03:07.336Z,90.08
2018-04-08T06:04:07.331Z,90.18
2018-04-08T06:05:07.314Z,89.14
2018-04-08T06:06:07.320Z,89.65
2018-04-08T06:07:07.309Z,90.13
2018-04-08T06:08:07.304Z,91.08
2018-04-08T06:09:07.321Z,90.32
2018-04-08T06:10:07.343Z,90.51
2018-04-08T06:11:07.311Z,90.03
2018-04-08T06:12:07.283Z,89.75
2018-04-08T06:13:07.283Z,89.94
2018-04-08T06:14:07.280Z,89.70
2018-04-08T06:15:07.270Z,91.70
2018-04-08T06:16:07.272Z,91.70
2018-04-08T06:17:07.260Z,91.41
2018-04-08T06:18:07.269Z,91.22
2018-04-08T06:19:07.261Z,91.51
2018-04-08T06:20:07.241Z,91.22
2018-04-08T06:21:07.251Z,91.94
2018-04-08T06:22:07.244Z,92.65
2018-04-08T06:23:07.242Z,91.65
2018-04-08T06:24:07.230Z,92.13
2018-04-08T06:25:07.241Z,92.69
2018-04-08T06:26:07.247Z,92.69
2018-04-08T06:27:07.228Z,92.84
2018-04-08T06:28:07.227Z,92.74
2018-04-08T06:29:07.227Z,92.93
2018-04-08T06:30:07.229Z,93.32
2018-04-08T06:31:07.216Z,93.12
2018-04-08T06:32:07.208Z,93.03
2018-04-08T06:33:07.200Z,93.51
2018-04-08T06:34:07.231Z,92.88
2018-04-08T06:35:07.204Z,93.36
2018-04-08T06:36:07.201Z,93.46
2018-04-08T06:37:07.194Z,93.46
2018-04-08T06:38:07.196Z,92.69
2018-04-08T06:39:07.187Z,93.51
2018-04-08T06:40:07.180Z,93.31
2018-04-08T06:41:07.186Z,93.60
2018-04-08T06:42:07.172Z,92.65
2018-04-08T06:43:07.180Z,92.60
2018-04-08T06:44:07.174Z,92.88
2018-04-08T06:45:07.173Z,91.93
2018-04-08T06:46:07.198Z,92.69
2018-04-08T06:47:07.168Z,92.64
2018-04-08T06:48:07.164Z,91.93
2018-04-08T06:49:07.171Z,92.88
2018-04-08T06:50:07.162Z,91.21
2018-04-08T06:51:07.152Z,91.21
2018-04-08T06:52:07.158Z,91.30
2018-04-08T06:53:07.148Z,91.50
2018-04-08T06:54:07.156Z,91.16
2018-04-08T06:55:07.161Z,90.88
2018-04-08T06:56:07.147Z,90.53
2018-04-08T06:57:07.148Z,89.58
2018-04-08T06:58:07.138Z,89.77
2018-04-08T06:59:07.132Z,90.06
2018-04-08T07:00:07.141Z,89.53
2018-04-08T07:01:07.127Z,88.29
2018-04-08T07:02:07.132Z,87.62
2018-04-08T07:03:07.130Z,86.37
2018-04-08T07:04:07.129Z,85.75
2018-04-08T07:05:07.129Z,84.26
2018-04-08T07:06:07.125Z,79.28
2018-04-08T07:07:07.118Z,79.18
2018-04-08T07:08:07.128Z,76.50
2018-04-08T07:09:07.121Z,71.04
2018-04-08T07:10:07.122Z,69.64
2018-04-08T07:11:07.128Z,66.96
2018-04-08T07:12:07.121Z,65.36
2018-04-08T07:13:07.121Z,63.48
2018-04-08T07:14:07.113Z,62.04
2018-04-08T07:15:07.114Z,59.67
2018-04-08T07:16:07.111Z,58.59
2018-04-08T07:17:07.114Z,59.86
2018-04-08T07:18:07.122Z,59.29
2018-04-08T07:19:07.119Z,59.19
2018-04-08T07:20:07.106Z,59.48
2018-04-08T07:21:07.109Z,61.81
2018-04-08T07:22:07.113Z,60.85
2018-04-08T07:23:07.110Z,60.57
2018-04-08T07:24:07.118Z,58.96
2018-04-08T07:25:07.108Z,56.46
2018-04-08T07:26:07.105Z,56.34
2018-04-08T07:27:07.093Z,54.25
2018-04-08T07:28:07.102Z,53.32
2018-04-08T07:29:07.109Z,52.87
2018-04-08T07:30:07.113Z,54.43
2018-04-08T07:31:07.116Z,53.74
2018-04-08T07:32:07.112Z,52.70
2018-04-08T07:33:07.110Z,53.19
2018-04-08T07:34:07.114Z,52.83
2018-04-08T07:35:07.120Z,51.31
2018-04-08T07:36:07.130Z,50.06
2018-04-08T07:37:07.139Z,50.99
2018-04-08T07:38:07.146Z,52.06
2018-04-08T07:39:07.139Z,50.59
2018-04-08T07:40:07.145Z,51.35
2018-04-08T07:41:07.147Z,51.69
2018-04-08T07:42:07.157Z,51.62
2018-04-08T07:43:07.172Z,50.78
2018-04-08T07:44:07.215Z,50.68
2018-04-08T07:45:07.193Z,49.58
2018-04-08T07:46:07.199Z,49.68
2018-04-08T07:47:07.219Z,49.34
2018-04-08T07:48:07.216Z,47.85
2018-04-08T07:49:07.231Z,48.03
2018-04-08T07:50:07.236Z,47.85
2018-04-08T07:51:07.248Z,47.63
2018-04-08T07:52:07.263Z,48.35
2018-04-08T07:53:07.277Z,50.37
2018-04-08T07:54:07.279Z,53.91
2018-04-08T07:55:07.298Z,51.48
2018-04-08T07:56:07.325Z,52.47
2018-04-08T07:57:07.315Z,50.37
2018-04-08T07:58:07.327Z,49.48
2018-04-08T07:59:07.378Z,49.24
2018-04-08T08:00:07.358Z,49.41
2018-04-08T08:01:07.373Z,49.15
2018-04-08T08:02:07.380Z,47.14
2018-04-08T08:03:07.388Z,46.59
2018-04-08T08:04:07.409Z,47.80
2018-04-08T08:05:07.427Z,47.22
2018-04-08T08:06:07.440Z,48.03
2018-04-08T08:07:07.449Z,47.89
2018-04-08T08:08:07.489Z,46.55
2018-04-08T08:09:07.485Z,47.70
2018-04-08T08:10:07.483Z,47.00
2018-04-08T08:11:07.499Z,48.52
2018-04-08T08:12:07.517Z,47.09
2018-04-08T08:13:07.531Z,47.27
2018-04-08T08:14:07.540Z,46.15
2018-04-08T08:15:07.561Z,43.78
2018-04-08T08:16:07.566Z,43.44
2018-04-08T08:17:07.582Z,42.18
2018-04-08T08:18:07.595Z,42.62
2018-04-08T08:19:07.625Z,41.19
2018-04-08T08:20:07.632Z,42.33
2018-04-08T08:21:07.645Z,42.45
2018-04-08T08:22:07.664Z,42.65
2018-04-08T08:23:07.679Z,41.60
2018-04-08T08:24:07.692Z,41.33
2018-04-08T08:25:07.709Z,41.31
2018-04-08T08:26:07.732Z,40.17
2018-04-08T08:27:07.742Z,40.33
2018-04-08T08:28:07.751Z,40.00
2018-04-08T08:29:07.766Z,41.16
2018-04-08T08:30:07.784Z,40.46
2018-04-08T08:31:07.801Z,40.21
2018-04-08T08:32:07.816Z,39.80
2018-04-08T08:33:07.835Z,40.17
2018-04-08T08:34:07.846Z,40.36
2018-04-08T08:35:07.867Z,40.26
2018-04-08T08:36:07.909Z,40.59
2018-04-08T08:37:07.913Z,39.78
2018-04-08T08:38:07.922Z,41.31
2018-04-08T08:39:07.936Z,41.14
2018-04-08T08:40:08.004Z,41.39
2018-04-08T08:41:07.984Z,43.16
2018-04-08T08:42:07.988Z,44.80
2018-04-08T08:43:08.003Z,43.32
2018-04-08T08:44:08.026Z,43.08
2018-04-08T08:45:08.044Z,43.49
2018-04-08T08:46:08.053Z,44.92
2018-04-08T08:47:08.080Z,44.87
2018-04-08T08:48:08.094Z,42.22
2018-04-08T08:49:08.114Z,40.73
2018-04-08T08:50:08.155Z,39.36
2018-04-08T08:51:08.152Z,39.84
2018-04-08T08:52:08.163Z,40.03
2018-04-08T08:53:08.181Z,40.01
2018-04-08T08:54:08.205Z,39.06
2018-04-08T08:55:08.223Z,40.09
2018-04-08T08:56:08.257Z,40.59
2018-04-08T08:57:08.252Z,40.25
2018-04-08T08:58:08.270Z,39.98
2018-04-08T08:59:08.295Z,39.11
2018-04-08T09:00:08.316Z,40.23
2018-04-08T09:01:08.321Z,38.87
2018-04-08T09:02:08.359Z,39.28
2018-04-08T09:03:08.368Z,39.04
2018-04-08T09:04:08.403Z,40.96
2018-04-08T09:05:08.408Z,39.74
2018-04-08T09:06:08.419Z,40.09
2018-04-08T09:07:08.434Z,42.08
2018-04-08T09:08:08.472Z,41.33
2018-04-08T09:09:08.472Z,41.62
2018-04-08T09:10:08.490Z,43.05
2018-04-08T09:11:08.513Z,41.99
2018-04-08T09:12:08.545Z,43.15
2018-04-08T09:13:08.575Z,42.07
2018-04-08T09:14:08.572Z,42.66
2018-04-08T09:15:08.584Z,42.71
2018-04-08T09:16:08.602Z,43.54
2018-04-08T09:17:08.627Z,43.31
2018-04-08T09:18:08.646Z,41.20
2018-04-08T09:19:08.691Z,39.18
2018-04-08T09:20:08.691Z,39.76
2018-04-08T09:21:08.696Z,39.86
2018-04-08T09:22:08.716Z,39.59
2018-04-08T09:23:08.737Z,37.74
2018-04-08T09:24:08.768Z,38.79
2018-04-08T09:25:08.766Z,38.65
2018-04-08T09:26:08.793Z,37.14
2018-04-08T09:27:08.812Z,38.27
2018-04-08T09:28:08.826Z,40.15
2018-04-08T09:29:08.884Z,41.30
2018-04-08T09:30:08.876Z,39.32
2018-04-08T09:31:08.885Z,39.04
2018-04-08T09:32:08.905Z,39.29
2018-04-08T09:33:08.921Z,37.30
2018-04-08T09:34:08.935Z,38.11
2018-04-08T09:35:08.965Z,38.48
2018-04-08T09:36:08.986Z,36.69
2018-04-08T09:37:09.010Z,37.10
2018-04-08T09:38:09.040Z,37.18
2018-04-08T09:39:09.067Z,36.00
2018-04-08T09:40:09.061Z,37.08
2018-04-08T09:41:09.095Z,37.45
2018-04-08T09:42:09.098Z,37.43
2018-04-08T09:43:09.126Z,35.93
2018-04-08T09:44:09.151Z,35.70
2018-04-08T09:45:09.164Z,36.00
2018-04-08T09:46:09.197Z,33.95
2018-04-08T09:47:09.199Z,35.37
2018-04-08T09:48:09.246Z,35.74
2018-04-08T09:49:09.254Z,34.33
2018-04-08T09:50:09.268Z,31.84
2018-04-08T09:51:09.299Z,32.05
2018-04-08T09:52:09.306Z,33.15
2018-04-08T09:53:09.347Z,31.54
2018-04-08T09:54:09.352Z,30.48
2018-04-08T09:55:09.364Z,30.62
2018-04-08T09:56:09.380Z,28.88
2018-04-08T09:57:09.414Z,31.37
2018-04-08T09:58:09.449Z,32.70
2018-04-08T09:59:09.447Z,32.35
2018-04-08T10:00:09.458Z,30.11
2018-04-08T10:01:09.511Z,31.01
2018-04-08T10:02:09.504Z,29.17
2018-04-08T10:03:09.532Z,30.62
2018-04-08T10:04:09.548Z,29.98
2018-04-08T10:05:09.563Z,30.20
2018-04-08T10:06:09.588Z,28.74
2018-04-08T10:07:09.619Z,29.71
2018-04-08T10:08:09.631Z,30.06
2018-04-08T10:09:09.656Z,31.20
2018-04-08T10:10:09.687Z,31.19
2018-04-08T10:11:09.693Z,32.65
2018-04-08T10:12:09.716Z,31.87
2018-04-08T10:13:09.743Z,30.32
2018-04-08T10:14:09.765Z,30.94
2018-04-08T10:15:09.776Z,33.18
2018-04-08T10:16:09.817Z,29.90
2018-04-08T10:17:09.818Z,28.75
2018-04-08T10:18:09.846Z,28.68
2018-04-08T10:19:09.851Z,28.18
2018-04-08T10:20:09.889Z,30.91
2018-04-08T10:21:09.905Z,33.20
2018-04-08T10:22:09.917Z,33.72
2018-04-08T10:23:09.946Z,33.98
2018-04-08T10:24:09.967Z,32.96
2018-04-08T10:25:09.985Z,30.91
2018-04-08T10:26:10.022Z,31.69
2018-04-08T10:27:10.027Z,32.75
2018-04-08T10:28:10.059Z,33.06
2018-04-08T10:29:10.088Z,32.01
2018-04-08T10:30:10.147Z,30.86
2018-04-08T10:31:10.112Z,32.71
2018-04-08T10:32:10.165Z,33.07
2018-04-08T10:33:10.152Z,33.86
2018-04-08T10:34:10.177Z,33.72
2018-04-08T10:35:10.204Z,32.24
2018-04-08T10:36:10.229Z,30.91
2018-04-08T10:37:10.259Z,30.18
2018-04-08T10:38:10.271Z,28.47
2018-04-08T10:39:10.281Z,29.10
2018-04-08T10:40:10.293Z,30.44
2018-04-08T10:41:10.325Z,32.81
2018-04-08T10:42:10.346Z,34.24
2018-04-08T10:43:10.357Z,33.22
2018-04-08T10:44:10.409Z,35.06
2018-04-08T10:45:10.406Z,35.27
2018-04-08T10:46:10.426Z,33.81
2018-04-08T10:47:10.440Z,34.12
2018-04-08T10:48:10.471Z,33.56
2018-04-08T10:49:10.513Z,33.86
2018-04-08T10:50:10.507Z,33.88
2018-04-08T10:51:10.537Z,33.69
2018-04-08T10:52:10.562Z,33.36
2018-04-08T10:53:10.587Z,32.34
2018-04-08T10:54:10.587Z,33.49
2018-04-08T10:55:10.600Z,32.92
2018-04-08T10:56:10.618Z,33.51
2018-04-08T10:57:10.655Z,32.21
2018-04-08T10:58:10.681Z,33.83
2018-04-08T10:59:10.697Z,35.34
2018-04-08T11:00:10.720Z,32.73
2018-04-08T11:01:10.722Z,33.96
2018-04-08T11:02:10.749Z,33.82
2018-04-08T11:03:10.779Z,32.43
2018-04-08T11:04:10.794Z,34.05
2018-04-08T11:05:10.821Z,32.05
2018-04-08T11:06:10.826Z,30.87
2018-04-08T11:07:10.862Z,32.59
2018-04-08T11:08:10.882Z,32.50
2018-04-08T11:09:10.953Z,34.53
2018-04-08T11:10:10.940Z,33.75
2018-04-08T11:11:10.932Z,30.87
2018-04-08T11:12:10.953Z,31.46
2018-04-08T11:13:10.970Z,30.62
2018-04-08T11:14:10.988Z,31.98
2018-04-08T11:15:11.022Z,29.79
2018-04-08T11:16:11.028Z,29.11
2018-04-08T11:17:11.048Z,28.33
2018-04-08T11:18:11.062Z,29.00
2018-04-08T11:19:11.116Z,29.93
2018-04-08T11:20:11.106Z,31.45
2018-04-08T11:21:11.145Z,33.98
2018-04-08T11:22:11.139Z,31.63
2018-04-08T11:23:11.176Z,28.92
2018-04-08T11:24:11.188Z,32.40
2018-04-08T11:25:11.205Z,30.80
2018-04-08T11:26:11.231Z,29.03
2018-04-08T11:27:11.251Z,30.55
2018-04-08T11:28:11.276Z,28.83
2018-04-08T11:29:11.324Z,30.99
2018-04-08T11:30:11.395Z,28.97
2018-04-08T11:31:11.345Z,27.73
2018-04-08T11:32:11.368Z,28.01
2018-04-08T11:33:11.367Z,30.03
2018-04-08T11:34:11.392Z,30.90
2018-04-08T11:35:11.544Z,30.32
2018-04-08T11:36:11.511Z,30.10
2018-04-08T11:37:11.446Z,31.03
2018-04-08T11:38:11.464Z,32.21
2018-04-08T11:39:11.518Z,31.51
2018-04-08T11:40:11.508Z,31.51
2018-04-08T11:41:11.537Z,30.26
2018-04-08T11:42:11.597Z,29.33
2018-04-08T11:43:11.756Z,31.07
2018-04-08T11:44:11.590Z,30.77
2018-04-08T11:45:11.605Z,31.01
2018-04-08T11:46:11.623Z,32.00
2018-04-08T11:47:11.688Z,31.01
2018-04-08T11:48:11.674Z,30.40
2018-04-08T11:49:11.687Z,31.29
2018-04-08T11:50:11.733Z,31.51
2018-04-08T11:51:11.723Z,28.80
2018-04-08T11:52:11.731Z,29.72
2018-04-08T11:53:11.771Z,28.88
2018-04-08T11:54:11.777Z,27.05
2018-04-08T11:55:11.814Z,27.95
2018-04-08T11:56:12.301Z,26.88
2018-04-08T11:57:11.854Z,26.87
2018-04-08T11:58:11.854Z,26.97
2018-04-08T11:59:11.870Z,26.89
2018-04-08T12:00:11.904Z,28.04
2018-04-08T12:01:11.912Z,28.81
2018-04-08T12:02:11.921Z,28.61
2018-04-08T12:03:11.944Z,29.93
2018-04-08T12:04:11.984Z,29.66
2018-04-08T12:05:11.980Z,30.81
2018-04-08T12:06:12.004Z,31.45
2018-04-08T12:07:12.025Z,30.26
2018-04-08T12:08:12.043Z,30.94
2018-04-08T12:09:12.080Z,32.20
2018-04-08T12:10:12.074Z,31.95
2018-04-08T12:11:12.096Z,31.76
2018-04-08T12:12:12.113Z,29.71
2018-04-08T12:13:12.143Z,28.74
2018-04-08T12:14:12.154Z,29.40
2018-04-08T12:15:12.181Z,30.28
2018-04-08T12:16:12.199Z,32.70
2018-04-08T12:17:12.233Z,33.44
2018-04-08T12:18:12.222Z,32.29
2018-04-08T12:19:12.279Z,31.95
2018-04-08T12:20:12.270Z,32.34
2018-04-08T12:21:12.295Z,35.19
2018-04-08T12:22:12.312Z,40.38
2018-04-08T12:23:13.098Z,39.70
2018-04-08T12:24:12.338Z,38.93
2018-04-08T12:25:12.355Z,40.48
2018-04-08T12:26:12.385Z,40.00
2018-04-08T12:27:12.394Z,39.14
2018-04-08T12:28:12.405Z,38.45
2018-04-08T12:29:12.413Z,38.83
2018-04-08T12:30:12.444Z,36.86
2018-04-08T12:31:12.464Z,40.26
2018-04-08T12:32:12.470Z,38.33
2018-04-08T12:33:12.475Z,38.02
2018-04-08T12:34:12.489Z,37.13
2018-04-08T12:35:12.503Z,39.26
2018-04-08T12:36:12.648Z,36.82
2018-04-08T12:37:12.527Z,35.57
2018-04-08T12:38:12.547Z,37.32
2018-04-08T12:39:12.561Z,38.41
2018-04-08T12:40:12.560Z,40.34
2018-04-08T12:41:12.569Z,40.15
2018-04-08T12:42:12.572Z,38.81
2018-04-08T12:43:12.583Z,39.69
2018-04-08T12:44:12.595Z,37.94
2018-04-08T12:46:12.635Z,35.99
2018-04-08T12:47:12.626Z,38.04
2018-04-08T12:48:12.643Z,36.49
2018-04-08T12:49:12.642Z,32.52
2018-04-08T12:50:12.696Z,33.78
2018-04-08T12:51:12.662Z,35.21
2018-04-08T12:52:12.674Z,37.73
2018-04-08T12:53:12.888Z,38.02
2018-04-08T12:54:12.683Z,36.08
2018-04-08T12:55:12.685Z,37.05
2018-04-08T12:56:12.762Z,37.34
2018-04-08T12:57:12.703Z,37.75
2018-04-08T12:58:12.698Z,38.31
2018-04-08T12:59:12.860Z,37.36
2018-04-08T13:00:12.720Z,37.15
2018-04-08T13:01:12.776Z,38.78
2018-04-08T13:02:12.740Z,37.71
2018-04-08T13:03:12.736Z,37.13
2018-04-08T13:04:12.738Z,40.40
2018-04-08T13:05:12.744Z,39.53
2018-04-08T13:06:12.953Z,40.28
2018-04-08T13:07:12.780Z,41.94
2018-04-08T13:08:12.807Z,39.94
2018-04-08T13:09:12.817Z,38.95
2018-04-08T13:10:12.783Z,36.53
2018-04-08T13:11:12.783Z,38.95
2018-04-08T13:12:12.788Z,40.32
2018-04-08T13:13:12.800Z,38.48
2018-04-08T13:14:12.840Z,39.36
2018-04-08T13:15:12.808Z,38.29
2018-04-08T13:16:12.813Z,37.71
2018-04-08T13:17:12.812Z,37.13
2018-04-08T13:18:12.816Z,36.36
2018-04-08T13:19:12.843Z,38.29
2018-04-08T13:20:12.829Z,36.07
2018-04-08T13:21:12.832Z,35.97
2018-04-08T13:22:12.833Z,35.49
2018-04-08T13:23:12.849Z,38.28
2018-04-08T13:24:12.850Z,36.92
2018-04-08T13:25:12.865Z,39.72
2018-04-08T13:26:12.849Z,40.98
2018-04-08T13:27:12.873Z,41.46
2018-04-08T13:28:12.955Z,40.47
2018-04-08T13:29:12.896Z,41.54
2018-04-08T13:30:12.924Z,39.99
2018-04-08T13:31:12.876Z,41.15
2018-04-08T13:32:12.880Z,40.28
2018-04-08T13:33:12.890Z,40.09
2018-04-08T13:34:12.892Z,40.09
2018-04-08T13:35:12.899Z,39.61
2018-04-08T13:36:12.899Z,40.75
2018-04-08T13:37:12.910Z,41.44
2018-04-08T13:38:12.908Z,41.05
2018-04-08T13:39:12.909Z,40.67