createdAt,value
2018-11-20T00:02:59.002Z,72.60
2018-11-20T00:07:14.145Z,70.80
2018-11-20T00:11:38.904Z,70.70
2018-11-20T00:15:59.126Z,70.70
2018-11-20T00:20:14.000Z,70.80
2018-11-20T00:24:50.786Z,71.20
2018-11-20T00:29:04.151Z,70.80
2018-11-20T00:33:27.920Z,71.00
2018-11-20T00:37:48.704Z,71.40
2018-11-20T00:42:13.812Z,71.30
2018-11-20T00:46:29.631Z,71.10
2018-11-20T00:51:04.176Z,71.60
2018-11-20T00:56:03.393Z,71.60
2018-11-20T01:00:23.645Z,71.50
2018-11-20T01:04:47.817Z,72.00
2018-11-20T01:09:00.845Z,72.30
2018-11-20T01:13:28.728Z,72.00
2018-11-20T01:17:53.926Z,72.20
2018-11-20T01:22:17.939Z,70.70
2018-11-20T01:26:45.737Z,70.40
2018-11-20T01:31:03.653Z,70.40
2018-11-20T01:35:34.706Z,70.40
2018-11-20T01:39:53.606Z,70.10
2018-11-20T01:44:13.430Z,70.20
2018-11-20T01:48:38.826Z,70.50
2018-11-20T01:53:02.227Z,70.90
2018-11-20T01:57:24.176Z,70.70
2018-11-20T02:01:45.140Z,70.40
2018-11-20T02:06:03.604Z,69.50
2018-11-20T02:10:24.359Z,68.80
2018-11-20T02:14:55.641Z,68.20
2018-11-20T02:19:14.326Z,68.40
2018-11-20T02:23:29.200Z,68.00
2018-11-20T02:28:01.278Z,68.60
2018-11-20T02:32:41.937Z,68.40
2018-11-20T02:37:05.231Z,68.80
2018-11-20T02:41:27.767Z,68.40
2018-11-20T02:45:52.517Z,68.70
2018-11-20T02:50:17.038Z,68.30
2018-11-20T02:54:41.860Z,68.80
2018-11-20T02:58:59.882Z,69.10
2018-11-20T03:07:44.371Z,69.00
2018-11-20T03:12:11.604Z,69.40
2018-11-20T03:16:39.329Z,70.10
2018-11-20T03:20:58.797Z,69.50
2018-11-20T03:30:50.535Z,69.20
2018-11-20T03:35:13.674Z,69.60
2018-11-20T03:39:37.133Z,69.40
2018-11-20T03:43:53.928Z,68.80
2018-11-20T03:48:19.173Z,69.10
2018-11-20T03:52:39.310Z,69.00
2018-11-20T03:56:55.251Z,69.20
2018-11-20T04:01:26.279Z,69.30
2018-11-20T04:05:44.557Z,69.10
2018-11-20T04:09:58.821Z,69.60
2018-11-20T04:14:19.284Z,69.30
2018-11-20T04:18:40.898Z,69.50
2018-11-20T04:23:06.109Z,70.20
2018-11-20T04:27:35.093Z,70.80
2018-11-20T04:32:13.340Z,70.60
2018-11-20T04:36:35.402Z,70.40
2018-11-20T04:40:55.283Z,70.80
2018-11-20T04:45:13.191Z,70.90
2018-11-20T04:49:39.298Z,71.10
2018-11-20T04:54:04.184Z,71.10
2018-11-20T04:58:20.364Z,71.50
2018-11-20T05:02:43.869Z,72.00
2018-11-20T05:07:08.799Z,71.60
2018-11-20T05:11:24.087Z,71.50
2018-11-20T05:15:45.966Z,70.80
2018-11-20T05:20:13.544Z,71.50
2018-11-20T05:24:37.813Z,70.80
2018-11-20T05:29:03.479Z,70.70
2018-11-20T05:33:31.719Z,71.20
2018-11-20T05:37:46.304Z,70.80
2018-11-20T05:42:08.448Z,70.90
2018-11-20T05:46:33.907Z,70.30
2018-11-20T05:50:58.809Z,70.30
2018-11-20T05:55:23.748Z,70.90
2018-11-20T06:00:00.932Z,71.30
2018-11-20T06:08:50.143Z,71.90
2018-11-20T06:13:14.963Z,70.60
2018-11-20T06:17:39.038Z,70.20
2018-11-20T06:22:06.722Z,70.80
2018-11-20T06:26:33.408Z,71.10
2018-11-20T06:35:11.295Z,71.40
2018-11-20T06:39:38.821Z,71.10
2018-11-20T06:44:04.412Z,70.60
2018-11-20T06:48:29.197Z,70.80
2018-11-20T06:52:52.570Z,70.90
2018-11-20T06:57:12.431Z,71.20
2018-11-20T07:01:44.914Z,71.30
2018-11-20T07:06:21.885Z,71.10
2018-11-20T07:10:55.581Z,71.00
2018-11-20T07:15:20.873Z,71.20
2018-11-20T07:19:58.203Z,70.40
2018-11-20T07:24:25.961Z,69.70
2018-11-20T07:28:56.976Z,69.40
2018-11-20T07:33:20.827Z,70.00
2018-11-20T07:37:39.795Z,70.20
2018-11-20T07:41:55.276Z,69.80
2018-11-20T07:46:13.245Z,69.70
2018-11-20T07:50:39.012Z,75.40
2018-11-20T07:55:19.700Z,73.80
2018-11-20T07:59:42.926Z,70.90
2018-11-20T08:04:06.570Z,72.40
2018-11-20T08:08:34.462Z,68.80
2018-11-20T08:13:06.933Z,68.20
2018-11-20T08:17:32.105Z,68.60
2018-11-20T08:22:07.705Z,69.60
2018-11-20T08:26:53.004Z,68.40
2018-11-20T08:31:13.230Z,68.00
2018-11-20T08:35:36.585Z,65.10
2018-11-20T08:40:00.781Z,66.40
2018-11-20T08:49:03.604Z,66.50
2018-11-20T08:53:27.028Z,67.00
2018-11-20T08:57:51.917Z,65.70
2018-11-20T09:02:13.419Z,64.30
2018-11-20T09:06:42.135Z,64.90
2018-11-20T09:11:12.746Z,65.20
2018-11-20T09:15:44.094Z,66.40
2018-11-20T09:24:40.551Z,65.00
2018-11-20T09:29:14.535Z,65.50
2018-11-20T09:33:48.760Z,66.50
2018-11-20T09:38:12.332Z,66.50
2018-11-20T09:42:47.733Z,66.20
2018-11-20T09:47:11.256Z,66.10
2018-11-20T09:51:39.280Z,65.10
2018-11-20T09:56:09.040Z,65.10
2018-11-20T10:00:33.522Z,65.00
2018-11-20T10:04:57.249Z,64.20
2018-11-20T10:09:22.191Z,64.40
2018-11-20T10:13:48.980Z,64.60
2018-11-20T10:18:14.408Z,63.20
2018-11-20T10:22:57.401Z,62.60
2018-11-20T10:27:23.059Z,62.00
2018-11-20T10:36:14.736Z,62.80
2018-11-20T10:40:39.547Z,63.20
2018-11-20T10:44:59.216Z,63.20
2018-11-20T10:49:26.741Z,62.30
2018-11-20T10:53:54.963Z,61.50
2018-11-20T10:58:08.982Z,59.70
2018-11-20T11:02:32.258Z,59.70
2018-11-20T11:06:58.505Z,59.40
2018-11-20T11:11:15.190Z,59.40
2018-11-20T11:15:34.341Z,59.50
2018-11-20T11:19:59.443Z,59.30
2018-11-20T11:25:23.569Z,60.00
2018-11-20T11:29:51.447Z,60.30
2018-11-20T11:34:10.102Z,59.70
2018-11-20T11:38:34.502Z,59.40
2018-11-20T11:43:02.544Z,58.70
2018-11-20T11:47:25.378Z,57.60
2018-11-20T11:51:55.735Z,57.40
2018-11-20T11:56:18.720Z,58.00
2018-11-20T12:00:58.112Z,57.30
2018-11-20T12:05:22.111Z,56.60
2018-11-20T12:09:55.935Z,56.40
2018-11-20T12:14:14.488Z,55.60
2018-11-20T12:18:47.814Z,55.30
2018-11-20T12:23:18.083Z,55.40
2018-11-20T12:27:58.832Z,55.40
2018-11-20T12:32:39.749Z,54.80
2018-11-20T12:37:01.599Z,54.10
2018-11-20T12:41:28.617Z,54.50
2018-11-20T12:46:13.163Z,54.80
2018-11-20T12:50:35.295Z,55.20
2018-11-20T12:54:59.284Z,55.00
2018-11-20T12:59:41.162Z,54.60
2018-11-20T13:04:12.555Z,55.10
2018-11-20T13:08:42.325Z,54.80
2018-11-20T13:13:05.804Z,54.80
2018-11-20T13:17:26.964Z,55.30
2018-11-20T13:22:08.699Z,55.00
2018-11-20T13:26:30.555Z,55.60
2018-11-20T13:30:53.190Z,56.00
2018-11-20T13:39:49.345Z,56.40
2018-11-20T13:44:11.823Z,56.00
2018-11-20T13:48:34.053Z,56.30
2018-11-20T13:53:04.329Z,55.80
2018-11-20T13:57:28.949Z,56.50
2018-11-20T14:01:44.693Z,57.00
2018-11-20T14:06:08.768Z,57.50
2018-11-20T14:10:32.985Z,58.00
2018-11-20T14:15:04.513Z,58.20
2018-11-20T14:19:30.799Z,58.80
2018-11-20T14:23:54.972Z,59.40
2018-11-20T14:28:17.477Z,59.20
2018-11-20T14:32:35.126Z,59.30
2018-11-20T14:36:54.190Z,59.70
2018-11-20T14:41:15.868Z,60.30
2018-11-20T14:45:34.016Z,60.50
2018-11-20T14:49:58.398Z,61.30
2018-11-20T14:54:21.236Z,61.60
2018-11-20T14:58:45.576Z,62.80
2018-11-20T15:03:10.081Z,62.40
2018-11-20T15:07:24.458Z,63.10
2018-11-20T15:16:00.951Z,63.90
2018-11-20T15:20:26.343Z,63.90
2018-11-20T15:24:51.531Z,64.60
2018-11-20T15:29:15.646Z,64.80
2018-11-20T15:33:40.540Z,65.40
2018-11-20T15:37:59.471Z,65.60
2018-11-20T15:42:19.750Z,66.40
2018-11-20T15:46:44.627Z,66.60
2018-11-20T15:51:14.566Z,67.30
2018-11-20T15:55:38.537Z,67.40
2018-11-20T15:59:52.567Z,68.60
2018-11-20T16:04:11.582Z,69.10
2018-11-20T16:08:29.199Z,69.30
2018-11-20T16:12:42.019Z,69.70
2018-11-20T16:17:16.516Z,70.20
2018-11-20T16:21:28.881Z,70.60
2018-11-20T16:25:44.692Z,71.00
2018-11-20T16:30:09.381Z,71.40
2018-11-20T16:34:33.577Z,71.50
2018-11-20T16:38:57.579Z,72.30
2018-11-20T16:43:22.239Z,72.50
2018-11-20T16:47:46.667Z,72.70
2018-11-20T16:52:05.228Z,73.50
2018-11-20T16:56:30.000Z,73.20
2018-11-20T17:00:56.674Z,73.50
2018-11-20T17:05:18.961Z,73.20
2018-11-20T17:09:43.471Z,73.70
2018-11-20T17:14:19.536Z,73.70
2018-11-20T17:18:35.764Z,74.00
2018-11-20T17:27:44.323Z,74.60
2018-11-20T17:32:08.539Z,73.50
2018-11-20T17:36:19.175Z,73.70
2018-11-20T17:40:43.174Z,73.70
2018-11-20T17:45:00.109Z,74.00
2018-11-20T17:49:25.039Z,73.80
2018-11-20T17:53:39.680Z,73.90
2018-11-20T17:57:59.760Z,73.70
2018-11-20T18:02:19.722Z,74.50
2018-11-20T18:06:43.985Z,74.50
2018-11-20T18:10:59.730Z,74.50
2018-11-20T18:15:23.793Z,74.30
2018-11-20T18:19:40.046Z,74.20
2018-11-20T18:23:59.562Z,74.40
2018-11-20T18:28:26.331Z,75.10
2018-11-20T18:32:52.812Z,74.70
2018-11-20T18:37:10.365Z,74.80
2018-11-20T18:41:31.132Z,74.60
2018-11-20T18:45:55.682Z,74.40
2018-11-20T18:50:14.664Z,75.00
2018-11-20T18:54:40.386Z,75.20
2018-11-20T18:59:04.493Z,74.80
2018-11-20T19:03:28.541Z,74.90
2018-11-20T19:12:14.869Z,75.30
2018-11-20T19:16:34.302Z,76.00
2018-11-20T19:20:59.723Z,75.60
2018-11-20T19:25:23.718Z,75.70
2018-11-20T19:29:47.839Z,75.70
2018-11-20T19:34:11.841Z,75.70
2018-11-20T19:38:34.796Z,76.00
2018-11-20T19:42:55.796Z,76.00
2018-11-20T19:47:17.334Z,76.20
2018-11-20T19:51:41.855Z,76.10
2018-11-20T19:56:06.075Z,76.40
2018-11-20T20:00:31.267Z,76.50
2018-11-20T20:04:54.265Z,76.40
2018-11-20T20:09:27.630Z,76.40
2018-11-20T20:13:52.169Z,76.50
2018-11-20T20:18:14.915Z,76.60
2018-11-20T20:22:38.453Z,76.40
2018-11-20T20:27:02.560Z,76.50
2018-11-20T20:31:21.410Z,76.50
2018-11-20T20:35:44.018Z,76.30
2018-11-20T20:40:00.197Z,76.10
2018-11-20T20:44:24.440Z,76.30
2018-11-20T20:48:49.242Z,75.90
2018-11-20T20:53:13.867Z,75.90
2018-11-20T20:57:35.000Z,75.80
2018-11-20T21:02:05.127Z,75.70
2018-11-20T21:06:26.070Z,76.20
2018-11-20T21:10:48.372Z,75.80
2018-11-20T21:15:12.538Z,75.90
2018-11-20T21:19:55.645Z,76.50
2018-11-20T21:24:27.591Z,75.80
2018-11-20T21:28:54.811Z,76.10
2018-11-20T21:33:18.919Z,75.70
2018-11-20T21:37:44.281Z,75.60
2018-11-20T21:42:10.000Z,76.00
2018-11-20T21:46:34.116Z,76.00
2018-11-20T21:50:51.070Z,76.00
2018-11-20T21:55:14.588Z,76.60
2018-11-20T21:59:54.463Z,75.70
2018-11-20T22:04:29.380Z,76.20
2018-11-20T22:08:54.242Z,76.70
2018-11-20T22:13:24.524Z,76.60
2018-11-20T22:17:47.188Z,76.70
2018-11-20T22:22:09.570Z,76.90
2018-11-20T22:26:43.611Z,76.70
2018-11-20T22:31:10.061Z,76.70
2018-11-20T22:35:45.956Z,76.60
2018-11-20T22:40:18.878Z,76.60
2018-11-20T22:44:45.258Z,76.20
2018-11-20T22:49:18.777Z,76.80
2018-11-20T22:53:43.727Z,76.70
2018-11-20T22:58:09.037Z,77.00
2018-11-20T23:02:40.751Z,77.20
2018-11-20T23:07:03.313Z,77.10
2018-11-20T23:11:08.363Z,76.70
2018-11-20T23:15:14.417Z,76.60
2018-11-20T23:19:20.778Z,76.20
2018-11-20T23:23:25.755Z,76.10
2018-11-20T23:27:32.836Z,75.80
2018-11-20T23:31:38.787Z,75.30
2018-11-20T23:35:44.143Z,75.30
2018-11-20T23:39:48.974Z,75.40
2018-11-20T23:43:54.826Z,75.10
2018-11-20T23:47:59.785Z,75.80
2018-11-20T23:52:05.343Z,75.10
2018-11-20T23:56:11.657Z,75.30
