createdAt,value
2022-12-18T00:01:17.574Z,93.55
2022-12-18T00:03:44.995Z,93.31
2022-12-18T00:06:12.993Z,93.66
2022-12-18T00:08:39.553Z,93.51
2022-12-18T00:11:07.751Z,93.22
2022-12-18T00:13:35.108Z,93.75
2022-12-18T00:16:06.659Z,93.49
2022-12-18T00:18:33.747Z,93.56
2022-12-18T00:21:02.957Z,93.33
2022-12-18T00:23:30.833Z,93.32
2022-12-18T00:26:02.031Z,93.47
2022-12-18T00:28:31.328Z,93.37
2022-12-18T00:31:06.634Z,93.33
2022-12-18T00:33:33.849Z,93.40
2022-12-18T00:36:07.695Z,93.46
2022-12-18T00:38:35.017Z,93.73
2022-12-18T00:41:01.576Z,93.67
2022-12-18T00:43:28.483Z,93.22
2022-12-18T00:45:55.357Z,93.59
2022-12-18T00:48:22.232Z,93.63
2022-12-18T00:50:50.247Z,93.21
2022-12-18T00:53:16.832Z,93.33
2022-12-18T00:55:44.021Z,93.49
2022-12-18T00:58:12.135Z,93.61
2022-12-18T01:00:39.030Z,93.30
2022-12-18T01:03:06.269Z,93.01
2022-12-18T01:05:33.331Z,93.02
2022-12-18T01:08:00.541Z,93.02
2022-12-18T01:10:27.038Z,93.03
2022-12-18T01:12:57.450Z,93.20
2022-12-18T01:15:23.936Z,93.29
2022-12-18T01:17:53.198Z,93.43
2022-12-18T01:20:20.055Z,93.27
2022-12-18T01:22:46.542Z,93.54
2022-12-18T01:25:13.359Z,93.41
2022-12-18T01:27:39.929Z,93.54
2022-12-18T01:30:07.095Z,93.67
2022-12-18T01:32:33.943Z,93.10
2022-12-18T01:35:02.286Z,93.10
2022-12-18T01:37:28.704Z,93.12
2022-12-18T01:39:58.106Z,93.42
2022-12-18T01:42:26.448Z,93.21
2022-12-18T01:45:01.941Z,93.19
2022-12-18T01:47:37.662Z,93.52
2022-12-18T01:50:18.330Z,93.29
2022-12-18T01:52:49.785Z,93.72
2022-12-18T01:55:19.945Z,93.53
2022-12-18T01:57:48.491Z,93.47
2022-12-18T02:00:19.151Z,93.92
2022-12-18T02:02:47.437Z,93.82
2022-12-18T02:05:18.834Z,93.83
2022-12-18T02:08:04.644Z,94.06
2022-12-18T02:10:57.259Z,93.96
2022-12-18T02:13:44.742Z,93.88
2022-12-18T02:16:38.922Z,94.31
2022-12-18T02:19:24.255Z,93.77
2022-12-18T02:22:04.809Z,93.74
2022-12-18T02:24:46.443Z,94.13
2022-12-18T02:27:14.183Z,93.96
2022-12-18T02:29:50.571Z,94.16
2022-12-18T02:32:26.875Z,94.10
2022-12-18T02:34:57.635Z,93.76
2022-12-18T02:37:28.776Z,94.28
2022-12-18T02:39:57.333Z,93.78
2022-12-18T02:42:25.414Z,94.08
2022-12-18T02:44:52.986Z,93.99
2022-12-18T02:47:29.386Z,93.97
2022-12-18T02:50:04.502Z,93.89
2022-12-18T02:52:55.627Z,93.63
2022-12-18T02:55:52.731Z,93.58
2022-12-18T02:58:31.298Z,93.92
2022-12-18T03:01:18.615Z,94.09
2022-12-18T03:03:52.728Z,93.76
2022-12-18T03:06:27.807Z,93.49
2022-12-18T03:09:03.367Z,93.74
2022-12-18T03:11:53.858Z,93.25
2022-12-18T03:14:23.954Z,93.68
2022-12-18T03:16:55.701Z,93.33
2022-12-18T03:19:25.390Z,93.27
2022-12-18T03:21:56.868Z,93.39
2022-12-18T03:24:29.612Z,93.35
2022-12-18T03:27:03.755Z,93.01
2022-12-18T03:29:39.254Z,93.75
2022-12-18T03:32:11.936Z,93.11
2022-12-18T03:34:43.198Z,93.50
2022-12-18T03:37:13.275Z,93.03
2022-12-18T03:39:41.166Z,93.27
2022-12-18T03:42:32.281Z,93.10
2022-12-18T03:45:14.934Z,92.93
2022-12-18T03:47:46.364Z,92.62
2022-12-18T03:50:56.987Z,92.78
2022-12-18T03:53:32.795Z,93.11
2022-12-18T03:56:02.643Z,92.94
2022-12-18T03:58:37.630Z,93.05
2022-12-18T04:01:25.080Z,92.99
2022-12-18T04:03:53.718Z,93.08
2022-12-18T04:06:22.162Z,93.09
2022-12-18T04:08:49.185Z,92.88
2022-12-18T04:11:20.529Z,93.07
2022-12-18T04:13:48.452Z,93.05
2022-12-18T04:16:20.365Z,93.02
2022-12-18T04:18:50.440Z,92.91
2022-12-18T04:21:20.372Z,92.67
2022-12-18T04:23:48.532Z,92.93
2022-12-18T04:26:15.164Z,92.89
2022-12-18T04:29:10.175Z,92.81
2022-12-18T04:31:37.855Z,92.79
2022-12-18T04:34:05.658Z,92.72
2022-12-18T04:36:38.605Z,92.27
2022-12-18T04:39:05.188Z,92.80
2022-12-18T04:41:32.186Z,92.53
2022-12-18T04:43:58.673Z,92.59
2022-12-18T04:46:25.652Z,92.63
2022-12-18T04:48:52.134Z,92.57
2022-12-18T04:51:23.296Z,92.24
2022-12-18T04:53:53.050Z,92.33
2022-12-18T04:56:19.894Z,92.25
2022-12-18T04:58:46.381Z,92.46
2022-12-18T05:01:14.654Z,92.25
2022-12-18T05:03:41.898Z,92.43
2022-12-18T05:06:08.795Z,92.42
2022-12-18T05:08:36.069Z,92.46
2022-12-18T05:11:05.441Z,92.39
2022-12-18T05:13:35.088Z,92.36
2022-12-18T05:16:02.005Z,92.53
2022-12-18T05:18:28.782Z,92.08
2022-12-18T05:20:55.804Z,92.40
2022-12-18T05:23:24.498Z,91.89
2022-12-18T05:25:57.926Z,92.06
2022-12-18T05:28:26.562Z,92.14
2022-12-18T05:30:54.965Z,92.23
2022-12-18T05:33:23.202Z,91.97
2022-12-18T05:35:56.319Z,91.90
2022-12-18T05:38:25.150Z,91.86
2022-12-18T05:40:52.755Z,91.78
2022-12-18T05:43:21.855Z,91.92
2022-12-18T05:45:49.465Z,91.84
2022-12-18T05:48:17.559Z,91.89
2022-12-18T05:50:46.502Z,91.81
2022-12-18T05:53:15.255Z,91.87
2022-12-18T05:55:43.382Z,91.69
2022-12-18T05:58:11.311Z,91.70
2022-12-18T06:00:40.876Z,91.72
2022-12-18T06:03:10.881Z,92.04
2022-12-18T06:05:39.229Z,91.67
2022-12-18T06:08:06.161Z,91.79
2022-12-18T06:10:32.569Z,91.61
2022-12-18T06:13:00.005Z,91.40
2022-12-18T06:15:26.646Z,91.81
2022-12-18T06:17:53.279Z,91.63
2022-12-18T06:20:19.915Z,91.57
2022-12-18T06:22:46.463Z,91.71
2022-12-18T06:25:12.995Z,91.81
2022-12-18T06:27:39.928Z,91.44
2022-12-18T06:30:07.615Z,91.24
2022-12-18T06:32:34.246Z,91.59
2022-12-18T06:35:00.692Z,91.37
2022-12-18T06:37:27.226Z,91.57
2022-12-18T06:39:57.541Z,91.57
2022-12-18T06:42:25.163Z,91.63
2022-12-18T06:44:51.666Z,91.88
2022-12-18T06:47:19.357Z,91.65
2022-12-18T06:49:45.858Z,91.59
2022-12-18T06:52:12.261Z,91.74
2022-12-18T06:54:38.889Z,91.91
2022-12-18T06:57:05.348Z,91.62
2022-12-18T06:59:31.769Z,91.70
2022-12-18T07:01:58.337Z,91.33
2022-12-18T07:04:30.795Z,91.51
2022-12-18T07:06:58.482Z,92.06
2022-12-18T07:09:25.512Z,91.86
2022-12-18T07:11:52.775Z,91.67
2022-12-18T07:14:19.738Z,91.79
2022-12-18T07:16:46.257Z,91.76
2022-12-18T07:19:12.748Z,91.58
2022-12-18T07:21:39.687Z,91.67
2022-12-18T07:24:06.793Z,91.59
2022-12-18T07:26:33.228Z,91.64
2022-12-18T07:28:59.754Z,91.63
2022-12-18T07:31:26.895Z,91.83
2022-12-18T07:33:53.925Z,91.27
2022-12-18T07:36:23.782Z,91.16
2022-12-18T07:38:52.533Z,91.59
2022-12-18T07:41:19.762Z,91.55
2022-12-18T07:43:46.638Z,91.40
2022-12-18T07:46:15.256Z,91.36
2022-12-18T07:48:43.446Z,91.35
2022-12-18T07:51:13.606Z,91.59
2022-12-18T07:53:41.215Z,91.15
2022-12-18T07:56:30.366Z,91.17
2022-12-18T07:58:58.597Z,91.32
2022-12-18T08:01:25.699Z,91.28
2022-12-18T08:03:52.741Z,91.47
2022-12-18T08:06:24.350Z,91.09
2022-12-18T08:08:54.855Z,91.12
2022-12-18T08:11:21.702Z,91.17
2022-12-18T08:13:48.297Z,91.08
2022-12-18T08:16:15.694Z,90.59
2022-12-18T08:18:42.186Z,90.85
2022-12-18T08:21:10.020Z,90.39
2022-12-18T08:23:42.123Z,90.60
2022-12-18T08:26:10.063Z,90.60
2022-12-18T08:28:36.790Z,90.76
2022-12-18T08:31:03.644Z,90.45
2022-12-18T08:33:30.461Z,90.33
2022-12-18T08:35:56.978Z,90.17
2022-12-18T08:38:24.187Z,90.13
2022-12-18T08:40:50.724Z,90.13
2022-12-18T08:43:35.775Z,89.94
2022-12-18T08:46:02.386Z,90.04
2022-12-18T08:48:28.909Z,89.60
2022-12-18T08:50:59.943Z,89.59
2022-12-18T08:53:30.334Z,89.53
2022-12-18T08:56:00.681Z,89.61
2022-12-18T08:58:27.116Z,89.16
2022-12-18T09:00:53.626Z,89.43
2022-12-18T09:03:20.773Z,88.71
2022-12-18T09:05:47.819Z,89.31
2022-12-18T09:08:14.306Z,89.07
2022-12-18T09:10:45.930Z,88.91
2022-12-18T09:13:13.116Z,88.31
2022-12-18T09:15:43.687Z,88.41
2022-12-18T09:18:10.542Z,88.10
2022-12-18T09:20:38.004Z,88.11
2022-12-18T09:23:05.515Z,88.33
2022-12-18T09:25:36.789Z,88.19
2022-12-18T09:28:05.744Z,87.84
2022-12-18T09:30:34.417Z,87.59
2022-12-18T09:33:01.708Z,87.40
2022-12-18T09:35:28.872Z,87.45
2022-12-18T09:37:55.432Z,87.49
2022-12-18T09:40:26.139Z,86.99
2022-12-18T09:42:58.517Z,86.72
2022-12-18T09:45:25.427Z,87.17
2022-12-18T09:47:55.345Z,86.46
2022-12-18T09:50:21.854Z,86.67
2022-12-18T09:52:54.216Z,86.51
2022-12-18T09:55:35.095Z,86.38
2022-12-18T09:58:22.270Z,86.49
2022-12-18T10:00:48.761Z,86.78
2022-12-18T10:03:16.734Z,86.40
2022-12-18T10:06:08.427Z,86.46
2022-12-18T10:09:02.573Z,86.56
2022-12-18T10:11:50.161Z,86.15
2022-12-18T10:14:43.373Z,86.16
2022-12-18T10:17:32.527Z,85.88
2022-12-18T10:20:28.563Z,85.99
2022-12-18T10:23:10.328Z,85.48
2022-12-18T10:26:01.649Z,85.53
2022-12-18T10:28:31.183Z,86.14
2022-12-18T10:31:03.297Z,85.80
2022-12-18T10:33:32.766Z,85.61
2022-12-18T10:35:59.523Z,85.72
2022-12-18T10:38:31.529Z,85.59
2022-12-18T10:41:02.701Z,84.80
2022-12-18T10:43:36.328Z,85.05
2022-12-18T10:46:08.873Z,85.32
2022-12-18T10:48:52.938Z,85.01
2022-12-18T10:51:27.557Z,85.10
2022-12-18T10:54:01.475Z,85.23
2022-12-18T10:56:32.540Z,84.74
2022-12-18T10:59:05.084Z,85.30
2022-12-18T11:01:53.654Z,85.28
2022-12-18T11:04:26.789Z,84.55
2022-12-18T11:06:57.732Z,85.50
2022-12-18T11:09:28.883Z,84.02
2022-12-18T11:12:01.788Z,85.24
2022-12-18T11:14:47.047Z,84.57
2022-12-18T11:17:26.987Z,83.99
2022-12-18T11:20:02.191Z,84.33
2022-12-18T11:22:31.556Z,83.93
2022-12-18T11:25:33.429Z,83.54
2022-12-18T11:28:26.694Z,83.36
2022-12-18T11:31:13.614Z,83.40
2022-12-18T11:33:58.421Z,83.82
2022-12-18T11:36:39.321Z,82.97
2022-12-18T11:39:18.231Z,82.40
2022-12-18T11:42:12.535Z,82.42
2022-12-18T11:44:39.009Z,82.28
2022-12-18T11:47:40.690Z,82.42
2022-12-18T11:50:17.083Z,82.00
2022-12-18T11:52:43.631Z,81.63
2022-12-18T11:55:31.223Z,81.64
2022-12-18T11:58:13.656Z,81.54
2022-12-18T12:00:53.078Z,81.29
2022-12-18T12:03:25.462Z,81.21
2022-12-18T12:06:00.860Z,81.08
2022-12-18T12:08:30.353Z,81.14
2022-12-18T12:11:17.004Z,81.66
2022-12-18T12:14:02.137Z,80.97
2022-12-18T12:16:47.445Z,80.77
2022-12-18T12:19:22.962Z,81.14
2022-12-18T12:21:52.091Z,80.54
2022-12-18T12:24:21.543Z,80.61
2022-12-18T12:26:58.107Z,80.70
2022-12-18T12:29:44.966Z,80.84
2022-12-18T12:32:15.815Z,80.61
2022-12-18T12:35:00.977Z,80.76
2022-12-18T12:37:50.740Z,80.21
2022-12-18T12:40:51.112Z,80.21
2022-12-18T12:43:22.303Z,79.54
2022-12-18T12:46:09.662Z,79.76
2022-12-18T12:48:36.803Z,79.83
2022-12-18T12:51:10.510Z,79.61
2022-12-18T12:53:40.182Z,79.62
2022-12-18T12:56:10.849Z,79.44
2022-12-18T12:58:59.088Z,79.30
2022-12-18T13:01:31.846Z,79.40
2022-12-18T13:04:19.198Z,79.24
2022-12-18T13:06:54.021Z,79.84
2022-12-18T13:09:20.526Z,79.87
2022-12-18T13:12:07.390Z,79.46
2022-12-18T13:14:37.050Z,79.58
2022-12-18T13:17:15.945Z,79.39
2022-12-18T13:19:43.103Z,79.23
2022-12-18T13:22:24.817Z,79.37
2022-12-18T13:24:52.254Z,79.70
2022-12-18T13:27:46.785Z,79.22
2022-12-18T13:30:33.908Z,79.18
2022-12-18T13:33:15.653Z,80.01
2022-12-18T13:35:48.822Z,79.71
2022-12-18T13:38:38.678Z,79.20
2022-12-18T13:41:27.151Z,79.18
2022-12-18T13:44:11.181Z,79.34
2022-12-18T13:46:50.774Z,79.12
2022-12-18T13:49:31.394Z,78.87
2022-12-18T13:51:58.451Z,78.78
2022-12-18T13:54:40.683Z,78.76
2022-12-18T13:57:27.407Z,78.53
2022-12-18T13:59:53.956Z,78.25
2022-12-18T14:02:26.096Z,78.19
2022-12-18T14:04:54.015Z,78.66
2022-12-18T14:07:24.967Z,78.42
2022-12-18T14:10:06.413Z,78.33
2022-12-18T14:12:58.544Z,78.69
2022-12-18T14:15:37.669Z,78.26
2022-12-18T14:18:26.331Z,78.67
2022-12-18T14:20:57.636Z,78.39
2022-12-18T14:23:31.637Z,77.92
2022-12-18T14:26:05.189Z,78.09
2022-12-18T14:28:32.666Z,77.68
2022-12-18T14:30:59.278Z,77.53
2022-12-18T14:33:28.152Z,78.04
2022-12-18T14:35:57.588Z,77.98
2022-12-18T14:38:25.884Z,77.63
2022-12-18T14:41:16.412Z,77.74
2022-12-18T14:43:48.913Z,77.31
2022-12-18T14:46:37.709Z,76.93
2022-12-18T14:49:33.608Z,77.08
2022-12-18T14:52:06.995Z,76.69
2022-12-18T14:54:38.156Z,76.93
2022-12-18T14:57:24.424Z,76.29
2022-12-18T14:59:51.878Z,76.50
2022-12-18T15:02:26.154Z,76.48
2022-12-18T15:05:15.875Z,76.84
2022-12-18T15:07:45.247Z,76.49
2022-12-18T15:10:14.139Z,76.73
2022-12-18T15:12:44.510Z,76.38
2022-12-18T15:15:36.912Z,76.87
2022-12-18T15:18:12.684Z,77.05
2022-12-18T15:20:45.024Z,76.86
2022-12-18T15:23:21.399Z,76.64
2022-12-18T15:25:49.289Z,76.63
2022-12-18T15:28:24.416Z,76.29
2022-12-18T15:31:28.205Z,76.53
2022-12-18T15:33:54.626Z,75.99
2022-12-18T15:36:26.305Z,75.67
2022-12-18T15:38:59.651Z,75.61
2022-12-18T15:41:36.202Z,76.16
2022-12-18T15:44:03.843Z,75.90
2022-12-18T15:46:31.584Z,75.95
2022-12-18T15:49:02.092Z,76.48
2022-12-18T15:51:32.125Z,76.11
2022-12-18T15:54:01.192Z,75.91
2022-12-18T15:56:46.474Z,75.98
2022-12-18T15:59:15.876Z,75.75
2022-12-18T16:01:44.399Z,75.96
2022-12-18T16:04:13.398Z,75.88
2022-12-18T16:07:05.648Z,76.27
2022-12-18T16:09:26.928Z,76.08
2022-12-18T16:11:53.980Z,75.82
2022-12-18T16:14:35.695Z,76.01
2022-12-18T16:17:06.655Z,75.92
2022-12-18T16:19:33.145Z,75.77
2022-12-18T16:21:59.905Z,76.11
2022-12-18T16:24:31.883Z,75.54
2022-12-18T16:27:00.613Z,75.57
2022-12-18T16:29:28.954Z,75.59
2022-12-18T16:31:56.846Z,75.61
2022-12-18T16:34:29.324Z,75.33
2022-12-18T16:37:05.269Z,75.46
2022-12-18T16:39:42.621Z,75.41
2022-12-18T16:42:17.540Z,75.62
2022-12-18T16:44:45.302Z,75.69
2022-12-18T16:47:15.391Z,75.13
2022-12-18T16:49:45.117Z,75.50
2022-12-18T16:52:13.391Z,75.48
2022-12-18T16:54:39.997Z,75.40
2022-12-18T16:57:07.221Z,75.60
2022-12-18T16:59:33.868Z,75.19
2022-12-18T17:02:00.766Z,75.17
2022-12-18T17:04:30.604Z,74.97
2022-12-18T17:06:57.154Z,74.81
2022-12-18T17:09:26.301Z,74.80
2022-12-18T17:11:53.971Z,75.18
2022-12-18T17:14:23.674Z,75.15
2022-12-18T17:17:07.410Z,74.93
2022-12-18T17:19:37.065Z,74.85
2022-12-18T17:22:04.845Z,74.92
2022-12-18T17:24:34.747Z,74.85
2022-12-18T17:27:02.878Z,74.53
2022-12-18T17:29:29.344Z,74.87
2022-12-18T17:31:56.291Z,74.45
2022-12-18T17:34:24.290Z,74.72
2022-12-18T17:36:50.945Z,74.63
2022-12-18T17:39:20.271Z,74.73
2022-12-18T17:41:47.899Z,74.90
2022-12-18T17:44:15.224Z,74.98
2022-12-18T17:46:41.871Z,74.54
2022-12-18T17:49:09.280Z,74.86
2022-12-18T17:51:35.760Z,74.74
2022-12-18T17:54:02.232Z,74.76
2022-12-18T17:56:28.933Z,74.68
2022-12-18T17:58:55.447Z,74.53
2022-12-18T18:01:25.211Z,74.63
2022-12-18T18:03:54.123Z,74.65
2022-12-18T18:06:20.894Z,74.90
2022-12-18T18:08:48.021Z,75.08
2022-12-18T18:11:36.402Z,75.27
2022-12-18T18:14:06.268Z,75.00
2022-12-18T18:16:40.449Z,75.00
2022-12-18T18:19:11.201Z,75.19
2022-12-18T18:21:42.893Z,75.45
2022-12-18T18:24:11.658Z,75.23
2022-12-18T18:26:39.504Z,75.13
2022-12-18T18:29:07.829Z,75.18
2022-12-18T18:31:41.369Z,75.36
2022-12-18T18:34:13.764Z,74.77
2022-12-18T18:36:40.304Z,75.48
2022-12-18T18:39:07.011Z,75.02
2022-12-18T18:41:35.543Z,75.39
2022-12-18T18:44:02.023Z,75.17
2022-12-18T18:46:28.565Z,74.97
2022-12-18T18:48:55.428Z,74.66
2022-12-18T18:51:22.532Z,74.77
2022-12-18T18:53:51.441Z,75.04
2022-12-18T18:59:09.611Z,75.24
2022-12-18T19:01:36.133Z,74.88
2022-12-18T19:04:04.975Z,75.04
2022-12-18T19:06:31.528Z,74.89
2022-12-18T19:09:02.160Z,75.00
2022-12-18T19:11:47.321Z,75.14
2022-12-18T19:14:17.239Z,74.31
2022-12-18T19:16:45.452Z,74.21
2022-12-18T19:19:13.170Z,73.91
2022-12-18T19:21:40.221Z,74.28
2022-12-18T19:24:07.596Z,74.06
2022-12-18T19:26:35.832Z,73.82
2022-12-18T19:29:08.644Z,74.09
2022-12-18T19:31:37.335Z,73.98
2022-12-18T19:34:06.486Z,74.00
2022-12-18T19:36:34.561Z,74.24
2022-12-18T19:39:02.750Z,74.13
2022-12-18T19:41:31.147Z,74.20
2022-12-18T19:43:58.346Z,74.41
2022-12-18T19:46:25.157Z,74.27
2022-12-18T19:48:52.187Z,74.32
2022-12-18T19:51:25.322Z,73.73
2022-12-18T19:53:58.209Z,74.33
2022-12-18T19:56:28.236Z,75.19
2022-12-18T19:58:55.349Z,75.59
2022-12-18T20:01:24.631Z,76.40
2022-12-18T20:03:52.899Z,77.94
2022-12-18T20:06:25.818Z,79.30
2022-12-18T20:08:54.028Z,79.55
2022-12-18T20:11:28.939Z,80.30
2022-12-18T20:13:55.458Z,81.07
2022-12-18T20:16:22.063Z,81.95
2022-12-18T20:18:49.225Z,82.16
2022-12-18T20:21:16.034Z,83.01
2022-12-18T20:23:43.284Z,83.74
2022-12-18T20:26:10.853Z,83.76
2022-12-18T20:28:37.854Z,84.45
2022-12-18T20:31:08.335Z,85.57
2022-12-18T20:33:37.128Z,85.16
2022-12-18T20:36:06.563Z,85.44
2022-12-18T20:38:35.263Z,86.29
2022-12-18T20:41:06.577Z,86.23
2022-12-18T20:43:33.044Z,86.46
2022-12-18T20:46:04.029Z,87.23
2022-12-18T20:48:31.361Z,87.30
2022-12-18T20:51:04.086Z,87.60
2022-12-18T20:53:31.897Z,88.13
2022-12-18T20:55:58.445Z,88.13
2022-12-18T20:58:25.044Z,88.52
2022-12-18T21:01:03.950Z,88.84
2022-12-18T21:03:30.515Z,89.11
2022-12-18T21:05:57.209Z,89.41
2022-12-18T21:08:23.727Z,89.73
2022-12-18T21:10:50.300Z,89.49
2022-12-18T21:13:17.225Z,89.50
2022-12-18T21:15:45.319Z,89.95
2022-12-18T21:18:11.899Z,90.43
2022-12-18T21:20:38.918Z,90.39
2022-12-18T21:23:16.524Z,91.05
2022-12-18T21:25:44.323Z,91.55
2022-12-18T21:28:12.119Z,91.33
2022-12-18T21:30:38.959Z,91.47
2022-12-18T21:33:05.508Z,91.63
2022-12-18T21:35:32.309Z,92.02
2022-12-18T21:37:58.844Z,91.96
2022-12-18T21:40:25.346Z,92.21
2022-12-18T21:43:10.227Z,91.81
2022-12-18T21:45:39.846Z,92.21
2022-12-18T21:48:06.620Z,92.36
2022-12-18T21:50:33.036Z,92.22
2022-12-18T21:52:59.689Z,92.66
2022-12-18T21:55:26.193Z,92.83
2022-12-18T21:57:53.895Z,93.00
2022-12-18T22:00:21.707Z,93.20
2022-12-18T22:03:03.729Z,93.36
2022-12-18T22:05:35.587Z,93.58
2022-12-18T22:08:02.066Z,93.51
2022-12-18T22:10:28.565Z,93.52
2022-12-18T22:12:55.225Z,93.41
2022-12-18T22:15:22.037Z,93.77
2022-12-18T22:17:50.738Z,94.23
2022-12-18T22:20:18.239Z,93.84
2022-12-18T22:22:47.184Z,94.09
2022-12-18T22:25:13.685Z,93.93
2022-12-18T22:27:40.151Z,94.46
2022-12-18T22:30:08.167Z,94.31
2022-12-18T22:32:36.052Z,94.11
2022-12-18T22:35:09.138Z,94.73
2022-12-18T22:37:37.015Z,94.83
2022-12-18T22:40:06.082Z,94.40
2022-12-18T22:42:34.071Z,94.71
2022-12-18T22:45:00.651Z,94.75
2022-12-18T22:47:30.173Z,95.37
2022-12-18T22:49:57.073Z,95.17
2022-12-18T22:52:25.036Z,94.90
2022-12-18T22:54:53.563Z,95.17
2022-12-18T22:57:20.705Z,95.22
2022-12-18T22:59:47.182Z,95.11
2022-12-18T23:02:13.801Z,95.03
2022-12-18T23:04:40.585Z,95.35
2022-12-18T23:07:07.056Z,95.34
2022-12-18T23:09:34.070Z,94.98
2022-12-18T23:12:01.113Z,95.58
2022-12-18T23:14:28.678Z,95.46
2022-12-18T23:16:55.548Z,95.68
2022-12-18T23:19:23.722Z,95.73
2022-12-18T23:21:51.070Z,95.67
2022-12-18T23:24:17.871Z,95.70
2022-12-18T23:26:44.346Z,95.79
2022-12-18T23:29:10.773Z,96.11
2022-12-18T23:31:39.381Z,95.98
2022-12-18T23:34:07.432Z,95.36
2022-12-18T23:36:40.951Z,95.88
2022-12-18T23:39:19.243Z,95.53
2022-12-18T23:41:57.935Z,96.12
2022-12-18T23:44:24.991Z,95.84
2022-12-18T23:46:51.543Z,95.87
2022-12-18T23:49:18.032Z,96.24
2022-12-18T23:51:44.453Z,96.09
2022-12-18T23:54:10.947Z,96.13
2022-12-18T23:56:37.657Z,96.23
2022-12-18T23:59:04.210Z,96.35
