createdAt,value
2019-02-10T00:00:47.367Z,990.5
2019-02-10T00:01:48.770Z,990.5
2019-02-10T00:02:51.230Z,990.5
2019-02-10T00:03:52.618Z,990.4
2019-02-10T00:04:54.014Z,990.4
2019-02-10T00:06:01.442Z,990.4
2019-02-10T00:07:04.433Z,990.4
2019-02-10T00:08:05.881Z,990.3
2019-02-10T00:09:08.631Z,990.3
2019-02-10T00:10:11.482Z,990.3
2019-02-10T00:11:12.851Z,990.2
2019-02-10T00:12:14.261Z,990.3
2019-02-10T00:13:15.711Z,990.3
2019-02-10T00:14:17.098Z,990.3
2019-02-10T00:15:18.469Z,990.2
2019-02-10T00:16:20.438Z,990.2
2019-02-10T00:17:21.977Z,990.2
2019-02-10T00:19:25.585Z,990.2
2019-02-10T00:20:27.009Z,990.2
2019-02-10T00:21:28.357Z,990.2
2019-02-10T00:22:30.530Z,990.1
2019-02-10T00:23:31.901Z,990.1
2019-02-10T00:24:33.289Z,990.2
2019-02-10T00:25:34.664Z,990.1
2019-02-10T00:26:36.051Z,990.1
2019-02-10T00:27:37.462Z,990.1
2019-02-10T00:28:38.839Z,990.1
2019-02-10T00:29:40.234Z,990.0
2019-02-10T00:30:41.606Z,990.1
2019-02-10T00:31:45.605Z,990.0
2019-02-10T00:32:47.941Z,990.0
2019-02-10T00:33:54.497Z,990.0
2019-02-10T00:34:56.537Z,990.0
2019-02-10T00:35:57.726Z,989.9
2019-02-10T00:36:59.918Z,989.9
2019-02-10T00:38:04.633Z,989.9
2019-02-10T00:39:06.601Z,989.8
2019-02-10T00:40:13.496Z,989.8
2019-02-10T00:41:15.949Z,989.7
2019-02-10T00:42:18.431Z,989.7
2019-02-10T00:43:21.109Z,989.7
2019-02-10T00:44:22.489Z,989.6
2019-02-10T00:45:23.871Z,989.6
2019-02-10T00:46:25.255Z,989.6
2019-02-10T00:47:26.672Z,989.6
2019-02-10T00:48:28.117Z,989.5
2019-02-10T00:49:31.575Z,989.5
2019-02-10T00:50:32.943Z,989.5
2019-02-10T00:51:34.381Z,989.5
2019-02-10T00:52:35.756Z,989.5
2019-02-10T00:53:37.168Z,989.5
2019-02-10T00:54:38.539Z,989.5
2019-02-10T00:55:39.922Z,989.5
2019-02-10T00:56:41.297Z,989.5
2019-02-10T00:57:42.729Z,989.4
2019-02-10T00:58:44.140Z,989.4
2019-02-10T00:59:45.561Z,989.4
2019-02-10T01:00:46.942Z,989.4
2019-02-10T01:01:48.343Z,989.4
2019-02-10T01:02:51.059Z,989.4
2019-02-10T01:03:52.439Z,989.4
2019-02-10T01:04:54.203Z,989.5
2019-02-10T01:05:56.212Z,989.4
2019-02-10T01:06:57.523Z,989.5
2019-02-10T01:07:58.900Z,989.4
2019-02-10T01:09:00.277Z,989.4
2019-02-10T01:10:02.134Z,989.4
2019-02-10T01:11:05.745Z,989.3
2019-02-10T01:12:07.116Z,989.3
2019-02-10T01:13:09.369Z,989.3
2019-02-10T01:14:11.698Z,989.3
2019-02-10T01:15:13.141Z,989.3
2019-02-10T01:16:14.802Z,989.2
2019-02-10T01:17:16.939Z,989.2
2019-02-10T01:18:18.291Z,989.1
2019-02-10T01:19:21.704Z,989.1
2019-02-10T01:20:23.414Z,989.1
2019-02-10T01:21:24.913Z,989.1
2019-02-10T01:22:26.280Z,989.1
2019-02-10T01:23:28.437Z,989.1
2019-02-10T01:24:31.380Z,989.1
2019-02-10T01:25:32.761Z,989.1
2019-02-10T01:26:34.174Z,989.0
2019-02-10T01:27:35.574Z,989.0
2019-02-10T01:28:36.982Z,989.1
2019-02-10T01:29:38.374Z,989.1
2019-02-10T01:30:39.784Z,989.1
2019-02-10T01:31:41.241Z,989.1
2019-02-10T01:32:42.646Z,989.0
2019-02-10T01:33:44.130Z,989.0
2019-02-10T01:34:45.529Z,989.0
2019-02-10T01:35:47.789Z,989.0
2019-02-10T01:36:50.201Z,989.0
2019-02-10T01:37:51.580Z,989.0
2019-02-10T01:38:52.950Z,989.0
2019-02-10T01:39:54.450Z,989.0
2019-02-10T01:40:55.764Z,989.0
2019-02-10T01:41:57.147Z,988.9
2019-02-10T01:42:58.988Z,989.0
2019-02-10T01:44:00.638Z,988.9
2019-02-10T01:45:02.030Z,989.0
2019-02-10T01:46:04.176Z,988.8
2019-02-10T01:47:06.428Z,988.8
2019-02-10T01:48:07.814Z,988.8
2019-02-10T01:49:09.819Z,988.8
2019-02-10T01:50:11.192Z,988.7
2019-02-10T01:51:12.569Z,988.7
2019-02-10T01:52:13.946Z,988.6
2019-02-10T01:53:16.357Z,988.6
2019-02-10T01:54:17.749Z,988.6
2019-02-10T01:55:19.130Z,988.6
2019-02-10T01:56:21.470Z,988.5
2019-02-10T01:57:22.844Z,988.6
2019-02-10T01:58:24.475Z,988.5
2019-02-10T01:59:25.829Z,988.5
2019-02-10T02:00:27.303Z,988.4
2019-02-10T02:01:28.649Z,988.3
2019-02-10T02:02:31.407Z,988.3
2019-02-10T02:03:32.806Z,988.3
2019-02-10T02:04:34.189Z,988.3
2019-02-10T02:05:35.559Z,988.2
2019-02-10T02:06:36.965Z,988.1
2019-02-10T02:07:38.364Z,988.2
2019-02-10T02:08:40.587Z,988.1
2019-02-10T02:09:42.001Z,988.0
2019-02-10T02:10:44.135Z,988.0
2019-02-10T02:11:45.373Z,988.1
2019-02-10T02:12:46.789Z,988.0
2019-02-10T02:13:48.155Z,988.0
2019-02-10T02:14:51.075Z,987.9
2019-02-10T02:15:52.487Z,987.9
2019-02-10T02:16:53.861Z,987.9
2019-02-10T02:17:55.816Z,987.8
2019-02-10T02:18:57.142Z,987.8
2019-02-10T02:19:58.656Z,987.8
2019-02-10T02:21:00.309Z,987.8
2019-02-10T02:22:02.521Z,987.8
2019-02-10T02:23:04.845Z,987.8
2019-02-10T02:24:06.244Z,987.8
2019-02-10T02:25:07.724Z,987.8
2019-02-10T02:26:09.133Z,987.8
2019-02-10T02:27:10.513Z,987.7
2019-02-10T02:28:11.930Z,987.7
2019-02-10T02:29:14.741Z,987.6
2019-02-10T02:30:16.078Z,987.6
2019-02-10T02:31:17.469Z,987.6
2019-02-10T02:32:18.864Z,987.6
2019-02-10T02:33:22.818Z,987.6
2019-02-10T02:34:24.202Z,987.6
2019-02-10T02:35:25.576Z,987.5
2019-02-10T02:36:27.004Z,987.5
2019-02-10T02:37:28.398Z,987.5
2019-02-10T02:38:29.775Z,987.5
2019-02-10T02:39:31.180Z,987.4
2019-02-10T02:40:32.612Z,987.3
2019-02-10T02:41:33.951Z,987.3
2019-02-10T02:42:35.325Z,987.1
2019-02-10T02:43:36.945Z,987.1
2019-02-10T02:44:38.404Z,987.1
2019-02-10T02:45:40.365Z,987.1
2019-02-10T02:46:42.337Z,987.1
2019-02-10T02:47:43.701Z,987.0
2019-02-10T02:48:45.083Z,987.0
2019-02-10T02:49:47.660Z,987.0
2019-02-10T02:50:49.066Z,987.0
2019-02-10T02:51:50.458Z,986.9
2019-02-10T02:52:51.843Z,986.9
2019-02-10T02:53:53.216Z,986.9
2019-02-10T02:54:54.665Z,986.8
2019-02-10T02:55:56.031Z,986.8
2019-02-10T02:56:57.402Z,986.8
2019-02-10T02:57:58.774Z,986.8
2019-02-10T02:59:00.151Z,986.8
2019-02-10T03:00:01.612Z,986.8
2019-02-10T03:01:03.898Z,986.7
2019-02-10T03:02:06.084Z,986.7
2019-02-10T03:03:08.312Z,986.7
2019-02-10T03:04:11.619Z,986.7
2019-02-10T03:05:12.992Z,986.7
2019-02-10T03:06:14.374Z,986.7
2019-02-10T03:07:18.059Z,986.7
2019-02-10T03:08:17.151Z,986.6
2019-02-10T03:09:18.527Z,986.6
2019-02-10T03:10:21.102Z,986.6
2019-02-10T03:11:22.487Z,986.6
2019-02-10T03:12:23.856Z,986.6
2019-02-10T03:13:26.931Z,986.5
2019-02-10T03:14:27.436Z,986.5
2019-02-10T03:15:28.817Z,986.4
2019-02-10T03:16:30.190Z,986.4
2019-02-10T03:17:32.314Z,986.4
2019-02-10T03:18:33.728Z,986.3
2019-02-10T03:19:35.106Z,986.3
2019-02-10T03:20:36.472Z,986.3
2019-02-10T03:21:37.859Z,986.3
2019-02-10T03:22:39.818Z,986.3
2019-02-10T03:23:42.574Z,986.2
2019-02-10T03:24:43.972Z,986.2
2019-02-10T03:25:45.387Z,986.3
2019-02-10T03:26:46.844Z,986.2
2019-02-10T03:27:48.216Z,986.2
2019-02-10T03:28:51.196Z,986.2
2019-02-10T03:29:52.581Z,986.0
2019-02-10T03:30:54.002Z,986.1
2019-02-10T03:31:55.408Z,986.0
2019-02-10T03:32:57.658Z,986.0
2019-02-10T03:33:59.028Z,986.1
2019-02-10T03:35:00.438Z,986.0
2019-02-10T03:36:02.027Z,985.9
2019-02-10T03:37:03.409Z,985.9
2019-02-10T03:38:05.790Z,985.9
2019-02-10T03:39:07.373Z,985.8
2019-02-10T03:40:08.724Z,985.8
2019-02-10T03:41:10.099Z,985.8
2019-02-10T03:42:11.486Z,985.7
2019-02-10T03:43:15.205Z,985.8
2019-02-10T03:44:16.571Z,985.8
2019-02-10T03:45:17.956Z,985.7
2019-02-10T03:46:19.322Z,985.7
2019-02-10T03:47:22.035Z,985.6
2019-02-10T03:48:22.191Z,985.6
2019-02-10T03:49:23.698Z,985.7
2019-02-10T03:50:25.065Z,985.6
2019-02-10T03:51:26.435Z,985.7
2019-02-10T03:52:28.066Z,985.6
2019-02-10T03:53:29.383Z,985.6
2019-02-10T03:54:30.790Z,985.6
2019-02-10T03:55:32.158Z,985.6
2019-02-10T03:56:33.786Z,985.5
2019-02-10T03:57:35.272Z,985.6
2019-02-10T03:58:36.641Z,985.6
2019-02-10T03:59:38.686Z,985.5
2019-02-10T04:00:40.082Z,985.5
2019-02-10T04:01:41.442Z,985.5
2019-02-10T04:02:42.848Z,985.5
2019-02-10T04:03:44.205Z,985.5
2019-02-10T04:04:45.701Z,985.4
2019-02-10T04:05:47.075Z,985.5
2019-02-10T04:06:49.052Z,985.4
2019-02-10T04:07:50.396Z,985.4
2019-02-10T04:08:51.953Z,985.3
2019-02-10T04:09:53.346Z,985.3
2019-02-10T04:10:54.795Z,985.2
2019-02-10T04:11:56.168Z,985.2
2019-02-10T04:12:57.548Z,985.2
2019-02-10T04:13:58.937Z,985.2
2019-02-10T04:15:00.316Z,985.1
2019-02-10T04:16:01.715Z,985.0
2019-02-10T04:17:03.081Z,985.0
2019-02-10T04:18:04.452Z,985.0
2019-02-10T04:19:05.811Z,984.9
2019-02-10T04:20:07.225Z,984.9
2019-02-10T04:21:08.594Z,984.9
2019-02-10T04:22:09.950Z,984.9
2019-02-10T04:23:11.315Z,984.9
2019-02-10T04:24:12.690Z,984.9
2019-02-10T04:25:14.055Z,984.9
2019-02-10T04:26:15.478Z,984.9
2019-02-10T04:27:16.838Z,984.9
2019-02-10T04:28:18.271Z,984.8
2019-02-10T04:29:19.633Z,984.7
2019-02-10T04:30:21.021Z,984.7
2019-02-10T04:31:22.382Z,984.7
2019-02-10T04:32:23.773Z,984.7
2019-02-10T04:33:25.141Z,984.7
2019-02-10T04:34:26.514Z,984.7
2019-02-10T04:35:27.872Z,984.6
2019-02-10T04:36:29.279Z,984.6
2019-02-10T04:37:30.726Z,984.6
2019-02-10T04:38:32.103Z,984.6
2019-02-10T04:39:33.592Z,984.6
2019-02-10T04:40:34.966Z,984.5
2019-02-10T04:41:36.331Z,984.4
2019-02-10T04:42:37.758Z,984.5
2019-02-10T04:43:39.137Z,984.4
2019-02-10T04:44:40.650Z,984.4
2019-02-10T04:45:42.020Z,984.4
2019-02-10T04:46:43.388Z,984.4
2019-02-10T04:47:44.758Z,984.4
2019-02-10T04:48:46.123Z,984.4
2019-02-10T04:49:47.646Z,984.4
2019-02-10T04:50:49.009Z,984.4
2019-02-10T04:51:50.373Z,984.4
2019-02-10T04:52:52.711Z,984.4
2019-02-10T04:53:54.095Z,984.4
2019-02-10T04:54:55.465Z,984.4
2019-02-10T04:55:56.829Z,984.4
2019-02-10T04:56:58.198Z,984.4
2019-02-10T04:57:59.569Z,984.4
2019-02-10T04:59:00.938Z,984.4
2019-02-10T05:00:02.363Z,984.4
2019-02-10T05:01:03.744Z,984.3
2019-02-10T05:02:05.136Z,984.3
2019-02-10T05:03:06.674Z,984.3
2019-02-10T05:04:08.082Z,984.2
2019-02-10T05:05:09.552Z,984.2
2019-02-10T05:06:10.922Z,984.2
2019-02-10T05:07:12.304Z,984.2
2019-02-10T05:08:13.717Z,984.1
2019-02-10T05:09:15.116Z,984.1
2019-02-10T05:10:16.453Z,984.1
2019-02-10T05:11:17.829Z,984.0
2019-02-10T05:12:19.193Z,983.9
2019-02-10T05:13:20.611Z,983.9
2019-02-10T05:14:21.948Z,983.9
2019-02-10T05:15:23.335Z,983.9
2019-02-10T05:16:24.736Z,983.8
2019-02-10T05:17:26.109Z,983.8
2019-02-10T05:18:27.464Z,983.8
2019-02-10T05:19:28.836Z,983.8
2019-02-10T05:20:30.206Z,983.7
2019-02-10T05:21:31.591Z,983.7
2019-02-10T05:22:32.959Z,983.6
2019-02-10T05:23:34.329Z,983.6
2019-02-10T05:24:35.704Z,983.5
2019-02-10T05:25:37.066Z,983.5
2019-02-10T05:26:38.455Z,983.5
2019-02-10T05:27:39.905Z,983.5
2019-02-10T05:28:41.319Z,983.5
2019-02-10T05:29:42.685Z,983.5
2019-02-10T05:30:44.041Z,983.4
2019-02-10T05:31:45.465Z,983.4
2019-02-10T05:32:46.774Z,983.3
2019-02-10T05:33:48.184Z,983.4
2019-02-10T05:34:49.536Z,983.3
2019-02-10T05:35:50.912Z,983.4
2019-02-10T05:36:52.298Z,983.3
2019-02-10T05:37:53.672Z,983.3
2019-02-10T05:38:55.053Z,983.3
2019-02-10T05:39:56.418Z,983.3
2019-02-10T05:40:57.795Z,983.3
2019-02-10T05:41:59.186Z,983.3
2019-02-10T05:43:00.572Z,983.3
2019-02-10T05:44:01.958Z,983.2
2019-02-10T05:45:03.320Z,983.2
2019-02-10T05:46:04.728Z,983.2
2019-02-10T05:47:06.115Z,983.2
2019-02-10T05:48:07.492Z,983.1
2019-02-10T05:49:08.869Z,983.2
2019-02-10T05:50:10.229Z,983.2
2019-02-10T05:51:11.603Z,983.1
2019-02-10T05:52:12.988Z,983.1
2019-02-10T05:53:14.340Z,983.1
2019-02-10T05:54:15.794Z,983.0
2019-02-10T05:55:17.155Z,983.0
2019-02-10T05:56:18.544Z,983.0
2019-02-10T05:57:19.915Z,983.0
2019-02-10T05:58:21.300Z,983.0
2019-02-10T05:59:22.669Z,982.9
2019-02-10T06:00:24.085Z,982.9
2019-02-10T06:01:25.447Z,982.9
2019-02-10T06:02:26.811Z,982.8
2019-02-10T06:03:28.187Z,982.8
2019-02-10T06:04:29.562Z,982.8
2019-02-10T06:05:30.936Z,982.8
2019-02-10T06:06:32.333Z,982.8
2019-02-10T06:07:33.687Z,982.8
2019-02-10T06:08:35.069Z,982.7
2019-02-10T06:09:36.449Z,982.7
2019-02-10T06:10:37.835Z,982.7
2019-02-10T06:11:39.268Z,982.7
2019-02-10T06:12:40.652Z,982.7
2019-02-10T06:13:42.072Z,982.7
2019-02-10T06:14:43.435Z,982.7
2019-02-10T06:15:44.840Z,982.7
2019-02-10T06:16:46.207Z,982.7
2019-02-10T06:17:47.570Z,982.7
2019-02-10T06:18:48.942Z,982.7
2019-02-10T06:19:50.326Z,982.6
2019-02-10T06:20:51.686Z,982.6
2019-02-10T06:21:53.061Z,982.5
2019-02-10T06:22:54.422Z,982.6
2019-02-10T06:23:55.794Z,982.6
2019-02-10T06:24:57.155Z,982.6
2019-02-10T06:25:58.598Z,982.5
2019-02-10T06:26:59.971Z,982.5
2019-02-10T06:28:01.345Z,982.6
2019-02-10T06:29:02.716Z,982.5
2019-02-10T06:30:04.092Z,982.6
2019-02-10T06:31:05.484Z,982.6
2019-02-10T06:32:06.859Z,982.6
2019-02-10T06:33:08.249Z,982.5
2019-02-10T06:34:09.621Z,982.5
2019-02-10T06:35:11.052Z,982.5
2019-02-10T06:36:12.424Z,982.5
2019-02-10T06:37:13.791Z,982.5
2019-02-10T06:38:22.121Z,982.5
2019-02-10T06:39:16.529Z,982.4
2019-02-10T06:40:17.922Z,982.5
2019-02-10T06:41:19.290Z,982.4
2019-02-10T06:42:20.655Z,982.4
2019-02-10T06:43:22.106Z,982.4
2019-02-10T06:44:23.472Z,982.4
2019-02-10T06:45:24.850Z,982.4
2019-02-10T06:46:26.232Z,982.4
2019-02-10T06:47:27.605Z,982.3
2019-02-10T06:48:28.966Z,982.4
2019-02-10T06:49:30.334Z,982.4
2019-02-10T06:50:31.710Z,982.4
2019-02-10T06:51:33.080Z,982.4
2019-02-10T06:52:34.443Z,982.4
2019-02-10T06:53:35.825Z,982.4
2019-02-10T06:54:37.206Z,982.4
2019-02-10T06:55:38.603Z,982.4
2019-02-10T06:56:39.997Z,982.4
2019-02-10T06:57:41.420Z,982.4
2019-02-10T06:58:42.804Z,982.4
2019-02-10T06:59:44.181Z,982.4
2019-02-10T07:00:45.558Z,982.4
2019-02-10T07:01:46.987Z,982.3
2019-02-10T07:02:48.309Z,982.3
2019-02-10T07:03:49.666Z,982.3
2019-02-10T07:04:51.032Z,982.3
2019-02-10T07:05:52.512Z,982.3
2019-02-10T07:06:53.869Z,982.3
2019-02-10T07:07:55.251Z,982.3
2019-02-10T07:08:56.625Z,982.2
2019-02-10T07:09:58.220Z,982.3
2019-02-10T07:10:59.620Z,982.3
2019-02-10T07:12:00.964Z,982.2
2019-02-10T07:13:02.358Z,982.1
2019-02-10T07:14:03.721Z,982.1
2019-02-10T07:15:05.126Z,982.0
2019-02-10T07:16:06.508Z,982.0
2019-02-10T07:17:07.869Z,982.0
2019-02-10T07:18:09.301Z,981.9
2019-02-10T07:19:10.750Z,981.9
2019-02-10T07:20:12.125Z,981.9
2019-02-10T07:21:13.507Z,981.9
2019-02-10T07:22:14.880Z,981.9
2019-02-10T07:23:16.262Z,981.9
2019-02-10T07:24:17.631Z,981.9
2019-02-10T07:25:19.066Z,981.8
2019-02-10T07:26:20.434Z,981.7
2019-02-10T07:27:21.807Z,981.7
2019-02-10T07:28:23.398Z,981.7
2019-02-10T07:29:24.771Z,981.6
2019-02-10T07:30:26.133Z,981.5
2019-02-10T07:31:27.947Z,981.6
2019-02-10T07:32:29.606Z,981.5
2019-02-10T07:33:30.977Z,981.3
2019-02-10T07:34:32.334Z,981.2
2019-02-10T07:35:33.787Z,981.2
2019-02-10T07:36:35.147Z,981.1
2019-02-10T07:37:36.509Z,981.0
2019-02-10T07:38:38.781Z,981.0
2019-02-10T07:39:39.327Z,981.0
2019-02-10T07:40:40.839Z,980.9
2019-02-10T07:41:42.213Z,980.9
2019-02-10T07:42:43.578Z,980.8
2019-02-10T07:43:44.989Z,980.8
2019-02-10T07:44:46.384Z,980.8
2019-02-10T07:45:47.775Z,980.9
2019-02-10T07:46:49.144Z,980.8
2019-02-10T07:47:50.513Z,980.7
2019-02-10T07:48:51.899Z,980.7
2019-02-10T07:49:53.317Z,980.7
2019-02-10T07:50:54.687Z,980.7
2019-02-10T07:51:56.070Z,980.7
2019-02-10T07:52:57.471Z,980.6
2019-02-10T07:53:58.881Z,980.6
2019-02-10T07:55:00.261Z,980.6
2019-02-10T07:56:01.616Z,980.6
2019-02-10T07:57:03.827Z,980.6
2019-02-10T07:58:05.215Z,980.5
2019-02-10T07:59:06.635Z,980.5
2019-02-10T08:00:08.038Z,980.5
2019-02-10T08:01:09.411Z,980.4
2019-02-10T08:02:10.826Z,980.4
2019-02-10T08:03:12.190Z,980.5
2019-02-10T08:04:13.613Z,980.4
2019-02-10T08:05:15.153Z,980.4
2019-02-10T08:06:16.510Z,980.3
2019-02-10T08:07:17.884Z,980.4
2019-02-10T08:08:19.295Z,980.3
2019-02-10T08:09:20.708Z,980.4
2019-02-10T08:10:22.068Z,980.3
2019-02-10T08:11:23.434Z,980.3
2019-02-10T08:12:24.871Z,980.3
2019-02-10T08:13:26.506Z,980.3
2019-02-10T08:14:27.867Z,980.3
2019-02-10T08:15:29.235Z,980.2
2019-02-10T08:16:30.600Z,980.3
2019-02-10T08:17:31.986Z,980.2
2019-02-10T08:18:33.375Z,980.1
2019-02-10T08:19:34.789Z,980.1
2019-02-10T08:20:36.157Z,980.1
2019-02-10T08:21:37.527Z,980.1
2019-02-10T08:22:38.906Z,980.1
2019-02-10T08:23:40.348Z,980.1
2019-02-10T08:24:41.718Z,980.1
2019-02-10T08:25:43.115Z,980.0
2019-02-10T08:26:44.548Z,980.0
2019-02-10T08:27:45.945Z,980.0
2019-02-10T08:28:47.583Z,980.0
2019-02-10T08:29:48.940Z,980.1
2019-02-10T08:30:50.330Z,980.0
2019-02-10T08:31:51.714Z,980.0
2019-02-10T08:32:53.110Z,980.0
2019-02-10T08:33:54.502Z,980.0
2019-02-10T08:34:56.986Z,980.1
2019-02-10T08:35:58.157Z,980.0
2019-02-10T08:36:59.541Z,980.0
2019-02-10T08:38:00.897Z,979.9
2019-02-10T08:39:02.262Z,979.9
2019-02-10T08:40:03.628Z,979.9
2019-02-10T08:41:04.996Z,979.9
2019-02-10T08:42:06.373Z,979.9
2019-02-10T08:43:07.762Z,979.9
2019-02-10T08:44:09.188Z,979.8
2019-02-10T08:45:10.588Z,979.9
2019-02-10T08:46:12.006Z,979.8
2019-02-10T08:47:13.342Z,979.8
2019-02-10T08:48:14.740Z,979.7
2019-02-10T08:49:16.116Z,979.7
2019-02-10T08:50:17.573Z,979.7
2019-02-10T08:51:19.076Z,979.6
2019-02-10T08:52:21.305Z,979.7
2019-02-10T08:53:22.697Z,979.7
2019-02-10T08:54:24.075Z,979.6
2019-02-10T08:55:25.463Z,979.6
2019-02-10T08:56:27.160Z,979.6
2019-02-10T08:57:28.733Z,979.6
2019-02-10T08:58:30.226Z,979.6
2019-02-10T08:59:32.529Z,979.6
2019-02-10T09:00:35.033Z,979.5
2019-02-10T09:01:36.491Z,979.5
2019-02-10T09:02:37.918Z,979.5
2019-02-10T09:03:39.312Z,979.4
2019-02-10T09:04:40.749Z,979.3
2019-02-10T09:05:42.162Z,979.4
2019-02-10T09:06:43.538Z,979.3
2019-02-10T09:07:44.902Z,979.3
2019-02-10T09:08:46.265Z,979.3
2019-02-10T09:09:47.673Z,979.2
2019-02-10T09:10:49.031Z,979.2
2019-02-10T09:11:50.499Z,979.2
2019-02-10T09:12:51.885Z,979.2
2019-02-10T09:13:53.241Z,979.1
2019-02-10T09:14:54.668Z,979.1
2019-02-10T09:15:56.062Z,979.0
2019-02-10T09:16:57.494Z,979.0
2019-02-10T09:17:58.865Z,979.0
2019-02-10T09:19:00.325Z,978.9
2019-02-10T09:20:01.716Z,978.8
2019-02-10T09:21:03.096Z,978.8
2019-02-10T09:22:04.478Z,978.8
2019-02-10T09:23:05.851Z,978.8
2019-02-10T09:24:07.220Z,978.8
2019-02-10T09:25:08.598Z,978.8
2019-02-10T09:26:10.003Z,978.8
2019-02-10T09:27:11.383Z,978.7
2019-02-10T09:28:12.758Z,978.7
2019-02-10T09:29:14.133Z,978.7
2019-02-10T09:30:15.540Z,978.7
2019-02-10T09:31:16.886Z,978.7
2019-02-10T09:32:18.275Z,978.6
2019-02-10T09:33:19.672Z,978.6
2019-02-10T09:34:21.074Z,978.6
2019-02-10T09:35:22.508Z,978.6
2019-02-10T09:36:23.908Z,978.6
2019-02-10T09:37:25.360Z,978.7
2019-02-10T09:38:26.750Z,978.7
2019-02-10T09:39:28.124Z,978.7
2019-02-10T09:40:29.488Z,978.6
2019-02-10T09:41:30.875Z,978.6
2019-02-10T09:42:32.262Z,978.6
2019-02-10T09:43:33.630Z,978.6
2019-02-10T09:44:35.016Z,978.6
2019-02-10T09:45:36.400Z,978.5
2019-02-10T09:46:37.769Z,978.5
2019-02-10T09:47:39.207Z,978.5
2019-02-10T09:48:40.587Z,978.5
2019-02-10T09:49:41.969Z,978.4
2019-02-10T09:50:43.338Z,978.4
2019-02-10T09:51:44.771Z,978.3
2019-02-10T09:52:46.133Z,978.3
2019-02-10T09:53:47.552Z,978.2
2019-02-10T09:54:48.919Z,978.2
2019-02-10T09:55:50.298Z,978.2
2019-02-10T09:56:52.646Z,978.2
2019-02-10T09:57:54.126Z,978.1
2019-02-10T09:58:55.491Z,978.2
2019-02-10T09:59:56.864Z,978.1
2019-02-10T10:00:58.269Z,978.1
2019-02-10T10:01:59.627Z,978.2
2019-02-10T10:03:01.112Z,978.1
2019-02-10T10:04:02.470Z,978.0
2019-02-10T10:05:03.843Z,978.0
2019-02-10T10:06:05.210Z,978.0
2019-02-10T10:07:06.593Z,978.0
2019-02-10T10:08:07.987Z,977.9
2019-02-10T10:09:09.383Z,977.9
2019-02-10T10:10:10.757Z,977.8
2019-02-10T10:11:12.208Z,977.9
2019-02-10T10:12:13.537Z,977.9
2019-02-10T10:13:14.930Z,977.9
2019-02-10T10:14:16.304Z,977.8
2019-02-10T10:15:17.696Z,977.8
2019-02-10T10:16:19.061Z,977.7
2019-02-10T10:17:20.452Z,977.7
2019-02-10T10:18:21.840Z,977.7
2019-02-10T10:19:23.192Z,977.7
2019-02-10T10:20:24.632Z,977.7
2019-02-10T10:21:25.971Z,977.6
2019-02-10T10:22:27.369Z,977.6
2019-02-10T10:23:28.753Z,977.5
2019-02-10T10:24:30.150Z,977.5
2019-02-10T10:25:31.502Z,977.5
2019-02-10T10:26:32.877Z,977.6
2019-02-10T10:27:34.260Z,977.5
2019-02-10T10:28:35.628Z,977.5
2019-02-10T10:29:37.037Z,977.5
2019-02-10T10:30:38.452Z,977.4
2019-02-10T10:31:39.834Z,977.4
2019-02-10T10:32:41.207Z,977.4
2019-02-10T10:33:42.581Z,977.5
2019-02-10T10:34:43.967Z,977.4
2019-02-10T10:35:45.339Z,977.4
2019-02-10T10:36:46.705Z,977.3
2019-02-10T10:37:48.101Z,977.4
2019-02-10T10:38:49.475Z,977.3
2019-02-10T10:39:50.861Z,977.3
2019-02-10T10:40:53.523Z,977.3
2019-02-10T10:41:53.616Z,977.2
2019-02-10T10:42:55.116Z,977.2
2019-02-10T10:43:56.484Z,977.2
2019-02-10T10:44:57.863Z,977.2
2019-02-10T10:46:00.686Z,977.1
2019-02-10T10:47:00.642Z,977.1
2019-02-10T10:48:02.067Z,977.1
2019-02-10T10:49:03.452Z,977.0
2019-02-10T10:50:04.841Z,977.0
2019-02-10T10:51:06.275Z,977.0
2019-02-10T10:52:07.693Z,977.0
2019-02-10T10:53:09.060Z,976.9
2019-02-10T10:54:10.452Z,976.9
2019-02-10T10:55:11.845Z,976.9
2019-02-10T10:56:13.255Z,976.9
2019-02-10T10:57:15.966Z,977.0
2019-02-10T10:58:16.000Z,976.9
2019-02-10T10:59:17.383Z,976.9
2019-02-10T11:00:18.765Z,976.8
2019-02-10T11:01:25.199Z,976.8
2019-02-10T11:02:21.544Z,976.8
2019-02-10T11:03:22.919Z,976.8
2019-02-10T11:04:24.307Z,976.9
2019-02-10T11:05:26.317Z,976.8
2019-02-10T11:06:27.993Z,976.8
2019-02-10T11:07:29.377Z,976.8
2019-02-10T11:08:30.747Z,976.7
2019-02-10T11:09:35.524Z,976.7
2019-02-10T11:10:33.489Z,976.7
2019-02-10T11:11:34.844Z,976.7
2019-02-10T11:12:36.240Z,976.7
2019-02-10T11:13:37.593Z,976.7
2019-02-10T11:14:38.965Z,976.6
2019-02-10T11:15:40.341Z,976.6
2019-02-10T11:16:41.794Z,976.5
2019-02-10T11:17:43.210Z,976.5
2019-02-10T11:18:44.604Z,976.4
2019-02-10T11:19:45.969Z,976.4
2019-02-10T11:20:47.364Z,976.4
2019-02-10T11:21:48.776Z,976.4
2019-02-10T11:22:50.159Z,976.4
2019-02-10T11:23:51.539Z,976.4
2019-02-10T11:24:52.919Z,976.3
2019-02-10T11:25:54.303Z,976.3
2019-02-10T11:26:55.802Z,976.2
2019-02-10T11:27:57.205Z,976.3
2019-02-10T11:28:58.573Z,976.2
2019-02-10T11:29:59.939Z,976.2
2019-02-10T11:31:01.303Z,976.1
2019-02-10T11:32:02.699Z,976.1
2019-02-10T11:33:04.072Z,976.1
2019-02-10T11:34:05.434Z,976.1
2019-02-10T11:35:06.828Z,976.1
2019-02-10T11:36:08.190Z,976.0
2019-02-10T11:37:09.595Z,975.9
2019-02-10T11:38:10.965Z,975.8
2019-02-10T11:39:12.352Z,975.9
2019-02-10T11:40:13.735Z,975.8
2019-02-10T11:41:15.095Z,975.8
2019-02-10T11:42:16.548Z,975.6
2019-02-10T11:43:18.000Z,975.7
2019-02-10T11:44:19.373Z,975.6
2019-02-10T11:45:20.750Z,975.7
2019-02-10T11:46:22.129Z,975.6
2019-02-10T11:47:23.560Z,975.6
2019-02-10T11:48:24.952Z,975.6
2019-02-10T11:49:26.343Z,975.7
2019-02-10T11:50:27.714Z,975.6
2019-02-10T11:51:29.099Z,975.6
2019-02-10T11:52:30.466Z,975.6
2019-02-10T11:53:31.839Z,975.5
2019-02-10T11:54:33.238Z,975.4
2019-02-10T11:55:34.618Z,975.6
2019-02-10T11:56:35.992Z,975.4
2019-02-10T11:57:37.361Z,975.5
2019-02-10T11:58:38.732Z,975.5
2019-02-10T11:59:40.192Z,975.3
2019-02-10T12:00:41.585Z,975.4
2019-02-10T12:01:42.961Z,975.3
2019-02-10T12:02:44.329Z,975.3
2019-02-10T12:03:45.708Z,975.3
2019-02-10T12:04:47.086Z,975.3
2019-02-10T12:05:48.536Z,975.4
2019-02-10T12:06:49.909Z,975.4
2019-02-10T12:07:51.299Z,975.3
2019-02-10T12:08:52.681Z,975.4
2019-02-10T12:09:54.033Z,975.4
2019-02-10T12:10:55.426Z,975.4
2019-02-10T12:11:56.811Z,975.3
2019-02-10T12:12:58.268Z,975.3
2019-02-10T12:13:59.977Z,975.3
2019-02-10T12:15:01.349Z,975.4
2019-02-10T12:16:02.744Z,975.3
2019-02-10T12:17:04.632Z,975.3
2019-02-10T12:18:06.458Z,975.2
2019-02-10T12:19:07.826Z,975.3
2019-02-10T12:20:09.235Z,975.2
2019-02-10T12:21:10.620Z,975.2
2019-02-10T12:22:11.980Z,975.3
2019-02-10T12:23:13.352Z,975.2
2019-02-10T12:24:14.745Z,975.3
2019-02-10T12:25:16.108Z,975.2
2019-02-10T12:26:17.505Z,975.2
2019-02-10T12:27:18.886Z,975.3
2019-02-10T12:28:20.253Z,975.2
2019-02-10T12:29:21.648Z,975.3
2019-02-10T12:30:23.024Z,975.2
2019-02-10T12:31:24.401Z,975.3
2019-02-10T12:32:25.783Z,975.3
2019-02-10T12:33:27.181Z,975.2
2019-02-10T12:34:28.599Z,975.1
2019-02-10T12:35:29.967Z,975.4
2019-02-10T12:36:31.346Z,975.4
2019-02-10T12:37:32.798Z,975.3
2019-02-10T12:38:34.044Z,975.1
2019-02-10T12:39:35.441Z,975.3
2019-02-10T12:40:36.841Z,975.5
2019-02-10T12:41:38.218Z,975.3
2019-02-10T12:42:39.594Z,975.2
2019-02-10T12:43:40.960Z,975.3
2019-02-10T12:44:42.349Z,975.1
2019-02-10T12:45:43.766Z,975.3
2019-02-10T12:46:45.135Z,975.2
2019-02-10T12:47:46.580Z,975.1
2019-02-10T12:48:47.934Z,975.3
2019-02-10T12:49:49.358Z,975.3
2019-02-10T12:50:50.714Z,975.4
2019-02-10T12:51:52.107Z,975.4
2019-02-10T12:52:53.498Z,975.3
2019-02-10T12:53:54.858Z,975.5
2019-02-10T12:54:56.270Z,975.4
2019-02-10T12:55:57.647Z,975.4
2019-02-10T12:56:59.036Z,975.4
2019-02-10T12:58:00.416Z,975.5
2019-02-10T12:59:01.797Z,975.4
2019-02-10T13:00:03.197Z,975.4
2019-02-10T13:01:04.590Z,975.4
2019-02-10T13:02:05.967Z,975.4
2019-02-10T13:03:07.357Z,975.5
2019-02-10T13:04:08.774Z,975.6
2019-02-10T13:05:10.139Z,975.6
2019-02-10T13:06:11.615Z,975.4
2019-02-10T13:07:12.984Z,975.5
2019-02-10T13:08:14.352Z,975.5
2019-02-10T13:09:15.716Z,975.5
2019-02-10T13:10:18.398Z,975.3
2019-02-10T13:11:18.448Z,975.4
2019-02-10T13:12:19.845Z,975.4
2019-02-10T13:13:21.247Z,975.3