createdAt,value
2023-03-15T17:02:19.940Z,52.95
2023-03-15T17:02:53.428Z,52.87
2023-03-15T17:03:27.941Z,52.95
2023-03-15T17:04:02.194Z,53.00
2023-03-15T17:04:35.402Z,53.07
2023-03-15T17:05:08.906Z,53.22
2023-03-15T17:05:43.142Z,53.29
2023-03-15T17:06:20.340Z,53.29
2023-03-15T17:06:53.488Z,53.50
2023-03-15T17:07:31.520Z,53.65
2023-03-15T17:08:04.762Z,53.76
2023-03-15T17:08:37.818Z,53.86
2023-03-15T17:09:12.848Z,53.99
2023-03-15T17:10:29.493Z,54.16
2023-03-15T17:11:02.793Z,54.29
2023-03-15T17:11:37.020Z,54.32
2023-03-15T17:12:17.871Z,54.41
2023-03-15T17:12:52.347Z,54.44
2023-03-15T17:13:27.224Z,54.53
2023-03-15T17:14:00.168Z,54.51
2023-03-15T17:14:35.418Z,54.59
2023-03-15T17:15:10.024Z,54.69
2023-03-15T17:15:43.208Z,54.77
2023-03-15T17:16:54.433Z,54.92
2023-03-15T17:17:28.123Z,54.95
2023-03-15T17:18:03.379Z,54.93
2023-03-15T17:19:14.702Z,54.99
2023-03-15T17:20:29.708Z,54.97
2023-03-15T17:21:02.592Z,55.15
2023-03-15T17:21:36.175Z,55.11
2023-03-15T17:22:09.668Z,55.14
2023-03-15T17:22:42.846Z,55.15
2023-03-15T17:23:16.066Z,55.19
2023-03-15T17:23:49.563Z,55.19
2023-03-15T17:24:22.442Z,55.29
2023-03-15T17:24:55.421Z,55.34
2023-03-15T17:26:13.658Z,55.50
2023-03-15T17:26:46.833Z,55.59
2023-03-15T17:27:26.805Z,55.59
2023-03-15T17:28:00.481Z,55.60
2023-03-15T17:28:33.440Z,55.61
2023-03-15T17:29:07.408Z,55.64
2023-03-15T17:29:40.854Z,55.69
2023-03-15T17:30:24.787Z,55.75
2023-03-15T17:31:14.223Z,55.78
2023-03-15T17:31:51.013Z,55.89
2023-03-15T17:32:24.151Z,56.03
2023-03-15T17:32:57.410Z,57.55
2023-03-15T17:45:23.512Z,60.50
2023-03-15T17:45:56.545Z,60.65
2023-03-15T17:46:33.518Z,60.21
2023-03-15T17:47:11.033Z,59.68
2023-03-15T17:47:44.059Z,59.22
2023-03-15T17:48:17.160Z,58.74
2023-03-15T17:48:50.076Z,58.43
2023-03-15T17:49:23.100Z,58.15
2023-03-15T17:49:56.180Z,57.91
2023-03-15T17:50:30.957Z,57.65
2023-03-15T17:51:04.706Z,57.30
2023-03-15T17:51:37.978Z,57.01
2023-03-15T17:52:13.309Z,56.73
2023-03-15T17:52:48.026Z,56.48
2023-03-15T17:53:21.257Z,56.14
2023-03-15T17:53:55.009Z,55.86
2023-03-15T17:54:28.051Z,55.46
2023-03-15T17:55:01.252Z,55.21
2023-03-15T17:55:35.194Z,54.99
2023-03-15T17:56:08.634Z,54.74
2023-03-15T17:56:41.661Z,54.54
2023-03-15T17:57:15.121Z,54.13
2023-03-15T17:57:54.834Z,53.88
2023-03-15T17:58:28.468Z,53.65
2023-03-15T17:59:01.437Z,53.41
2023-03-15T17:59:34.420Z,53.18
2023-03-15T18:00:08.227Z,52.91
2023-03-15T18:00:43.553Z,52.66
2023-03-15T18:01:18.438Z,52.42
2023-03-15T18:01:51.524Z,52.21
2023-03-15T18:02:24.499Z,51.97
2023-03-15T18:02:57.764Z,51.87
2023-03-15T18:03:31.492Z,51.62
2023-03-15T18:04:04.924Z,51.52
2023-03-15T18:04:38.084Z,51.31
2023-03-15T18:05:21.844Z,51.09
2023-03-15T18:05:54.985Z,50.97
2023-03-15T18:06:27.882Z,50.88
2023-03-15T18:07:00.731Z,50.73
2023-03-15T18:07:34.412Z,50.58
2023-03-15T18:08:14.240Z,50.44
2023-03-15T18:08:47.778Z,50.14
2023-03-15T18:09:22.348Z,50.09
2023-03-15T18:09:55.864Z,49.95
2023-03-15T18:10:33.926Z,49.75
2023-03-15T18:11:18.716Z,49.55
2023-03-15T18:11:51.610Z,49.33
2023-03-15T18:12:24.874Z,49.32
2023-03-15T18:12:57.801Z,48.96
2023-03-15T18:13:31.141Z,48.90
2023-03-15T18:14:05.027Z,48.71
2023-03-15T18:14:38.823Z,48.57
2023-03-15T18:15:17.073Z,48.35
2023-03-15T18:15:51.232Z,48.25
2023-03-15T18:16:24.439Z,48.11
2023-03-15T18:16:57.722Z,47.95
2023-03-15T18:17:31.101Z,47.82
2023-03-15T18:47:47.881Z,45.66
2023-03-15T18:48:39.770Z,45.64
2023-03-15T18:49:13.751Z,45.61
2023-03-15T18:49:47.565Z,45.39
2023-03-15T19:24:23.114Z,40.13
2023-03-15T19:25:02.869Z,39.05
2023-03-15T19:26:41.112Z,39.23
2023-03-15T19:27:19.457Z,39.32
2023-03-15T19:27:55.257Z,39.42
2023-03-15T19:28:39.414Z,39.37
2023-03-15T19:29:18.893Z,39.65
2023-03-15T19:30:03.493Z,39.72
2023-03-15T19:30:43.402Z,39.94
2023-03-15T19:31:24.962Z,40.06
2023-03-15T19:32:04.744Z,40.09
2023-03-15T19:32:53.828Z,40.24
2023-03-15T19:33:42.064Z,40.36
2023-03-15T19:34:38.936Z,40.46
2023-03-15T19:35:14.928Z,40.67
2023-03-15T19:35:54.717Z,40.68
2023-03-15T19:36:32.613Z,40.97
2023-03-15T19:37:09.015Z,41.47
2023-03-15T19:37:49.914Z,41.98
2023-03-15T19:38:26.110Z,42.48
2023-03-15T19:39:11.302Z,41.75
2023-03-15T19:39:47.547Z,40.16
2023-03-15T19:40:24.019Z,39.17
2023-03-15T19:41:10.729Z,38.32
2023-03-15T19:41:49.576Z,36.93
2023-03-15T19:42:31.136Z,36.21
2023-03-15T19:43:08.274Z,36.09
2023-03-15T19:43:50.586Z,36.07
2023-03-15T19:44:33.363Z,36.19
2023-03-15T19:45:09.332Z,36.33
2023-03-15T19:45:46.016Z,36.48
2023-03-15T19:46:22.576Z,36.59
2023-03-15T19:46:58.950Z,36.82
2023-03-15T19:47:34.886Z,37.16
2023-03-15T19:48:25.276Z,37.43
2023-03-15T19:49:35.721Z,37.93
2023-03-15T19:50:33.808Z,38.40
2023-03-15T19:51:31.372Z,38.95
2023-03-15T19:52:29.114Z,39.72
2023-03-15T19:53:20.634Z,40.27
2023-03-15T19:53:59.696Z,40.59
2023-03-15T19:54:41.059Z,40.91
2023-03-15T19:55:31.466Z,41.33
2023-03-15T19:56:11.961Z,41.52
2023-03-15T19:56:55.407Z,41.54
2023-03-15T19:57:36.048Z,41.44
2023-03-15T19:58:22.101Z,41.45
2023-03-15T19:59:01.599Z,41.49
2023-03-15T19:59:41.600Z,41.55
2023-03-15T20:00:48.031Z,41.66
2023-03-15T20:02:24.553Z,41.90
2023-03-15T20:04:01.428Z,42.37
2023-03-15T20:05:01.864Z,42.77
2023-03-15T20:06:39.286Z,43.10
2023-03-15T20:07:27.491Z,43.44
2023-03-15T20:09:04.171Z,43.74
2023-03-15T20:09:58.402Z,44.26
2023-03-15T20:11:29.322Z,44.62
2023-03-15T20:12:46.242Z,45.02
2023-03-15T20:14:09.431Z,45.45
2023-03-15T20:15:20.016Z,45.82
2023-03-15T20:17:00.837Z,46.13
2023-03-15T20:17:36.952Z,46.58
2023-03-15T20:19:15.592Z,46.84
2023-03-15T20:20:52.501Z,47.15
2023-03-15T20:22:12.940Z,47.53
2023-03-15T20:23:48.283Z,47.90
2023-03-15T20:25:26.078Z,48.33
2023-03-15T20:26:34.430Z,48.76
2023-03-15T20:28:04.471Z,49.20
2023-03-15T20:29:27.072Z,49.66
2023-03-15T20:30:32.663Z,49.94
2023-03-15T20:32:02.824Z,49.89
