createdAt,value
2022-12-10T00:01:50.863Z,0.87
2022-12-10T00:04:21.456Z,0.87
2022-12-10T00:06:50.444Z,0.89
2022-12-10T00:09:20.930Z,0.88
2022-12-10T00:11:49.589Z,0.88
2022-12-10T00:14:18.661Z,0.87
2022-12-10T00:16:47.293Z,0.86
2022-12-10T00:19:16.132Z,0.84
2022-12-10T00:21:46.879Z,0.84
2022-12-10T00:24:15.501Z,0.83
2022-12-10T00:26:46.939Z,0.84
2022-12-10T00:29:15.617Z,0.84
2022-12-10T00:31:44.544Z,0.83
2022-12-10T00:34:14.485Z,0.85
2022-12-10T00:36:46.532Z,0.85
2022-12-10T00:39:16.608Z,0.81
2022-12-10T00:41:45.728Z,0.79
2022-12-10T00:44:14.683Z,0.78
2022-12-10T00:46:43.436Z,0.80
2022-12-10T00:49:12.666Z,0.78
2022-12-10T00:51:41.448Z,0.78
2022-12-10T00:54:12.194Z,0.77
2022-12-10T00:56:40.848Z,0.75
2022-12-10T00:59:09.681Z,0.77
2022-12-10T01:01:39.994Z,0.77
2022-12-10T01:04:10.885Z,0.76
2022-12-10T01:06:45.112Z,0.79
2022-12-10T01:09:17.211Z,0.77
2022-12-10T01:11:47.101Z,0.78
2022-12-10T01:14:18.994Z,0.78
2022-12-10T01:16:50.215Z,0.79
2022-12-10T01:19:19.272Z,0.76
2022-12-10T01:21:51.295Z,0.80
2022-12-10T01:24:21.241Z,0.81
2022-12-10T01:26:49.977Z,0.77
2022-12-10T01:29:19.118Z,0.77
2022-12-10T01:31:49.076Z,0.75
2022-12-10T01:34:17.918Z,0.73
2022-12-10T01:36:50.391Z,0.76
2022-12-10T01:39:21.621Z,0.75
2022-12-10T01:41:53.058Z,0.75
2022-12-10T01:45:00.681Z,0.76
2022-12-10T01:47:32.055Z,0.77
2022-12-10T01:50:01.908Z,0.75
2022-12-10T01:52:31.693Z,0.75
2022-12-10T01:55:01.764Z,0.75
2022-12-10T01:57:31.933Z,0.75
2022-12-10T02:00:03.584Z,0.74
2022-12-10T02:02:47.814Z,0.73
2022-12-10T02:05:23.749Z,0.72
2022-12-10T02:08:01.560Z,0.74
2022-12-10T02:10:43.810Z,0.74
2022-12-10T02:13:16.206Z,0.73
2022-12-10T02:15:49.687Z,0.75
2022-12-10T02:18:22.880Z,0.74
2022-12-10T02:20:54.235Z,0.75
2022-12-10T02:23:26.540Z,0.72
2022-12-10T02:26:00.352Z,0.70
2022-12-10T02:28:36.178Z,0.68
2022-12-10T02:31:07.229Z,0.71
2022-12-10T02:33:41.330Z,0.69
2022-12-10T02:36:10.935Z,0.65
2022-12-10T02:38:41.630Z,0.67
2022-12-10T02:41:16.117Z,0.66
2022-12-10T02:43:46.817Z,0.67
2022-12-10T02:46:17.045Z,0.68
2022-12-10T02:48:45.989Z,0.67
2022-12-10T02:51:14.746Z,0.68
2022-12-10T02:53:44.955Z,0.64
2022-12-10T02:56:20.419Z,0.65
2022-12-10T02:58:59.980Z,0.63
2022-12-10T03:01:37.170Z,0.64
2022-12-10T03:04:11.572Z,0.65
2022-12-10T03:06:43.502Z,0.66
2022-12-10T03:09:18.361Z,0.62
2022-12-10T03:11:48.233Z,0.61
2022-12-10T03:14:19.143Z,0.60
2022-12-10T03:16:53.615Z,0.58
2022-12-10T03:19:25.660Z,0.56
2022-12-10T03:21:56.014Z,0.54
2022-12-10T03:24:25.445Z,0.56
2022-12-10T03:26:54.073Z,0.56
2022-12-10T03:29:25.905Z,0.56
2022-12-10T03:31:56.810Z,0.57
2022-12-10T03:34:25.672Z,0.55
2022-12-10T03:36:54.653Z,0.58
2022-12-10T03:39:23.467Z,0.56
2022-12-10T03:41:52.218Z,0.55
2022-12-10T03:44:30.824Z,0.53
2022-12-10T03:47:01.022Z,0.53
2022-12-10T03:49:30.426Z,0.52
2022-12-10T03:51:59.033Z,0.53
2022-12-10T03:54:27.939Z,0.51
2022-12-10T03:56:56.517Z,0.52
2022-12-10T03:59:25.237Z,0.49
2022-12-10T04:01:54.168Z,0.51
2022-12-10T04:04:25.244Z,0.47
2022-12-10T04:06:53.892Z,0.49
2022-12-10T04:09:23.117Z,0.56
2022-12-10T04:11:51.720Z,0.53
2022-12-10T04:14:38.060Z,0.51
2022-12-10T04:17:06.835Z,0.54
2022-12-10T04:19:37.054Z,0.49
2022-12-10T04:22:23.505Z,0.49
2022-12-10T04:25:09.733Z,0.47
2022-12-10T04:27:39.502Z,0.46
2022-12-10T04:30:12.726Z,0.46
2022-12-10T04:32:41.549Z,0.41
2022-12-10T04:35:11.810Z,0.44
2022-12-10T04:37:40.478Z,0.44
2022-12-10T04:40:11.055Z,0.42
2022-12-10T04:42:39.966Z,0.41
2022-12-10T04:45:09.325Z,0.42
2022-12-10T04:47:38.106Z,0.42
2022-12-10T04:50:07.742Z,0.40
2022-12-10T04:52:38.030Z,0.44
2022-12-10T04:55:07.521Z,0.45
2022-12-10T04:57:36.367Z,0.43
2022-12-10T05:00:05.619Z,0.39
2022-12-10T05:02:34.534Z,0.44
2022-12-10T05:05:03.106Z,0.41
2022-12-10T05:07:31.800Z,0.38
2022-12-10T05:10:02.047Z,0.37
2022-12-10T05:12:30.614Z,0.40
2022-12-10T05:14:59.469Z,0.40
2022-12-10T05:17:28.071Z,0.43
2022-12-10T05:19:58.214Z,0.42
2022-12-10T05:22:44.060Z,0.45
2022-12-10T05:25:14.125Z,0.38
2022-12-10T05:27:42.811Z,0.42
2022-12-10T05:30:12.831Z,0.39
2022-12-10T05:32:41.539Z,0.38
2022-12-10T05:35:10.453Z,0.38
2022-12-10T05:37:39.386Z,0.38
2022-12-10T05:40:09.790Z,0.41
2022-12-10T05:42:40.132Z,0.39
2022-12-10T05:45:09.884Z,0.39
2022-12-10T05:47:38.581Z,0.34
2022-12-10T05:50:08.317Z,0.35
2022-12-10T05:52:37.085Z,0.36
2022-12-10T05:55:06.495Z,0.42
2022-12-10T05:57:35.039Z,0.36
2022-12-10T06:00:06.358Z,0.34
2022-12-10T06:02:40.940Z,0.35
2022-12-10T06:05:10.750Z,0.42
2022-12-10T06:07:39.358Z,0.37
2022-12-10T06:10:08.608Z,0.38
2022-12-10T06:12:37.408Z,0.33
2022-12-10T06:15:08.862Z,0.38
2022-12-10T06:17:37.527Z,0.32
2022-12-10T06:20:07.294Z,0.27
2022-12-10T06:22:36.586Z,0.27
2022-12-10T06:25:07.105Z,0.24
2022-12-10T06:27:35.902Z,0.23
2022-12-10T06:30:07.180Z,0.23
2022-12-10T06:32:36.362Z,0.22
2022-12-10T06:35:05.337Z,0.20
2022-12-10T06:37:35.140Z,0.18
2022-12-10T06:40:04.178Z,0.19
2022-12-10T06:42:32.783Z,0.18
2022-12-10T06:45:01.750Z,0.20
2022-12-10T06:47:31.866Z,0.21
2022-12-10T06:50:00.465Z,0.20
2022-12-10T06:52:29.296Z,0.18
2022-12-10T06:54:58.200Z,0.19
2022-12-10T06:57:27.204Z,0.23
2022-12-10T06:59:56.076Z,0.22
2022-12-10T07:02:24.786Z,0.22
2022-12-10T07:04:57.358Z,0.19
2022-12-10T07:07:26.103Z,0.22
2022-12-10T07:09:54.810Z,0.20
2022-12-10T07:12:23.530Z,0.19
2022-12-10T07:14:52.299Z,0.16
2022-12-10T07:17:20.993Z,0.15
2022-12-10T07:19:49.867Z,0.19
2022-12-10T07:22:20.091Z,0.15
2022-12-10T07:24:51.255Z,0.19
2022-12-10T07:27:20.300Z,0.14
2022-12-10T07:29:48.905Z,0.09
2022-12-10T07:32:17.676Z,0.10
2022-12-10T07:34:46.395Z,0.14
2022-12-10T07:37:15.056Z,0.17
2022-12-10T07:39:45.148Z,0.24
2022-12-10T07:42:14.257Z,0.17
2022-12-10T07:44:48.896Z,0.19
2022-12-10T07:47:18.068Z,0.19
2022-12-10T07:49:47.127Z,0.22
2022-12-10T07:52:15.735Z,0.27
2022-12-10T07:54:46.016Z,0.18
2022-12-10T07:57:15.043Z,0.19
2022-12-10T07:59:43.708Z,0.17
2022-12-10T08:02:12.443Z,0.19
2022-12-10T08:04:43.042Z,0.19
2022-12-10T08:07:13.028Z,0.18
2022-12-10T08:09:41.604Z,0.17
2022-12-10T08:12:11.697Z,0.14
2022-12-10T08:14:40.270Z,0.16
2022-12-10T08:17:09.069Z,0.19
2022-12-10T08:19:37.685Z,0.21
2022-12-10T08:22:06.399Z,0.21
2022-12-10T08:24:35.046Z,0.18
2022-12-10T08:27:04.703Z,0.23
2022-12-10T08:29:34.639Z,0.21
2022-12-10T08:32:03.806Z,0.23
2022-12-10T08:34:32.912Z,0.22
2022-12-10T08:37:01.502Z,0.26
2022-12-10T08:39:30.291Z,0.26
2022-12-10T08:41:58.980Z,0.33
2022-12-10T08:44:27.880Z,0.28
2022-12-10T08:46:57.889Z,0.28
2022-12-10T08:49:26.673Z,0.31
2022-12-10T08:51:55.272Z,0.38
2022-12-10T08:54:24.044Z,0.46
2022-12-10T08:56:52.869Z,0.42
2022-12-10T08:59:21.727Z,0.40
2022-12-10T09:01:54.981Z,0.43
2022-12-10T09:04:26.585Z,0.47
2022-12-10T09:06:55.330Z,0.51
2022-12-10T09:09:24.067Z,0.51
2022-12-10T09:11:52.648Z,0.49
2022-12-10T09:14:21.909Z,0.47
2022-12-10T09:16:52.348Z,0.54
2022-12-10T09:19:21.335Z,0.51
2022-12-10T09:21:52.448Z,0.54
2022-12-10T09:24:21.454Z,0.56
2022-12-10T09:26:50.096Z,0.51
2022-12-10T09:29:18.995Z,0.54
2022-12-10T09:31:49.570Z,0.53
2022-12-10T09:34:18.628Z,0.63
2022-12-10T09:36:47.463Z,0.68
2022-12-10T09:39:17.848Z,0.74
2022-12-10T09:42:04.926Z,0.68
2022-12-10T09:44:40.326Z,0.67
2022-12-10T09:47:11.264Z,0.71
2022-12-10T09:49:50.747Z,0.74
2022-12-10T09:52:21.294Z,0.70
2022-12-10T09:54:54.798Z,0.69
2022-12-10T09:57:26.347Z,0.67
2022-12-10T09:59:56.018Z,0.72
2022-12-10T10:02:28.661Z,0.72
2022-12-10T10:05:10.818Z,0.82
2022-12-10T10:07:41.948Z,0.76
2022-12-10T10:10:27.596Z,0.70
2022-12-10T10:12:58.171Z,0.82
2022-12-10T10:15:32.137Z,0.86
2022-12-10T10:18:06.702Z,0.85
2022-12-10T10:20:35.416Z,0.89
2022-12-10T10:23:04.137Z,0.84
2022-12-10T10:25:34.233Z,0.88
2022-12-10T10:28:02.874Z,0.89
2022-12-10T10:30:31.888Z,0.93
2022-12-10T10:33:04.664Z,0.90
2022-12-10T10:35:35.010Z,0.91
2022-12-10T10:38:07.496Z,0.92
2022-12-10T10:40:43.418Z,0.98
2022-12-10T10:43:17.963Z,0.90
2022-12-10T10:45:51.557Z,0.99
2022-12-10T10:48:22.397Z,0.95
2022-12-10T10:50:56.014Z,0.97
2022-12-10T10:53:32.809Z,0.98
2022-12-10T10:56:09.164Z,1.03
2022-12-10T10:58:38.351Z,1.03
2022-12-10T11:01:09.372Z,1.07
2022-12-10T11:03:39.181Z,1.09
2022-12-10T11:06:10.326Z,1.11
2022-12-10T11:08:41.079Z,1.11
2022-12-10T11:11:14.796Z,1.10
2022-12-10T11:13:43.659Z,1.03
2022-12-10T11:16:17.695Z,0.96
2022-12-10T11:18:55.020Z,1.07
2022-12-10T11:21:24.000Z,1.08
2022-12-10T11:23:55.834Z,1.15
2022-12-10T11:26:43.155Z,1.15
2022-12-10T11:29:20.084Z,1.10
2022-12-10T11:31:58.146Z,1.13
2022-12-10T11:34:37.959Z,1.15
2022-12-10T11:37:11.609Z,1.18
2022-12-10T11:40:00.049Z,1.18
2022-12-10T11:42:36.499Z,1.19
2022-12-10T11:45:11.530Z,1.16
2022-12-10T11:47:42.804Z,1.23
2022-12-10T11:50:21.140Z,1.31
2022-12-10T11:53:18.112Z,1.34
2022-12-10T11:55:54.731Z,1.28
2022-12-10T11:58:49.943Z,1.32
2022-12-10T12:01:24.316Z,1.39
2022-12-10T12:04:02.618Z,1.40
2022-12-10T12:06:55.601Z,1.37
2022-12-10T12:09:32.135Z,1.37
2022-12-10T12:12:09.171Z,1.39
2022-12-10T12:14:43.091Z,1.43
2022-12-10T12:17:16.143Z,1.41
2022-12-10T12:19:48.491Z,1.39
2022-12-10T12:22:18.835Z,1.48
2022-12-10T12:24:49.250Z,1.50
2022-12-10T12:27:26.343Z,1.62
2022-12-10T12:30:05.458Z,1.52
2022-12-10T12:32:40.975Z,1.62
2022-12-10T12:35:14.521Z,1.60
2022-12-10T12:37:46.749Z,1.59
2022-12-10T12:40:18.869Z,1.62
2022-12-10T12:42:51.254Z,1.58
2022-12-10T12:45:23.747Z,1.50
2022-12-10T12:48:01.376Z,1.50
2022-12-10T12:50:36.238Z,1.59
2022-12-10T12:53:14.843Z,1.63
2022-12-10T12:55:49.518Z,1.55
2022-12-10T12:58:23.438Z,1.63
2022-12-10T13:00:57.360Z,1.64
2022-12-10T13:03:35.568Z,1.59
2022-12-10T13:06:23.942Z,1.73
2022-12-10T13:08:55.876Z,1.69
2022-12-10T13:11:35.739Z,1.70
2022-12-10T13:14:16.113Z,1.71
2022-12-10T13:17:24.643Z,1.71
2022-12-10T13:19:55.238Z,1.74
2022-12-10T13:22:43.159Z,1.66
2022-12-10T13:25:16.691Z,1.66
2022-12-10T13:27:57.010Z,1.68
2022-12-10T13:30:38.354Z,1.61
2022-12-10T13:33:18.361Z,1.71
2022-12-10T13:36:05.697Z,1.63
2022-12-10T13:38:43.008Z,1.70
2022-12-10T13:41:29.845Z,1.65
2022-12-10T13:44:18.415Z,1.65
2022-12-10T13:46:59.390Z,1.66
2022-12-10T13:49:29.435Z,1.64
2022-12-10T13:52:01.467Z,1.66
2022-12-10T13:55:01.937Z,1.61
2022-12-10T13:57:44.272Z,1.71
2022-12-10T14:00:17.639Z,1.62
2022-12-10T14:03:02.508Z,1.52
2022-12-10T14:05:49.480Z,1.49
2022-12-10T14:08:22.736Z,1.36
2022-12-10T14:10:52.555Z,1.34
2022-12-10T14:13:33.114Z,1.29
2022-12-10T14:16:04.204Z,1.23
2022-12-10T14:18:33.366Z,1.12
2022-12-10T14:21:06.247Z,1.07
2022-12-10T14:23:44.381Z,1.13
2022-12-10T14:26:18.014Z,1.08
2022-12-10T14:28:48.305Z,1.03
2022-12-10T14:31:19.658Z,1.05
2022-12-10T14:33:50.203Z,0.98
2022-12-10T14:36:24.170Z,0.93
2022-12-10T14:38:54.222Z,0.89
2022-12-10T14:41:24.829Z,0.82
2022-12-10T14:43:54.258Z,0.82
2022-12-10T14:46:26.604Z,0.78
2022-12-10T14:48:56.636Z,0.80
2022-12-10T14:51:27.178Z,0.83
2022-12-10T14:53:57.398Z,0.82
2022-12-10T14:56:29.017Z,0.84
2022-12-10T14:59:03.262Z,0.80
2022-12-10T15:01:34.014Z,0.84
2022-12-10T15:04:05.733Z,0.82
2022-12-10T15:06:38.040Z,0.85
2022-12-10T15:09:11.838Z,0.95
2022-12-10T15:11:40.734Z,0.90
2022-12-10T15:14:13.001Z,0.90
2022-12-10T15:16:43.557Z,0.91
2022-12-10T15:19:20.659Z,0.85
2022-12-10T15:21:50.472Z,0.86
2022-12-10T15:24:23.828Z,0.73
2022-12-10T15:26:54.057Z,0.77
2022-12-10T15:29:41.149Z,0.81
2022-12-10T15:32:16.856Z,0.68
2022-12-10T15:34:48.015Z,0.66
2022-12-10T15:37:21.028Z,0.64
2022-12-10T15:39:54.809Z,0.66
2022-12-10T15:42:41.354Z,0.68
2022-12-10T15:45:26.851Z,0.63
2022-12-10T15:47:56.942Z,0.62
2022-12-10T15:50:25.659Z,0.59
2022-12-10T15:52:55.043Z,0.60
2022-12-10T15:55:25.277Z,0.61
2022-12-10T15:57:54.058Z,0.57
2022-12-10T16:00:25.419Z,0.52
2022-12-10T16:02:57.666Z,0.57
2022-12-10T16:05:29.540Z,0.61
2022-12-10T16:08:00.820Z,0.56
2022-12-10T16:10:31.317Z,0.64
2022-12-10T16:13:02.699Z,0.63
2022-12-10T16:15:36.661Z,0.62
2022-12-10T16:18:05.793Z,0.61
2022-12-10T16:20:35.262Z,0.66
2022-12-10T16:23:05.608Z,0.55
2022-12-10T16:25:36.335Z,0.54
2022-12-10T16:28:05.593Z,0.57
2022-12-10T16:30:43.924Z,0.51
2022-12-10T16:33:16.331Z,0.53
2022-12-10T16:35:45.044Z,0.47
2022-12-10T16:38:14.413Z,0.51
2022-12-10T16:40:45.856Z,0.45
2022-12-10T16:43:18.138Z,0.45
2022-12-10T16:45:47.186Z,0.40
2022-12-10T16:48:15.844Z,0.37
2022-12-10T16:50:45.372Z,0.36
2022-12-10T16:53:18.642Z,0.37
2022-12-10T16:55:48.845Z,0.34
2022-12-10T16:58:18.348Z,0.34
2022-12-10T17:00:48.564Z,0.36
2022-12-10T17:03:23.704Z,0.31
2022-12-10T17:05:55.027Z,0.33
2022-12-10T17:08:25.340Z,0.35
2022-12-10T17:11:13.899Z,0.35
2022-12-10T17:13:43.565Z,0.38
2022-12-10T17:16:14.511Z,0.29
2022-12-10T17:18:43.429Z,0.31
2022-12-10T17:21:12.048Z,0.29
2022-12-10T17:23:40.817Z,0.28
2022-12-10T17:26:18.213Z,0.24
2022-12-10T17:28:46.994Z,0.20
2022-12-10T17:31:16.065Z,0.18
2022-12-10T17:33:48.706Z,0.17
2022-12-10T17:36:20.501Z,0.10
2022-12-10T17:38:49.484Z,0.09
2022-12-10T17:41:19.428Z,0.02
2022-12-10T17:43:49.294Z,0.07
2022-12-10T17:46:21.073Z,0.14
2022-12-10T17:48:49.924Z,0.13
2022-12-10T17:51:18.548Z,0.07
2022-12-10T17:53:47.469Z,0.14
2022-12-10T17:56:18.987Z,0.09
2022-12-10T17:58:48.616Z,0.06
2022-12-10T18:01:18.511Z,0.02
2022-12-10T18:03:47.914Z,-0.05
2022-12-10T18:06:19.438Z,-0.08
2022-12-10T18:08:48.460Z,0.02
2022-12-10T18:11:20.784Z,-0.01
2022-12-10T18:13:49.538Z,-0.07
2022-12-10T18:16:22.332Z,-0.14
2022-12-10T18:18:51.397Z,-0.18
2022-12-10T18:21:20.152Z,-0.13
2022-12-10T18:23:50.014Z,-0.14
2022-12-10T18:26:22.529Z,-0.12
2022-12-10T18:28:54.510Z,-0.11
2022-12-10T18:31:25.307Z,-0.12
2022-12-10T18:33:56.530Z,-0.17
2022-12-10T18:36:27.539Z,-0.20
2022-12-10T18:38:57.340Z,-0.23
2022-12-10T18:41:28.340Z,-0.28
2022-12-10T18:43:57.007Z,-0.18
2022-12-10T18:46:27.480Z,-0.17
2022-12-10T18:48:56.602Z,-0.14
2022-12-10T18:51:26.380Z,-0.16
2022-12-10T18:53:55.437Z,-0.13
2022-12-10T18:56:28.802Z,-0.11
2022-12-10T18:58:57.646Z,-0.14
2022-12-10T19:01:27.190Z,-0.13
2022-12-10T19:03:56.872Z,-0.15
2022-12-10T19:06:28.299Z,-0.10
2022-12-10T19:11:49.889Z,-0.11
2022-12-10T19:14:19.211Z,-0.19
2022-12-10T19:16:48.300Z,-0.22
2022-12-10T19:19:18.009Z,-0.27
2022-12-10T19:21:47.399Z,-0.22
2022-12-10T19:24:16.772Z,-0.12
2022-12-10T19:26:47.538Z,-0.15
2022-12-10T19:29:19.731Z,-0.16
2022-12-10T19:31:49.423Z,-0.08
2022-12-10T19:34:20.242Z,-0.08
2022-12-10T19:36:50.668Z,-0.13
2022-12-10T19:39:22.086Z,-0.19
2022-12-10T19:41:52.909Z,-0.22
2022-12-10T19:44:21.613Z,-0.18
2022-12-10T19:46:51.534Z,-0.18
2022-12-10T19:49:20.833Z,-0.30
2022-12-10T19:51:49.662Z,-0.34
2022-12-10T19:54:19.564Z,-0.39
2022-12-10T19:56:48.535Z,-0.33
2022-12-10T19:59:21.829Z,-0.29
2022-12-10T20:01:54.578Z,-0.29
2022-12-10T20:04:24.163Z,-0.28
2022-12-10T20:06:53.043Z,-0.31
2022-12-10T20:09:24.079Z,-0.42
2022-12-10T20:11:53.262Z,-0.41
2022-12-10T20:14:23.862Z,-0.39
2022-12-10T20:16:53.878Z,-0.32
2022-12-10T20:19:24.121Z,-0.39
2022-12-10T20:21:53.176Z,-0.39
2022-12-10T20:24:22.511Z,-0.41
2022-12-10T20:26:52.850Z,-0.50
2022-12-10T20:29:24.243Z,-0.49
2022-12-10T20:31:54.660Z,-0.57
2022-12-10T20:34:24.270Z,-0.60
2022-12-10T20:36:54.285Z,-0.58
2022-12-10T20:39:24.917Z,-0.61
2022-12-10T20:41:55.050Z,-0.64
2022-12-10T20:44:25.567Z,-0.65
2022-12-10T20:46:55.238Z,-0.65
2022-12-10T20:49:25.346Z,-0.68
2022-12-10T20:51:54.593Z,-0.70
2022-12-10T20:54:23.491Z,-0.78
2022-12-10T20:56:58.042Z,-0.77
2022-12-10T20:59:34.614Z,-0.81
2022-12-10T21:02:03.620Z,-0.90
2022-12-10T21:04:33.164Z,-0.92
2022-12-10T21:07:02.282Z,-0.99
2022-12-10T21:09:31.013Z,-0.95
2022-12-10T21:11:59.769Z,-0.92
2022-12-10T21:14:53.028Z,-0.92
2022-12-10T21:17:18.884Z,-0.97
2022-12-10T21:19:47.589Z,-1.00
2022-12-10T21:22:17.428Z,-0.95
2022-12-10T21:24:46.732Z,-0.92
2022-12-10T21:27:16.125Z,-0.90
2022-12-10T21:29:46.233Z,-0.96
2022-12-10T21:32:16.496Z,-0.93
2022-12-10T21:34:45.334Z,-0.98
2022-12-10T21:37:14.284Z,-1.01
2022-12-10T21:39:43.187Z,-0.99
2022-12-10T21:42:30.405Z,-1.01
2022-12-10T21:45:01.910Z,-1.03
2022-12-10T21:47:32.090Z,-1.08
2022-12-10T21:50:01.540Z,-1.09
2022-12-10T21:52:30.513Z,-1.05
2022-12-10T21:54:59.224Z,-1.08
2022-12-10T21:57:28.089Z,-1.09
2022-12-10T21:59:57.250Z,-1.13
2022-12-10T22:02:27.534Z,-1.14
2022-12-10T22:04:56.861Z,-1.11
2022-12-10T22:07:25.850Z,-1.14
2022-12-10T22:09:55.324Z,-1.11
2022-12-10T22:12:26.128Z,-1.14
2022-12-10T22:14:56.854Z,-1.15
2022-12-10T22:17:30.028Z,-1.15
2022-12-10T22:20:00.688Z,-1.17
2022-12-10T22:22:31.880Z,-1.18
2022-12-10T22:25:02.526Z,-1.25
2022-12-10T22:27:36.274Z,-1.33
2022-12-10T22:30:09.082Z,-1.34
2022-12-10T22:32:41.320Z,-1.32
2022-12-10T22:35:12.365Z,-1.30
2022-12-10T22:37:41.935Z,-1.30
2022-12-10T22:40:12.712Z,-1.27
2022-12-10T22:42:44.857Z,-1.30
2022-12-10T22:45:17.492Z,-1.36
2022-12-10T22:47:48.209Z,-1.43
2022-12-10T22:50:17.418Z,-1.47
2022-12-10T22:52:46.469Z,-1.49
2022-12-10T22:55:15.590Z,-1.54
2022-12-10T22:57:44.363Z,-1.59
2022-12-10T23:00:16.731Z,-1.57
2022-12-10T23:02:47.232Z,-1.60
2022-12-10T23:05:16.240Z,-1.62
2022-12-10T23:07:45.636Z,-1.61
2022-12-10T23:10:15.122Z,-1.65
2022-12-10T23:13:01.362Z,-1.69
2022-12-10T23:15:30.954Z,-1.67
2022-12-10T23:18:01.227Z,-1.69
2022-12-10T23:20:30.869Z,-1.70
2022-12-10T23:22:59.751Z,-1.71
2022-12-10T23:25:28.831Z,-1.73
2022-12-10T23:27:57.767Z,-1.74
2022-12-10T23:30:27.291Z,-1.76
2022-12-10T23:32:55.972Z,-1.78
2022-12-10T23:35:26.152Z,-1.79
2022-12-10T23:37:55.002Z,-1.80
2022-12-10T23:40:23.849Z,-1.80
2022-12-10T23:42:52.668Z,-1.80
2022-12-10T23:45:23.578Z,-1.86
2022-12-10T23:47:52.304Z,-1.85
2022-12-10T23:50:21.146Z,-1.85
2022-12-10T23:52:51.233Z,-1.89
2022-12-10T23:55:20.341Z,-1.89
2022-12-10T23:57:49.178Z,-1.90
