createdAt,value
2022-10-02T00:00:16.089Z,97.27
2022-10-02T00:01:26.862Z,96.85
2022-10-02T00:02:32.783Z,97.53
2022-10-02T00:03:38.640Z,98.73
2022-10-02T00:04:47.233Z,98.01
2022-10-02T00:05:51.868Z,97.63
2022-10-02T00:06:57.876Z,97.93
2022-10-02T00:08:06.419Z,98.74
2022-10-02T00:09:15.140Z,98.35
2022-10-02T00:10:23.400Z,98.20
2022-10-02T00:11:29.278Z,97.59
2022-10-02T00:12:35.756Z,97.61
2022-10-02T00:13:41.125Z,97.31
2022-10-02T00:14:45.388Z,97.30
2022-10-02T00:15:48.069Z,96.39
2022-10-02T00:16:53.677Z,96.52
2022-10-02T00:17:58.341Z,96.05
2022-10-02T00:19:00.779Z,95.78
2022-10-02T00:20:06.454Z,95.84
2022-10-02T00:21:19.899Z,96.32
2022-10-02T00:22:31.856Z,96.08
2022-10-02T00:23:37.749Z,95.66
2022-10-02T00:24:45.350Z,95.69
2022-10-02T00:25:51.621Z,95.59
2022-10-02T00:27:00.632Z,95.25
2022-10-02T00:28:21.139Z,95.17
2022-10-02T00:29:37.866Z,94.96
2022-10-02T00:30:51.088Z,95.26
2022-10-02T00:32:04.852Z,94.93
2022-10-02T00:33:18.064Z,94.58
2022-10-02T00:34:30.969Z,94.66
2022-10-02T00:36:01.388Z,94.90
2022-10-02T00:37:14.264Z,95.65
2022-10-02T00:38:30.575Z,95.63
2022-10-02T00:39:46.989Z,96.41
2022-10-02T00:41:27.140Z,95.78
2022-10-02T00:42:52.869Z,96.36
2022-10-02T00:44:11.325Z,96.22
2022-10-02T00:45:40.634Z,96.86
2022-10-02T00:46:51.621Z,96.95
2022-10-02T00:48:01.127Z,98.05
2022-10-02T00:49:24.248Z,97.87
2022-10-02T00:50:37.612Z,98.27
2022-10-02T00:51:55.285Z,97.91
2022-10-02T00:53:08.497Z,97.65
2022-10-02T00:54:25.747Z,97.28
2022-10-02T00:55:37.499Z,97.02
2022-10-02T00:56:43.693Z,96.72
2022-10-02T00:58:02.857Z,97.36
2022-10-02T00:59:34.063Z,97.30
2022-10-02T01:00:35.584Z,97.13
2022-10-02T01:01:42.213Z,98.42
2022-10-02T01:02:53.547Z,98.03
2022-10-02T01:03:55.076Z,97.76
2022-10-02T01:04:58.709Z,97.49
2022-10-02T01:06:00.224Z,97.63
2022-10-02T01:07:02.860Z,97.18
2022-10-02T01:08:04.546Z,97.29
2022-10-02T01:09:06.059Z,97.48
2022-10-02T01:10:09.481Z,97.91
2022-10-02T01:11:11.154Z,98.04
2022-10-02T01:12:13.781Z,97.88
2022-10-02T01:13:15.641Z,98.25
2022-10-02T01:14:17.350Z,98.71
2022-10-02T01:15:22.509Z,98.79
2022-10-02T01:16:24.056Z,98.65
2022-10-02T01:17:28.120Z,99.46
2022-10-02T01:18:30.842Z,100.00
2022-10-02T01:19:37.195Z,100.00
2022-10-02T01:20:42.151Z,100.00
2022-10-02T01:21:53.146Z,100.00
2022-10-02T01:23:03.645Z,100.00
2022-10-02T01:24:10.867Z,100.00
2022-10-02T01:25:13.971Z,100.00
2022-10-02T01:26:16.070Z,100.00
2022-10-02T01:27:18.271Z,100.00
2022-10-02T01:28:21.247Z,100.00
2022-10-02T01:29:22.805Z,100.00
2022-10-02T01:30:24.390Z,100.00
2022-10-02T01:31:25.937Z,100.00
2022-10-02T01:32:28.409Z,100.00
2022-10-02T01:33:31.530Z,100.00
2022-10-02T01:34:32.983Z,100.00
2022-10-02T01:35:37.792Z,100.00
2022-10-02T01:36:39.309Z,100.00
2022-10-02T01:37:43.993Z,100.00
2022-10-02T01:38:47.758Z,100.00
2022-10-02T01:39:49.767Z,100.00
2022-10-02T01:40:52.531Z,100.00
2022-10-02T01:41:54.009Z,100.00
2022-10-02T01:42:59.331Z,100.00
2022-10-02T01:44:02.533Z,100.00
2022-10-02T01:45:07.781Z,100.00
2022-10-02T01:46:26.013Z,100.00
2022-10-02T01:47:36.583Z,100.00
2022-10-02T01:48:46.183Z,100.00
2022-10-02T01:50:05.851Z,100.00
2022-10-02T01:51:28.014Z,100.00
2022-10-02T01:52:42.411Z,100.00
2022-10-02T01:53:49.291Z,100.00
2022-10-02T01:55:03.164Z,100.00
2022-10-02T01:56:15.323Z,100.00
2022-10-02T01:57:26.719Z,100.00
2022-10-02T01:58:36.784Z,100.00
2022-10-02T01:59:50.431Z,100.00
2022-10-02T02:01:05.157Z,100.00
2022-10-02T02:02:14.120Z,100.00
2022-10-02T02:03:21.946Z,100.00
2022-10-02T02:04:27.342Z,100.00
2022-10-02T02:05:41.011Z,100.00
2022-10-02T02:06:49.741Z,100.00
2022-10-02T02:07:58.098Z,100.00
2022-10-02T02:09:06.725Z,100.00
2022-10-02T02:10:17.519Z,99.84
2022-10-02T02:11:21.835Z,99.26
2022-10-02T02:12:29.405Z,98.98
2022-10-02T02:13:38.136Z,98.96
2022-10-02T02:14:44.619Z,99.37
2022-10-02T02:15:54.239Z,99.00
2022-10-02T02:17:02.529Z,99.50
2022-10-02T02:18:11.435Z,99.41
2022-10-02T02:19:18.573Z,99.11
2022-10-02T02:20:26.432Z,99.80
2022-10-02T02:21:30.713Z,99.30
2022-10-02T02:22:36.577Z,98.71
2022-10-02T02:23:41.192Z,98.93
2022-10-02T02:24:47.368Z,98.75
2022-10-02T02:25:54.216Z,99.17
2022-10-02T02:27:01.293Z,98.94
2022-10-02T02:28:07.129Z,98.64
2022-10-02T02:29:09.870Z,98.49
2022-10-02T02:30:14.479Z,98.49
2022-10-02T02:31:21.058Z,99.05
2022-10-02T02:32:26.970Z,100.00
2022-10-02T02:33:34.661Z,99.89
2022-10-02T02:34:43.148Z,99.28
2022-10-02T02:35:47.366Z,98.71
2022-10-02T02:36:52.314Z,98.91
2022-10-02T02:37:58.321Z,99.17
2022-10-02T02:39:03.748Z,99.48
2022-10-02T02:40:09.256Z,100.00
2022-10-02T02:41:15.516Z,100.00
2022-10-02T02:42:25.700Z,100.00
2022-10-02T02:43:31.718Z,100.00
2022-10-02T02:44:39.316Z,100.00
2022-10-02T02:45:47.359Z,100.00
2022-10-02T02:46:53.834Z,100.00
2022-10-02T02:47:59.290Z,100.00
2022-10-02T02:49:07.812Z,100.00
2022-10-02T02:50:14.893Z,100.00
2022-10-02T02:51:21.016Z,99.89
2022-10-02T02:52:27.225Z,99.58
2022-10-02T02:53:33.320Z,99.07
2022-10-02T02:54:39.901Z,99.27
2022-10-02T02:55:45.331Z,98.80
2022-10-02T02:56:49.944Z,98.58
2022-10-02T02:57:58.123Z,97.73
2022-10-02T02:59:05.133Z,98.20
2022-10-02T03:00:08.002Z,98.26
2022-10-02T03:01:09.730Z,98.21
2022-10-02T03:02:11.328Z,97.60
2022-10-02T03:03:12.835Z,97.11
2022-10-02T03:04:14.711Z,96.88
2022-10-02T03:05:18.772Z,97.01
2022-10-02T03:06:29.067Z,96.87
2022-10-02T03:07:30.480Z,97.19
2022-10-02T03:08:35.185Z,97.58
2022-10-02T03:09:36.664Z,97.87
2022-10-02T03:10:50.385Z,98.31
2022-10-02T03:11:58.724Z,98.73
2022-10-02T03:13:15.789Z,99.00
2022-10-02T03:14:46.835Z,99.02
2022-10-02T03:16:01.269Z,98.87
2022-10-02T03:17:13.173Z,99.17
2022-10-02T03:18:40.066Z,98.54
2022-10-02T03:19:48.229Z,98.99
2022-10-02T03:20:58.436Z,98.98
2022-10-02T03:22:09.478Z,99.28
2022-10-02T03:23:17.387Z,98.99
2022-10-02T03:24:24.760Z,98.45
2022-10-02T03:25:32.666Z,98.87
2022-10-02T03:26:39.342Z,99.02
2022-10-02T03:27:45.927Z,98.87
2022-10-02T03:28:57.091Z,98.20
2022-10-02T03:30:02.859Z,97.56
2022-10-02T03:31:05.226Z,97.27
2022-10-02T03:32:08.828Z,97.22
2022-10-02T03:33:14.071Z,96.83
2022-10-02T03:34:17.110Z,96.24
2022-10-02T03:35:20.047Z,96.09
2022-10-02T03:36:22.580Z,95.75
2022-10-02T03:37:24.882Z,95.68
2022-10-02T03:38:28.840Z,95.41
2022-10-02T03:39:30.319Z,95.71
2022-10-02T03:40:31.812Z,96.21
2022-10-02T03:41:33.623Z,96.20
2022-10-02T03:42:36.195Z,95.97
2022-10-02T03:43:38.453Z,95.82
2022-10-02T03:44:42.005Z,96.26
2022-10-02T03:45:51.852Z,96.50
2022-10-02T03:46:53.704Z,96.67
2022-10-02T03:47:55.424Z,96.95
2022-10-02T03:48:56.942Z,96.25
2022-10-02T03:49:58.377Z,96.18
2022-10-02T03:50:59.768Z,95.75
2022-10-02T03:52:01.747Z,95.61
2022-10-02T03:53:10.959Z,95.57
2022-10-02T03:54:17.048Z,95.10
2022-10-02T03:55:29.897Z,94.92
2022-10-02T03:56:38.829Z,94.98
2022-10-02T03:57:43.692Z,95.05
2022-10-02T03:58:49.539Z,95.40
2022-10-02T04:00:00.623Z,95.19
2022-10-02T04:01:05.676Z,94.83
2022-10-02T04:02:13.348Z,94.77
2022-10-02T04:03:20.059Z,95.51
2022-10-02T04:04:24.836Z,96.12
2022-10-02T04:05:30.708Z,96.37
2022-10-02T04:06:42.106Z,95.84
2022-10-02T04:07:50.291Z,96.61
2022-10-02T04:09:01.204Z,96.38
2022-10-02T04:10:27.353Z,96.79
2022-10-02T04:11:33.376Z,96.89
2022-10-02T04:12:38.324Z,96.24
2022-10-02T04:13:44.525Z,95.81
2022-10-02T04:14:52.906Z,96.19
2022-10-02T04:16:06.465Z,96.04
2022-10-02T04:17:12.361Z,96.39
2022-10-02T04:18:20.145Z,96.43
2022-10-02T04:19:25.281Z,96.81
2022-10-02T04:20:33.135Z,96.94
2022-10-02T04:21:40.654Z,96.81
2022-10-02T04:22:49.444Z,96.59
2022-10-02T04:23:56.527Z,96.39
2022-10-02T04:25:02.660Z,96.05
2022-10-02T04:26:10.766Z,96.63
2022-10-02T04:27:18.239Z,96.50
2022-10-02T04:28:23.897Z,96.26
2022-10-02T04:29:31.780Z,96.06
2022-10-02T04:30:33.244Z,95.56
2022-10-02T04:31:36.081Z,95.70
2022-10-02T04:32:37.911Z,95.35
2022-10-02T04:33:39.798Z,95.18
2022-10-02T04:34:41.689Z,94.78
2022-10-02T04:35:52.824Z,94.83
2022-10-02T04:37:07.803Z,94.98
2022-10-02T04:38:34.883Z,94.64
2022-10-02T04:39:50.501Z,94.34
2022-10-02T04:41:08.717Z,94.62
2022-10-02T04:42:20.262Z,94.44
2022-10-02T04:43:27.263Z,94.25
2022-10-02T04:44:46.932Z,94.38
2022-10-02T04:45:59.170Z,94.58
2022-10-02T04:47:30.612Z,94.77
2022-10-02T04:49:04.113Z,95.07
2022-10-02T04:50:36.879Z,94.89
2022-10-02T04:52:00.665Z,95.07
2022-10-02T04:53:15.925Z,95.26
2022-10-02T04:54:34.334Z,94.88
2022-10-02T04:55:52.342Z,94.66
2022-10-02T04:57:11.911Z,94.21
2022-10-02T04:58:43.138Z,94.27
2022-10-02T04:59:59.878Z,94.57
2022-10-02T05:01:10.048Z,94.31
2022-10-02T05:02:29.184Z,94.30
2022-10-02T05:03:47.914Z,94.12
2022-10-02T05:05:02.545Z,94.14
2022-10-02T05:06:15.669Z,93.75
2022-10-02T05:07:33.818Z,93.48
2022-10-02T05:08:49.037Z,93.60
2022-10-02T05:10:02.134Z,93.34
2022-10-02T05:11:20.992Z,93.41
2022-10-02T05:12:38.812Z,93.02
2022-10-02T05:13:56.730Z,93.38
2022-10-02T05:15:17.120Z,92.96
2022-10-02T05:16:30.728Z,93.20
2022-10-02T05:17:46.020Z,93.13
2022-10-02T05:19:06.688Z,94.03
2022-10-02T05:20:22.911Z,93.32
2022-10-02T05:21:45.638Z,93.38
2022-10-02T05:23:11.167Z,93.86
2022-10-02T05:24:35.009Z,94.78
2022-10-02T05:25:58.476Z,95.47
2022-10-02T05:27:14.175Z,95.72
2022-10-02T05:28:36.440Z,95.40
2022-10-02T05:30:05.488Z,96.49
2022-10-02T05:31:16.952Z,96.03
2022-10-02T05:32:30.376Z,96.28
2022-10-02T05:33:57.652Z,95.74
2022-10-02T05:35:12.123Z,95.61
2022-10-02T05:36:28.874Z,95.68
2022-10-02T05:37:45.006Z,95.45
2022-10-02T05:39:06.460Z,95.56
2022-10-02T05:40:17.360Z,95.25
2022-10-02T05:41:25.099Z,94.94
2022-10-02T05:42:33.383Z,94.99
2022-10-02T05:43:42.195Z,94.46
2022-10-02T05:44:49.579Z,94.01
2022-10-02T05:45:56.184Z,93.78
2022-10-02T05:47:05.334Z,93.79
2022-10-02T05:48:14.300Z,93.31
2022-10-02T05:49:20.363Z,93.80
2022-10-02T05:50:27.159Z,93.81
2022-10-02T05:51:37.077Z,93.53
2022-10-02T05:52:46.184Z,93.58
2022-10-02T05:53:53.745Z,93.91
2022-10-02T05:54:59.896Z,94.22
2022-10-02T05:56:06.732Z,95.13
2022-10-02T05:57:16.597Z,95.16
2022-10-02T05:58:23.636Z,95.44
2022-10-02T05:59:35.324Z,95.84
2022-10-02T06:00:43.173Z,95.30
2022-10-02T06:01:47.035Z,95.35
2022-10-02T06:02:57.005Z,95.33
2022-10-02T06:04:06.061Z,95.31
2022-10-02T06:05:18.221Z,95.73
2022-10-02T06:06:25.449Z,96.39
2022-10-02T06:07:27.791Z,96.36
2022-10-02T06:08:34.289Z,96.23
2022-10-02T06:09:44.498Z,95.71
2022-10-02T06:10:50.703Z,95.37
2022-10-02T06:11:58.111Z,94.87
2022-10-02T06:13:05.352Z,94.27
2022-10-02T06:14:12.888Z,94.09
2022-10-02T06:15:20.912Z,93.69
2022-10-02T06:16:29.949Z,93.68
2022-10-02T06:17:35.968Z,93.53
2022-10-02T06:18:40.206Z,93.68
2022-10-02T06:19:51.808Z,93.85
2022-10-02T06:20:59.269Z,94.56
2022-10-02T06:22:06.113Z,94.64
2022-10-02T06:23:13.165Z,94.20
2022-10-02T06:24:21.358Z,94.08
2022-10-02T06:25:27.686Z,94.41
2022-10-02T06:26:38.619Z,95.14
2022-10-02T06:27:45.306Z,95.65
2022-10-02T06:28:53.334Z,95.91
2022-10-02T06:29:59.727Z,95.37
2022-10-02T06:31:10.192Z,95.13
2022-10-02T06:32:19.155Z,95.09
2022-10-02T06:33:23.587Z,95.05
2022-10-02T06:34:26.284Z,94.81
2022-10-02T06:35:41.074Z,94.39
2022-10-02T06:37:15.747Z,93.29
2022-10-02T06:38:33.534Z,93.25
2022-10-02T06:39:48.768Z,93.33
2022-10-02T06:41:00.571Z,93.17
2022-10-02T06:42:12.523Z,93.80
2022-10-02T06:43:28.686Z,93.88
2022-10-02T06:44:38.500Z,94.54
2022-10-02T06:45:48.764Z,94.51
2022-10-02T06:47:05.788Z,95.32
2022-10-02T06:48:20.186Z,95.55
2022-10-02T06:49:35.873Z,95.79
2022-10-02T06:50:43.773Z,95.29
2022-10-02T06:51:57.185Z,95.01
2022-10-02T06:53:12.473Z,94.69
2022-10-02T06:54:40.103Z,95.17
2022-10-02T06:55:49.110Z,94.49
2022-10-02T06:57:12.539Z,94.88
2022-10-02T06:58:30.125Z,94.26
2022-10-02T06:59:48.297Z,93.50
2022-10-02T07:00:55.309Z,93.15
2022-10-02T07:02:08.181Z,92.73
2022-10-02T07:03:44.301Z,92.44
2022-10-02T07:05:09.062Z,93.27
2022-10-02T07:06:23.601Z,93.08
2022-10-02T07:07:40.518Z,93.19
2022-10-02T07:09:05.491Z,93.14
2022-10-02T07:10:21.400Z,93.76
2022-10-02T07:11:27.471Z,92.70
2022-10-02T07:12:50.266Z,92.90
2022-10-02T07:14:05.529Z,92.77
2022-10-02T07:15:25.918Z,92.58
2022-10-02T07:16:42.382Z,93.78
2022-10-02T07:17:53.739Z,94.20
2022-10-02T07:19:17.374Z,94.10
2022-10-02T07:20:33.437Z,94.44
2022-10-02T07:21:44.672Z,94.76
2022-10-02T07:22:57.367Z,94.46
2022-10-02T07:24:18.491Z,93.31
2022-10-02T07:25:35.053Z,93.18
2022-10-02T07:26:49.129Z,93.63
2022-10-02T07:28:00.702Z,93.42
2022-10-02T07:29:17.267Z,94.45
2022-10-02T07:30:18.850Z,94.04
2022-10-02T07:31:31.976Z,93.76
2022-10-02T07:32:43.150Z,94.28
2022-10-02T07:33:58.926Z,94.93
2022-10-02T07:35:15.307Z,95.67
2022-10-02T07:36:26.278Z,95.28
2022-10-02T07:37:35.969Z,94.86
2022-10-02T07:38:57.265Z,95.33
2022-10-02T07:40:17.145Z,95.02
2022-10-02T07:41:37.764Z,94.90
2022-10-02T07:43:00.821Z,95.34
2022-10-02T07:44:13.111Z,94.90
2022-10-02T07:45:26.675Z,95.18
2022-10-02T07:46:39.577Z,94.44
2022-10-02T07:48:01.388Z,94.11
2022-10-02T07:49:10.064Z,94.20
2022-10-02T07:50:13.453Z,93.72
2022-10-02T07:51:24.135Z,93.60
2022-10-02T07:52:35.212Z,93.37
2022-10-02T07:53:41.665Z,94.07
2022-10-02T07:55:13.676Z,93.53
2022-10-02T07:56:16.252Z,93.66
2022-10-02T07:57:28.519Z,93.84
2022-10-02T07:58:34.839Z,93.84
2022-10-02T07:59:40.417Z,93.28
2022-10-02T08:00:45.709Z,92.99
2022-10-02T08:01:48.918Z,92.63
2022-10-02T08:02:54.699Z,92.13
2022-10-02T08:04:00.253Z,92.59
2022-10-02T08:05:05.898Z,92.67
2022-10-02T08:06:08.407Z,92.41
2022-10-02T08:07:09.894Z,92.51
2022-10-02T08:08:19.056Z,92.29
2022-10-02T08:09:26.547Z,92.43
2022-10-02T08:10:44.072Z,92.53
2022-10-02T08:11:52.851Z,92.03
2022-10-02T08:13:02.809Z,91.74
2022-10-02T08:14:10.493Z,91.50
2022-10-02T08:15:14.958Z,91.60
2022-10-02T08:16:19.290Z,91.32
2022-10-02T08:17:29.167Z,91.22
2022-10-02T08:18:35.725Z,91.08
2022-10-02T08:19:42.860Z,90.47
2022-10-02T08:20:46.575Z,90.56
2022-10-02T08:21:52.777Z,89.78
2022-10-02T08:23:00.104Z,90.33
2022-10-02T08:24:07.141Z,89.59
2022-10-02T08:25:19.893Z,89.83
2022-10-02T08:26:33.041Z,89.27
2022-10-02T08:27:48.551Z,88.45
2022-10-02T08:28:54.612Z,88.70
2022-10-02T08:29:59.749Z,87.56
2022-10-02T08:31:02.303Z,87.54
2022-10-02T08:32:09.678Z,86.21
2022-10-02T08:33:15.500Z,85.86
2022-10-02T08:34:18.940Z,85.77
2022-10-02T08:35:21.661Z,85.39
2022-10-02T08:36:52.341Z,84.34
2022-10-02T08:38:07.885Z,85.27
2022-10-02T08:39:26.629Z,84.73
2022-10-02T08:41:13.461Z,83.88
2022-10-02T08:42:49.445Z,83.77
2022-10-02T08:44:18.364Z,82.94
2022-10-02T08:45:55.777Z,83.80
2022-10-02T08:47:41.386Z,83.69
2022-10-02T08:49:13.477Z,83.93
2022-10-02T08:50:52.432Z,83.39
2022-10-02T08:52:29.211Z,82.80
2022-10-02T08:54:10.730Z,82.81
2022-10-02T08:55:41.705Z,81.96
2022-10-02T08:57:03.003Z,80.94
2022-10-02T08:58:37.822Z,81.57
2022-10-02T09:00:08.689Z,80.50
2022-10-02T09:01:24.355Z,81.02
2022-10-02T09:03:11.171Z,81.07
2022-10-02T09:04:47.561Z,80.79
2022-10-02T09:06:24.251Z,81.00
2022-10-02T09:08:08.950Z,80.26
2022-10-02T09:09:46.671Z,79.60
2022-10-02T09:11:45.592Z,80.16
2022-10-02T09:13:45.176Z,79.64
2022-10-02T09:14:50.368Z,78.45
2022-10-02T09:16:07.894Z,78.75
2022-10-02T09:17:17.091Z,76.86
2022-10-02T09:18:39.916Z,76.60
2022-10-02T09:19:52.412Z,77.29
2022-10-02T09:21:14.890Z,77.05
2022-10-02T09:22:44.161Z,76.93
2022-10-02T09:24:12.089Z,77.62
2022-10-02T09:25:26.864Z,76.72
2022-10-02T09:26:47.086Z,76.63
2022-10-02T09:28:24.319Z,76.66
2022-10-02T09:30:13.234Z,77.42
2022-10-02T09:31:50.500Z,76.54
2022-10-02T09:33:42.492Z,76.07
2022-10-02T09:35:14.086Z,77.22
2022-10-02T09:36:39.316Z,76.72
2022-10-02T09:38:14.054Z,76.53
2022-10-02T09:39:48.316Z,76.10
2022-10-02T09:41:29.231Z,75.42
2022-10-02T09:43:06.627Z,76.18
2022-10-02T09:44:45.850Z,75.87
2022-10-02T09:46:21.017Z,75.09
2022-10-02T09:48:02.784Z,76.31
2022-10-02T09:49:25.969Z,75.39
2022-10-02T09:50:48.526Z,75.62
2022-10-02T09:52:28.171Z,75.49
2022-10-02T09:54:06.168Z,74.71
2022-10-02T09:55:50.644Z,75.91
2022-10-02T09:57:24.736Z,75.86
2022-10-02T09:59:09.994Z,74.81
2022-10-02T10:00:18.387Z,75.03
2022-10-02T10:01:42.850Z,75.10
2022-10-02T10:03:16.084Z,73.83
2022-10-02T10:05:04.584Z,73.84
2022-10-02T10:06:40.088Z,72.90
2022-10-02T10:08:22.321Z,71.98
2022-10-02T10:09:40.212Z,71.00
2022-10-02T10:11:32.762Z,73.17
2022-10-02T10:13:06.984Z,71.74
2022-10-02T10:14:31.955Z,72.29
2022-10-02T10:16:27.151Z,71.29
2022-10-02T10:18:16.004Z,72.10
2022-10-02T10:20:09.503Z,71.13
2022-10-02T10:21:42.457Z,70.51
2022-10-02T10:23:08.475Z,70.93
2022-10-02T10:24:48.041Z,71.39
2022-10-02T10:26:19.192Z,71.79
2022-10-02T10:27:51.680Z,71.91
2022-10-02T10:29:19.098Z,70.41
2022-10-02T10:30:35.927Z,69.42
2022-10-02T10:32:09.343Z,71.55
2022-10-02T10:34:00.343Z,69.49
2022-10-02T10:35:34.339Z,71.12
2022-10-02T10:36:57.739Z,70.15
2022-10-02T10:38:29.042Z,68.86
2022-10-02T10:40:00.968Z,69.08
2022-10-02T10:41:10.213Z,69.14
2022-10-02T10:43:03.445Z,68.62
2022-10-02T10:44:23.219Z,70.63
2022-10-02T10:45:41.847Z,71.26
2022-10-02T10:47:06.209Z,71.64
2022-10-02T10:48:25.899Z,71.51
2022-10-02T10:49:45.797Z,71.02
2022-10-02T10:51:22.538Z,70.99
2022-10-02T10:52:41.610Z,69.39
2022-10-02T10:54:14.844Z,68.44
2022-10-02T10:55:18.623Z,68.06
2022-10-02T10:56:37.611Z,69.72
2022-10-02T10:58:05.115Z,69.21
2022-10-02T10:59:43.128Z,67.58
2022-10-02T11:00:58.472Z,65.63
2022-10-02T11:02:20.826Z,65.33
2022-10-02T11:04:02.881Z,66.34
2022-10-02T11:05:24.829Z,66.35
2022-10-02T11:06:54.207Z,66.17
2022-10-02T11:08:16.008Z,69.38
2022-10-02T11:09:57.060Z,66.19
2022-10-02T11:11:05.233Z,66.76
2022-10-02T11:12:34.148Z,67.15
2022-10-02T11:13:52.693Z,68.44
2022-10-02T11:15:21.988Z,67.00
2022-10-02T11:17:02.980Z,68.51
2022-10-02T11:18:15.437Z,67.97
2022-10-02T11:19:45.883Z,65.57
2022-10-02T11:21:15.946Z,66.63
2022-10-02T11:22:52.145Z,65.84
2022-10-02T11:24:07.295Z,65.08
2022-10-02T11:25:32.161Z,65.97
2022-10-02T11:26:42.576Z,65.12
2022-10-02T11:28:05.363Z,64.93
2022-10-02T11:29:39.423Z,65.98
2022-10-02T11:30:50.919Z,64.41
2022-10-02T11:32:21.126Z,66.29
2022-10-02T11:33:41.173Z,64.06
2022-10-02T11:35:13.759Z,63.46
2022-10-02T11:36:28.582Z,65.16
2022-10-02T11:37:51.801Z,64.72
2022-10-02T11:39:15.472Z,65.93
2022-10-02T11:40:43.129Z,64.48
2022-10-02T11:42:02.431Z,64.98
2022-10-02T11:43:26.045Z,65.24
2022-10-02T11:44:44.326Z,64.75
2022-10-02T11:46:07.007Z,64.38
2022-10-02T11:47:36.637Z,66.14
2022-10-02T11:49:16.434Z,65.62
2022-10-02T11:50:44.704Z,62.91
2022-10-02T11:52:10.225Z,65.53
2022-10-02T11:53:30.699Z,66.51
2022-10-02T11:54:51.078Z,67.64
2022-10-02T11:56:08.248Z,63.03
2022-10-02T11:57:32.000Z,63.63
2022-10-02T11:58:46.757Z,64.78
2022-10-02T12:00:10.131Z,64.31
2022-10-02T12:01:20.215Z,63.64
2022-10-02T12:02:26.206Z,65.02
2022-10-02T12:03:33.502Z,62.72
2022-10-02T12:04:46.412Z,63.24
2022-10-02T12:05:57.261Z,62.80
2022-10-02T12:07:15.930Z,63.84
2022-10-02T12:08:24.361Z,64.63
2022-10-02T12:09:35.367Z,63.44
2022-10-02T12:10:50.480Z,64.28
2022-10-02T12:12:05.351Z,63.98
2022-10-02T12:13:50.525Z,65.18
2022-10-02T12:14:59.518Z,64.32
2022-10-02T12:16:10.030Z,64.92
2022-10-02T12:17:37.526Z,64.64
2022-10-02T12:18:53.731Z,65.83
2022-10-02T12:20:05.842Z,65.46
2022-10-02T12:21:20.760Z,66.98
2022-10-02T12:22:34.562Z,65.56
2022-10-02T12:23:49.491Z,65.80
2022-10-02T12:25:01.123Z,66.92
2022-10-02T12:26:09.855Z,66.33
2022-10-02T12:27:21.148Z,65.93
2022-10-02T12:28:28.427Z,65.46
2022-10-02T12:30:00.866Z,67.38
2022-10-02T12:31:10.364Z,67.94
2022-10-02T12:32:28.148Z,68.02
2022-10-02T12:33:40.858Z,67.88
2022-10-02T12:34:53.380Z,67.55
2022-10-02T12:36:20.093Z,68.03
2022-10-02T12:37:32.674Z,68.81
2022-10-02T12:38:46.242Z,68.58
2022-10-02T12:39:59.130Z,68.36
2022-10-02T12:41:09.935Z,68.96
2022-10-02T12:42:31.759Z,68.39
2022-10-02T12:44:06.665Z,68.37
2022-10-02T12:45:29.685Z,67.71
2022-10-02T12:46:57.634Z,67.49
2022-10-02T12:48:10.605Z,69.89
2022-10-02T12:49:25.608Z,68.93
2022-10-02T12:50:46.186Z,68.18
2022-10-02T12:52:08.335Z,68.26
2022-10-02T12:53:59.117Z,69.72
2022-10-02T12:55:38.392Z,70.21
2022-10-02T12:57:06.949Z,71.51
2022-10-02T12:58:18.641Z,72.58
2022-10-02T12:59:25.835Z,72.36
2022-10-02T13:00:40.833Z,73.79
2022-10-02T13:02:33.050Z,74.62
2022-10-02T13:04:11.276Z,74.61
2022-10-02T13:05:54.556Z,75.96
2022-10-02T13:07:22.292Z,75.50
2022-10-02T13:08:42.592Z,75.62
2022-10-02T13:09:52.756Z,76.84
2022-10-02T13:11:06.849Z,76.30
2022-10-02T13:12:23.048Z,77.77
2022-10-02T13:13:41.127Z,78.45
2022-10-02T13:15:17.739Z,80.63
2022-10-02T13:16:31.006Z,82.32
2022-10-02T13:17:43.415Z,82.25
2022-10-02T13:19:07.944Z,83.65
2022-10-02T13:20:20.923Z,84.69
2022-10-02T13:21:30.609Z,84.94
2022-10-02T13:22:43.891Z,85.74
2022-10-02T13:23:58.153Z,86.44
2022-10-02T13:25:22.387Z,86.43
2022-10-02T13:26:35.662Z,86.99
2022-10-02T13:27:45.597Z,87.97
2022-10-02T13:29:27.753Z,88.23
2022-10-02T13:30:34.141Z,88.71
2022-10-02T13:31:49.952Z,87.91
2022-10-02T13:33:09.161Z,89.02
2022-10-02T13:34:25.722Z,90.60
2022-10-02T13:35:49.286Z,89.97
2022-10-02T13:37:03.456Z,91.14
2022-10-02T13:38:19.653Z,91.68
2022-10-02T13:39:43.983Z,91.20
2022-10-02T13:40:58.502Z,92.42
2022-10-02T13:42:15.318Z,93.01
2022-10-02T13:43:58.658Z,93.63
2022-10-02T13:45:08.683Z,94.37
2022-10-02T13:46:21.295Z,93.63
2022-10-02T13:47:40.526Z,93.54
2022-10-02T13:48:54.795Z,93.79
2022-10-02T13:50:15.341Z,92.44
2022-10-02T13:51:27.558Z,92.47
2022-10-02T13:52:37.142Z,93.67
2022-10-02T13:53:52.217Z,96.84
2022-10-02T13:55:08.037Z,99.35
2022-10-02T13:56:22.103Z,100.00
2022-10-02T13:57:41.037Z,100.00
2022-10-02T13:59:00.119Z,98.75
2022-10-02T14:00:09.337Z,98.10
2022-10-02T14:01:29.783Z,97.95
2022-10-02T14:02:44.482Z,99.25
2022-10-02T14:04:27.560Z,100.00
2022-10-02T14:05:41.690Z,100.00
2022-10-02T14:06:48.640Z,99.17
2022-10-02T14:08:05.187Z,100.00
2022-10-02T14:09:24.621Z,100.00
2022-10-02T14:10:39.292Z,100.00
2022-10-02T14:11:55.911Z,100.00
2022-10-02T14:13:12.920Z,100.00
2022-10-02T14:14:26.264Z,100.00
2022-10-02T14:15:43.088Z,100.00
2022-10-02T14:16:58.576Z,100.00
2022-10-02T14:18:31.052Z,100.00
2022-10-02T14:19:49.817Z,100.00
2022-10-02T14:20:58.995Z,100.00
2022-10-02T14:22:18.959Z,100.00
2022-10-02T14:23:42.690Z,100.00
2022-10-02T14:25:11.494Z,100.00
2022-10-02T14:26:25.900Z,100.00
2022-10-02T14:28:24.526Z,100.00
2022-10-02T14:29:37.721Z,100.00
2022-10-02T14:30:53.879Z,100.00
2022-10-02T14:32:33.391Z,100.00
2022-10-02T14:33:54.172Z,100.00
2022-10-02T14:35:14.225Z,100.00
2022-10-02T14:36:24.534Z,100.00
2022-10-02T14:37:37.454Z,100.00
2022-10-02T14:38:52.029Z,100.00
2022-10-02T14:39:57.217Z,100.00
2022-10-02T14:41:07.919Z,100.00
2022-10-02T14:42:29.893Z,100.00
2022-10-02T14:44:06.422Z,100.00
2022-10-02T14:45:24.449Z,100.00
2022-10-02T14:46:40.189Z,100.00
2022-10-02T14:48:01.043Z,100.00
2022-10-02T14:49:39.000Z,100.00
2022-10-02T14:51:04.136Z,100.00
2022-10-02T14:52:21.819Z,100.00
2022-10-02T14:53:39.170Z,100.00
2022-10-02T14:54:58.172Z,100.00
2022-10-02T14:56:32.445Z,100.00
2022-10-02T14:58:01.831Z,100.00
2022-10-02T14:59:18.287Z,100.00
2022-10-02T15:00:21.199Z,100.00
2022-10-02T15:01:24.339Z,100.00
2022-10-02T15:02:47.198Z,100.00
2022-10-02T15:04:15.821Z,100.00
2022-10-02T15:05:37.000Z,100.00
2022-10-02T15:06:56.165Z,100.00
2022-10-02T15:07:58.522Z,100.00
2022-10-02T15:09:05.905Z,100.00
2022-10-02T15:10:16.110Z,100.00
2022-10-02T15:11:24.424Z,100.00
2022-10-02T15:12:39.460Z,100.00
2022-10-02T15:13:46.825Z,100.00
2022-10-02T15:14:57.922Z,100.00
2022-10-02T15:16:11.149Z,100.00
2022-10-02T15:17:23.211Z,100.00
2022-10-02T15:18:38.456Z,100.00
2022-10-02T15:19:49.830Z,100.00
2022-10-02T15:20:54.367Z,100.00
2022-10-02T15:21:59.841Z,100.00
2022-10-02T15:23:03.248Z,100.00
2022-10-02T15:24:23.894Z,100.00
2022-10-02T15:25:49.081Z,100.00
2022-10-02T15:27:01.310Z,100.00
2022-10-02T15:28:34.458Z,100.00
2022-10-02T15:29:45.697Z,100.00
2022-10-02T15:30:52.928Z,100.00
2022-10-02T15:32:33.871Z,100.00
2022-10-02T15:33:42.352Z,100.00
2022-10-02T15:34:49.965Z,100.00
2022-10-02T15:36:17.917Z,100.00
2022-10-02T15:37:25.062Z,100.00
2022-10-02T15:39:02.841Z,100.00
2022-10-02T15:40:14.485Z,100.00
2022-10-02T15:41:37.463Z,100.00
2022-10-02T15:42:49.903Z,100.00
2022-10-02T15:44:06.678Z,100.00
2022-10-02T15:45:30.682Z,100.00
2022-10-02T15:46:42.493Z,100.00
2022-10-02T15:47:58.116Z,100.00
2022-10-02T15:49:04.568Z,99.68
2022-10-02T15:50:27.118Z,99.40
2022-10-02T15:51:41.163Z,99.51
2022-10-02T15:52:52.468Z,100.00
2022-10-02T15:54:07.222Z,100.00
2022-10-02T15:55:20.263Z,100.00
2022-10-02T15:56:44.760Z,100.00
2022-10-02T15:57:57.849Z,100.00
2022-10-02T15:59:20.064Z,100.00
2022-10-02T16:00:23.139Z,100.00
2022-10-02T16:01:39.113Z,100.00
2022-10-02T16:03:10.036Z,100.00
2022-10-02T16:04:20.815Z,100.00
2022-10-02T16:05:38.708Z,100.00