createdAt,value
2022-08-06T00:00:26.547Z,88.71
2022-08-06T00:02:55.574Z,89.20
2022-08-06T00:05:23.762Z,87.68
2022-08-06T00:07:57.962Z,86.72
2022-08-06T00:10:29.202Z,87.41
2022-08-06T00:13:00.283Z,87.88
2022-08-06T00:16:09.392Z,86.57
2022-08-06T00:18:18.549Z,88.66
2022-08-06T00:20:46.481Z,88.06
2022-08-06T00:23:18.097Z,88.28
2022-08-06T00:25:52.177Z,87.91
2022-08-06T00:28:30.709Z,87.84
2022-08-06T00:31:01.044Z,88.07
2022-08-06T00:33:49.827Z,87.89
2022-08-06T00:36:24.877Z,88.11
2022-08-06T00:38:56.952Z,88.10
2022-08-06T00:41:27.226Z,86.65
2022-08-06T00:44:04.024Z,89.32
2022-08-06T00:46:32.937Z,88.36
2022-08-06T00:49:11.474Z,89.30
2022-08-06T00:51:50.165Z,90.22
2022-08-06T00:54:28.556Z,88.83
2022-08-06T00:57:03.859Z,87.63
2022-08-06T00:59:39.387Z,87.75
2022-08-06T01:02:09.671Z,87.11
2022-08-06T01:04:38.169Z,88.62
2022-08-06T01:07:09.154Z,89.28
2022-08-06T01:09:46.205Z,90.67
2022-08-06T01:12:32.316Z,91.22
2022-08-06T01:15:15.956Z,90.40
2022-08-06T01:17:56.219Z,92.24
2022-08-06T01:21:58.069Z,91.40
2022-08-06T01:23:54.211Z,92.86
2022-08-06T01:26:34.115Z,92.06
2022-08-06T01:29:09.731Z,93.80
2022-08-06T01:31:47.897Z,94.28
2022-08-06T01:34:25.511Z,94.86
2022-08-06T01:37:07.687Z,95.75
2022-08-06T01:42:35.081Z,96.58
2022-08-06T01:45:09.664Z,97.57
2022-08-06T01:47:54.654Z,97.81
2022-08-06T01:50:28.008Z,98.59
2022-08-06T01:53:00.276Z,97.14
2022-08-06T01:55:42.522Z,98.68
2022-08-06T01:58:27.691Z,96.11
2022-08-06T02:01:01.859Z,97.59
2022-08-06T02:03:39.217Z,98.12
2022-08-06T02:06:23.141Z,97.78
2022-08-06T02:09:21.747Z,98.33
2022-08-06T02:12:03.421Z,97.07
2022-08-06T02:14:36.980Z,97.12
2022-08-06T02:17:13.731Z,97.05
2022-08-06T02:19:48.404Z,98.02
2022-08-06T02:22:30.541Z,99.11
2022-08-06T02:25:02.753Z,97.08
2022-08-06T02:27:43.484Z,98.42
2022-08-06T02:30:21.647Z,98.77
2022-08-06T02:32:58.320Z,97.42
2022-08-06T02:35:35.038Z,98.94
2022-08-06T02:38:11.706Z,100.00
2022-08-06T02:40:45.930Z,98.86
2022-08-06T02:43:19.995Z,99.91
2022-08-06T02:45:59.082Z,99.67
2022-08-06T02:48:32.827Z,99.89
2022-08-06T02:51:05.232Z,100.00
2022-08-06T02:54:04.119Z,100.00
2022-08-06T02:56:34.070Z,100.00
2022-08-06T02:59:12.268Z,100.00
2022-08-06T03:01:45.205Z,100.00
2022-08-06T03:04:16.759Z,100.00
2022-08-06T03:06:48.979Z,100.00
2022-08-06T03:09:18.926Z,100.00
2022-08-06T03:11:48.023Z,100.00
2022-08-06T03:14:53.977Z,100.00
2022-08-06T03:17:10.239Z,100.00
2022-08-06T03:19:57.831Z,100.00
2022-08-06T03:22:35.630Z,100.00
2022-08-06T03:25:15.115Z,100.00
2022-08-06T03:27:45.381Z,100.00
2022-08-06T03:30:30.579Z,100.00
2022-08-06T03:33:07.900Z,100.00
2022-08-06T03:35:54.403Z,100.00
2022-08-06T03:38:29.066Z,99.47
2022-08-06T03:40:59.028Z,100.00
2022-08-06T03:43:46.026Z,100.00
2022-08-06T03:46:26.831Z,99.14
2022-08-06T03:48:56.233Z,98.51
2022-08-06T03:51:51.091Z,98.41
2022-08-06T03:54:20.019Z,99.22
2022-08-06T03:57:01.358Z,100.00
2022-08-06T03:59:43.888Z,97.82
2022-08-06T04:02:44.737Z,97.46
2022-08-06T04:05:16.667Z,97.88
2022-08-06T04:07:54.435Z,98.46
2022-08-06T04:10:33.406Z,100.00
2022-08-06T04:13:08.708Z,100.00
2022-08-06T04:15:54.344Z,99.71
2022-08-06T04:18:26.626Z,99.56
2022-08-06T04:21:06.034Z,99.96
2022-08-06T04:23:46.877Z,99.49
2022-08-06T04:26:18.669Z,100.00
2022-08-06T04:28:53.104Z,100.00
2022-08-06T04:32:11.771Z,100.00
2022-08-06T04:34:20.636Z,100.00
2022-08-06T04:36:53.869Z,99.32
2022-08-06T04:39:24.846Z,98.47
2022-08-06T04:42:06.384Z,97.64
2022-08-06T04:44:35.112Z,99.31
2022-08-06T04:47:05.064Z,97.68
2022-08-06T04:50:02.244Z,99.44
2022-08-06T04:52:46.835Z,97.16
2022-08-06T04:55:25.273Z,95.84
2022-08-06T04:58:03.573Z,96.75
2022-08-06T05:01:03.528Z,97.56
2022-08-06T05:04:06.959Z,95.14
2022-08-06T05:06:24.498Z,92.57
2022-08-06T05:09:07.211Z,92.43
2022-08-06T05:11:57.759Z,90.96
2022-08-06T05:14:32.411Z,85.96
2022-08-06T05:17:08.682Z,82.91
2022-08-06T05:19:39.288Z,78.21
2022-08-06T05:22:19.476Z,74.36
2022-08-06T05:25:01.355Z,73.12
2022-08-06T05:27:54.711Z,69.65
2022-08-06T05:30:23.492Z,73.01
2022-08-06T05:32:56.889Z,72.57
2022-08-06T05:35:40.515Z,70.73
2022-08-06T05:38:13.338Z,69.38
2022-08-06T05:40:53.475Z,69.18
2022-08-06T05:43:58.280Z,68.72
2022-08-06T05:46:17.613Z,68.12
2022-08-06T05:48:55.880Z,66.98
2022-08-06T05:51:45.026Z,65.93
2022-08-06T05:54:24.007Z,67.12
2022-08-06T05:57:04.602Z,66.57
2022-08-06T05:59:56.929Z,67.12
2022-08-06T06:02:27.251Z,65.07
2022-08-06T06:06:03.550Z,65.32
2022-08-06T06:08:08.898Z,67.21
2022-08-06T06:10:34.600Z,65.14
2022-08-06T06:13:03.876Z,64.50
2022-08-06T06:16:04.355Z,63.09
2022-08-06T06:18:53.860Z,63.27
2022-08-06T06:21:34.507Z,64.65
2022-08-06T06:24:16.659Z,63.01
2022-08-06T06:26:52.616Z,68.08
2022-08-06T06:30:05.767Z,65.72
2022-08-06T06:32:41.346Z,63.79
2022-08-06T06:35:24.817Z,63.72
2022-08-06T06:38:00.097Z,63.97
2022-08-06T06:40:52.853Z,61.54
2022-08-06T06:43:45.838Z,59.43
2022-08-06T06:46:36.400Z,59.48
2022-08-06T06:49:58.974Z,61.61
2022-08-06T06:52:09.634Z,61.86
2022-08-06T06:54:46.031Z,59.35
2022-08-06T06:57:42.749Z,59.00
2022-08-06T07:00:45.167Z,58.63
2022-08-06T07:03:02.626Z,58.46
2022-08-06T07:06:04.733Z,58.88
2022-08-06T07:08:32.129Z,58.09
2022-08-06T07:11:07.626Z,60.67
2022-08-06T07:13:46.721Z,59.96
2022-08-06T07:16:22.616Z,61.68
2022-08-06T07:19:06.244Z,59.42
2022-08-06T07:21:42.234Z,61.60
2022-08-06T07:24:36.738Z,60.18
2022-08-06T07:27:03.434Z,58.70
2022-08-06T07:29:48.548Z,58.43
2022-08-06T07:32:32.087Z,60.75
2022-08-06T07:35:00.990Z,59.02
2022-08-06T07:37:38.357Z,58.61
2022-08-06T07:40:09.473Z,58.98
2022-08-06T07:42:39.785Z,59.26
2022-08-06T07:45:11.155Z,58.31
2022-08-06T07:47:54.577Z,59.42
2022-08-06T07:50:25.405Z,58.48
2022-08-06T07:52:57.615Z,58.72
2022-08-06T07:55:36.976Z,58.48
2022-08-06T07:58:09.613Z,56.38
2022-08-06T08:00:39.241Z,54.85
2022-08-06T08:03:56.277Z,55.82
2022-08-06T08:06:21.246Z,56.74
2022-08-06T08:08:53.010Z,59.72
2022-08-06T08:11:38.072Z,58.48
2022-08-06T08:14:12.778Z,58.58
2022-08-06T08:16:42.557Z,58.17
2022-08-06T08:19:24.623Z,59.55
2022-08-06T08:21:53.009Z,59.71
2022-08-06T08:24:22.080Z,59.39
2022-08-06T08:27:04.468Z,57.93
2022-08-06T08:29:37.733Z,59.45
2022-08-06T08:32:14.749Z,59.77
2022-08-06T08:34:46.922Z,59.34
2022-08-06T08:37:18.518Z,61.14
2022-08-06T08:39:48.104Z,57.96
2022-08-06T08:42:31.410Z,57.99
2022-08-06T08:45:01.084Z,57.61
2022-08-06T08:47:46.560Z,57.62
2022-08-06T08:50:21.158Z,58.81
2022-08-06T08:52:52.650Z,60.70
2022-08-06T08:57:08.031Z,62.58
2022-08-06T08:58:37.271Z,61.81
2022-08-06T09:01:02.544Z,61.75
2022-08-06T09:03:30.399Z,61.49
2022-08-06T09:06:01.314Z,60.36
2022-08-06T09:08:58.893Z,58.74
2022-08-06T09:12:02.536Z,59.87
2022-08-06T09:14:08.769Z,61.13
2022-08-06T09:16:37.879Z,59.96
2022-08-06T09:19:10.705Z,60.65
2022-08-06T09:21:43.492Z,59.68
2022-08-06T09:24:11.445Z,59.92
2022-08-06T09:26:53.796Z,58.02
2022-08-06T09:29:33.707Z,57.13
2022-08-06T09:32:08.794Z,57.12
2022-08-06T09:34:50.268Z,58.58
2022-08-06T09:37:30.331Z,58.91
2022-08-06T09:40:18.550Z,58.06
2022-08-06T09:42:51.661Z,57.52
2022-08-06T09:45:42.878Z,57.92
2022-08-06T09:48:17.642Z,59.56
2022-08-06T09:50:50.718Z,60.47
2022-08-06T09:53:22.254Z,59.51
2022-08-06T09:55:50.620Z,58.79
2022-08-06T09:58:37.424Z,59.36
2022-08-06T10:01:22.683Z,57.11
2022-08-06T10:04:03.343Z,57.92
2022-08-06T10:06:54.704Z,57.07
2022-08-06T10:09:44.639Z,56.76
2022-08-06T10:12:19.249Z,56.28
2022-08-06T10:14:48.796Z,56.08
2022-08-06T10:17:19.245Z,56.12
2022-08-06T10:19:52.577Z,55.92
2022-08-06T10:22:26.985Z,55.63
2022-08-06T10:24:57.139Z,54.79
2022-08-06T10:27:36.561Z,54.96
2022-08-06T10:30:09.670Z,54.22
2022-08-06T10:32:44.087Z,53.95
2022-08-06T10:35:14.792Z,53.90
2022-08-06T10:37:47.679Z,52.95
2022-08-06T10:40:30.362Z,53.81
2022-08-06T10:42:59.270Z,55.56
2022-08-06T10:45:47.136Z,54.55
2022-08-06T10:48:58.841Z,55.37
2022-08-06T10:51:07.117Z,55.94
2022-08-06T10:54:02.131Z,55.12
2022-08-06T11:02:04.237Z,56.24
2022-08-06T11:04:43.430Z,56.17
2022-08-06T11:08:08.714Z,56.25
2022-08-06T11:10:51.282Z,56.07
2022-08-06T11:13:36.776Z,54.96
2022-08-06T11:16:27.666Z,54.74
2022-08-06T11:19:02.772Z,55.83
2022-08-06T11:22:02.705Z,54.94
2022-08-06T11:24:28.640Z,54.45
2022-08-06T11:27:01.948Z,53.33
2022-08-06T11:30:09.709Z,53.46
2022-08-06T11:32:48.677Z,53.38
2022-08-06T11:35:51.995Z,52.65
2022-08-06T11:38:59.039Z,51.31
2022-08-06T11:41:54.436Z,52.76
2022-08-06T11:44:18.558Z,53.68
2022-08-06T11:46:50.808Z,54.40
2022-08-06T11:49:22.710Z,52.85
2022-08-06T11:52:06.370Z,52.20
2022-08-06T11:54:39.209Z,52.04
2022-08-06T11:57:41.518Z,51.72
2022-08-06T12:00:17.941Z,51.99
2022-08-06T12:02:58.734Z,51.15
2022-08-06T12:05:57.373Z,51.32
2022-08-06T12:08:42.375Z,51.26
2022-08-06T12:11:26.114Z,51.87
2022-08-06T12:14:32.131Z,53.62
2022-08-06T12:16:53.048Z,53.69
2022-08-06T12:19:24.328Z,53.99
2022-08-06T12:21:57.234Z,54.24
2022-08-06T12:24:45.564Z,55.67
2022-08-06T12:27:24.265Z,54.16
2022-08-06T12:29:58.066Z,54.38
2022-08-06T12:32:30.200Z,53.67
2022-08-06T12:35:00.103Z,53.17
2022-08-06T12:37:41.385Z,53.10
2022-08-06T12:40:36.790Z,52.70
2022-08-06T12:43:15.522Z,52.63
2022-08-06T12:46:07.461Z,50.66
2022-08-06T12:48:33.097Z,49.91
2022-08-06T12:51:11.072Z,50.07
2022-08-06T12:53:40.405Z,51.34
2022-08-06T12:56:32.017Z,51.83
2022-08-06T12:59:03.675Z,51.98
2022-08-06T13:02:09.059Z,51.04
2022-08-06T13:04:22.667Z,52.17
2022-08-06T13:07:00.483Z,52.11
2022-08-06T13:09:35.060Z,51.28
2022-08-06T13:12:28.869Z,50.83
2022-08-06T13:15:02.811Z,51.42
2022-08-06T13:18:02.655Z,51.34
2022-08-06T13:20:38.473Z,52.10
2022-08-06T13:23:06.388Z,52.78
2022-08-06T13:25:51.888Z,53.46
2022-08-06T13:28:29.560Z,53.78
2022-08-06T13:31:01.413Z,53.47
2022-08-06T13:33:29.351Z,52.76
2022-08-06T13:36:10.674Z,52.31
2022-08-06T13:38:41.955Z,51.08
2022-08-06T13:41:10.809Z,51.60
2022-08-06T13:43:53.965Z,51.18
2022-08-06T13:46:28.380Z,51.43
2022-08-06T13:48:59.090Z,52.36
2022-08-06T13:51:35.251Z,53.26
2022-08-06T13:54:15.718Z,54.15
2022-08-06T13:56:48.598Z,54.67
2022-08-06T13:59:39.860Z,54.45
2022-08-06T14:02:09.391Z,53.99
2022-08-06T14:04:40.541Z,53.43
2022-08-06T14:07:08.411Z,51.79
2022-08-06T14:09:57.640Z,51.31
2022-08-06T14:12:29.389Z,51.75
2022-08-06T14:14:59.537Z,49.87
2022-08-06T14:17:34.494Z,51.14
2022-08-06T14:20:16.151Z,51.25
2022-08-06T14:22:48.311Z,51.62
2022-08-06T14:25:17.376Z,51.89
2022-08-06T14:27:45.800Z,52.31
2022-08-06T14:30:29.433Z,52.06
2022-08-06T14:33:03.038Z,52.55
2022-08-06T14:35:45.986Z,52.40
2022-08-06T14:38:19.049Z,52.66
2022-08-06T14:41:04.552Z,52.28
2022-08-06T14:43:56.361Z,52.54
2022-08-06T14:46:30.283Z,53.26
2022-08-06T14:48:59.500Z,53.66
2022-08-06T14:51:37.347Z,53.27
2022-08-06T14:54:16.841Z,52.26
2022-08-06T14:56:52.496Z,52.69
2022-08-06T14:59:22.117Z,52.65
2022-08-06T15:01:52.501Z,52.14
2022-08-06T15:04:23.332Z,51.96
2022-08-06T15:06:57.070Z,52.65
2022-08-06T15:10:03.937Z,52.17
2022-08-06T15:12:13.437Z,51.96
2022-08-06T15:14:51.423Z,53.06
2022-08-06T15:17:30.451Z,53.70
2022-08-06T15:20:09.260Z,53.70
2022-08-06T15:22:39.338Z,53.55
2022-08-06T15:25:09.722Z,53.15
2022-08-06T15:27:50.408Z,53.55
2022-08-06T15:30:18.958Z,52.83
2022-08-06T15:32:57.060Z,53.55
2022-08-06T15:35:31.150Z,53.67
2022-08-06T15:38:08.144Z,52.70
2022-08-06T15:40:36.796Z,52.58
2022-08-06T15:43:04.484Z,52.71
2022-08-06T15:45:51.230Z,53.42
2022-08-06T15:48:28.638Z,52.88
2022-08-06T15:51:28.539Z,52.33
2022-08-06T15:53:54.586Z,52.76
2022-08-06T15:56:33.685Z,52.86
2022-08-06T15:59:11.978Z,52.70
2022-08-06T16:02:00.882Z,53.21
2022-08-06T16:04:35.481Z,53.01
2022-08-06T16:07:04.179Z,52.97
2022-08-06T16:10:01.098Z,53.53
2022-08-06T16:12:21.022Z,53.10
2022-08-06T16:14:57.775Z,52.90
2022-08-06T16:17:52.704Z,52.80
2022-08-06T16:20:20.587Z,52.88
2022-08-06T16:22:51.658Z,53.06
2022-08-06T16:25:21.883Z,53.07
2022-08-06T16:27:51.909Z,53.76
2022-08-06T16:30:20.132Z,53.79
2022-08-06T16:32:49.024Z,53.81
2022-08-06T16:35:21.655Z,54.69
2022-08-06T16:37:51.461Z,54.71
2022-08-06T16:40:20.436Z,54.67
2022-08-06T16:45:36.965Z,55.93
2022-08-06T16:48:25.712Z,56.13
2022-08-06T16:51:02.529Z,56.93
2022-08-06T16:54:14.070Z,57.34
2022-08-06T16:56:18.621Z,57.66
2022-08-06T16:58:48.549Z,56.99
2022-08-06T17:02:15.297Z,57.76
2022-08-06T17:04:08.853Z,57.77
2022-08-06T17:06:37.833Z,57.82
2022-08-06T17:09:17.172Z,57.60
2022-08-06T17:14:36.275Z,57.01
2022-08-06T17:20:01.416Z,56.42
2022-08-06T17:22:32.270Z,56.79
2022-08-06T17:25:00.534Z,56.04
2022-08-06T17:27:43.076Z,56.52
2022-08-06T17:30:16.850Z,56.56
2022-08-06T17:32:47.212Z,56.67
2022-08-06T17:35:16.247Z,56.90
2022-08-06T17:37:47.563Z,56.95
2022-08-06T17:43:12.706Z,57.74
2022-08-06T17:45:52.197Z,57.88
2022-08-06T17:48:27.548Z,58.23
2022-08-06T17:50:58.918Z,58.70
2022-08-06T17:53:53.496Z,58.48
2022-08-06T17:56:29.141Z,58.99
2022-08-06T17:59:11.174Z,59.10
2022-08-06T18:01:45.743Z,59.50
2022-08-06T18:04:30.312Z,59.77
2022-08-06T18:07:10.698Z,60.06
2022-08-06T18:10:11.115Z,60.18
2022-08-06T18:12:29.836Z,60.80
2022-08-06T18:14:59.304Z,60.82
2022-08-06T18:17:47.748Z,60.89
2022-08-06T18:20:16.235Z,60.93
2022-08-06T18:22:44.392Z,61.37
2022-08-06T18:25:21.475Z,62.45
2022-08-06T18:28:03.768Z,63.19
2022-08-06T18:30:47.701Z,63.90
2022-08-06T18:33:15.910Z,65.54
2022-08-06T18:35:55.861Z,65.75
2022-08-06T18:38:31.928Z,66.91
2022-08-06T18:41:14.262Z,66.81
2022-08-06T18:43:54.552Z,65.54
2022-08-06T18:46:56.910Z,65.42
2022-08-06T18:49:16.672Z,65.84
2022-08-06T18:51:48.386Z,66.89
2022-08-06T18:54:22.810Z,67.07
2022-08-06T18:56:54.706Z,68.34
2022-08-06T18:59:29.030Z,68.46
2022-08-06T19:01:59.612Z,69.07
2022-08-06T19:04:29.317Z,70.46
2022-08-06T19:07:00.333Z,70.20
2022-08-06T19:09:33.420Z,71.50
2022-08-06T19:12:12.671Z,71.25
2022-08-06T19:14:44.440Z,70.99
2022-08-06T19:17:17.328Z,70.88
2022-08-06T19:20:19.086Z,72.00
2022-08-06T19:22:38.955Z,72.35
2022-08-06T19:25:10.188Z,72.78
2022-08-06T19:28:30.559Z,73.13
2022-08-06T19:30:41.296Z,74.68
2022-08-06T19:33:15.545Z,75.41
2022-08-06T19:36:03.153Z,76.40
2022-08-06T19:38:33.644Z,75.89
2022-08-06T19:41:01.928Z,76.03
2022-08-06T19:44:27.686Z,77.04
2022-08-06T19:46:30.085Z,77.14
2022-08-06T19:49:03.473Z,77.64
2022-08-06T19:52:03.808Z,76.99
2022-08-06T19:54:27.839Z,77.53
2022-08-06T19:57:08.575Z,77.22
2022-08-06T20:00:52.362Z,77.77
2022-08-06T20:02:29.087Z,78.34
2022-08-06T20:04:57.663Z,78.03
2022-08-06T20:07:34.218Z,77.74
2022-08-06T20:10:03.736Z,78.10
2022-08-06T20:12:34.906Z,78.05
2022-08-06T20:15:06.371Z,78.38
2022-08-06T20:17:48.918Z,78.62
2022-08-06T20:20:28.714Z,79.24
2022-08-06T20:22:59.957Z,78.73
2022-08-06T20:25:27.983Z,80.93
2022-08-06T20:29:08.502Z,81.75
2022-08-06T20:30:58.205Z,82.06
2022-08-06T20:33:27.075Z,89.09
2022-08-06T20:35:56.490Z,86.53
2022-08-06T20:38:39.892Z,83.49
2022-08-06T20:41:57.159Z,81.92
2022-08-06T20:44:06.073Z,78.62
2022-08-06T20:47:00.862Z,75.93
2022-08-06T20:50:02.470Z,75.90
2022-08-06T20:52:18.469Z,76.73
2022-08-06T20:54:52.042Z,76.91
2022-08-06T20:57:27.522Z,75.43
2022-08-06T20:59:56.771Z,79.31
2022-08-06T21:02:32.143Z,77.18
2022-08-06T21:05:12.953Z,74.44
2022-08-06T21:07:56.623Z,72.69
2022-08-06T21:10:30.386Z,72.62
2022-08-06T21:13:02.243Z,72.15
2022-08-06T21:15:54.149Z,70.49
2022-08-06T21:18:21.156Z,70.68
2022-08-06T21:20:50.914Z,70.64
2022-08-06T21:23:21.322Z,69.45
2022-08-06T21:25:58.728Z,66.09
2022-08-06T21:28:27.317Z,65.83
2022-08-06T21:30:59.313Z,66.60
2022-08-06T21:33:29.034Z,66.52
2022-08-06T21:35:59.643Z,67.73
2022-08-06T21:38:29.427Z,66.75
2022-08-06T21:40:57.540Z,68.40
2022-08-06T21:43:56.212Z,68.02
2022-08-06T21:46:27.542Z,66.05
2022-08-06T21:49:09.380Z,64.67
2022-08-06T21:51:40.312Z,70.14
2022-08-06T21:54:22.023Z,65.52
2022-08-06T21:56:58.256Z,68.06
2022-08-06T21:59:30.689Z,70.40
2022-08-06T22:02:18.370Z,63.60
2022-08-06T22:04:58.755Z,68.06
2022-08-06T22:08:05.511Z,72.44
2022-08-06T22:10:15.264Z,75.97
2022-08-06T22:13:12.384Z,78.71
2022-08-06T22:15:45.290Z,80.81
2022-08-06T22:18:17.029Z,82.81
2022-08-06T22:20:48.948Z,83.96
2022-08-06T22:23:17.438Z,85.86
2022-08-06T22:25:45.444Z,85.98
2022-08-06T22:28:23.743Z,87.27
2022-08-06T22:31:05.520Z,87.99
2022-08-06T22:33:45.649Z,88.64
2022-08-06T22:38:19.289Z,88.74
2022-08-06T22:39:15.632Z,89.83
2022-08-06T22:42:05.996Z,89.77
2022-08-06T22:44:36.473Z,89.53
2022-08-06T22:47:15.018Z,90.93
2022-08-06T22:50:01.733Z,90.91
2022-08-06T22:53:02.487Z,91.64
2022-08-06T22:55:21.847Z,92.23
2022-08-06T22:58:04.308Z,92.30
2022-08-06T23:00:48.144Z,92.44
2022-08-06T23:03:16.096Z,93.11
2022-08-06T23:05:46.839Z,93.16
2022-08-06T23:08:17.154Z,92.68
2022-08-06T23:10:49.157Z,92.87
2022-08-06T23:13:25.933Z,92.59
2022-08-06T23:15:54.584Z,93.55
2022-08-06T23:18:28.587Z,92.62
2022-08-06T23:21:22.087Z,92.43
2022-08-06T23:23:54.249Z,93.69
2022-08-06T23:26:31.602Z,94.20
2022-08-06T23:29:00.315Z,95.51
2022-08-06T23:31:33.869Z,95.67
2022-08-06T23:34:20.902Z,95.48
2022-08-06T23:36:54.772Z,94.97
2022-08-06T23:39:29.105Z,94.68
2022-08-06T23:42:14.545Z,94.92
2022-08-06T23:44:51.697Z,95.42
2022-08-06T23:47:54.468Z,94.73
2022-08-06T23:50:11.202Z,95.79
2022-08-06T23:52:41.857Z,95.83
2022-08-06T23:55:25.905Z,96.66
2022-08-06T23:57:57.615Z,96.57
