createdAt,value
2018-06-28T00:00:44.867Z,95.50
2018-06-28T00:03:15.530Z,95.50
2018-06-28T00:05:46.138Z,95.60
2018-06-28T00:08:16.836Z,95.70
2018-06-28T00:10:47.546Z,95.90
2018-06-28T00:13:18.215Z,96.00
2018-06-28T00:15:48.877Z,96.00
2018-06-28T00:18:19.705Z,96.00
2018-06-28T00:20:50.364Z,96.60
2018-06-28T00:23:21.269Z,96.50
2018-06-28T00:25:52.018Z,96.20
2018-06-28T00:28:22.650Z,96.30
2018-06-28T00:30:53.265Z,96.30
2018-06-28T00:33:24.005Z,96.60
2018-06-28T00:35:54.706Z,96.50
2018-06-28T00:38:25.364Z,96.50
2018-06-28T00:40:56.010Z,96.60
2018-06-28T00:43:26.680Z,96.70
2018-06-28T00:45:57.717Z,96.70
2018-06-28T00:48:28.431Z,96.60
2018-06-28T00:53:29.217Z,96.70
2018-06-28T00:55:59.973Z,96.80
2018-06-28T00:58:30.727Z,96.90
2018-06-28T01:01:01.421Z,96.90
2018-06-28T01:03:32.252Z,96.90
2018-06-28T01:06:02.898Z,97.00
2018-06-28T01:08:33.909Z,96.90
2018-06-28T01:11:04.549Z,97.00
2018-06-28T01:13:35.210Z,97.00
2018-06-28T01:16:06.192Z,97.00
2018-06-28T01:18:36.884Z,96.90
2018-06-28T01:21:07.601Z,97.00
2018-06-28T01:23:38.574Z,97.10
2018-06-28T01:26:09.224Z,97.10
2018-06-28T01:28:39.971Z,97.20
2018-06-28T01:31:10.854Z,97.30
2018-06-28T01:33:41.639Z,97.50
2018-06-28T01:36:12.450Z,97.60
2018-06-28T01:38:43.265Z,97.60
2018-06-28T01:41:13.933Z,97.70
2018-06-28T01:43:45.767Z,97.80
2018-06-28T01:46:17.480Z,97.70
2018-06-28T01:48:48.189Z,97.60
2018-06-28T01:51:18.761Z,97.70
2018-06-28T01:53:49.422Z,97.80
2018-06-28T01:56:19.994Z,97.90
2018-06-28T01:58:51.569Z,98.00
2018-06-28T02:01:22.161Z,97.90
2018-06-28T02:03:52.893Z,97.90
2018-06-28T02:06:23.541Z,97.70
2018-06-28T02:08:54.167Z,97.80
2018-06-28T02:11:24.774Z,97.70
2018-06-28T02:13:55.498Z,97.60
2018-06-28T02:16:26.188Z,97.60
2018-06-28T02:18:56.897Z,97.70
2018-06-28T02:21:27.522Z,97.90
2018-06-28T02:23:58.456Z,97.90
2018-06-28T02:26:29.040Z,98.30
2018-06-28T02:28:59.673Z,98.00
2018-06-28T02:31:30.300Z,98.10
2018-06-28T02:34:00.943Z,98.20
2018-06-28T02:36:31.515Z,98.20
2018-06-28T02:39:02.114Z,98.30
2018-06-28T02:41:32.700Z,98.30
2018-06-28T02:44:03.360Z,98.30
2018-06-28T02:46:33.950Z,98.40
2018-06-28T02:49:04.736Z,98.40
2018-06-28T02:51:35.383Z,98.50
2018-06-28T02:54:06.095Z,98.60
2018-06-28T02:56:36.693Z,98.60
2018-06-28T02:59:07.272Z,98.60
2018-06-28T03:01:37.834Z,98.50
2018-06-28T03:04:08.483Z,98.60
2018-06-28T03:06:39.808Z,98.50
2018-06-28T03:09:11.922Z,98.60
2018-06-28T03:11:42.646Z,98.50
2018-06-28T03:14:13.249Z,98.50
2018-06-28T03:16:43.851Z,98.60
2018-06-28T03:19:14.483Z,98.50
2018-06-28T03:21:45.715Z,98.50
2018-06-28T03:24:16.471Z,98.70
2018-06-28T03:26:47.227Z,98.40
2018-06-28T03:29:17.902Z,98.50
2018-06-28T03:31:48.470Z,98.50
2018-06-28T03:34:19.327Z,98.50
2018-06-28T03:36:49.902Z,98.50
2018-06-28T03:39:20.724Z,98.10
2018-06-28T03:41:52.529Z,97.90
2018-06-28T03:44:23.154Z,97.90
2018-06-28T03:49:23.955Z,98.00
2018-06-28T03:51:54.595Z,97.90
2018-06-28T03:54:25.284Z,98.30
2018-06-28T03:56:55.928Z,98.00
2018-06-28T03:59:26.618Z,98.00
2018-06-28T04:01:57.235Z,98.10
2018-06-28T04:04:27.839Z,98.00
2018-06-28T04:06:58.402Z,97.90
2018-06-28T04:09:29.038Z,98.00
2018-06-28T04:11:59.671Z,98.10
2018-06-28T04:14:30.300Z,98.10
2018-06-28T04:17:00.911Z,98.10
2018-06-28T04:19:31.613Z,98.10
2018-06-28T04:22:02.330Z,98.00
2018-06-28T04:24:33.064Z,98.00
2018-06-28T04:27:03.754Z,98.00
2018-06-28T04:29:34.345Z,98.00
2018-06-28T04:32:05.032Z,97.90
2018-06-28T04:34:35.707Z,97.90
2018-06-28T04:37:06.449Z,98.00
2018-06-28T04:39:37.534Z,98.10
2018-06-28T04:42:08.186Z,98.20
2018-06-28T04:44:38.856Z,98.00
2018-06-28T04:47:09.483Z,98.00
2018-06-28T04:49:40.732Z,98.00
2018-06-28T04:52:11.397Z,97.80
2018-06-28T04:54:42.046Z,97.50
2018-06-28T04:57:12.657Z,97.40
2018-06-28T04:59:43.334Z,96.90
2018-06-28T05:02:13.911Z,96.60
2018-06-28T05:04:44.488Z,96.80
2018-06-28T05:07:15.200Z,96.80
2018-06-28T05:09:45.805Z,96.80
2018-06-28T05:12:16.437Z,96.50
2018-06-28T05:14:47.037Z,96.40
2018-06-28T05:17:17.690Z,95.90
2018-06-28T05:19:48.276Z,95.90
2018-06-28T05:22:18.934Z,95.80
2018-06-28T05:24:49.552Z,95.40
2018-06-28T05:27:20.532Z,95.40
2018-06-28T05:29:51.138Z,95.60
2018-06-28T05:32:21.750Z,96.20
2018-06-28T05:34:52.387Z,96.30
2018-06-28T05:37:23.117Z,96.20
2018-06-28T05:39:53.662Z,96.20
2018-06-28T05:42:24.449Z,96.20
2018-06-28T05:44:55.167Z,96.20
2018-06-28T05:47:25.847Z,96.20
2018-06-28T05:49:56.472Z,96.10
2018-06-28T05:52:27.113Z,96.20
2018-06-28T05:54:57.746Z,96.30
2018-06-28T05:57:28.421Z,96.40
2018-06-28T05:59:59.009Z,96.40
2018-06-28T06:02:29.625Z,96.60
2018-06-28T06:05:00.225Z,96.50
2018-06-28T06:07:30.819Z,95.60
2018-06-28T06:10:01.336Z,94.30
2018-06-28T06:12:31.909Z,94.40
2018-06-28T06:15:02.531Z,94.50
2018-06-28T06:17:33.106Z,94.00
2018-06-28T06:20:03.661Z,93.00
2018-06-28T06:22:34.238Z,93.00
2018-06-28T06:25:05.178Z,93.20
2018-06-28T06:27:35.764Z,92.60
2018-06-28T06:30:07.812Z,92.20
2018-06-28T06:32:38.438Z,92.70
2018-06-28T06:35:09.082Z,92.90
2018-06-28T06:37:39.653Z,92.90
2018-06-28T06:40:10.311Z,92.80
2018-06-28T06:42:40.885Z,92.30
2018-06-28T06:45:11.499Z,92.00
2018-06-28T06:47:42.103Z,91.40
2018-06-28T06:50:12.741Z,91.10
2018-06-28T06:52:43.293Z,91.20
2018-06-28T06:55:13.839Z,91.10
2018-06-28T06:57:44.413Z,91.30
2018-06-28T07:00:14.943Z,90.50
2018-06-28T07:02:45.501Z,89.20
2018-06-28T07:05:16.342Z,87.40
2018-06-28T07:07:46.965Z,86.40
2018-06-28T07:10:17.513Z,85.60
2018-06-28T07:12:48.082Z,85.50
2018-06-28T07:15:18.638Z,84.70
2018-06-28T07:17:49.215Z,83.10
2018-06-28T07:20:19.807Z,81.50
2018-06-28T07:22:50.535Z,80.20
2018-06-28T07:25:21.049Z,79.30
2018-06-28T07:27:51.623Z,79.20
2018-06-28T07:30:22.265Z,77.80
2018-06-28T07:32:52.826Z,78.90
2018-06-28T07:35:23.528Z,80.70
2018-06-28T07:37:54.149Z,81.50
2018-06-28T07:40:24.798Z,79.80
2018-06-28T07:42:55.394Z,79.10
2018-06-28T07:45:26.017Z,79.20
2018-06-28T07:47:56.641Z,79.70
2018-06-28T07:50:27.347Z,79.40
2018-06-28T07:52:57.985Z,78.50
2018-06-28T07:55:28.684Z,79.80
2018-06-28T07:57:59.265Z,80.00
2018-06-28T08:03:00.086Z,78.60
2018-06-28T08:05:30.743Z,79.60
2018-06-28T08:08:01.347Z,79.40
2018-06-28T08:10:31.956Z,78.10
2018-06-28T08:13:02.527Z,78.10
2018-06-28T08:15:33.098Z,77.40
2018-06-28T08:18:03.745Z,78.10
2018-06-28T08:20:34.305Z,79.00
2018-06-28T08:23:04.930Z,79.20
2018-06-28T08:25:35.593Z,79.50
2018-06-28T08:30:36.422Z,82.60
2018-06-28T08:33:07.132Z,83.50
2018-06-28T08:35:37.752Z,82.40
2018-06-28T08:38:08.347Z,79.70
2018-06-28T08:40:39.017Z,78.90
2018-06-28T08:43:09.651Z,78.60
2018-06-28T08:45:40.302Z,76.80
2018-06-28T08:48:10.956Z,76.20
2018-06-28T08:50:41.503Z,75.80
2018-06-28T08:55:42.238Z,71.50
2018-06-28T08:58:12.854Z,71.60
2018-06-28T09:00:43.410Z,71.80
2018-06-28T09:05:44.153Z,72.60
2018-06-28T09:10:44.933Z,70.60
2018-06-28T09:13:15.519Z,70.40
2018-06-28T09:15:46.152Z,69.90
2018-06-28T09:18:16.715Z,70.40
2018-06-28T09:20:47.378Z,69.10
2018-06-28T09:23:18.007Z,70.10
2018-06-28T09:25:48.605Z,71.80
2018-06-28T09:28:19.234Z,70.40
2018-06-28T09:30:49.827Z,70.00
2018-06-28T09:33:20.423Z,68.10
2018-06-28T09:35:51.043Z,68.40
2018-06-28T09:38:21.617Z,66.70
2018-06-28T09:40:52.208Z,67.70
2018-06-28T09:43:22.764Z,64.40
2018-06-28T09:45:53.382Z,64.50
2018-06-28T09:48:23.977Z,64.60
2018-06-28T09:53:24.747Z,64.30
2018-06-28T09:55:55.294Z,65.80
2018-06-28T09:58:25.858Z,64.20
2018-06-28T10:00:56.487Z,60.60
2018-06-28T10:03:27.086Z,61.30
2018-06-28T10:05:57.675Z,63.10
2018-06-28T10:08:28.291Z,63.50
2018-06-28T10:10:58.862Z,63.10
2018-06-28T10:13:29.467Z,60.60
2018-06-28T10:16:00.052Z,60.00
2018-06-28T10:18:30.686Z,60.00
2018-06-28T10:21:01.353Z,61.50
2018-06-28T10:23:31.954Z,61.30
2018-06-28T10:26:02.570Z,61.40
2018-06-28T10:28:33.169Z,58.60
2018-06-28T10:31:03.843Z,56.80
2018-06-28T10:33:34.440Z,56.50
2018-06-28T10:36:05.054Z,57.40
2018-06-28T10:38:35.622Z,56.70
2018-06-28T10:41:06.211Z,56.60
2018-06-28T10:43:36.872Z,56.80
2018-06-28T10:46:07.489Z,57.40
2018-06-28T10:48:38.062Z,57.30
2018-06-28T10:51:08.745Z,57.80
2018-06-28T10:53:39.488Z,59.20
2018-06-28T10:56:10.075Z,58.90
2018-06-28T10:58:40.686Z,58.20
2018-06-28T11:01:11.292Z,58.70
2018-06-28T11:03:41.922Z,59.10
2018-06-28T11:06:12.499Z,59.90
2018-06-28T11:08:43.251Z,60.10
2018-06-28T11:11:13.922Z,61.20
2018-06-28T11:13:44.521Z,62.60
2018-06-28T11:16:15.105Z,62.80
2018-06-28T11:18:45.857Z,63.70
2018-06-28T11:21:16.362Z,64.00
2018-06-28T11:23:47.093Z,64.00
2018-06-28T11:26:17.659Z,63.80
2018-06-28T11:28:48.280Z,64.20
2018-06-28T11:31:18.845Z,63.50
2018-06-28T11:33:49.457Z,60.90
2018-06-28T11:36:20.483Z,60.40
2018-06-28T11:38:51.406Z,60.20
2018-06-28T11:41:22.076Z,60.10
2018-06-28T11:43:52.742Z,59.80
2018-06-28T11:46:23.333Z,59.90
2018-06-28T11:51:24.126Z,59.80
2018-06-28T11:53:54.725Z,59.40
2018-06-28T11:56:25.397Z,59.50
2018-06-28T11:58:56.032Z,59.30
2018-06-28T12:01:26.725Z,58.30
2018-06-28T12:03:57.313Z,58.30
2018-06-28T12:06:28.730Z,58.90
2018-06-28T12:08:59.348Z,59.50
2018-06-28T12:11:29.972Z,60.60
2018-06-28T12:14:00.623Z,58.20
2018-06-28T12:16:31.203Z,57.30
2018-06-28T12:19:01.795Z,57.10
2018-06-28T12:21:32.528Z,57.90
2018-06-28T12:24:03.358Z,58.20
2018-06-28T12:26:33.913Z,57.70
2018-06-28T12:29:05.366Z,57.00
2018-06-28T12:31:35.977Z,56.10
2018-06-28T12:34:06.773Z,56.20
2018-06-28T12:36:37.352Z,56.00
2018-06-28T12:39:10.331Z,55.80
2018-06-28T12:41:40.936Z,55.20
2018-06-28T12:44:11.543Z,55.20
2018-06-28T12:48:11.527Z,55.10
2018-06-28T12:50:42.144Z,55.00
2018-06-28T12:53:13.506Z,55.50
2018-06-28T12:56:50.929Z,55.50
2018-06-28T12:59:22.825Z,54.30
2018-06-28T13:01:53.405Z,55.10
2018-06-28T13:04:24.059Z,52.70
2018-06-28T13:06:54.734Z,53.60
2018-06-28T13:09:25.398Z,54.00
2018-06-28T13:11:56.048Z,54.20
2018-06-28T13:14:26.695Z,51.90
2018-06-28T13:19:27.380Z,55.30
2018-06-28T13:21:58.020Z,56.90
2018-06-28T13:24:28.690Z,55.90
2018-06-28T13:26:59.313Z,54.40
2018-06-28T13:29:30.068Z,55.30
2018-06-28T13:32:00.724Z,55.30
2018-06-28T13:34:31.367Z,55.20
2018-06-28T13:37:01.961Z,55.50
2018-06-28T13:39:32.713Z,56.00
2018-06-28T13:42:03.516Z,55.80
2018-06-28T13:44:34.027Z,55.60
2018-06-28T13:47:09.428Z,55.60
2018-06-28T13:49:39.982Z,56.20
2018-06-28T13:52:10.589Z,55.60
2018-06-28T13:54:41.262Z,56.10
2018-06-28T13:57:11.930Z,56.40
2018-06-28T13:59:42.597Z,56.80
2018-06-28T14:02:13.210Z,57.70
2018-06-28T14:04:43.798Z,58.40
2018-06-28T14:07:14.614Z,58.90
2018-06-28T14:09:45.343Z,59.70
2018-06-28T14:12:15.886Z,60.20
2018-06-28T14:14:47.201Z,60.00
2018-06-28T14:17:17.768Z,60.40
2018-06-28T14:19:48.703Z,60.30
2018-06-28T14:22:19.315Z,60.00
2018-06-28T14:24:49.881Z,59.70
2018-06-28T14:29:50.579Z,59.70
2018-06-28T14:32:21.137Z,59.60
2018-06-28T14:34:51.761Z,59.60
2018-06-28T14:37:22.418Z,58.60
2018-06-28T14:39:53.063Z,58.80
2018-06-28T14:42:23.668Z,59.20
2018-06-28T14:44:54.303Z,58.80
2018-06-28T14:47:24.806Z,58.70
2018-06-28T14:49:55.403Z,58.10
2018-06-28T14:52:26.034Z,58.00
2018-06-28T14:54:56.611Z,58.30
2018-06-28T14:57:27.317Z,58.50
2018-06-28T14:59:57.950Z,59.10
2018-06-28T15:02:28.505Z,59.10
2018-06-28T15:04:59.130Z,59.80
2018-06-28T15:07:29.667Z,60.10
2018-06-28T15:10:00.276Z,59.70
2018-06-28T15:12:30.789Z,59.60
2018-06-28T15:15:01.415Z,59.90
2018-06-28T15:17:31.976Z,60.40
2018-06-28T15:20:02.620Z,59.70
2018-06-28T15:22:33.165Z,60.00
2018-06-28T15:25:03.747Z,60.10
2018-06-28T15:27:34.369Z,61.20
2018-06-28T15:30:05.459Z,61.60
2018-06-28T15:32:36.037Z,61.00
2018-06-28T15:35:06.727Z,61.50
2018-06-28T15:37:37.341Z,61.50
2018-06-28T15:40:08.802Z,62.20
2018-06-28T15:42:39.471Z,62.40
2018-06-28T15:45:10.086Z,63.20
2018-06-28T15:47:40.694Z,64.30
2018-06-28T15:50:11.316Z,63.90
2018-06-28T15:52:41.955Z,64.00
2018-06-28T15:55:12.546Z,64.40
2018-06-28T15:57:43.192Z,65.90
2018-06-28T16:00:13.799Z,66.00
2018-06-28T16:02:44.466Z,66.00
2018-06-28T16:05:15.081Z,66.40
2018-06-28T16:07:45.665Z,66.90
2018-06-28T16:10:16.307Z,67.20
2018-06-28T16:12:46.873Z,66.70
2018-06-28T16:15:17.504Z,66.80
2018-06-28T16:17:48.356Z,66.50
2018-06-28T16:20:19.035Z,66.30
2018-06-28T16:22:49.724Z,66.60
2018-06-28T16:25:20.399Z,66.80
2018-06-28T16:27:51.071Z,67.10
2018-06-28T16:30:21.779Z,67.20
2018-06-28T16:32:52.448Z,67.40
2018-06-28T16:35:23.026Z,65.40
2018-06-28T16:37:53.652Z,65.20
2018-06-28T16:40:24.313Z,65.40
2018-06-28T16:42:54.941Z,65.90
2018-06-28T16:45:25.550Z,65.50
2018-06-28T16:47:56.153Z,66.00
2018-06-28T16:50:26.917Z,65.80
2018-06-28T16:55:27.860Z,65.00
2018-06-28T16:57:58.518Z,63.30
2018-06-28T17:00:29.183Z,58.80
2018-06-28T17:02:59.771Z,54.90
2018-06-28T17:05:30.517Z,54.90
2018-06-28T17:08:01.205Z,55.90
2018-06-28T17:10:31.867Z,56.70
2018-06-28T17:15:32.682Z,58.60
2018-06-28T17:18:03.318Z,59.70
2018-06-28T17:20:33.992Z,60.80
2018-06-28T17:23:04.703Z,61.60
2018-06-28T17:25:35.418Z,62.20
2018-06-28T17:28:06.365Z,62.70
2018-06-28T17:30:37.047Z,62.30
2018-06-28T17:33:07.661Z,62.60
2018-06-28T17:35:38.658Z,63.10
2018-06-28T17:38:09.392Z,63.60
2018-06-28T17:40:40.083Z,64.00
2018-06-28T17:43:10.760Z,64.80
2018-06-28T17:45:41.392Z,65.70
2018-06-28T17:48:12.052Z,65.90
2018-06-28T17:50:42.898Z,66.50
2018-06-28T17:53:13.463Z,66.90
2018-06-28T17:55:44.369Z,67.90
2018-06-28T17:58:14.997Z,66.30
2018-06-28T18:00:45.650Z,67.50
2018-06-28T18:03:16.322Z,67.30
2018-06-28T18:05:47.330Z,68.00
2018-06-28T18:08:17.882Z,68.50
2018-06-28T18:10:48.585Z,69.00
2018-06-28T18:13:19.281Z,69.20
2018-06-28T18:15:49.941Z,69.10
2018-06-28T18:18:20.850Z,69.10
2018-06-28T18:20:51.628Z,68.60
2018-06-28T18:23:22.226Z,69.00
2018-06-28T18:25:52.861Z,69.50
2018-06-28T18:28:23.472Z,70.10
2018-06-28T18:30:54.169Z,70.40
2018-06-28T18:33:24.811Z,70.30
2018-06-28T18:35:55.767Z,70.50
2018-06-28T18:38:26.504Z,70.90
2018-06-28T18:40:57.130Z,71.10
2018-06-28T18:43:27.796Z,71.00
2018-06-28T18:45:58.460Z,71.50
2018-06-28T18:48:29.066Z,72.40
2018-06-28T18:50:59.682Z,72.90
2018-06-28T18:53:30.354Z,73.20
2018-06-28T18:56:01.647Z,73.60
2018-06-28T18:58:32.219Z,74.40
2018-06-28T19:01:02.898Z,74.30
2018-06-28T19:03:33.736Z,75.00
2018-06-28T19:06:04.335Z,75.80
2018-06-28T19:08:35.024Z,76.90
2018-06-28T19:11:05.689Z,76.30
2018-06-28T19:13:40.257Z,76.90
2018-06-28T19:16:16.065Z,77.30
2018-06-28T19:18:46.610Z,78.00
2018-06-28T19:21:22.256Z,78.00
2018-06-28T19:23:53.461Z,78.50
2018-06-28T19:26:24.123Z,78.50
2018-06-28T19:28:54.733Z,78.80
2018-06-28T19:31:30.601Z,79.10
2018-06-28T19:34:01.213Z,79.30
2018-06-28T19:36:32.144Z,78.40
2018-06-28T19:39:07.806Z,78.50
2018-06-28T19:41:43.479Z,78.60
2018-06-28T19:44:14.043Z,78.50
2018-06-28T19:46:44.748Z,78.40
2018-06-28T19:49:20.486Z,79.00
2018-06-28T19:51:56.304Z,78.80
2018-06-28T19:54:26.855Z,79.20
2018-06-28T19:56:57.590Z,79.30
2018-06-28T19:59:28.688Z,79.60
2018-06-28T20:02:04.746Z,80.10
2018-06-28T20:04:40.442Z,80.10
2018-06-28T20:07:11.094Z,81.50
2018-06-28T20:09:41.860Z,81.00
2018-06-28T20:12:17.680Z,82.00
2018-06-28T20:14:53.210Z,82.20
2018-06-28T20:17:29.037Z,82.80
2018-06-28T20:20:05.060Z,83.20
2018-06-28T20:22:35.677Z,84.20
2018-06-28T20:25:06.317Z,84.50
2018-06-28T20:27:41.925Z,84.70
2018-06-28T20:30:17.581Z,85.00
2018-06-28T20:32:53.229Z,85.30
2018-06-28T20:35:23.846Z,85.70
2018-06-28T20:37:54.749Z,86.20
2018-06-28T20:40:25.306Z,86.80
2018-06-28T20:42:55.945Z,87.00
2018-06-28T20:45:26.659Z,87.20
2018-06-28T20:47:57.334Z,87.40
2018-06-28T20:50:27.889Z,87.30
2018-06-28T20:52:58.578Z,87.40
2018-06-28T20:55:29.197Z,87.80
2018-06-28T20:57:59.843Z,87.90
2018-06-28T21:00:30.434Z,87.90
2018-06-28T21:03:01.253Z,88.00
2018-06-28T21:05:31.815Z,88.40
2018-06-28T21:08:02.394Z,88.60
2018-06-28T21:10:33.129Z,88.80
2018-06-28T21:13:03.941Z,89.10
2018-06-28T21:15:34.578Z,89.10
2018-06-28T21:18:05.295Z,89.60
2018-06-28T21:20:36.010Z,89.60
2018-06-28T21:23:06.733Z,89.60
2018-06-28T21:25:37.334Z,89.50
2018-06-28T21:28:08.090Z,89.50
2018-06-28T21:30:38.714Z,89.50
2018-06-28T21:33:09.400Z,89.70
2018-06-28T21:35:40.008Z,89.50
2018-06-28T21:38:10.934Z,89.70
2018-06-28T21:40:41.495Z,89.90
2018-06-28T21:43:12.207Z,90.10
2018-06-28T21:45:42.822Z,90.30
2018-06-28T21:48:13.527Z,90.30
2018-06-28T21:50:44.081Z,90.20
2018-06-28T21:53:14.791Z,90.10
2018-06-28T21:55:45.442Z,90.10
2018-06-28T21:58:16.017Z,90.00
2018-06-28T22:00:46.638Z,90.20
2018-06-28T22:03:17.183Z,90.10
2018-06-28T22:05:47.776Z,90.20
2018-06-28T22:08:18.469Z,90.20
2018-06-28T22:10:49.005Z,90.30
2018-06-28T22:13:19.683Z,90.30
2018-06-28T22:15:50.286Z,90.20
2018-06-28T22:18:20.849Z,90.10
2018-06-28T22:20:51.837Z,90.10
2018-06-28T22:23:22.670Z,90.20
2018-06-28T22:25:53.247Z,90.20
2018-06-28T22:28:23.827Z,90.30
2018-06-28T22:30:54.465Z,90.30
2018-06-28T22:33:25.479Z,90.20
2018-06-28T22:35:56.078Z,90.20
2018-06-28T22:38:26.741Z,90.30
2018-06-28T22:40:57.374Z,90.40
2018-06-28T22:43:28.354Z,90.50
2018-06-28T22:45:58.918Z,90.30
2018-06-28T22:48:29.549Z,90.50
2018-06-28T22:51:00.188Z,90.50
2018-06-28T22:53:30.832Z,90.70
2018-06-28T22:56:01.422Z,90.70
2018-06-28T22:58:31.987Z,90.70
2018-06-28T23:01:02.575Z,90.70
2018-06-28T23:03:33.416Z,90.70
2018-06-28T23:06:04.083Z,91.10
2018-06-28T23:08:34.661Z,90.70
2018-06-28T23:11:05.459Z,90.70
2018-06-28T23:13:36.012Z,90.80
2018-06-28T23:16:07.454Z,90.70
2018-06-28T23:18:38.041Z,90.90
2018-06-28T23:21:08.741Z,91.00
2018-06-28T23:23:39.386Z,91.00
2018-06-28T23:26:09.957Z,91.20
2018-06-28T23:28:40.509Z,91.20
2018-06-28T23:31:11.171Z,91.30
2018-06-28T23:33:41.721Z,91.50
2018-06-28T23:36:12.354Z,91.90
2018-06-28T23:38:42.926Z,91.80
2018-06-28T23:41:13.594Z,92.00
2018-06-28T23:43:44.131Z,92.10
2018-06-28T23:46:14.827Z,92.20
2018-06-28T23:48:45.397Z,92.20
2018-06-28T23:51:15.984Z,92.20
2018-06-28T23:53:46.544Z,92.00
2018-06-28T23:56:17.130Z,91.60
2018-06-28T23:58:47.721Z,91.60
