createdAt,value
2018-07-30T00:04:33.871Z,0
2018-07-30T00:14:33.919Z,0
2018-07-30T00:24:33.786Z,0
2018-07-30T00:34:33.790Z,0
2018-07-30T00:44:33.848Z,0
2018-07-30T00:54:33.763Z,0
2018-07-30T01:04:33.787Z,0
2018-07-30T01:14:33.831Z,0
2018-07-30T01:24:33.780Z,0
2018-07-30T01:34:33.788Z,0
2018-07-30T01:44:33.786Z,0
2018-07-30T01:54:33.785Z,0
2018-07-30T02:04:33.774Z,0
2018-07-30T02:14:33.781Z,0
2018-07-30T02:24:33.788Z,0
2018-07-30T02:34:33.789Z,0
2018-07-30T02:44:33.773Z,0
2018-07-30T02:54:33.784Z,0
2018-07-30T03:04:33.775Z,0
2018-07-30T03:14:33.797Z,8
2018-07-30T03:24:33.767Z,16
2018-07-30T03:34:33.793Z,60
2018-07-30T03:44:33.829Z,172
2018-07-30T03:54:33.774Z,448
2018-07-30T04:04:33.830Z,928
2018-07-30T04:14:33.829Z,1380
2018-07-30T04:24:33.806Z,2048
2018-07-30T04:34:33.787Z,2360
2018-07-30T04:44:33.815Z,2552
2018-07-30T04:54:33.840Z,2848
2018-07-30T05:04:33.801Z,4600
2018-07-30T05:14:33.805Z,9476
2018-07-30T05:24:33.791Z,5852
2018-07-30T05:34:33.861Z,4244
2018-07-30T05:44:33.796Z,4564
2018-07-30T05:54:33.815Z,4484
2018-07-30T06:04:33.812Z,6588
2018-07-30T06:14:33.793Z,9844
2018-07-30T06:24:33.847Z,10408
2018-07-30T06:34:33.783Z,9868
2018-07-30T06:44:33.867Z,14136
2018-07-30T06:54:33.852Z,53312
2018-07-30T07:04:33.837Z,48384
2018-07-30T07:14:33.845Z,57312
2018-07-30T07:24:33.873Z,65760
2018-07-30T07:34:33.876Z,53536
2018-07-30T07:44:33.821Z,66528
2018-07-30T07:54:33.897Z,64896
2018-07-30T08:04:33.894Z,63392
2018-07-30T08:14:33.875Z,82688
2018-07-30T08:24:33.876Z,87904
2018-07-30T08:34:33.849Z,64320
2018-07-30T08:44:33.856Z,20352
2018-07-30T08:54:34.041Z,33088
2018-07-30T09:04:33.897Z,15948
2018-07-30T09:14:33.982Z,11160
2018-07-30T09:24:33.843Z,10020
2018-07-30T09:34:33.919Z,6428
2018-07-30T09:44:34.020Z,5256
2018-07-30T09:54:33.907Z,5264
2018-07-30T10:04:33.916Z,5092
2018-07-30T10:14:33.941Z,5988
2018-07-30T10:24:33.931Z,5928
2018-07-30T10:34:33.942Z,6060
2018-07-30T10:44:33.883Z,6392
2018-07-30T10:54:33.927Z,9340
2018-07-30T11:04:33.971Z,7396
2018-07-30T11:14:33.917Z,8200
2018-07-30T11:24:33.940Z,6144
2018-07-30T11:34:33.965Z,8284
2018-07-30T11:44:34.154Z,6536
2018-07-30T11:54:34.229Z,8036
2018-07-30T12:04:33.995Z,11364
2018-07-30T12:14:33.949Z,9068
2018-07-30T12:24:33.962Z,10168
2018-07-30T12:34:34.015Z,10800
2018-07-30T12:44:34.050Z,11860
2018-07-30T12:54:33.997Z,8492
2018-07-30T13:04:34.091Z,6416
2018-07-30T13:14:33.933Z,6428
2018-07-30T13:24:34.078Z,5544
2018-07-30T13:34:33.945Z,6980
2018-07-30T13:44:34.049Z,5468
2018-07-30T13:54:34.021Z,5128
2018-07-30T14:04:34.004Z,6456
2018-07-30T14:14:34.189Z,6704
2018-07-30T14:24:34.083Z,9748
2018-07-30T14:34:34.335Z,10624
2018-07-30T14:44:34.736Z,13036
2018-07-30T14:54:33.964Z,13632
2018-07-30T15:04:34.634Z,12652
2018-07-30T15:14:33.960Z,12560
2018-07-30T15:24:33.976Z,11784
2018-07-30T15:34:34.062Z,9096
2018-07-30T15:44:35.524Z,6120
2018-07-30T15:54:34.877Z,5484
2018-07-30T16:04:34.086Z,6100
2018-07-30T16:14:35.826Z,6588
2018-07-30T16:24:39.126Z,5492
2018-07-30T16:34:41.220Z,4976
2018-07-30T17:04:40.064Z,4256
2018-07-30T17:14:34.040Z,3640
2018-07-30T17:24:34.198Z,4060
2018-07-30T17:34:36.193Z,3436
2018-07-30T17:44:35.599Z,3052
2018-07-30T17:54:36.439Z,2636
2018-07-30T18:04:34.625Z,1508
2018-07-30T18:14:34.073Z,1584
2018-07-30T18:24:34.087Z,1592
2018-07-30T18:34:34.105Z,1408
2018-07-30T18:44:34.027Z,1304
2018-07-30T18:54:34.105Z,1084
2018-07-30T19:04:34.149Z,732
2018-07-30T19:14:36.114Z,404
2018-07-30T19:24:36.429Z,176
2018-07-30T19:34:36.457Z,64
2018-07-30T19:44:36.002Z,16
2018-07-30T19:54:36.636Z,4
2018-07-30T20:04:37.378Z,0
2018-07-30T20:14:35.755Z,0
2018-07-30T20:24:35.959Z,0
2018-07-30T20:34:34.093Z,0
2018-07-30T20:44:34.100Z,0
2018-07-30T20:54:34.134Z,0
2018-07-30T21:04:34.112Z,0
2018-07-30T21:14:34.124Z,0
2018-07-30T21:24:34.208Z,0
2018-07-30T21:34:41.213Z,0
2018-07-30T21:44:43.811Z,0
2018-07-30T21:54:37.644Z,0
2018-07-30T22:04:50.596Z,0
2018-07-30T22:14:39.731Z,0
2018-07-30T22:24:35.226Z,0
2018-07-30T22:34:40.553Z,0
2018-07-30T22:44:40.139Z,0
2018-07-30T22:54:35.132Z,0
2018-07-30T23:04:40.466Z,0
2018-07-30T23:14:44.828Z,0
2018-07-30T23:24:41.731Z,0
2018-07-30T23:34:34.140Z,0
2018-07-30T23:44:37.165Z,0
2018-07-30T23:54:34.118Z,0
