createdAt,value
2023-01-23T00:02:14.830Z,50.55
2023-01-23T00:07:17.441Z,44.83
2023-01-23T00:12:20.033Z,38.88
2023-01-23T00:17:22.775Z,54.17
2023-01-23T00:22:27.505Z,62.40
2023-01-23T00:32:33.796Z,45.28
2023-01-23T00:42:41.018Z,54.55
2023-01-23T00:47:45.511Z,62.75
2023-01-23T00:52:48.276Z,71.50
2023-01-23T00:57:50.970Z,71.93
2023-01-23T01:02:54.189Z,66.40
2023-01-23T01:07:57.051Z,74.55
2023-01-23T01:13:01.462Z,72.75
2023-01-23T01:18:04.466Z,68.15
2023-01-23T01:23:07.407Z,89.25
2023-01-23T01:28:10.332Z,82.28
2023-01-23T01:33:33.054Z,80.20
2023-01-23T01:38:35.666Z,93.93
2023-01-23T01:43:40.142Z,85.97
2023-01-23T01:48:48.648Z,82.30
2023-01-23T01:53:59.688Z,66.30
2023-01-23T01:59:04.363Z,76.95
2023-01-23T02:04:07.398Z,73.95
2023-01-23T02:09:33.781Z,90.33
2023-01-23T02:14:37.772Z,84.32
2023-01-23T02:20:05.523Z,89.70
2023-01-23T02:25:21.023Z,95.07
2023-01-23T02:30:26.272Z,75.95
2023-01-23T02:35:31.502Z,78.32
2023-01-23T02:40:43.949Z,86.10
2023-01-23T02:45:54.519Z,70.50
2023-01-23T02:50:57.380Z,100.38
2023-01-23T02:56:00.874Z,70.90
2023-01-23T03:01:04.542Z,65.90
2023-01-23T03:06:07.324Z,77.97
2023-01-23T03:11:10.493Z,81.35
2023-01-23T03:16:13.148Z,83.50
2023-01-23T03:21:16.182Z,86.30
2023-01-23T03:26:18.758Z,85.75
2023-01-23T03:31:23.317Z,94.47
2023-01-23T03:36:26.460Z,102.10
2023-01-23T03:41:29.727Z,85.00
2023-01-23T03:46:38.109Z,93.10
2023-01-23T03:51:40.977Z,88.13
2023-01-23T03:56:44.086Z,83.13
2023-01-23T04:02:04.972Z,103.10
2023-01-23T04:07:10.425Z,94.32
2023-01-23T04:12:15.555Z,77.75
2023-01-23T04:17:22.433Z,86.80
2023-01-23T04:22:25.251Z,86.13
2023-01-23T04:27:29.301Z,84.53
2023-01-23T04:32:32.994Z,91.07
2023-01-23T04:37:35.765Z,98.47
2023-01-23T04:42:40.984Z,94.93
2023-01-23T04:47:47.117Z,93.07
2023-01-23T04:52:51.643Z,92.93
2023-01-23T04:57:55.558Z,100.83
2023-01-23T05:03:02.746Z,116.60
2023-01-23T05:08:08.141Z,75.20
2023-01-23T05:13:11.778Z,98.20
2023-01-23T05:18:15.809Z,88.57
2023-01-23T05:23:18.716Z,93.93
2023-01-23T05:28:25.503Z,103.47
2023-01-23T05:33:31.414Z,120.32
2023-01-23T05:38:34.691Z,102.15
2023-01-23T05:43:38.340Z,103.85
2023-01-23T05:49:12.969Z,94.80
2023-01-23T05:54:16.262Z,96.40
2023-01-23T05:59:39.818Z,119.37
2023-01-23T06:05:05.711Z,91.68
2023-01-23T06:10:28.716Z,79.93
2023-01-23T06:15:32.327Z,91.75
2023-01-23T06:20:40.762Z,100.68
2023-01-23T06:25:46.706Z,102.60
2023-01-23T06:30:49.447Z,103.65
2023-01-23T06:36:06.693Z,92.53
2023-01-23T06:41:10.274Z,100.03
2023-01-23T06:46:16.306Z,81.43
2023-01-23T06:51:19.222Z,78.65
2023-01-23T06:56:26.151Z,83.68
2023-01-23T07:01:33.305Z,92.63
2023-01-23T07:06:54.682Z,104.40
2023-01-23T07:11:58.040Z,92.72
2023-01-23T07:17:03.932Z,98.70
2023-01-23T07:22:07.630Z,105.85
2023-01-23T07:27:10.205Z,100.72
2023-01-23T07:32:14.146Z,98.63
2023-01-23T07:37:16.879Z,102.33
2023-01-23T07:42:19.631Z,119.53
2023-01-23T07:47:23.951Z,114.75
2023-01-23T07:52:27.372Z,113.97
2023-01-23T07:57:29.959Z,113.40
2023-01-23T08:02:32.527Z,121.40
2023-01-23T08:07:35.177Z,121.70
2023-01-23T08:12:56.750Z,104.75
2023-01-23T08:17:59.373Z,144.90
2023-01-23T08:23:02.442Z,135.90
2023-01-23T08:28:05.336Z,129.10
2023-01-23T08:33:07.930Z,119.57
2023-01-23T08:38:12.083Z,136.35
2023-01-23T08:43:15.302Z,143.38
2023-01-23T08:48:19.656Z,201.32
2023-01-23T08:53:22.188Z,189.27
2023-01-23T08:58:24.939Z,175.93
2023-01-23T09:03:28.607Z,170.05
2023-01-23T09:08:33.199Z,179.95
2023-01-23T09:13:36.354Z,188.98
2023-01-23T09:18:39.068Z,187.80
2023-01-23T09:23:41.880Z,156.50
2023-01-23T09:28:45.096Z,178.65
2023-01-23T09:33:50.083Z,186.05
2023-01-23T09:38:52.846Z,155.02
2023-01-23T09:44:17.135Z,161.35
2023-01-23T09:49:45.804Z,146.63
2023-01-23T09:55:13.521Z,144.63
2023-01-23T10:00:24.062Z,122.95
2023-01-23T10:05:36.493Z,109.97
2023-01-23T10:10:54.584Z,110.93
2023-01-23T10:16:17.874Z,96.10
2023-01-23T10:21:26.271Z,84.93
2023-01-23T10:26:36.852Z,81.05
2023-01-23T10:31:49.307Z,70.93
2023-01-23T10:37:07.544Z,58.63
2023-01-23T10:42:13.842Z,62.40
2023-01-23T10:47:43.175Z,56.17
2023-01-23T10:52:46.316Z,55.95
2023-01-23T10:57:56.811Z,48.53
2023-01-23T11:03:21.676Z,49.42
2023-01-23T11:13:31.290Z,54.40
2023-01-23T11:18:36.080Z,51.30
2023-01-23T11:23:40.145Z,51.30
2023-01-23T11:28:48.941Z,46.05
2023-01-23T11:34:12.896Z,56.60
2023-01-23T11:39:56.212Z,43.60
2023-01-23T11:44:59.539Z,47.95
2023-01-23T11:50:09.624Z,40.63
2023-01-23T11:55:46.313Z,43.30
2023-01-23T12:01:12.963Z,43.97
2023-01-23T12:06:37.422Z,38.10
2023-01-23T12:11:51.104Z,43.78
2023-01-23T12:17:50.305Z,40.08
2023-01-23T12:23:04.397Z,36.05
2023-01-23T12:28:17.940Z,38.05
2023-01-23T12:34:00.784Z,36.45
2023-01-23T12:39:28.833Z,34.70
2023-01-23T12:44:35.173Z,40.78
2023-01-23T12:49:54.615Z,34.65
2023-01-23T12:55:20.786Z,43.17
2023-01-23T13:00:50.821Z,36.30
2023-01-23T13:06:08.914Z,40.08
2023-01-23T13:11:42.262Z,37.72
2023-01-23T13:16:49.225Z,36.63
2023-01-23T13:22:27.840Z,38.00
2023-01-23T13:27:52.876Z,36.72
2023-01-23T13:33:05.850Z,44.90
2023-01-23T13:38:26.641Z,37.65
2023-01-23T13:43:42.074Z,35.33
2023-01-23T14:21:49.478Z,37.92
2023-01-23T14:27:02.564Z,35.38
2023-01-23T14:32:25.131Z,35.70
2023-01-23T14:37:29.306Z,33.50
2023-01-23T14:42:32.394Z,31.63
2023-01-23T14:47:43.550Z,34.28
2023-01-23T14:53:04.488Z,33.50
2023-01-23T14:58:10.501Z,39.70
2023-01-23T15:03:14.733Z,32.35
2023-01-23T15:08:21.449Z,31.77
2023-01-23T15:13:34.578Z,32.72
2023-01-23T15:18:37.268Z,40.83
2023-01-23T15:23:41.386Z,32.05
2023-01-23T15:28:53.531Z,35.05
2023-01-23T15:34:14.761Z,38.25
2023-01-23T15:39:36.878Z,36.47
2023-01-23T15:44:40.194Z,35.40
2023-01-23T15:49:43.140Z,29.77
2023-01-23T15:54:46.789Z,40.03
2023-01-23T15:59:49.699Z,29.05
2023-01-23T16:04:52.544Z,33.67
2023-01-23T16:09:56.695Z,34.65
2023-01-23T16:14:59.504Z,28.77
2023-01-23T16:20:02.240Z,35.20
2023-01-23T16:25:05.754Z,35.28
2023-01-23T16:30:18.188Z,35.58
2023-01-23T16:35:21.937Z,28.95
2023-01-23T16:40:31.026Z,46.50
2023-01-23T16:45:34.014Z,44.55
2023-01-23T16:50:38.996Z,50.40
2023-01-23T16:55:44.009Z,52.22
2023-01-23T17:00:48.234Z,42.72
2023-01-23T17:06:13.179Z,51.45
2023-01-23T17:11:24.160Z,43.78
2023-01-23T17:16:28.172Z,51.50
2023-01-23T17:21:49.770Z,48.13
2023-01-23T17:26:52.524Z,45.97
2023-01-23T17:31:55.654Z,48.85
2023-01-23T17:36:58.484Z,51.30
2023-01-23T17:42:01.600Z,39.97
2023-01-23T17:47:04.576Z,44.65
2023-01-23T17:52:09.748Z,46.90
2023-01-23T17:57:12.406Z,48.63
2023-01-23T18:02:27.703Z,60.55
2023-01-23T18:07:30.959Z,50.80
2023-01-23T18:12:49.150Z,52.30
2023-01-23T18:18:02.749Z,51.17
2023-01-23T18:23:12.096Z,49.85
2023-01-23T18:28:19.622Z,48.88
2023-01-23T18:33:43.706Z,53.63
2023-01-23T18:39:20.734Z,54.45
2023-01-23T18:44:29.528Z,51.08
2023-01-23T18:49:33.254Z,51.22
2023-01-23T18:55:11.210Z,51.50
2023-01-23T19:00:39.502Z,56.17
2023-01-23T19:05:42.529Z,49.72
2023-01-23T19:10:48.611Z,51.85
2023-01-23T19:15:55.250Z,49.45
2023-01-23T19:21:06.352Z,55.38
2023-01-23T19:26:14.000Z,51.17
2023-01-23T19:31:21.835Z,47.83
2023-01-23T19:36:25.763Z,51.88
2023-01-23T19:41:43.773Z,48.38
2023-01-23T19:46:47.083Z,50.58
2023-01-23T19:51:49.604Z,45.90
2023-01-23T19:56:52.638Z,51.80
2023-01-23T20:01:55.322Z,54.03
2023-01-23T20:06:58.520Z,52.30
2023-01-23T20:12:01.421Z,45.60
2023-01-23T20:17:04.280Z,50.47
2023-01-23T20:22:08.266Z,53.88
2023-01-23T20:27:10.910Z,49.50
2023-01-23T20:32:13.896Z,55.17
2023-01-23T20:37:16.883Z,60.47
2023-01-23T20:42:20.314Z,50.80
2023-01-23T20:47:24.433Z,52.70
2023-01-23T20:52:45.413Z,54.92
2023-01-23T20:58:06.262Z,72.18
2023-01-23T21:03:08.776Z,73.10
2023-01-23T21:08:12.248Z,74.53
2023-01-23T21:13:17.438Z,52.75
2023-01-23T21:18:20.661Z,50.45
2023-01-23T21:23:23.235Z,49.05
2023-01-23T21:28:27.067Z,44.15
2023-01-23T21:33:29.600Z,50.40
2023-01-23T21:38:32.726Z,47.10
2023-01-23T21:43:35.527Z,49.78
2023-01-23T21:48:38.412Z,44.40
2023-01-23T21:53:43.727Z,55.67
2023-01-23T21:58:48.283Z,46.50
2023-01-23T22:03:51.366Z,45.13
2023-01-23T22:08:54.110Z,47.65
2023-01-23T22:13:57.233Z,48.47
2023-01-23T22:18:59.913Z,46.20
2023-01-23T22:24:02.551Z,41.35
2023-01-23T22:29:05.202Z,46.45
2023-01-23T22:34:07.811Z,42.60
2023-01-23T22:39:16.016Z,43.00
2023-01-23T22:44:19.085Z,40.00
2023-01-23T22:49:24.345Z,42.25
2023-01-23T22:54:27.378Z,39.03
2023-01-23T22:59:30.467Z,37.33
2023-01-23T23:04:33.075Z,40.72
2023-01-23T23:09:37.109Z,39.13
2023-01-23T23:14:39.674Z,41.30
2023-01-23T23:19:42.450Z,41.10
2023-01-23T23:24:45.002Z,40.80
2023-01-23T23:29:47.641Z,43.92
2023-01-23T23:34:50.354Z,43.53
2023-01-23T23:39:53.107Z,38.33
2023-01-23T23:44:56.784Z,42.65
2023-01-23T23:50:00.904Z,38.00
2023-01-23T23:55:05.188Z,41.40
