createdAt,value
2019-03-09T00:00:43.686Z,21.95
2019-03-09T00:01:43.690Z,21.96
2019-03-09T00:02:43.668Z,21.96
2019-03-09T00:03:43.661Z,21.98
2019-03-09T00:04:43.860Z,21.95
2019-03-09T00:05:43.745Z,22.02
2019-03-09T00:06:43.619Z,21.95
2019-03-09T00:07:43.622Z,21.99
2019-03-09T00:08:43.622Z,22.02
2019-03-09T00:09:44.256Z,21.99
2019-03-09T00:10:43.679Z,21.95
2019-03-09T00:11:43.697Z,21.98
2019-03-09T00:12:43.560Z,21.98
2019-03-09T00:13:43.544Z,21.99
2019-03-09T00:14:43.527Z,21.99
2019-03-09T00:15:43.520Z,22.06
2019-03-09T00:16:43.511Z,22.00
2019-03-09T00:17:43.526Z,21.99
2019-03-09T00:18:43.497Z,21.95
2019-03-09T00:19:43.642Z,21.98
2019-03-09T00:20:43.467Z,21.99
2019-03-09T00:21:43.487Z,21.91
2019-03-09T00:22:43.505Z,22.00
2019-03-09T00:23:43.770Z,21.99
2019-03-09T00:24:43.420Z,21.93
2019-03-09T00:25:43.486Z,21.95
2019-03-09T00:26:43.398Z,22.04
2019-03-09T00:27:51.613Z,21.91
2019-03-09T00:28:43.514Z,21.99
2019-03-09T00:29:44.063Z,21.95
2019-03-09T00:30:43.350Z,21.96
2019-03-09T00:31:43.442Z,21.98
2019-03-09T00:32:43.489Z,21.95
2019-03-09T00:33:51.081Z,21.91
2019-03-09T00:34:43.314Z,21.99
2019-03-09T00:35:43.331Z,21.96
2019-03-09T00:36:43.703Z,21.96
2019-03-09T00:37:43.278Z,21.93
2019-03-09T00:38:43.270Z,21.99
2019-03-09T00:39:43.900Z,21.93
2019-03-09T00:40:43.254Z,21.98
2019-03-09T00:41:43.301Z,22.02
2019-03-09T00:42:43.226Z,21.99
2019-03-09T00:43:43.203Z,21.93
2019-03-09T00:44:43.192Z,21.95
2019-03-09T00:45:43.180Z,21.92
2019-03-09T00:46:43.209Z,21.93
2019-03-09T00:47:43.191Z,21.96
2019-03-09T00:48:43.578Z,21.99
2019-03-09T00:49:43.140Z,21.96
2019-03-09T00:50:43.129Z,21.96
2019-03-09T00:51:43.202Z,21.93
2019-03-09T00:52:43.562Z,21.98
2019-03-09T00:53:43.934Z,21.95
2019-03-09T00:54:43.084Z,21.91
2019-03-09T00:55:43.070Z,21.96
2019-03-09T00:56:43.063Z,21.96
2019-03-09T00:57:43.103Z,21.93
2019-03-09T00:58:43.043Z,21.91
2019-03-09T00:59:43.076Z,21.91
2019-03-09T01:00:43.878Z,21.82
2019-03-09T01:01:43.004Z,21.83
2019-03-09T01:02:43.086Z,21.92
2019-03-09T01:03:43.085Z,21.95
2019-03-09T01:04:50.158Z,21.83
2019-03-09T01:05:43.113Z,21.91
2019-03-09T01:06:42.946Z,21.93
2019-03-09T01:07:42.956Z,21.92
2019-03-09T01:08:42.929Z,21.91
2019-03-09T01:09:43.050Z,21.95
2019-03-09T01:10:43.036Z,21.92
2019-03-09T01:11:42.900Z,21.91
2019-03-09T01:12:42.881Z,21.99
2019-03-09T01:13:42.991Z,21.83
2019-03-09T01:14:42.856Z,21.93
2019-03-09T01:15:43.107Z,21.88
2019-03-09T01:16:42.880Z,21.88
2019-03-09T01:17:42.831Z,21.95
2019-03-09T01:18:42.816Z,21.91
2019-03-09T01:19:42.794Z,21.85
2019-03-09T01:20:42.802Z,21.92
2019-03-09T01:21:42.935Z,21.96
2019-03-09T01:22:43.121Z,21.93
2019-03-09T01:23:42.924Z,21.83
2019-03-09T01:24:42.808Z,21.80
2019-03-09T01:25:42.741Z,21.88
2019-03-09T01:26:42.805Z,21.93
2019-03-09T01:27:42.775Z,21.95
2019-03-09T01:28:44.642Z,21.92
2019-03-09T01:29:42.687Z,21.82
2019-03-09T01:30:42.707Z,21.92
2019-03-09T01:31:42.661Z,21.92
2019-03-09T01:32:42.683Z,21.95
2019-03-09T01:33:42.793Z,21.96
2019-03-09T01:34:42.781Z,21.96
2019-03-09T01:35:42.640Z,21.92
2019-03-09T01:36:42.604Z,21.93
2019-03-09T01:37:42.619Z,21.80
2019-03-09T01:38:43.880Z,21.82
2019-03-09T01:39:42.578Z,21.91
2019-03-09T01:40:42.714Z,21.83
2019-03-09T01:41:42.858Z,21.93
2019-03-09T01:42:42.761Z,21.82
2019-03-09T01:43:42.528Z,21.92
2019-03-09T01:44:42.515Z,21.79
2019-03-09T01:45:49.707Z,21.80
2019-03-09T01:46:50.215Z,21.83
2019-03-09T01:47:42.501Z,21.77
2019-03-09T01:48:42.470Z,21.91
2019-03-09T01:49:42.462Z,21.91
2019-03-09T01:50:42.560Z,21.89
2019-03-09T01:51:43.284Z,21.77
2019-03-09T01:52:42.436Z,21.80
2019-03-09T01:53:42.981Z,21.79
2019-03-09T01:54:42.412Z,21.85
2019-03-09T01:55:42.396Z,21.88
2019-03-09T01:56:42.448Z,21.82
2019-03-09T01:57:43.422Z,21.85
2019-03-09T01:58:42.420Z,21.91
2019-03-09T01:59:42.346Z,21.82
2019-03-09T02:00:42.419Z,21.92
2019-03-09T02:01:42.345Z,21.92
2019-03-09T02:02:42.705Z,21.88
2019-03-09T02:03:42.681Z,21.79
2019-03-09T02:04:42.718Z,21.88
2019-03-09T02:05:42.411Z,21.91
2019-03-09T02:06:42.282Z,21.80
2019-03-09T02:07:42.255Z,21.85
2019-03-09T02:08:42.697Z,21.88
2019-03-09T02:09:42.277Z,21.93
2019-03-09T02:10:42.229Z,21.77
2019-03-09T02:11:42.426Z,21.80
2019-03-09T02:12:42.228Z,21.83
2019-03-09T02:13:42.202Z,21.83
2019-03-09T02:14:42.295Z,21.91
2019-03-09T02:15:42.317Z,21.77
2019-03-09T02:16:42.364Z,21.89
2019-03-09T02:17:42.164Z,21.79
2019-03-09T02:18:42.139Z,21.93
2019-03-09T02:19:42.250Z,21.95
2019-03-09T02:20:42.128Z,21.83
2019-03-09T02:21:42.165Z,21.91
2019-03-09T02:22:42.092Z,21.89
2019-03-09T02:23:42.662Z,21.88
2019-03-09T02:24:42.082Z,21.88
2019-03-09T02:25:42.075Z,21.82
2019-03-09T02:26:42.181Z,21.82
2019-03-09T02:27:42.458Z,21.82
2019-03-09T02:28:42.022Z,21.85
2019-03-09T02:29:42.021Z,21.88
2019-03-09T02:30:42.027Z,21.88
2019-03-09T02:31:49.923Z,21.80
2019-03-09T02:32:41.974Z,21.83
2019-03-09T02:33:42.148Z,21.77
2019-03-09T02:34:41.951Z,21.96
2019-03-09T02:35:42.076Z,21.88
2019-03-09T02:36:41.929Z,21.89
2019-03-09T02:37:41.916Z,21.80
2019-03-09T02:38:41.934Z,21.85
2019-03-09T02:39:41.930Z,21.82
2019-03-09T02:40:41.980Z,21.82
2019-03-09T02:41:42.014Z,21.82
2019-03-09T02:42:41.865Z,21.76
2019-03-09T02:43:42.003Z,21.82
2019-03-09T02:44:41.842Z,21.77
2019-03-09T02:45:42.651Z,21.89
2019-03-09T02:46:41.859Z,21.83
2019-03-09T02:47:41.930Z,21.96
2019-03-09T02:48:41.935Z,21.89
2019-03-09T02:49:49.828Z,21.80
2019-03-09T02:50:41.883Z,21.82
2019-03-09T02:51:41.800Z,21.85
2019-03-09T02:52:41.758Z,21.88
2019-03-09T02:53:41.746Z,21.91
2019-03-09T02:54:42.523Z,21.92
2019-03-09T02:55:41.728Z,21.80
2019-03-09T02:56:41.711Z,21.82
2019-03-09T02:57:48.885Z,21.85
2019-03-09T02:58:41.852Z,21.85
2019-03-09T02:59:41.723Z,21.82
2019-03-09T03:00:42.549Z,21.82
2019-03-09T03:01:41.731Z,21.82
2019-03-09T03:02:41.672Z,21.82
2019-03-09T03:03:41.684Z,21.85
2019-03-09T03:04:41.760Z,21.89
2019-03-09T03:05:41.629Z,21.82
2019-03-09T03:06:41.595Z,21.79
2019-03-09T03:07:41.589Z,21.80
2019-03-09T03:08:41.576Z,21.80
2019-03-09T03:09:41.772Z,21.77
2019-03-09T03:10:41.547Z,21.85
2019-03-09T03:11:41.557Z,21.80
2019-03-09T03:12:41.523Z,21.88
2019-03-09T03:13:41.571Z,21.85
2019-03-09T03:14:41.570Z,21.85
2019-03-09T03:15:41.653Z,21.85
2019-03-09T03:16:41.490Z,21.91
2019-03-09T03:17:41.468Z,21.80
2019-03-09T03:18:41.553Z,21.83
2019-03-09T03:19:41.453Z,21.77
2019-03-09T03:20:41.469Z,21.79
2019-03-09T03:21:41.886Z,21.85
2019-03-09T03:22:41.584Z,21.77
2019-03-09T03:23:41.415Z,21.88
2019-03-09T03:24:41.397Z,21.76
2019-03-09T03:25:41.384Z,21.80
2019-03-09T03:26:41.393Z,21.91
2019-03-09T03:27:41.983Z,21.91
2019-03-09T03:28:41.376Z,21.91
2019-03-09T03:29:41.428Z,21.85
2019-03-09T03:30:41.326Z,21.85
2019-03-09T03:31:41.442Z,21.89
2019-03-09T03:32:41.345Z,21.77
2019-03-09T03:33:41.391Z,21.79
2019-03-09T03:34:41.315Z,21.80
2019-03-09T03:35:41.269Z,21.82
2019-03-09T03:36:41.340Z,21.83
2019-03-09T03:37:41.277Z,21.91
2019-03-09T03:38:41.356Z,21.89
2019-03-09T03:39:42.096Z,21.79
2019-03-09T03:40:41.328Z,21.77
2019-03-09T03:41:41.269Z,21.82
2019-03-09T03:42:41.294Z,21.83
2019-03-09T03:43:41.185Z,21.83
2019-03-09T03:44:41.306Z,21.83
2019-03-09T03:45:41.341Z,21.77
2019-03-09T03:46:41.267Z,21.77
2019-03-09T03:47:41.133Z,21.80
2019-03-09T03:48:41.118Z,21.79
2019-03-09T03:49:41.111Z,21.77
2019-03-09T03:50:41.242Z,21.83
2019-03-09T03:51:41.720Z,21.83
2019-03-09T03:52:41.075Z,21.80
2019-03-09T03:53:41.083Z,21.79
2019-03-09T03:54:41.091Z,21.82
2019-03-09T03:55:41.101Z,21.80
2019-03-09T03:56:41.090Z,21.82
2019-03-09T03:57:48.633Z,21.79
2019-03-09T03:58:41.013Z,21.76
2019-03-09T03:59:49.034Z,21.83
2019-03-09T04:00:41.160Z,21.82
2019-03-09T04:01:41.305Z,21.88
2019-03-09T04:02:41.157Z,21.79
2019-03-09T04:03:41.053Z,21.77
2019-03-09T04:04:40.969Z,21.88
2019-03-09T04:05:41.117Z,21.80
2019-03-09T04:06:41.018Z,21.82
2019-03-09T04:07:41.081Z,21.77
2019-03-09T04:08:42.092Z,21.82
2019-03-09T04:09:41.206Z,21.79
2019-03-09T04:10:40.870Z,21.82
2019-03-09T04:11:40.863Z,21.76
2019-03-09T04:12:40.856Z,21.77
2019-03-09T04:13:40.849Z,21.72
2019-03-09T04:14:41.790Z,21.83
2019-03-09T04:15:41.869Z,21.77
2019-03-09T04:16:40.995Z,21.79
2019-03-09T04:17:48.468Z,21.76
2019-03-09T04:18:40.914Z,21.80
2019-03-09T04:19:41.148Z,21.75
2019-03-09T04:20:40.778Z,21.75
2019-03-09T04:21:41.327Z,21.80
2019-03-09T04:22:40.796Z,21.82
2019-03-09T04:23:40.874Z,21.77
2019-03-09T04:24:40.877Z,21.73
2019-03-09T04:25:40.701Z,21.76
2019-03-09T04:26:40.694Z,21.80
2019-03-09T04:27:40.716Z,21.77
2019-03-09T04:28:40.667Z,21.76
2019-03-09T04:29:40.752Z,21.80
2019-03-09T04:30:40.710Z,21.73
2019-03-09T04:31:40.631Z,21.73
2019-03-09T04:32:41.482Z,21.73
2019-03-09T04:33:40.872Z,21.76
2019-03-09T04:34:40.607Z,21.80
2019-03-09T04:35:40.758Z,21.70
2019-03-09T04:36:40.587Z,21.82
2019-03-09T04:37:40.763Z,21.77
2019-03-09T04:38:40.565Z,21.79
2019-03-09T04:39:40.699Z,21.73
2019-03-09T04:40:40.620Z,21.79
2019-03-09T04:41:40.731Z,21.73
2019-03-09T04:42:40.595Z,21.76
2019-03-09T04:43:40.553Z,21.79
2019-03-09T04:44:40.489Z,21.82
2019-03-09T04:45:41.576Z,21.80
2019-03-09T04:46:40.478Z,21.80
2019-03-09T04:47:40.451Z,21.76
2019-03-09T04:48:40.542Z,21.79
2019-03-09T04:49:40.445Z,21.77
2019-03-09T04:50:40.417Z,21.79
2019-03-09T04:51:40.530Z,21.77
2019-03-09T04:52:40.401Z,21.77
2019-03-09T04:53:40.389Z,21.77
2019-03-09T04:54:40.507Z,21.73
2019-03-09T04:55:40.491Z,21.73
2019-03-09T04:56:40.491Z,21.73
2019-03-09T04:57:40.452Z,21.82
2019-03-09T04:58:40.370Z,21.85
2019-03-09T04:59:40.320Z,21.76
2019-03-09T05:00:40.381Z,21.76
2019-03-09T05:01:40.447Z,21.79
2019-03-09T05:02:40.582Z,21.79
2019-03-09T05:03:42.341Z,21.73
2019-03-09T05:04:40.265Z,21.73
2019-03-09T05:05:40.382Z,21.73
2019-03-09T05:06:40.242Z,21.76
2019-03-09T05:07:40.277Z,21.72
2019-03-09T05:08:40.215Z,21.73
2019-03-09T05:09:40.588Z,21.75
2019-03-09T05:10:40.197Z,21.77
2019-03-09T05:11:40.272Z,21.73
2019-03-09T05:12:40.196Z,21.75
2019-03-09T05:13:40.240Z,21.77
2019-03-09T05:14:40.154Z,21.77
2019-03-09T05:15:40.317Z,21.73
2019-03-09T05:16:40.233Z,21.73
2019-03-09T05:17:40.121Z,21.82
2019-03-09T05:18:40.232Z,21.80
2019-03-09T05:19:40.222Z,21.79
2019-03-09T05:20:40.085Z,21.79
2019-03-09T05:21:48.159Z,21.76
2019-03-09T05:22:40.642Z,21.76
2019-03-09T05:23:40.053Z,21.77
2019-03-09T05:24:40.184Z,21.73
2019-03-09T05:25:40.027Z,21.77
2019-03-09T05:26:40.570Z,21.75
2019-03-09T05:27:40.025Z,21.79
2019-03-09T05:28:40.099Z,21.76
2019-03-09T05:29:40.000Z,21.73
2019-03-09T05:30:39.977Z,21.83
2019-03-09T05:31:39.956Z,21.77
2019-03-09T05:32:39.949Z,21.80
2019-03-09T05:33:40.137Z,21.82
2019-03-09T05:34:39.995Z,21.85
2019-03-09T05:35:40.092Z,21.75
2019-03-09T05:36:39.900Z,21.75
2019-03-09T05:37:43.409Z,21.76
2019-03-09T05:38:40.058Z,21.80
2019-03-09T05:39:39.985Z,21.83
2019-03-09T05:40:40.385Z,21.76
2019-03-09T05:41:39.861Z,21.80
2019-03-09T05:42:39.976Z,21.82
2019-03-09T05:43:39.838Z,21.83
2019-03-09T05:44:40.034Z,21.83
2019-03-09T05:45:39.836Z,21.82
2019-03-09T05:46:40.426Z,21.89
2019-03-09T05:47:39.910Z,21.82
2019-03-09T05:48:39.935Z,21.91
2019-03-09T05:49:39.768Z,21.79
2019-03-09T05:50:39.900Z,21.83
2019-03-09T05:51:39.778Z,21.79
2019-03-09T05:52:47.681Z,21.77
2019-03-09T05:53:39.865Z,21.80
2019-03-09T05:54:39.704Z,21.77
2019-03-09T05:55:39.691Z,21.83
2019-03-09T05:56:39.676Z,21.80
2019-03-09T05:57:39.896Z,21.83
2019-03-09T05:58:39.798Z,21.89
2019-03-09T05:59:39.866Z,21.79
2019-03-09T06:00:39.631Z,21.80
2019-03-09T06:01:39.912Z,21.91
2019-03-09T06:02:47.752Z,21.83
2019-03-09T06:03:39.696Z,21.92
2019-03-09T06:04:39.926Z,21.85
2019-03-09T06:05:39.575Z,21.80
2019-03-09T06:06:39.746Z,21.88
2019-03-09T06:07:39.554Z,21.80
2019-03-09T06:08:39.713Z,21.80
2019-03-09T06:09:39.537Z,21.82
2019-03-09T06:10:39.568Z,21.83
2019-03-09T06:11:39.680Z,21.80
2019-03-09T06:12:47.272Z,21.83
2019-03-09T06:13:44.132Z,21.80
2019-03-09T06:14:40.191Z,21.80
2019-03-09T06:15:39.483Z,21.85
2019-03-09T06:16:41.201Z,21.79
2019-03-09T06:17:39.451Z,21.89
2019-03-09T06:18:39.534Z,21.79
2019-03-09T06:19:39.418Z,21.85
2019-03-09T06:20:39.573Z,21.89
2019-03-09T06:21:39.519Z,21.89
2019-03-09T06:22:39.390Z,21.96
2019-03-09T06:23:39.411Z,21.89
2019-03-09T06:24:39.968Z,21.91
2019-03-09T06:25:39.358Z,21.95
2019-03-09T06:26:40.442Z,21.93
2019-03-09T06:27:39.325Z,21.91
2019-03-09T06:28:39.317Z,21.95
2019-03-09T06:29:39.311Z,21.95
2019-03-09T06:30:39.295Z,21.91
2019-03-09T06:31:39.350Z,21.95
2019-03-09T06:32:39.546Z,21.91
2019-03-09T06:33:39.526Z,21.96
2019-03-09T06:34:39.257Z,21.99
2019-03-09T06:35:39.388Z,21.98
2019-03-09T06:36:39.222Z,22.00
2019-03-09T06:37:39.321Z,22.02
2019-03-09T06:38:39.303Z,22.02
2019-03-09T06:39:39.374Z,22.00
2019-03-09T06:40:39.184Z,22.02
2019-03-09T06:41:39.170Z,22.00
2019-03-09T06:42:39.411Z,21.99
2019-03-09T06:43:39.149Z,21.99
2019-03-09T06:44:39.248Z,21.99
2019-03-09T06:45:39.134Z,21.99
2019-03-09T06:46:39.116Z,21.96
2019-03-09T06:47:39.104Z,21.99
2019-03-09T06:48:39.088Z,21.98
2019-03-09T06:49:39.253Z,21.96
2019-03-09T06:50:39.190Z,21.96
2019-03-09T06:51:39.213Z,21.93
2019-03-09T06:52:39.049Z,21.99
2019-03-09T06:53:39.146Z,21.99
2019-03-09T06:54:39.021Z,21.98
2019-03-09T06:55:39.051Z,21.93
2019-03-09T06:56:39.529Z,21.98
2019-03-09T06:57:38.985Z,21.98
2019-03-09T06:58:39.088Z,21.98
2019-03-09T06:59:38.962Z,21.98
2019-03-09T07:00:38.950Z,21.92
2019-03-09T07:01:39.076Z,21.95
2019-03-09T07:02:38.998Z,21.93
2019-03-09T07:03:38.927Z,21.98
2019-03-09T07:04:39.030Z,21.93
2019-03-09T07:05:38.906Z,21.96
2019-03-09T07:06:39.041Z,21.91
2019-03-09T07:07:38.870Z,21.88
2019-03-09T07:08:39.523Z,21.98
2019-03-09T07:09:38.925Z,21.85
2019-03-09T07:10:38.839Z,21.95
2019-03-09T07:11:38.845Z,21.92
2019-03-09T07:12:38.818Z,21.82
2019-03-09T07:13:38.813Z,21.91
2019-03-09T07:14:38.840Z,21.96
2019-03-09T07:15:38.788Z,21.93
2019-03-09T07:16:38.769Z,21.95
2019-03-09T07:17:39.092Z,21.91
2019-03-09T07:18:38.854Z,21.95
2019-03-09T07:19:38.738Z,21.95
2019-03-09T07:20:38.989Z,21.92
2019-03-09T07:21:38.933Z,21.99
2019-03-09T07:22:38.716Z,21.95
2019-03-09T07:23:38.694Z,21.99
2019-03-09T07:24:38.879Z,21.98
2019-03-09T07:25:38.681Z,21.98
2019-03-09T07:26:38.787Z,21.99
2019-03-09T07:27:38.734Z,22.00
2019-03-09T07:28:38.635Z,22.04
2019-03-09T07:29:39.711Z,21.99
2019-03-09T07:30:38.618Z,21.99
2019-03-09T07:31:38.604Z,22.04
2019-03-09T07:32:38.721Z,22.02
2019-03-09T07:33:38.650Z,22.02
2019-03-09T07:34:39.590Z,22.00
2019-03-09T07:35:38.652Z,22.07
2019-03-09T07:36:38.562Z,22.07
2019-03-09T07:37:38.666Z,22.02
2019-03-09T07:38:46.426Z,22.07
2019-03-09T07:39:38.523Z,22.07
2019-03-09T07:40:38.626Z,22.00
2019-03-09T07:41:38.492Z,22.02
2019-03-09T07:42:38.519Z,22.04
2019-03-09T07:43:38.628Z,21.98
2019-03-09T07:44:38.577Z,22.04
2019-03-09T07:45:38.614Z,22.00
2019-03-09T07:46:38.583Z,22.00
2019-03-09T07:47:38.482Z,22.04
2019-03-09T07:48:38.424Z,21.96
2019-03-09T07:49:38.398Z,21.96
2019-03-09T07:50:38.568Z,21.89
2019-03-09T07:51:38.430Z,21.93
2019-03-09T07:52:38.450Z,21.96
2019-03-09T07:53:38.420Z,21.98
2019-03-09T07:54:38.478Z,21.92
2019-03-09T07:55:38.342Z,21.95
2019-03-09T07:56:38.704Z,21.91
2019-03-09T07:57:38.315Z,21.98
2019-03-09T07:58:38.929Z,22.04
2019-03-09T07:59:38.584Z,21.93
2019-03-09T08:00:39.262Z,21.98
2019-03-09T08:01:46.758Z,22.02
2019-03-09T08:02:38.266Z,22.02
2019-03-09T08:03:38.241Z,21.98
2019-03-09T08:04:38.231Z,21.98
2019-03-09T08:05:38.572Z,22.00
2019-03-09T08:06:38.209Z,22.06
2019-03-09T08:07:38.541Z,22.02
2019-03-09T08:08:38.189Z,22.07
2019-03-09T08:09:38.496Z,22.07
2019-03-09T08:10:38.216Z,22.08
2019-03-09T08:11:38.409Z,22.02
2019-03-09T08:12:38.149Z,22.13
2019-03-09T08:13:38.159Z,22.08
2019-03-09T08:14:38.124Z,22.13
2019-03-09T08:15:38.238Z,22.07
2019-03-09T08:16:38.121Z,22.10
2019-03-09T08:17:38.179Z,22.10
2019-03-09T08:18:38.232Z,22.17
2019-03-09T08:19:39.403Z,22.15
2019-03-09T08:20:38.065Z,22.14
2019-03-09T08:21:38.042Z,22.11
2019-03-09T08:22:38.027Z,22.18
2019-03-09T08:23:38.020Z,22.18
2019-03-09T08:24:38.083Z,22.13
2019-03-09T08:25:39.281Z,22.15
2019-03-09T08:26:37.984Z,22.17
2019-03-09T08:27:38.321Z,22.15
2019-03-09T08:28:37.967Z,22.15
2019-03-09T08:29:38.009Z,22.20
2019-03-09T08:30:38.152Z,22.20
2019-03-09T08:31:38.639Z,22.20
2019-03-09T08:32:46.331Z,22.14
2019-03-09T08:33:37.916Z,22.14
2019-03-09T08:34:38.016Z,22.13
2019-03-09T08:35:37.889Z,22.15
2019-03-09T08:36:38.296Z,22.17
2019-03-09T08:37:37.983Z,22.18
2019-03-09T08:38:38.065Z,22.10
2019-03-09T08:39:37.958Z,22.20
2019-03-09T08:40:38.321Z,22.08
2019-03-09T08:41:37.814Z,22.06
2019-03-09T08:42:38.020Z,22.10
2019-03-09T08:43:37.871Z,22.07
2019-03-09T08:44:37.911Z,22.10
2019-03-09T08:45:37.767Z,21.99
2019-03-09T08:46:37.768Z,22.08
2019-03-09T08:47:37.745Z,22.07
2019-03-09T08:48:37.904Z,22.06
2019-03-09T08:49:37.885Z,22.14
2019-03-09T08:50:37.748Z,22.08
2019-03-09T08:51:37.873Z,22.04
2019-03-09T08:52:37.700Z,22.08
2019-03-09T08:53:37.785Z,22.06
2019-03-09T08:54:37.672Z,22.06
2019-03-09T08:55:37.794Z,22.07
2019-03-09T08:56:37.710Z,22.04
2019-03-09T08:57:37.643Z,22.08
2019-03-09T08:58:37.639Z,22.07
2019-03-09T08:59:37.868Z,22.07
2019-03-09T09:00:38.287Z,22.06
2019-03-09T09:01:37.776Z,22.08
2019-03-09T09:02:37.655Z,22.06
2019-03-09T09:03:37.808Z,22.08
2019-03-09T09:04:37.551Z,22.11
2019-03-09T09:05:39.582Z,22.18
2019-03-09T09:06:37.612Z,22.20
2019-03-09T09:07:37.554Z,22.20
2019-03-09T09:08:37.513Z,22.11
2019-03-09T09:09:38.008Z,22.14
2019-03-09T09:10:37.507Z,22.18
2019-03-09T09:11:37.478Z,22.15
2019-03-09T09:12:37.589Z,22.11
2019-03-09T09:13:38.900Z,22.23
2019-03-09T09:14:37.444Z,22.13
2019-03-09T09:15:37.435Z,22.15
2019-03-09T09:16:37.441Z,22.14
2019-03-09T09:17:37.447Z,22.11
2019-03-09T09:18:37.414Z,22.15
2019-03-09T09:19:37.434Z,22.26
2019-03-09T09:20:37.651Z,22.14
2019-03-09T09:21:37.374Z,22.15
2019-03-09T09:22:37.962Z,22.13
2019-03-09T09:23:37.685Z,22.25
2019-03-09T09:24:37.467Z,22.22
2019-03-09T09:25:37.510Z,22.17
2019-03-09T09:26:37.406Z,22.11
2019-03-09T09:27:37.440Z,22.15
2019-03-09T09:28:37.367Z,22.26
2019-03-09T09:29:37.554Z,22.22
2019-03-09T09:30:38.074Z,22.14
2019-03-09T09:31:38.858Z,22.25
2019-03-09T09:32:37.249Z,22.29
2019-03-09T09:33:37.229Z,22.28
2019-03-09T09:34:37.218Z,22.28
2019-03-09T09:35:37.297Z,22.30
2019-03-09T09:36:37.589Z,22.13
2019-03-09T09:37:37.229Z,22.20
2019-03-09T09:38:37.734Z,22.28
2019-03-09T09:39:37.302Z,22.22
2019-03-09T09:40:37.148Z,22.23
2019-03-09T09:41:37.232Z,22.28
2019-03-09T09:42:37.130Z,22.20
2019-03-09T09:43:37.153Z,22.28
2019-03-09T09:44:37.472Z,22.23
2019-03-09T09:45:37.294Z,22.22
2019-03-09T09:46:37.170Z,22.23
2019-03-09T09:47:37.210Z,22.28
2019-03-09T09:48:37.122Z,22.22
2019-03-09T09:49:37.975Z,22.26
2019-03-09T09:50:37.595Z,22.29
2019-03-09T09:51:37.126Z,22.28
2019-03-09T09:52:37.102Z,22.23
2019-03-09T09:53:37.012Z,22.28
2019-03-09T09:54:37.096Z,22.35
2019-03-09T09:55:37.109Z,22.32
2019-03-09T09:56:37.207Z,22.33
2019-03-09T09:57:45.009Z,22.29
2019-03-09T09:58:37.051Z,22.38
2019-03-09T09:59:36.937Z,22.29
2019-03-09T10:00:37.109Z,22.25
2019-03-09T10:01:37.063Z,22.29
2019-03-09T10:02:37.179Z,22.22
2019-03-09T10:03:37.041Z,22.23
2019-03-09T10:04:37.006Z,22.28
2019-03-09T10:05:37.186Z,22.29
2019-03-09T10:06:36.863Z,22.26
2019-03-09T10:07:37.007Z,22.22
2019-03-09T10:08:36.844Z,22.20
2019-03-09T10:09:36.832Z,22.18
2019-03-09T10:10:36.979Z,22.26
2019-03-09T10:11:38.076Z,22.25
2019-03-09T10:12:36.808Z,22.26
2019-03-09T10:13:36.915Z,22.17
2019-03-09T10:14:36.915Z,22.26
2019-03-09T10:15:36.779Z,22.26
2019-03-09T10:16:36.889Z,22.20
2019-03-09T10:17:36.746Z,22.26
2019-03-09T10:18:37.281Z,22.28
2019-03-09T10:19:37.863Z,22.17
2019-03-09T10:20:36.708Z,22.20
2019-03-09T10:21:37.049Z,22.29
2019-03-09T10:22:40.111Z,22.23
2019-03-09T10:23:38.330Z,22.14
2019-03-09T10:24:36.666Z,22.14
2019-03-09T10:25:38.443Z,22.18
2019-03-09T10:26:36.681Z,22.13
2019-03-09T10:27:36.628Z,22.22
2019-03-09T10:28:36.612Z,22.18
2019-03-09T10:29:37.800Z,22.30
2019-03-09T10:30:36.591Z,22.22
2019-03-09T10:31:36.649Z,22.26
2019-03-09T10:32:36.722Z,22.23
2019-03-09T10:33:36.555Z,22.26
2019-03-09T10:34:36.724Z,22.15
2019-03-09T10:35:36.533Z,22.17
2019-03-09T10:36:36.644Z,22.18
2019-03-09T10:37:36.709Z,22.18
2019-03-09T10:38:36.505Z,22.08
2019-03-09T10:39:36.538Z,22.17
2019-03-09T10:40:36.481Z,22.08
2019-03-09T10:41:36.805Z,22.17
2019-03-09T10:42:36.459Z,22.13
2019-03-09T10:43:37.313Z,22.07
2019-03-09T10:44:36.439Z,22.11
2019-03-09T10:45:36.779Z,22.15
2019-03-09T10:46:36.484Z,22.17
2019-03-09T10:47:36.492Z,22.06
2019-03-09T10:48:36.508Z,22.14
2019-03-09T10:49:36.785Z,22.13
2019-03-09T10:50:36.374Z,22.17
2019-03-09T10:51:36.357Z,22.20
2019-03-09T10:52:36.383Z,22.17
2019-03-09T10:53:36.336Z,22.14
2019-03-09T10:54:36.577Z,22.15
2019-03-09T10:55:37.278Z,22.11
2019-03-09T10:56:36.472Z,22.26
2019-03-09T10:57:36.427Z,22.22
2019-03-09T10:58:36.281Z,22.22
2019-03-09T10:59:36.574Z,22.28
2019-03-09T11:00:36.396Z,22.23
2019-03-09T11:01:36.402Z,22.25
2019-03-09T11:02:37.673Z,22.30
2019-03-09T11:03:36.299Z,22.23
2019-03-09T11:04:36.212Z,22.35
2019-03-09T11:05:36.200Z,22.25
2019-03-09T11:06:36.191Z,22.25
2019-03-09T11:07:36.751Z,22.33
2019-03-09T11:08:36.164Z,22.29
2019-03-09T11:09:36.152Z,22.33
2019-03-09T11:10:36.493Z,22.32
2019-03-09T11:11:36.207Z,22.38
2019-03-09T11:12:36.138Z,22.30
2019-03-09T11:13:36.380Z,22.33
2019-03-09T11:14:44.608Z,22.29
2019-03-09T11:15:37.786Z,22.25
2019-03-09T11:16:36.509Z,22.28
2019-03-09T11:17:36.288Z,22.29
2019-03-09T11:18:36.548Z,22.22
2019-03-09T11:19:36.423Z,22.22
2019-03-09T11:20:36.306Z,22.32
2019-03-09T11:21:36.153Z,22.25
2019-03-09T11:22:36.013Z,22.28
2019-03-09T11:23:36.780Z,22.25
2019-03-09T11:24:36.075Z,22.29
2019-03-09T11:25:36.118Z,22.23
2019-03-09T11:26:36.587Z,22.29
2019-03-09T11:27:36.049Z,22.23
2019-03-09T11:28:36.255Z,22.23
2019-03-09T11:29:35.970Z,22.30
2019-03-09T11:30:35.982Z,22.23
2019-03-09T11:31:36.003Z,22.26
2019-03-09T11:32:35.897Z,22.25
2019-03-09T11:33:36.025Z,22.29
2019-03-09T11:34:35.900Z,22.28
2019-03-09T11:35:35.873Z,22.23
2019-03-09T11:36:39.288Z,22.25
2019-03-09T11:37:35.887Z,22.23
2019-03-09T11:38:36.044Z,22.30
2019-03-09T11:39:37.316Z,22.29
2019-03-09T11:40:36.079Z,22.28
2019-03-09T11:41:35.796Z,22.23
2019-03-09T11:42:35.946Z,22.36
2019-03-09T11:43:36.349Z,22.33
2019-03-09T11:44:36.261Z,22.32
2019-03-09T11:45:36.100Z,22.28
2019-03-09T11:46:37.303Z,22.20
2019-03-09T11:47:35.887Z,22.22
2019-03-09T11:48:35.903Z,22.20
2019-03-09T11:49:36.808Z,22.25
2019-03-09T11:50:36.151Z,22.18
2019-03-09T11:51:35.688Z,22.28
2019-03-09T11:52:36.036Z,22.22
2019-03-09T11:53:35.663Z,22.23
2019-03-09T11:54:35.654Z,22.25
2019-03-09T11:55:36.762Z,22.17
2019-03-09T11:56:35.625Z,22.23
2019-03-09T11:57:36.010Z,22.26
2019-03-09T11:58:38.086Z,22.20
2019-03-09T11:59:36.271Z,22.30
2019-03-09T12:00:35.586Z,22.28
2019-03-09T12:01:35.659Z,22.22
2019-03-09T12:02:39.227Z,22.28
2019-03-09T12:03:35.705Z,22.26
2019-03-09T12:04:46.068Z,22.26
2019-03-09T12:05:36.532Z,22.23
2019-03-09T12:06:35.622Z,22.26
2019-03-09T12:07:35.638Z,22.22
2019-03-09T12:08:35.634Z,22.11
2019-03-09T12:09:35.828Z,22.25
2019-03-09T12:10:35.474Z,22.13
2019-03-09T12:11:35.469Z,22.11
2019-03-09T12:12:36.139Z,22.20
2019-03-09T12:13:35.487Z,22.11
2019-03-09T12:14:35.547Z,22.10
2019-03-09T12:15:35.420Z,22.17
2019-03-09T12:16:35.504Z,22.08
2019-03-09T12:17:35.398Z,22.17
2019-03-09T12:18:35.533Z,22.15
2019-03-09T12:19:35.409Z,22.14
2019-03-09T12:20:35.370Z,22.17
2019-03-09T12:21:35.376Z,22.14
2019-03-09T12:22:35.337Z,22.22
2019-03-09T12:23:35.500Z,22.18
2019-03-09T12:24:35.470Z,22.18
2019-03-09T12:25:35.418Z,22.10
2019-03-09T12:26:35.296Z,22.14
2019-03-09T12:27:35.639Z,22.08
2019-03-09T12:28:35.541Z,22.10
2019-03-09T12:29:35.259Z,22.07
2019-03-09T12:30:35.246Z,21.99
2019-03-09T12:31:35.274Z,22.00
2019-03-09T12:32:35.645Z,22.02
2019-03-09T12:33:35.237Z,22.02
2019-03-09T12:34:35.202Z,21.96
2019-03-09T12:35:35.358Z,21.99
2019-03-09T12:36:35.185Z,21.98
2019-03-09T12:37:35.224Z,21.99
2019-03-09T12:38:35.161Z,21.95
2019-03-09T12:39:35.356Z,22.02
2019-03-09T12:40:35.145Z,21.99
2019-03-09T12:41:35.124Z,21.93
2019-03-09T12:42:35.266Z,21.91
2019-03-09T12:43:35.173Z,21.96
2019-03-09T12:44:35.628Z,21.95
2019-03-09T12:45:35.196Z,21.93
2019-03-09T12:46:35.149Z,21.95
2019-03-09T12:47:35.450Z,21.92
2019-03-09T12:48:35.056Z,21.92
2019-03-09T12:49:35.086Z,21.96
2019-03-09T12:50:43.112Z,21.96
2019-03-09T12:51:35.696Z,21.91
2019-03-09T12:52:35.393Z,21.93