createdAt,value
2022-09-12T00:01:27.070Z,100.00
2022-09-12T00:03:58.187Z,100.00
2022-09-12T00:06:28.738Z,100.00
2022-09-12T00:08:58.794Z,100.00
2022-09-12T00:11:27.278Z,100.00
2022-09-12T00:13:57.684Z,100.00
2022-09-12T00:16:28.721Z,100.00
2022-09-12T00:18:57.942Z,100.00
2022-09-12T00:21:34.261Z,100.00
2022-09-12T00:24:02.492Z,100.00
2022-09-12T00:26:30.706Z,100.00
2022-09-12T00:28:58.763Z,100.00
2022-09-12T00:31:27.825Z,100.00
2022-09-12T00:34:01.008Z,100.00
2022-09-12T00:36:30.378Z,100.00
2022-09-12T00:38:58.402Z,100.00
2022-09-12T00:41:28.351Z,100.00
2022-09-12T00:43:58.506Z,100.00
2022-09-12T00:46:37.020Z,100.00
2022-09-12T00:49:26.175Z,100.00
2022-09-12T00:52:04.700Z,100.00
2022-09-12T00:54:37.447Z,100.00
2022-09-12T00:57:17.501Z,100.00
2022-09-12T01:00:01.596Z,100.00
2022-09-12T01:02:30.006Z,100.00
2022-09-12T01:05:04.810Z,100.00
2022-09-12T01:07:36.837Z,100.00
2022-09-12T01:10:09.998Z,100.00
2022-09-12T01:12:40.659Z,100.00
2022-09-12T01:15:12.436Z,100.00
2022-09-12T01:18:01.909Z,100.00
2022-09-12T01:20:52.121Z,100.00
2022-09-12T01:24:00.277Z,100.00
2022-09-12T01:26:54.730Z,100.00
2022-09-12T01:29:42.195Z,100.00
2022-09-12T01:32:24.288Z,100.00
2022-09-12T01:34:58.896Z,100.00
2022-09-12T01:37:34.202Z,100.00
2022-09-12T01:40:08.933Z,100.00
2022-09-12T01:42:48.278Z,100.00
2022-09-12T01:45:21.799Z,100.00
2022-09-12T01:47:58.380Z,100.00
2022-09-12T01:50:29.443Z,100.00
2022-09-12T01:53:06.136Z,100.00
2022-09-12T01:55:41.426Z,100.00
2022-09-12T01:58:19.998Z,100.00
2022-09-12T02:01:00.911Z,100.00
2022-09-12T02:04:09.819Z,100.00
2022-09-12T02:06:52.736Z,100.00
2022-09-12T02:09:39.697Z,100.00
2022-09-12T02:12:22.068Z,100.00
2022-09-12T02:17:55.223Z,100.00
2022-09-12T02:20:51.790Z,100.00
2022-09-12T02:24:00.204Z,100.00
2022-09-12T02:26:42.711Z,100.00
2022-09-12T02:29:11.395Z,100.00
2022-09-12T02:31:47.186Z,100.00
2022-09-12T02:34:28.908Z,100.00
2022-09-12T02:37:16.667Z,100.00
2022-09-12T02:39:52.317Z,100.00
2022-09-12T02:42:27.873Z,100.00
2022-09-12T02:45:07.417Z,100.00
2022-09-12T02:47:40.713Z,100.00
2022-09-12T02:50:12.904Z,100.00
2022-09-12T02:52:43.304Z,100.00
2022-09-12T02:55:12.803Z,100.00
2022-09-12T02:57:46.743Z,100.00
2022-09-12T03:00:15.367Z,100.00
2022-09-12T03:02:59.758Z,100.00
2022-09-12T03:05:33.452Z,100.00
2022-09-12T03:08:23.643Z,100.00
2022-09-12T03:11:24.580Z,100.00
2022-09-12T03:14:02.961Z,100.00
2022-09-12T03:16:50.227Z,100.00
2022-09-12T03:19:26.980Z,100.00
2022-09-12T03:22:09.490Z,100.00
2022-09-12T03:24:45.143Z,100.00
2022-09-12T03:27:17.482Z,100.00
2022-09-12T03:29:51.525Z,100.00
2022-09-12T03:32:21.805Z,100.00
2022-09-12T03:34:49.869Z,100.00
2022-09-12T03:37:17.693Z,100.00
2022-09-12T03:39:46.848Z,100.00
2022-09-12T03:42:14.686Z,100.00
2022-09-12T03:44:42.884Z,100.00
2022-09-12T03:47:27.507Z,100.00
2022-09-12T03:50:15.176Z,100.00
2022-09-12T03:53:17.550Z,100.00
2022-09-12T03:56:19.240Z,100.00
2022-09-12T03:58:47.248Z,100.00
2022-09-12T04:01:27.816Z,100.00
2022-09-12T04:03:55.580Z,100.00
2022-09-12T04:06:24.395Z,100.00
2022-09-12T04:08:56.152Z,100.00
2022-09-12T04:11:25.568Z,100.00
2022-09-12T04:13:53.650Z,100.00
2022-09-12T04:16:21.612Z,100.00
2022-09-12T04:18:49.621Z,100.00
2022-09-12T04:21:28.077Z,100.00
2022-09-12T04:23:56.040Z,100.00
2022-09-12T04:26:25.519Z,100.00
2022-09-12T04:29:03.347Z,100.00
2022-09-12T04:31:31.175Z,100.00
2022-09-12T04:34:00.446Z,100.00
2022-09-12T04:36:30.019Z,100.00
2022-09-12T04:38:57.860Z,100.00
2022-09-12T04:41:29.503Z,100.00
2022-09-12T04:43:59.224Z,100.00
2022-09-12T04:46:27.537Z,100.00
2022-09-12T04:49:03.592Z,100.00
2022-09-12T04:51:44.332Z,100.00
2022-09-12T04:54:13.936Z,100.00
2022-09-12T04:56:48.789Z,100.00
2022-09-12T04:59:31.379Z,100.00
2022-09-12T05:02:10.996Z,100.00
2022-09-12T05:04:55.075Z,100.00
2022-09-12T05:07:37.263Z,100.00
2022-09-12T05:10:25.633Z,100.00
2022-09-12T05:12:57.294Z,100.00
2022-09-12T05:15:40.994Z,100.00
2022-09-12T05:18:09.070Z,100.00
2022-09-12T05:20:36.871Z,100.00
2022-09-12T05:23:08.008Z,100.00
2022-09-12T05:25:44.247Z,100.00
2022-09-12T05:28:13.446Z,100.00
2022-09-12T05:30:49.544Z,100.00
2022-09-12T05:33:19.195Z,100.00
2022-09-12T05:35:52.954Z,100.00
2022-09-12T05:38:21.033Z,100.00
2022-09-12T05:40:49.753Z,100.00
2022-09-12T05:43:20.271Z,100.00
2022-09-12T05:45:51.663Z,100.00
2022-09-12T05:48:19.593Z,100.00
2022-09-12T05:50:47.356Z,100.00
2022-09-12T05:53:15.631Z,100.00
2022-09-12T05:55:47.030Z,100.00
2022-09-12T05:58:14.907Z,100.00
2022-09-12T06:00:44.048Z,100.00
2022-09-12T06:03:20.419Z,100.00
2022-09-12T06:05:50.686Z,100.00
2022-09-12T06:08:30.932Z,100.00
2022-09-12T06:11:05.700Z,100.00
2022-09-12T06:13:43.049Z,100.00
2022-09-12T06:16:16.143Z,100.00
2022-09-12T06:18:49.216Z,100.00
2022-09-12T06:21:36.979Z,100.00
2022-09-12T06:24:05.278Z,100.00
2022-09-12T06:26:35.019Z,100.00
2022-09-12T06:29:09.113Z,100.00
2022-09-12T06:31:44.974Z,100.00
2022-09-12T06:34:23.579Z,100.00
2022-09-12T06:37:00.253Z,100.00
2022-09-12T06:40:17.775Z,100.00
2022-09-12T06:45:58.027Z,100.00
2022-09-12T06:48:42.122Z,100.00
2022-09-12T06:51:13.428Z,100.00
2022-09-12T06:54:08.745Z,100.00
2022-09-12T06:57:43.781Z,100.00
2022-09-12T07:04:14.848Z,100.00
2022-09-12T07:07:20.504Z,100.00
2022-09-12T07:20:13.827Z,88.77
2022-09-12T07:23:29.258Z,87.98
2022-09-12T07:26:06.917Z,85.51
2022-09-12T07:28:40.559Z,84.44
2022-09-12T07:32:20.133Z,86.45
2022-09-12T07:38:36.504Z,85.68
2022-09-12T07:41:22.762Z,82.73
2022-09-12T07:44:16.834Z,79.04
2022-09-12T07:47:49.930Z,81.38
2022-09-12T07:54:57.041Z,77.60
2022-09-12T07:57:55.906Z,72.44
2022-09-12T08:03:58.601Z,73.38
2022-09-12T08:07:07.703Z,70.44
2022-09-12T08:09:40.208Z,68.05
2022-09-12T08:12:20.328Z,65.33
2022-09-12T08:14:52.440Z,60.88
2022-09-12T08:18:15.426Z,61.22
2022-09-12T08:21:44.029Z,67.16
2022-09-12T08:24:53.189Z,62.38
2022-09-12T08:27:40.903Z,63.10
2022-09-12T08:30:13.395Z,59.34
2022-09-12T08:33:10.988Z,57.78
2022-09-12T08:35:41.448Z,56.42
2022-09-12T08:38:36.891Z,56.37
2022-09-12T08:41:45.968Z,57.16
2022-09-12T08:45:18.223Z,53.71
2022-09-12T08:48:44.321Z,55.36
2022-09-12T08:51:45.892Z,54.14
2022-09-12T08:55:00.476Z,52.87
2022-09-12T08:58:07.975Z,52.56
2022-09-12T09:01:23.966Z,54.31
2022-09-12T09:07:54.008Z,53.23
2022-09-12T09:10:33.872Z,55.06
2022-09-12T09:13:13.502Z,56.19
2022-09-12T09:16:05.484Z,59.13
2022-09-12T09:18:39.450Z,57.62
2022-09-12T09:21:30.656Z,58.42
2022-09-12T09:24:14.188Z,54.50
2022-09-12T09:26:47.410Z,53.05
2022-09-12T09:29:25.302Z,53.09
2022-09-12T09:31:59.298Z,53.64
2022-09-12T09:34:34.518Z,56.75
2022-09-12T09:40:08.309Z,52.30
2022-09-12T09:43:05.313Z,50.45
2022-09-12T09:46:35.587Z,51.23
2022-09-12T09:49:07.876Z,50.45
2022-09-12T09:51:39.906Z,50.31
2022-09-12T09:54:24.601Z,50.22
2022-09-12T09:57:03.212Z,47.63
2022-09-12T09:59:32.794Z,46.53
2022-09-12T10:02:04.229Z,47.68
2022-09-12T10:04:41.232Z,46.12
2022-09-12T10:07:19.959Z,45.27
2022-09-12T10:10:08.384Z,45.57
2022-09-12T10:13:00.217Z,45.82
2022-09-12T10:15:46.963Z,48.14
2022-09-12T10:18:54.487Z,47.99
2022-09-12T10:27:25.228Z,48.62
2022-09-12T10:30:07.848Z,47.36
2022-09-12T10:32:40.314Z,48.17
2022-09-12T10:35:19.901Z,48.45
2022-09-12T10:37:58.367Z,47.49
2022-09-12T10:40:29.625Z,44.97
2022-09-12T10:43:06.054Z,46.05
2022-09-12T10:45:40.331Z,45.97
2022-09-12T10:48:30.643Z,44.98
2022-09-12T10:51:04.418Z,45.53
2022-09-12T10:53:40.860Z,45.48
2022-09-12T10:56:20.555Z,44.63
2022-09-12T10:59:04.717Z,44.98
2022-09-12T11:01:52.777Z,42.91
2022-09-12T11:04:42.510Z,43.85
2022-09-12T11:07:39.805Z,44.13
2022-09-12T11:10:22.912Z,42.71
2022-09-12T11:12:57.860Z,43.20
2022-09-12T11:15:43.313Z,41.02
2022-09-12T11:18:33.631Z,41.17
2022-09-12T11:21:21.765Z,41.90
2022-09-12T11:24:10.154Z,43.04
2022-09-12T11:26:48.707Z,40.63
2022-09-12T11:29:26.488Z,40.47
2022-09-12T11:32:09.301Z,40.93
2022-09-12T11:34:53.470Z,40.42
2022-09-12T11:37:41.995Z,41.09
2022-09-12T11:40:27.954Z,39.83
2022-09-12T11:43:00.759Z,38.92
2022-09-12T11:45:34.677Z,39.50
2022-09-12T11:48:17.730Z,39.72
2022-09-12T11:50:48.452Z,39.00
2022-09-12T11:53:21.002Z,39.57
2022-09-12T11:55:56.058Z,39.46
2022-09-12T11:58:28.726Z,37.96
2022-09-12T12:01:01.564Z,39.06
2022-09-12T12:03:34.504Z,39.63
2022-09-12T12:06:13.016Z,38.37
2022-09-12T12:08:44.367Z,39.21
2022-09-12T12:11:16.907Z,37.56
2022-09-12T12:13:51.715Z,36.96
2022-09-12T12:16:24.512Z,38.29
2022-09-12T12:18:59.637Z,37.24
2022-09-12T12:21:43.567Z,37.55
2022-09-12T12:24:18.383Z,38.04
2022-09-12T12:27:01.103Z,37.77
2022-09-12T12:29:44.325Z,36.78
2022-09-12T12:32:25.177Z,38.50
2022-09-12T12:35:25.581Z,38.42
2022-09-12T12:37:58.844Z,38.81
2022-09-12T12:40:29.587Z,39.67
2022-09-12T12:43:31.449Z,38.40
2022-09-12T12:46:11.597Z,40.48
2022-09-12T12:49:08.413Z,39.20
2022-09-12T12:51:40.928Z,38.17
2022-09-12T12:54:33.100Z,38.53
2022-09-12T12:57:19.859Z,37.83
2022-09-12T12:59:50.105Z,37.57
2022-09-12T13:02:23.639Z,36.87
2022-09-12T13:04:51.832Z,38.17
2022-09-12T13:07:31.169Z,38.38
2022-09-12T13:10:02.208Z,38.13
2022-09-12T13:12:33.581Z,38.18
2022-09-12T13:15:02.658Z,37.16
2022-09-12T13:17:35.393Z,38.48
2022-09-12T13:20:34.011Z,38.36
2022-09-12T13:23:02.376Z,38.10
2022-09-12T13:25:36.850Z,36.65
2022-09-12T13:28:18.437Z,34.17
2022-09-12T13:30:49.651Z,33.78
2022-09-12T13:33:23.490Z,36.09
2022-09-12T13:36:28.268Z,35.55
2022-09-12T13:39:18.732Z,35.62
2022-09-12T13:42:17.799Z,36.00
2022-09-12T13:44:49.554Z,35.75
2022-09-12T13:47:26.060Z,33.71
2022-09-12T13:49:55.362Z,33.07
2022-09-12T13:52:26.859Z,31.94
2022-09-12T13:54:58.181Z,31.65
2022-09-12T13:57:32.465Z,30.77
2022-09-12T14:00:02.073Z,31.67
2022-09-12T14:02:31.342Z,32.57
2022-09-12T14:05:13.208Z,32.27
2022-09-12T14:07:53.405Z,32.36
2022-09-12T14:10:26.760Z,33.02
2022-09-12T14:12:57.255Z,32.43
2022-09-12T14:15:28.376Z,32.56
2022-09-12T14:18:01.371Z,31.62
2022-09-12T14:20:32.413Z,31.99
2022-09-12T14:23:03.541Z,31.71
2022-09-12T14:25:38.998Z,31.93
2022-09-12T14:28:12.868Z,32.84
2022-09-12T14:30:40.781Z,33.49
2022-09-12T14:33:21.841Z,33.53
2022-09-12T14:35:51.475Z,33.43
2022-09-12T14:38:25.036Z,32.96
2022-09-12T14:41:01.215Z,33.42
2022-09-12T14:43:32.853Z,33.96
2022-09-12T14:46:02.949Z,33.16
2022-09-12T14:48:33.205Z,33.66
2022-09-12T14:51:01.304Z,33.87
2022-09-12T14:53:34.578Z,33.08
2022-09-12T14:56:10.043Z,33.32
2022-09-12T14:58:42.009Z,33.53
2022-09-12T15:01:28.571Z,32.87
2022-09-12T15:03:57.594Z,32.84
2022-09-12T15:06:29.364Z,32.99
2022-09-12T15:08:59.160Z,33.45
2022-09-12T15:11:29.460Z,33.85
2022-09-12T15:13:58.806Z,33.96
2022-09-12T15:16:27.777Z,34.78
2022-09-12T15:18:55.767Z,34.13
2022-09-12T15:21:23.965Z,34.24
2022-09-12T15:23:53.803Z,34.54
2022-09-12T15:26:24.007Z,34.34
2022-09-12T15:28:54.548Z,34.05
2022-09-12T15:31:26.930Z,33.55
2022-09-12T15:34:04.394Z,33.86
2022-09-12T15:36:38.190Z,34.11
2022-09-12T15:39:09.717Z,33.58
2022-09-12T15:41:39.482Z,32.85
2022-09-12T15:44:08.892Z,33.93
2022-09-12T15:46:41.613Z,34.37
2022-09-12T15:49:10.392Z,34.47
2022-09-12T15:51:38.240Z,34.41
2022-09-12T15:54:07.653Z,35.13
2022-09-12T15:56:35.730Z,34.51
2022-09-12T15:59:03.458Z,34.86
2022-09-12T16:01:31.160Z,34.98
2022-09-12T16:04:00.228Z,34.57
2022-09-12T16:06:36.821Z,35.08
2022-09-12T16:09:05.319Z,34.50
2022-09-12T16:11:36.434Z,35.00
2022-09-12T16:14:04.205Z,35.46
2022-09-12T16:16:34.366Z,34.80
2022-09-12T16:19:04.898Z,34.64
2022-09-12T16:21:32.914Z,35.40
2022-09-12T16:24:00.611Z,35.25
2022-09-12T16:26:28.422Z,35.86
2022-09-12T16:28:56.938Z,35.86
2022-09-12T16:31:25.075Z,36.09
2022-09-12T16:33:53.329Z,36.36
2022-09-12T16:36:23.479Z,37.11
2022-09-12T16:38:52.687Z,37.17
2022-09-12T16:41:22.585Z,36.94
2022-09-12T16:43:50.331Z,36.94
2022-09-12T16:46:19.971Z,37.88
2022-09-12T16:48:52.424Z,38.43
2022-09-12T16:51:25.810Z,38.64
2022-09-12T16:53:55.076Z,38.94
2022-09-12T16:56:23.625Z,39.13
2022-09-12T16:58:57.368Z,39.53
2022-09-12T17:01:28.897Z,41.36
2022-09-12T17:03:58.947Z,41.25
2022-09-12T17:06:29.667Z,42.71
2022-09-12T17:09:01.700Z,44.56
2022-09-12T17:11:31.680Z,45.29
2022-09-12T17:14:04.968Z,45.90
2022-09-12T17:16:34.887Z,46.28
2022-09-12T17:19:02.651Z,47.11
2022-09-12T17:21:32.426Z,47.74
2022-09-12T17:24:02.269Z,48.77
2022-09-12T17:26:32.702Z,50.15
2022-09-12T17:29:00.794Z,50.58
2022-09-12T17:31:29.155Z,51.68
2022-09-12T17:33:58.980Z,54.38
2022-09-12T17:36:27.589Z,56.13
2022-09-12T17:38:56.973Z,58.31
2022-09-12T17:41:29.571Z,60.06
2022-09-12T17:43:58.932Z,62.69
2022-09-12T17:46:31.041Z,65.13
2022-09-12T17:49:00.919Z,67.56
2022-09-12T17:51:30.745Z,71.15
2022-09-12T17:54:02.703Z,72.19
2022-09-12T17:56:55.991Z,74.74
2022-09-12T17:59:24.991Z,77.17
2022-09-12T18:02:10.524Z,78.02
2022-09-12T18:04:40.076Z,81.38
2022-09-12T18:07:12.228Z,83.09
2022-09-12T18:09:51.273Z,84.03
2022-09-12T18:12:22.006Z,86.22
2022-09-12T18:14:50.042Z,88.09
2022-09-12T18:17:24.867Z,89.20
2022-09-12T18:19:58.406Z,89.82
2022-09-12T18:22:29.677Z,90.75
2022-09-12T18:25:00.420Z,92.10
2022-09-12T18:27:28.281Z,93.83
2022-09-12T18:30:20.479Z,95.04
2022-09-12T18:32:50.196Z,96.85
2022-09-12T18:35:20.071Z,97.69
2022-09-12T18:37:48.936Z,98.87
2022-09-12T18:44:10.768Z,100.00
2022-09-12T18:47:08.531Z,100.00
2022-09-12T19:31:44.153Z,100.00
2022-09-12T19:34:15.580Z,100.00
2022-09-12T19:36:51.513Z,100.00
2022-09-12T19:39:24.518Z,100.00
2022-09-12T19:42:04.870Z,100.00
2022-09-12T19:44:33.264Z,100.00
2022-09-12T19:47:00.710Z,100.00
2022-09-12T19:49:28.503Z,100.00
2022-09-12T19:51:56.589Z,100.00
2022-09-12T19:54:24.406Z,100.00
2022-09-12T19:56:52.071Z,100.00
2022-09-12T19:59:32.952Z,100.00
2022-09-12T20:02:01.022Z,100.00
2022-09-12T20:04:31.051Z,100.00
2022-09-12T20:07:09.880Z,100.00
2022-09-12T20:09:38.020Z,100.00
2022-09-12T20:12:10.131Z,100.00
2022-09-12T20:14:39.444Z,100.00
2022-09-12T20:17:07.415Z,100.00
2022-09-12T20:19:37.750Z,100.00
2022-09-12T20:22:12.014Z,100.00
2022-09-12T20:24:39.760Z,100.00
2022-09-12T20:27:07.886Z,100.00
2022-09-12T20:30:43.838Z,100.00
2022-09-12T20:33:24.989Z,100.00
2022-09-12T20:35:55.418Z,100.00
2022-09-12T20:39:00.388Z,100.00
2022-09-12T20:41:49.111Z,100.00
2022-09-12T20:47:55.669Z,100.00
2022-09-12T20:51:27.387Z,100.00
2022-09-12T20:55:14.297Z,100.00
2022-09-12T20:58:44.077Z,100.00
2022-09-12T21:01:24.751Z,100.00
2022-09-12T21:03:53.188Z,100.00
2022-09-12T21:06:22.210Z,100.00
2022-09-12T21:08:55.534Z,100.00
2022-09-12T21:11:37.341Z,100.00
2022-09-12T21:14:36.990Z,100.00
2022-09-12T21:17:12.042Z,100.00
2022-09-12T21:19:42.224Z,100.00
2022-09-12T21:22:10.734Z,100.00
2022-09-12T21:24:38.498Z,100.00
2022-09-12T21:27:07.783Z,100.00
2022-09-12T21:29:54.608Z,100.00
2022-09-12T21:32:22.728Z,100.00
2022-09-12T21:35:07.317Z,100.00
2022-09-12T21:37:42.726Z,100.00
2022-09-12T21:40:11.274Z,100.00
2022-09-12T21:42:39.094Z,100.00
2022-09-12T21:45:09.496Z,100.00
2022-09-12T21:47:39.105Z,100.00
2022-09-12T21:50:08.433Z,100.00
2022-09-12T21:52:37.264Z,100.00
2022-09-12T21:55:05.979Z,100.00
2022-09-12T21:57:35.192Z,100.00
2022-09-12T22:00:06.400Z,100.00
2022-09-12T22:02:36.010Z,100.00
2022-09-12T22:05:16.191Z,100.00
2022-09-12T22:07:48.949Z,100.00
2022-09-12T22:10:20.037Z,100.00
2022-09-12T22:12:51.154Z,100.00
2022-09-12T22:15:41.644Z,100.00
2022-09-12T22:18:11.448Z,100.00
2022-09-12T22:20:39.399Z,100.00
2022-09-12T22:23:25.366Z,100.00
2022-09-12T22:25:55.929Z,100.00
2022-09-12T22:28:25.086Z,100.00
2022-09-12T22:30:54.397Z,100.00
2022-09-12T22:33:32.771Z,100.00
2022-09-12T22:36:05.882Z,100.00
2022-09-12T22:38:37.404Z,100.00
2022-09-12T22:41:09.497Z,100.00
2022-09-12T22:43:38.505Z,100.00
2022-09-12T22:46:07.315Z,100.00
2022-09-12T22:48:37.379Z,100.00
2022-09-12T22:51:09.711Z,100.00
2022-09-12T22:53:45.001Z,100.00
2022-09-12T22:56:12.871Z,100.00
2022-09-12T22:58:41.949Z,100.00
2022-09-12T23:01:10.384Z,100.00
2022-09-12T23:03:42.912Z,100.00
2022-09-12T23:06:11.520Z,100.00
2022-09-12T23:08:49.350Z,100.00
2022-09-12T23:11:23.166Z,100.00
2022-09-12T23:14:00.784Z,100.00
2022-09-12T23:16:32.001Z,100.00
2022-09-12T23:19:22.771Z,100.00
2022-09-12T23:21:50.766Z,100.00
2022-09-12T23:24:25.804Z,100.00
2022-09-12T23:26:58.361Z,100.00
2022-09-12T23:29:26.919Z,100.00
2022-09-12T23:31:55.459Z,100.00
2022-09-12T23:34:32.594Z,100.00
2022-09-12T23:37:01.616Z,100.00
2022-09-12T23:39:29.503Z,100.00
2022-09-12T23:42:26.014Z,100.00
2022-09-12T23:44:53.917Z,100.00
2022-09-12T23:47:39.460Z,100.00
2022-09-12T23:50:25.137Z,100.00
2022-09-12T23:52:55.427Z,100.00
2022-09-12T23:55:23.673Z,100.00
2022-09-12T23:57:51.326Z,100.00
