createdAt,value
2022-08-25T00:00:17.007Z,100.00
2022-08-25T00:02:49.643Z,100.00
2022-08-25T00:05:29.494Z,100.00
2022-08-25T00:08:01.306Z,100.00
2022-08-25T00:10:30.301Z,100.00
2022-08-25T00:12:59.151Z,100.00
2022-08-25T00:15:28.709Z,100.00
2022-08-25T00:18:00.143Z,100.00
2022-08-25T00:20:30.745Z,100.00
2022-08-25T00:22:59.482Z,100.00
2022-08-25T00:25:37.005Z,100.00
2022-08-25T00:28:08.341Z,100.00
2022-08-25T00:30:37.316Z,100.00
2022-08-25T00:33:09.788Z,100.00
2022-08-25T00:35:40.433Z,100.00
2022-08-25T00:38:09.172Z,100.00
2022-08-25T00:40:39.627Z,100.00
2022-08-25T00:43:09.705Z,100.00
2022-08-25T00:45:38.668Z,100.00
2022-08-25T00:48:09.440Z,100.00
2022-08-25T00:50:39.535Z,100.00
2022-08-25T00:53:10.011Z,100.00
2022-08-25T00:55:42.574Z,100.00
2022-08-25T00:58:17.593Z,100.00
2022-08-25T01:00:49.693Z,100.00
2022-08-25T01:03:25.252Z,100.00
2022-08-25T01:06:03.191Z,100.00
2022-08-25T01:08:33.956Z,100.00
2022-08-25T01:11:06.031Z,100.00
2022-08-25T01:13:36.854Z,100.00
2022-08-25T01:16:05.760Z,100.00
2022-08-25T01:19:03.935Z,100.00
2022-08-25T01:21:41.088Z,100.00
2022-08-25T01:24:12.852Z,100.00
2022-08-25T01:26:41.766Z,100.00
2022-08-25T01:29:25.664Z,100.00
2022-08-25T01:31:58.125Z,100.00
2022-08-25T01:34:29.578Z,100.00
2022-08-25T01:37:02.078Z,100.00
2022-08-25T01:39:33.472Z,100.00
2022-08-25T01:42:14.701Z,100.00
2022-08-25T01:44:45.942Z,100.00
2022-08-25T01:47:16.430Z,100.00
2022-08-25T01:50:02.290Z,100.00
2022-08-25T01:52:36.132Z,100.00
2022-08-25T01:55:06.804Z,100.00
2022-08-25T01:57:35.902Z,100.00
2022-08-25T02:00:07.349Z,100.00
2022-08-25T02:02:42.653Z,100.00
2022-08-25T02:05:14.234Z,100.00
2022-08-25T02:07:45.979Z,100.00
2022-08-25T02:10:15.478Z,100.00
2022-08-25T02:12:45.316Z,100.00
2022-08-25T02:15:14.858Z,100.00
2022-08-25T02:17:44.309Z,100.00
2022-08-25T02:20:13.309Z,100.00
2022-08-25T02:22:43.431Z,100.00
2022-08-25T02:25:21.676Z,100.00
2022-08-25T02:27:50.407Z,100.00
2022-08-25T02:30:19.768Z,100.00
2022-08-25T02:32:50.006Z,100.00
2022-08-25T02:35:19.468Z,100.00
2022-08-25T02:37:48.326Z,100.00
2022-08-25T02:40:17.795Z,100.00
2022-08-25T02:42:49.039Z,100.00
2022-08-25T02:45:19.089Z,100.00
2022-08-25T02:47:47.956Z,100.00
2022-08-25T02:50:17.658Z,100.00
2022-08-25T02:52:47.104Z,100.00
2022-08-25T02:55:15.910Z,100.00
2022-08-25T02:57:45.032Z,100.00
2022-08-25T03:00:17.640Z,100.00
2022-08-25T03:02:48.024Z,100.00
2022-08-25T03:05:17.403Z,100.00
2022-08-25T03:07:47.276Z,100.00
2022-08-25T03:10:19.101Z,100.00
2022-08-25T03:12:49.770Z,100.00
2022-08-25T03:15:20.330Z,100.00
2022-08-25T03:17:50.793Z,100.00
2022-08-25T03:20:21.050Z,100.00
2022-08-25T03:22:50.361Z,100.00
2022-08-25T03:25:36.634Z,100.00
2022-08-25T03:28:06.377Z,100.00
2022-08-25T03:30:37.397Z,100.00
2022-08-25T03:33:06.619Z,100.00
2022-08-25T03:35:35.491Z,100.00
2022-08-25T03:38:07.633Z,100.00
2022-08-25T03:40:37.317Z,100.00
2022-08-25T03:43:07.276Z,100.00
2022-08-25T03:45:42.401Z,100.00
2022-08-25T03:48:11.877Z,100.00
2022-08-25T03:50:50.650Z,100.00
2022-08-25T03:53:22.033Z,100.00
2022-08-25T03:55:50.664Z,100.00
2022-08-25T03:58:19.582Z,100.00
2022-08-25T04:00:50.205Z,100.00
2022-08-25T04:03:19.501Z,100.00
2022-08-25T04:05:50.258Z,100.00
2022-08-25T04:08:19.346Z,100.00
2022-08-25T04:10:48.901Z,100.00
2022-08-25T04:13:18.566Z,100.00
2022-08-25T04:15:47.575Z,100.00
2022-08-25T04:18:18.816Z,100.00
2022-08-25T04:20:48.029Z,100.00
2022-08-25T04:23:17.431Z,100.00
2022-08-25T04:25:46.553Z,100.00
2022-08-25T04:28:15.800Z,100.00
2022-08-25T04:30:47.174Z,100.00
2022-08-25T04:33:19.854Z,100.00
2022-08-25T04:35:50.270Z,100.00
2022-08-25T04:38:19.441Z,100.00
2022-08-25T04:40:56.713Z,100.00
2022-08-25T04:43:26.459Z,100.00
2022-08-25T04:45:56.075Z,100.00
2022-08-25T04:48:27.453Z,100.00
2022-08-25T04:50:57.716Z,100.00
2022-08-25T04:53:27.024Z,100.00
2022-08-25T04:55:59.537Z,100.00
2022-08-25T04:58:30.828Z,100.00
2022-08-25T05:01:03.851Z,100.00
2022-08-25T05:03:35.168Z,100.00
2022-08-25T05:06:05.031Z,100.00
2022-08-25T05:08:34.715Z,100.00
2022-08-25T05:11:08.006Z,100.00
2022-08-25T05:13:37.438Z,100.00
2022-08-25T05:16:09.926Z,100.00
2022-08-25T05:18:42.083Z,100.00
2022-08-25T05:21:13.025Z,100.00
2022-08-25T05:23:42.911Z,100.00
2022-08-25T05:26:19.583Z,100.00
2022-08-25T05:28:50.747Z,100.00
2022-08-25T05:31:20.819Z,100.00
2022-08-25T05:33:52.586Z,100.00
2022-08-25T05:36:24.575Z,100.00
2022-08-25T05:38:53.844Z,100.00
2022-08-25T05:41:27.695Z,100.00
2022-08-25T05:43:57.882Z,100.00
2022-08-25T05:46:27.957Z,100.00
2022-08-25T05:49:02.531Z,100.00
2022-08-25T05:51:31.888Z,100.00
2022-08-25T05:54:01.151Z,100.00
2022-08-25T05:56:30.511Z,100.00
2022-08-25T05:58:59.409Z,100.00
2022-08-25T06:01:48.133Z,100.00
2022-08-25T06:04:20.907Z,100.00
2022-08-25T06:06:53.719Z,100.00
2022-08-25T06:09:23.267Z,100.00
2022-08-25T06:11:54.940Z,100.00
2022-08-25T06:14:25.285Z,100.00
2022-08-25T06:16:54.737Z,100.00
2022-08-25T06:19:25.486Z,100.00
2022-08-25T06:21:59.333Z,100.00
2022-08-25T06:24:29.621Z,100.00
2022-08-25T06:26:59.586Z,100.00
2022-08-25T06:29:28.612Z,100.00
2022-08-25T06:31:58.374Z,100.00
2022-08-25T06:34:29.135Z,100.00
2022-08-25T06:36:58.059Z,100.00
2022-08-25T06:39:27.125Z,100.00
2022-08-25T06:41:57.585Z,100.00
2022-08-25T06:44:29.024Z,100.00
2022-08-25T06:46:58.601Z,100.00
2022-08-25T06:49:31.813Z,100.00
2022-08-25T06:52:05.210Z,100.00
2022-08-25T06:54:34.557Z,100.00
2022-08-25T06:57:04.011Z,100.00
2022-08-25T06:59:36.332Z,100.00
2022-08-25T07:02:10.925Z,100.00
2022-08-25T07:04:41.708Z,100.00
2022-08-25T07:07:10.575Z,100.00
2022-08-25T07:09:39.736Z,100.00
2022-08-25T07:12:10.021Z,100.00
2022-08-25T07:14:39.438Z,100.00
2022-08-25T07:17:10.452Z,100.00
2022-08-25T07:19:44.522Z,100.00
2022-08-25T07:22:14.775Z,100.00
2022-08-25T07:24:44.000Z,100.00
2022-08-25T07:27:13.091Z,100.00
2022-08-25T07:29:42.682Z,100.00
2022-08-25T07:32:12.159Z,100.00
2022-08-25T07:34:58.250Z,100.00
2022-08-25T07:37:47.917Z,100.00
2022-08-25T07:40:19.459Z,100.00
2022-08-25T07:42:49.742Z,100.00
2022-08-25T07:48:11.083Z,100.00
2022-08-25T07:50:45.931Z,100.00
2022-08-25T07:53:17.750Z,100.00
2022-08-25T07:55:47.393Z,100.00
2022-08-25T07:58:16.750Z,100.00
2022-08-25T08:00:50.761Z,100.00
2022-08-25T08:03:35.448Z,100.00
2022-08-25T08:06:11.912Z,100.00
2022-08-25T08:08:44.963Z,100.00
2022-08-25T08:11:17.858Z,100.00
2022-08-25T08:13:48.817Z,100.00
2022-08-25T08:16:20.940Z,100.00
2022-08-25T08:18:50.947Z,100.00
2022-08-25T08:21:23.220Z,100.00
2022-08-25T08:23:58.112Z,100.00
2022-08-25T08:26:48.303Z,100.00
2022-08-25T08:29:20.373Z,100.00
2022-08-25T08:31:54.890Z,100.00
2022-08-25T08:34:25.210Z,100.00
2022-08-25T08:36:58.467Z,100.00
2022-08-25T08:39:29.213Z,97.26
2022-08-25T08:42:22.397Z,95.29
2022-08-25T08:45:05.312Z,94.15
2022-08-25T08:47:53.126Z,91.86
2022-08-25T08:50:33.120Z,91.36
2022-08-25T08:53:10.736Z,92.11
2022-08-25T08:55:44.380Z,91.78
2022-08-25T08:58:26.308Z,91.11
2022-08-25T09:00:59.070Z,89.46
2022-08-25T09:03:34.969Z,87.87
2022-08-25T09:06:09.084Z,87.73
2022-08-25T09:08:45.241Z,85.77
2022-08-25T09:11:24.438Z,83.85
2022-08-25T09:14:11.366Z,82.03
2022-08-25T09:16:56.398Z,84.33
2022-08-25T09:19:41.985Z,81.14
2022-08-25T09:22:35.453Z,79.76
2022-08-25T09:25:18.738Z,80.69
2022-08-25T09:28:04.749Z,78.14
2022-08-25T09:30:42.560Z,80.22
2022-08-25T09:33:21.111Z,80.05
2022-08-25T09:35:52.053Z,79.27
2022-08-25T09:38:23.291Z,79.91
2022-08-25T09:40:57.238Z,77.97
2022-08-25T09:43:34.060Z,75.30
2022-08-25T09:46:12.677Z,75.33
2022-08-25T09:48:48.357Z,72.56
2022-08-25T09:51:28.535Z,74.02
2022-08-25T09:54:10.483Z,72.36
2022-08-25T09:56:50.930Z,69.19
2022-08-25T09:59:34.276Z,71.89
2022-08-25T10:02:23.902Z,70.58
2022-08-25T10:04:54.130Z,69.11
2022-08-25T10:07:27.926Z,69.47
2022-08-25T10:09:59.013Z,66.21
2022-08-25T10:12:36.141Z,67.81
2022-08-25T10:15:29.120Z,61.25
2022-08-25T10:18:21.651Z,62.27
2022-08-25T10:21:07.775Z,60.82
2022-08-25T10:23:42.194Z,63.32
2022-08-25T10:26:17.393Z,61.85
2022-08-25T10:29:06.993Z,56.66
2022-08-25T10:31:41.382Z,62.28
2022-08-25T10:34:26.959Z,58.79
2022-08-25T10:37:11.452Z,56.49
2022-08-25T10:39:45.092Z,59.11
2022-08-25T10:42:34.673Z,55.99
2022-08-25T10:45:40.823Z,50.37
2022-08-25T10:48:44.799Z,52.46
2022-08-25T10:51:31.928Z,54.31
2022-08-25T10:54:09.298Z,54.07
2022-08-25T10:56:42.827Z,54.52
2022-08-25T10:59:28.652Z,52.51
2022-08-25T11:02:13.423Z,55.88
2022-08-25T11:04:50.438Z,54.68
2022-08-25T11:07:24.515Z,53.08
2022-08-25T11:09:58.965Z,55.20
2022-08-25T11:12:33.363Z,51.66
2022-08-25T11:15:05.408Z,54.63
2022-08-25T11:17:50.105Z,51.44
2022-08-25T11:20:27.375Z,52.88
2022-08-25T11:23:11.528Z,51.31
2022-08-25T11:25:44.534Z,52.72
2022-08-25T11:28:18.050Z,52.04
2022-08-25T11:30:57.689Z,52.69
2022-08-25T11:33:31.251Z,50.84
2022-08-25T11:36:04.998Z,49.84
2022-08-25T11:38:47.828Z,48.11
2022-08-25T11:41:28.518Z,46.82
2022-08-25T11:44:13.977Z,46.00
2022-08-25T11:46:55.081Z,48.09
2022-08-25T11:49:46.749Z,46.63
2022-08-25T11:52:49.369Z,45.55
2022-08-25T11:55:23.540Z,49.33
2022-08-25T11:57:54.588Z,48.67
2022-08-25T12:00:42.350Z,44.72
2022-08-25T12:03:54.426Z,42.58
2022-08-25T12:06:29.810Z,46.95
2022-08-25T12:09:22.294Z,44.49
2022-08-25T12:11:55.173Z,46.24
2022-08-25T12:14:48.353Z,43.07
2022-08-25T12:17:41.023Z,42.90
2022-08-25T12:20:09.990Z,44.52
2022-08-25T12:22:51.699Z,43.32
2022-08-25T12:25:43.664Z,42.56
2022-08-25T12:28:37.296Z,41.38
2022-08-25T12:31:21.114Z,43.50
2022-08-25T12:34:02.533Z,41.82
2022-08-25T12:36:33.545Z,44.51
2022-08-25T12:39:24.603Z,40.18
2022-08-25T12:41:57.668Z,43.20
2022-08-25T12:44:40.736Z,39.92
2022-08-25T12:47:25.956Z,41.45
2022-08-25T12:49:56.448Z,41.94
2022-08-25T12:52:28.262Z,43.00
2022-08-25T12:55:03.237Z,42.33
2022-08-25T12:57:43.646Z,40.79
2022-08-25T13:00:18.393Z,41.21
2022-08-25T13:03:13.167Z,38.90
2022-08-25T13:06:01.220Z,41.24
2022-08-25T13:09:08.520Z,39.78
2022-08-25T13:11:43.735Z,40.83
2022-08-25T13:14:20.476Z,41.73
2022-08-25T13:16:57.974Z,41.07
2022-08-25T13:19:34.604Z,41.67
2022-08-25T13:22:16.460Z,41.46
2022-08-25T13:24:50.740Z,41.45
2022-08-25T13:27:28.484Z,41.21
2022-08-25T13:30:04.027Z,40.95
2022-08-25T13:32:35.889Z,41.08
2022-08-25T13:35:20.182Z,39.85
2022-08-25T13:37:48.764Z,41.62
2022-08-25T13:40:24.801Z,40.28
2022-08-25T13:43:02.758Z,40.42
2022-08-25T13:45:34.780Z,40.91
2022-08-25T13:48:20.958Z,40.57
2022-08-25T13:50:53.165Z,41.19
2022-08-25T13:53:24.862Z,40.75
2022-08-25T13:55:57.315Z,40.99
2022-08-25T13:58:38.519Z,40.93
2022-08-25T14:01:22.707Z,40.85
2022-08-25T14:04:32.275Z,38.35
2022-08-25T14:07:10.897Z,40.10
2022-08-25T14:09:43.069Z,41.01
2022-08-25T14:12:33.427Z,39.57
2022-08-25T14:15:08.533Z,40.82
2022-08-25T14:17:40.989Z,41.61
2022-08-25T14:20:25.846Z,39.16
2022-08-25T14:22:58.071Z,41.06
2022-08-25T14:25:31.450Z,40.00
2022-08-25T14:28:07.394Z,41.53
2022-08-25T14:30:43.541Z,41.36
2022-08-25T14:33:18.300Z,42.50
2022-08-25T14:35:53.644Z,42.53
2022-08-25T14:38:24.274Z,42.49
2022-08-25T14:40:53.823Z,43.36
2022-08-25T14:43:24.022Z,42.66
2022-08-25T14:46:04.619Z,42.61
2022-08-25T14:48:40.522Z,42.49
2022-08-25T14:51:13.369Z,42.84
2022-08-25T14:53:43.438Z,43.42
2022-08-25T14:56:15.148Z,42.20
2022-08-25T14:58:48.328Z,42.45
2022-08-25T15:01:28.359Z,43.41
2022-08-25T15:04:04.875Z,43.00
2022-08-25T15:06:35.757Z,43.62
2022-08-25T15:09:08.545Z,44.65
2022-08-25T15:11:38.723Z,43.93
2022-08-25T15:14:12.104Z,43.40
2022-08-25T15:16:47.695Z,43.85
2022-08-25T15:19:20.637Z,44.18
2022-08-25T15:21:49.794Z,42.01
2022-08-25T15:24:20.462Z,44.13
2022-08-25T15:29:28.456Z,44.00
2022-08-25T15:32:00.272Z,44.42
2022-08-25T15:34:29.725Z,43.58
2022-08-25T15:37:01.668Z,43.67
2022-08-25T15:39:32.183Z,44.22
2022-08-25T15:42:01.400Z,44.03
2022-08-25T15:44:31.591Z,44.01
2022-08-25T15:47:01.825Z,44.22
2022-08-25T15:49:31.542Z,44.72
2022-08-25T15:52:01.025Z,44.94
2022-08-25T15:54:30.595Z,44.99
2022-08-25T15:56:59.750Z,45.17
2022-08-25T15:59:30.922Z,46.11
2022-08-25T16:02:01.431Z,45.52
2022-08-25T16:04:33.179Z,48.13
2022-08-25T16:07:02.838Z,46.48
2022-08-25T16:09:35.842Z,47.51
2022-08-25T16:12:06.004Z,48.01
2022-08-25T16:14:38.959Z,48.07
2022-08-25T16:17:09.518Z,47.58
2022-08-25T16:19:38.368Z,48.26
2022-08-25T16:22:11.164Z,48.02
2022-08-25T16:24:42.109Z,48.27
2022-08-25T16:27:13.776Z,49.15
2022-08-25T16:29:45.729Z,49.55
2022-08-25T16:32:16.693Z,49.58
2022-08-25T16:34:45.522Z,49.96
2022-08-25T16:37:16.853Z,50.18
2022-08-25T16:39:46.436Z,49.74
2022-08-25T16:42:17.369Z,49.87
2022-08-25T16:44:47.292Z,50.51
2022-08-25T16:47:20.419Z,50.45
2022-08-25T16:49:53.958Z,50.58
2022-08-25T16:52:40.724Z,50.82
2022-08-25T16:55:16.822Z,51.50
2022-08-25T16:57:47.867Z,52.61
2022-08-25T17:00:20.222Z,52.37
2022-08-25T17:02:51.653Z,53.91
2022-08-25T17:05:20.541Z,54.76
2022-08-25T17:08:09.721Z,54.89
2022-08-25T17:10:41.127Z,56.73
2022-08-25T17:13:14.164Z,56.34
2022-08-25T17:15:46.188Z,56.21
2022-08-25T17:18:16.745Z,56.43
2022-08-25T17:20:46.349Z,56.24
2022-08-25T17:23:16.356Z,58.05
2022-08-25T17:25:48.378Z,58.30
2022-08-25T17:28:17.390Z,58.85
2022-08-25T17:30:46.613Z,58.73
2022-08-25T17:33:17.012Z,59.08
2022-08-25T17:35:54.285Z,60.35
2022-08-25T17:38:27.145Z,60.43
2022-08-25T17:41:01.026Z,62.01
2022-08-25T17:43:31.657Z,61.45
2022-08-25T17:46:00.901Z,61.68
2022-08-25T17:48:38.213Z,62.89
2022-08-25T17:51:13.006Z,63.32
2022-08-25T17:53:45.456Z,64.01
2022-08-25T17:56:19.066Z,64.26
2022-08-25T17:58:48.541Z,63.60
2022-08-25T18:01:20.209Z,64.47
2022-08-25T18:03:53.128Z,65.30
2022-08-25T18:06:22.444Z,65.55
2022-08-25T18:08:56.317Z,66.50
2022-08-25T18:11:28.061Z,67.51
2022-08-25T18:13:57.325Z,67.75
2022-08-25T18:16:26.837Z,68.56
2022-08-25T18:18:57.276Z,69.21
2022-08-25T18:21:27.138Z,69.91
2022-08-25T18:23:59.438Z,69.91
2022-08-25T18:26:28.343Z,69.98
2022-08-25T18:28:57.097Z,70.42
2022-08-25T18:31:28.799Z,70.88
2022-08-25T18:33:59.343Z,70.94
2022-08-25T18:36:27.985Z,71.09
2022-08-25T18:39:14.711Z,71.23
2022-08-25T18:41:45.564Z,71.45
2022-08-25T18:44:15.577Z,71.35
2022-08-25T18:46:45.581Z,71.33
2022-08-25T18:49:17.646Z,70.40
2022-08-25T18:51:49.380Z,71.34
2022-08-25T18:54:23.050Z,71.44
2022-08-25T18:56:53.928Z,71.30
2022-08-25T18:59:23.818Z,71.83
2022-08-25T19:01:54.278Z,72.50
2022-08-25T19:04:28.353Z,72.39
2022-08-25T19:07:01.433Z,72.32
2022-08-25T19:09:30.585Z,72.37
2022-08-25T19:11:59.926Z,71.05
2022-08-25T19:14:29.613Z,71.12
2022-08-25T19:17:02.903Z,71.81
2022-08-25T19:19:34.928Z,70.56
2022-08-25T19:22:06.689Z,70.05
2022-08-25T19:24:37.614Z,69.44
2022-08-25T19:27:12.977Z,69.66
2022-08-25T19:29:42.427Z,70.32
2022-08-25T19:32:12.658Z,71.27
2022-08-25T19:34:44.633Z,70.76
2022-08-25T19:37:19.372Z,71.28
2022-08-25T19:39:53.222Z,70.97
2022-08-25T19:42:37.801Z,72.03
2022-08-25T19:45:09.952Z,71.47
2022-08-25T19:47:38.979Z,72.08
2022-08-25T19:50:11.401Z,73.23
2022-08-25T19:52:45.834Z,73.17
2022-08-25T19:55:20.071Z,73.54
2022-08-25T19:57:49.283Z,73.71
2022-08-25T20:00:22.759Z,74.94
2022-08-25T20:02:51.801Z,75.17
2022-08-25T20:05:23.715Z,75.45
2022-08-25T20:07:53.481Z,76.05
2022-08-25T20:10:23.710Z,76.60
2022-08-25T20:12:53.384Z,76.90
2022-08-25T20:15:22.600Z,77.00
2022-08-25T20:17:56.634Z,77.21
2022-08-25T20:20:32.281Z,77.77
2022-08-25T20:23:15.804Z,77.97
2022-08-25T20:25:46.205Z,78.00
2022-08-25T20:28:18.662Z,78.25
2022-08-25T20:30:48.125Z,78.60
2022-08-25T20:33:22.595Z,78.86
2022-08-25T20:35:53.775Z,79.56
2022-08-25T20:38:24.752Z,80.50
2022-08-25T20:40:54.630Z,81.16
2022-08-25T20:43:23.392Z,81.40
2022-08-25T20:46:00.643Z,82.02
2022-08-25T20:48:29.947Z,81.83
2022-08-25T20:51:00.483Z,82.41
2022-08-25T20:53:29.098Z,82.56
2022-08-25T20:55:59.136Z,82.80
2022-08-25T20:58:28.962Z,83.02
2022-08-25T21:00:57.817Z,83.26
2022-08-25T21:03:28.008Z,83.56
2022-08-25T21:05:57.164Z,83.70
2022-08-25T21:08:28.113Z,84.63
2022-08-25T21:10:56.902Z,85.00
2022-08-25T21:13:26.310Z,85.22
2022-08-25T21:15:55.431Z,85.21
2022-08-25T21:18:25.934Z,85.36
2022-08-25T21:20:58.467Z,85.02
2022-08-25T21:23:29.167Z,84.87
2022-08-25T21:25:58.287Z,85.14
2022-08-25T21:28:27.767Z,85.05
2022-08-25T21:30:59.454Z,85.49
2022-08-25T21:33:28.477Z,85.07
2022-08-25T21:35:57.508Z,85.53
2022-08-25T21:38:29.201Z,85.52
2022-08-25T21:40:59.029Z,85.46
2022-08-25T21:43:28.069Z,86.04
2022-08-25T21:45:58.026Z,85.91
2022-08-25T21:48:27.672Z,86.02
2022-08-25T21:51:05.451Z,86.35
2022-08-25T21:53:37.170Z,85.89
2022-08-25T21:56:07.914Z,85.82
2022-08-25T21:58:38.478Z,86.00
2022-08-25T22:01:21.513Z,86.64
2022-08-25T22:03:51.524Z,86.17
2022-08-25T22:06:22.995Z,86.55
2022-08-25T22:08:54.865Z,87.07
2022-08-25T22:11:24.238Z,87.14
2022-08-25T22:13:57.373Z,87.43
2022-08-25T22:16:29.829Z,88.09
2022-08-25T22:18:59.653Z,88.71
2022-08-25T22:21:30.301Z,89.55
2022-08-25T22:24:04.486Z,89.96
2022-08-25T22:26:34.712Z,90.33
2022-08-25T22:29:04.199Z,90.90
2022-08-25T22:31:34.062Z,91.85
2022-08-25T22:34:03.656Z,92.87
2022-08-25T22:36:37.115Z,93.32
2022-08-25T22:39:09.288Z,93.79
2022-08-25T22:41:38.158Z,93.71
2022-08-25T22:44:13.900Z,94.15
2022-08-25T22:46:44.080Z,94.59
2022-08-25T22:49:14.343Z,94.94
2022-08-25T22:51:43.459Z,95.59
2022-08-25T22:54:18.443Z,96.04
2022-08-25T22:56:49.845Z,96.77
2022-08-25T22:59:20.144Z,97.17
2022-08-25T23:01:52.623Z,97.57
2022-08-25T23:04:23.701Z,98.32
2022-08-25T23:06:55.372Z,98.74
2022-08-25T23:09:32.961Z,99.32
2022-08-25T23:12:02.495Z,99.93
2022-08-25T23:14:35.831Z,100.00
2022-08-25T23:17:07.669Z,100.00
2022-08-25T23:19:37.312Z,100.00
2022-08-25T23:22:11.174Z,100.00
2022-08-25T23:24:43.546Z,100.00
2022-08-25T23:27:14.837Z,100.00
2022-08-25T23:29:47.447Z,100.00
2022-08-25T23:32:18.453Z,100.00
2022-08-25T23:34:47.513Z,100.00
2022-08-25T23:37:18.770Z,100.00
2022-08-25T23:39:49.974Z,100.00
2022-08-25T23:42:20.690Z,100.00
2022-08-25T23:44:50.599Z,100.00
2022-08-25T23:47:19.692Z,100.00
2022-08-25T23:49:49.427Z,100.00
2022-08-25T23:52:18.715Z,100.00
2022-08-25T23:54:49.401Z,100.00
2022-08-25T23:57:18.969Z,100.00
2022-08-25T23:59:48.783Z,100.00
