createdAt,value
2019-06-26T00:00:13.932Z,0
2019-06-26T00:01:14.159Z,0
2019-06-26T00:02:14.168Z,0
2019-06-26T00:03:13.893Z,0
2019-06-26T00:04:13.916Z,0
2019-06-26T00:05:13.899Z,0
2019-06-26T00:06:13.674Z,0
2019-06-26T00:07:13.930Z,0
2019-06-26T00:08:14.129Z,0
2019-06-26T00:09:14.179Z,0
2019-06-26T00:10:13.981Z,0
2019-06-26T00:11:13.928Z,0
2019-06-26T00:12:13.937Z,0
2019-06-26T00:13:29.594Z,0
2019-06-26T00:14:14.209Z,0
2019-06-26T00:15:13.965Z,0
2019-06-26T00:16:13.943Z,0
2019-06-26T00:17:13.949Z,0
2019-06-26T00:18:13.959Z,0
2019-06-26T00:19:14.217Z,0
2019-06-26T00:20:13.955Z,0
2019-06-26T00:21:14.184Z,0
2019-06-26T00:22:14.179Z,0
2019-06-26T00:23:13.958Z,0
2019-06-26T00:24:14.217Z,0
2019-06-26T00:25:13.720Z,0
2019-06-26T00:26:14.051Z,0
2019-06-26T00:27:13.720Z,0
2019-06-26T00:28:14.212Z,0
2019-06-26T00:29:13.720Z,0
2019-06-26T00:30:13.993Z,0
2019-06-26T00:31:14.266Z,0
2019-06-26T00:32:14.037Z,0
2019-06-26T00:33:13.737Z,0
2019-06-26T00:34:14.317Z,0
2019-06-26T00:35:14.007Z,0
2019-06-26T00:36:14.235Z,0
2019-06-26T00:37:14.009Z,0
2019-06-26T00:38:13.979Z,0
2019-06-26T00:39:13.752Z,0
2019-06-26T00:40:14.012Z,0
2019-06-26T00:41:13.772Z,0
2019-06-26T00:42:14.268Z,0
2019-06-26T00:43:13.769Z,0
2019-06-26T00:44:14.007Z,0
2019-06-26T00:45:13.800Z,0
2019-06-26T00:46:13.786Z,0
2019-06-26T00:47:14.063Z,0
2019-06-26T00:48:14.069Z,0
2019-06-26T00:49:14.110Z,0
2019-06-26T00:50:13.604Z,0
2019-06-26T00:51:14.298Z,0
2019-06-26T00:52:14.046Z,0
2019-06-26T00:53:14.276Z,0
2019-06-26T00:54:14.051Z,0
2019-06-26T00:55:14.287Z,0
2019-06-26T00:56:14.047Z,0
2019-06-26T00:57:14.076Z,0
2019-06-26T00:58:13.829Z,0
2019-06-26T00:59:14.053Z,0
2019-06-26T01:00:13.894Z,0
2019-06-26T01:01:14.061Z,0
2019-06-26T01:02:14.065Z,0
2019-06-26T01:03:13.838Z,0
2019-06-26T01:04:14.322Z,0
2019-06-26T01:05:14.070Z,0
2019-06-26T01:06:14.082Z,0
2019-06-26T01:07:14.329Z,0
2019-06-26T01:08:13.840Z,0
2019-06-26T01:09:14.111Z,0
2019-06-26T01:10:14.082Z,0
2019-06-26T01:11:13.829Z,0
2019-06-26T01:12:14.082Z,0
2019-06-26T01:13:13.848Z,0
2019-06-26T01:14:14.410Z,0
2019-06-26T01:15:14.088Z,0
2019-06-26T01:16:14.104Z,0
2019-06-26T01:17:14.094Z,0
2019-06-26T01:18:13.853Z,0
2019-06-26T01:19:14.116Z,0
2019-06-26T01:20:13.880Z,0
2019-06-26T01:21:14.105Z,0
2019-06-26T01:22:14.131Z,0
2019-06-26T01:23:13.674Z,0
2019-06-26T01:24:14.122Z,0
2019-06-26T01:25:14.402Z,0
2019-06-26T01:26:14.119Z,0
2019-06-26T01:27:14.168Z,0
2019-06-26T01:28:13.878Z,0
2019-06-26T01:29:14.184Z,0
2019-06-26T01:30:14.437Z,0
2019-06-26T01:31:13.905Z,0
2019-06-26T01:32:13.905Z,0
2019-06-26T01:33:13.913Z,0
2019-06-26T01:34:13.914Z,0
2019-06-26T01:35:14.177Z,0
2019-06-26T01:36:14.161Z,0
2019-06-26T01:37:13.912Z,0
2019-06-26T01:38:13.920Z,0
2019-06-26T01:39:14.172Z,0
2019-06-26T01:40:13.975Z,0
2019-06-26T01:41:13.943Z,0
2019-06-26T01:42:14.447Z,0
2019-06-26T01:43:14.229Z,0
2019-06-26T01:44:21.818Z,0
2019-06-26T01:45:14.434Z,0
2019-06-26T01:46:14.438Z,0
2019-06-26T01:47:14.440Z,0
2019-06-26T01:48:13.980Z,0
2019-06-26T01:49:14.435Z,0
2019-06-26T01:50:14.205Z,0
2019-06-26T01:51:14.447Z,0
2019-06-26T01:52:14.209Z,0
2019-06-26T01:53:14.265Z,0
2019-06-26T01:54:14.204Z,0
2019-06-26T01:55:13.987Z,0
2019-06-26T01:56:13.959Z,0
2019-06-26T01:57:13.960Z,0
2019-06-26T01:58:14.466Z,0
2019-06-26T01:59:14.463Z,0
2019-06-26T02:00:14.231Z,0
2019-06-26T02:01:14.472Z,0
2019-06-26T02:02:14.474Z,0
2019-06-26T02:03:14.493Z,0
2019-06-26T02:04:17.950Z,0
2019-06-26T02:05:14.489Z,0
2019-06-26T02:06:14.532Z,0
2019-06-26T02:07:13.991Z,0
2019-06-26T02:08:14.232Z,0
2019-06-26T02:09:14.247Z,0
2019-06-26T02:10:14.507Z,0
2019-06-26T02:11:14.236Z,0
2019-06-26T02:12:14.244Z,0
2019-06-26T02:13:13.995Z,0
2019-06-26T02:14:26.749Z,0
2019-06-26T02:15:14.536Z,0
2019-06-26T02:16:14.503Z,0
2019-06-26T02:17:14.249Z,0
2019-06-26T02:18:14.505Z,0
2019-06-26T02:19:14.514Z,0
2019-06-26T02:20:14.594Z,0
2019-06-26T02:21:14.273Z,0
2019-06-26T02:22:14.301Z,0
2019-06-26T02:23:14.284Z,0
2019-06-26T02:24:14.402Z,0
2019-06-26T02:25:14.269Z,0
2019-06-26T02:26:14.549Z,0
2019-06-26T02:27:14.028Z,0
2019-06-26T02:28:14.520Z,0
2019-06-26T02:29:14.569Z,0
2019-06-26T02:30:14.350Z,0
2019-06-26T02:31:14.364Z,0
2019-06-26T02:32:14.320Z,0
2019-06-26T02:33:14.289Z,0
2019-06-26T02:34:14.295Z,0
2019-06-26T02:35:17.206Z,0
2019-06-26T02:36:14.598Z,0
2019-06-26T02:37:14.302Z,0
2019-06-26T02:38:14.585Z,4
2019-06-26T02:39:14.118Z,4
2019-06-26T02:40:14.591Z,4
2019-06-26T02:41:14.564Z,4
2019-06-26T02:42:14.084Z,0
2019-06-26T02:43:14.707Z,4
2019-06-26T02:44:14.340Z,4
2019-06-26T02:45:14.408Z,4
2019-06-26T02:46:14.580Z,4
2019-06-26T02:47:27.195Z,8
2019-06-26T02:48:14.337Z,4
2019-06-26T02:49:14.643Z,8
2019-06-26T02:50:14.120Z,8
2019-06-26T02:51:14.567Z,8
2019-06-26T02:52:13.838Z,8
2019-06-26T02:53:14.590Z,8
2019-06-26T02:54:14.589Z,12
2019-06-26T02:55:14.280Z,12
2019-06-26T02:56:14.389Z,16
2019-06-26T02:57:14.218Z,16
2019-06-26T02:58:14.111Z,16
2019-06-26T02:59:14.616Z,24
2019-06-26T03:00:14.358Z,24
2019-06-26T03:01:14.148Z,28
2019-06-26T03:02:14.612Z,36
2019-06-26T03:03:14.142Z,36
2019-06-26T03:04:14.126Z,40
2019-06-26T03:05:14.111Z,48
2019-06-26T03:06:14.117Z,52
2019-06-26T03:07:14.393Z,60
2019-06-26T03:08:14.627Z,68
2019-06-26T03:09:14.128Z,76
2019-06-26T03:10:14.392Z,80
2019-06-26T03:11:14.392Z,92
2019-06-26T03:12:13.900Z,104
2019-06-26T03:13:14.373Z,112
2019-06-26T03:14:14.632Z,124
2019-06-26T03:15:16.264Z,136
2019-06-26T03:16:14.407Z,148
2019-06-26T03:17:14.399Z,164
2019-06-26T03:18:14.651Z,176
2019-06-26T03:19:14.650Z,192
2019-06-26T03:20:13.957Z,208
2019-06-26T03:21:14.165Z,224
2019-06-26T03:22:14.664Z,240
2019-06-26T03:23:14.399Z,256
2019-06-26T03:24:14.416Z,272
2019-06-26T03:25:14.699Z,296
2019-06-26T03:26:14.187Z,316
2019-06-26T03:27:16.424Z,336
2019-06-26T03:28:14.786Z,356
2019-06-26T03:29:14.418Z,380
2019-06-26T03:30:14.679Z,404
2019-06-26T03:31:14.687Z,432
2019-06-26T03:32:14.686Z,460
2019-06-26T03:33:14.522Z,488
2019-06-26T03:34:14.782Z,516
2019-06-26T03:35:14.679Z,548
2019-06-26T03:36:14.434Z,580
2019-06-26T03:37:14.434Z,612
2019-06-26T03:38:14.445Z,648
2019-06-26T03:39:14.483Z,684
2019-06-26T03:40:14.440Z,720
2019-06-26T03:41:14.189Z,760
2019-06-26T03:42:14.186Z,800
2019-06-26T03:43:14.872Z,844
2019-06-26T03:44:14.391Z,888
2019-06-26T03:45:30.575Z,944
2019-06-26T03:46:14.786Z,980
2019-06-26T03:47:14.737Z,1028
2019-06-26T03:48:14.748Z,1080
2019-06-26T03:49:14.711Z,1132
2019-06-26T03:50:14.214Z,1184
2019-06-26T03:51:18.583Z,1248
2019-06-26T03:52:14.471Z,1308
2019-06-26T03:53:14.720Z,1384
2019-06-26T03:54:14.492Z,1468
2019-06-26T03:55:14.570Z,1544
2019-06-26T03:56:14.762Z,1624
2019-06-26T03:57:14.490Z,1708
2019-06-26T03:58:14.518Z,1784
2019-06-26T03:59:14.246Z,1876
2019-06-26T04:00:14.262Z,1964
2019-06-26T04:01:14.859Z,2064
2019-06-26T04:02:14.253Z,2152
2019-06-26T04:03:14.815Z,2252
2019-06-26T04:04:14.542Z,2336
2019-06-26T04:05:14.820Z,2452
2019-06-26T04:06:14.010Z,2560
2019-06-26T04:07:14.499Z,2676
2019-06-26T04:08:14.571Z,2784
2019-06-26T04:09:14.494Z,2884
2019-06-26T04:10:14.745Z,2996
2019-06-26T04:11:14.517Z,3112
2019-06-26T04:12:14.802Z,3208
2019-06-26T04:13:14.281Z,3320
2019-06-26T04:14:14.750Z,3412
2019-06-26T04:15:14.031Z,3544
2019-06-26T04:16:14.514Z,3664
2019-06-26T04:17:14.505Z,3792
2019-06-26T04:18:14.830Z,3916
2019-06-26T04:19:14.510Z,4032
2019-06-26T04:20:14.818Z,4176
2019-06-26T04:21:14.795Z,4316
2019-06-26T04:22:14.076Z,4436
2019-06-26T04:23:14.529Z,4588
2019-06-26T04:24:14.299Z,4704
2019-06-26T04:25:14.540Z,4836
2019-06-26T04:26:14.552Z,4984
2019-06-26T04:27:14.302Z,5108
2019-06-26T04:28:14.800Z,5236
2019-06-26T04:29:14.810Z,5364
2019-06-26T04:30:14.835Z,5492
2019-06-26T04:31:14.301Z,5624
2019-06-26T04:32:14.322Z,5768
2019-06-26T04:33:14.314Z,5920
2019-06-26T04:34:14.124Z,6056
2019-06-26T04:35:14.358Z,6200
2019-06-26T04:36:14.585Z,6340
2019-06-26T04:37:14.368Z,6464
2019-06-26T04:38:14.347Z,6592
2019-06-26T04:39:14.355Z,6700
2019-06-26T04:40:14.343Z,6788
2019-06-26T04:41:14.343Z,6956
2019-06-26T04:42:14.101Z,7068
2019-06-26T04:43:14.602Z,7156
2019-06-26T04:44:14.650Z,7308
2019-06-26T04:45:14.631Z,7460
2019-06-26T04:46:14.629Z,7512
2019-06-26T04:47:14.656Z,7648
2019-06-26T04:48:14.637Z,7760
2019-06-26T04:49:14.398Z,7852
2019-06-26T04:50:14.890Z,8020
2019-06-26T04:51:14.403Z,8084
2019-06-26T04:52:14.892Z,8236
2019-06-26T04:53:14.939Z,8376
2019-06-26T04:54:14.653Z,8504
2019-06-26T04:55:14.687Z,8624
2019-06-26T04:56:14.935Z,8680
2019-06-26T04:57:14.197Z,8776
2019-06-26T04:58:14.925Z,8896
2019-06-26T04:59:14.445Z,8988
2019-06-26T05:00:14.947Z,9040
2019-06-26T05:01:14.525Z,9148
2019-06-26T05:02:14.747Z,9284
2019-06-26T05:03:14.457Z,9432
2019-06-26T05:04:14.697Z,9548
2019-06-26T05:05:14.468Z,9660
2019-06-26T05:06:14.714Z,9692
2019-06-26T05:07:14.970Z,9756
2019-06-26T05:08:14.822Z,9944
2019-06-26T05:09:14.737Z,10112
2019-06-26T05:10:15.062Z,10256
2019-06-26T05:11:17.487Z,10344
2019-06-26T05:12:15.003Z,10424
2019-06-26T05:13:14.748Z,10484
2019-06-26T05:14:14.534Z,10552
2019-06-26T05:15:14.778Z,10624
2019-06-26T05:16:25.328Z,10692
2019-06-26T05:17:14.522Z,10636
2019-06-26T05:18:15.035Z,10652
2019-06-26T05:19:15.117Z,10244
2019-06-26T05:20:15.038Z,9776
2019-06-26T05:21:14.572Z,9500
2019-06-26T05:22:15.058Z,9076
2019-06-26T05:23:14.390Z,8672
2019-06-26T05:24:14.832Z,8588
2019-06-26T05:25:14.842Z,8812
2019-06-26T05:26:14.836Z,9260
2019-06-26T05:27:15.079Z,9720
2019-06-26T05:28:15.513Z,9872
2019-06-26T05:29:14.857Z,9960
2019-06-26T05:30:14.651Z,10208
2019-06-26T05:31:14.873Z,10604
2019-06-26T05:32:14.908Z,10944
2019-06-26T05:33:14.654Z,11220
2019-06-26T05:34:17.920Z,11376
2019-06-26T05:35:15.134Z,11556
2019-06-26T05:36:15.188Z,11704
2019-06-26T05:37:15.317Z,11868
2019-06-26T05:38:14.915Z,11980
2019-06-26T05:39:15.024Z,12096
2019-06-26T05:40:14.762Z,12040
2019-06-26T05:41:14.694Z,12252
2019-06-26T05:42:14.981Z,12332
2019-06-26T05:43:15.220Z,12412
2019-06-26T05:44:14.716Z,12476
2019-06-26T05:45:15.197Z,12556
2019-06-26T05:46:26.843Z,12620
2019-06-26T05:47:14.965Z,12720
2019-06-26T05:48:14.978Z,12776
2019-06-26T05:49:15.218Z,12852
2019-06-26T05:50:15.652Z,12828
2019-06-26T05:51:14.999Z,10976
2019-06-26T05:52:18.946Z,13012
2019-06-26T05:53:15.300Z,13064
2019-06-26T05:54:15.054Z,13104
2019-06-26T05:55:15.049Z,12780
2019-06-26T05:56:15.083Z,13160
2019-06-26T05:57:14.797Z,13196
2019-06-26T05:58:15.077Z,13252
2019-06-26T05:59:14.824Z,13320
2019-06-26T06:00:15.224Z,13388
2019-06-26T06:01:15.351Z,13388
2019-06-26T06:02:15.352Z,13512
2019-06-26T06:03:15.341Z,13532
2019-06-26T06:04:15.226Z,13584
2019-06-26T06:05:15.355Z,13668
2019-06-26T06:06:14.628Z,13728
2019-06-26T06:07:15.378Z,13804
2019-06-26T06:08:14.898Z,13852
2019-06-26T06:09:15.151Z,13948
2019-06-26T06:10:14.947Z,13984
2019-06-26T06:11:15.447Z,14116
2019-06-26T06:12:15.428Z,14136
2019-06-26T06:13:14.694Z,13920
2019-06-26T06:14:15.505Z,14156
2019-06-26T06:15:15.021Z,14192
2019-06-26T06:16:15.206Z,14228
2019-06-26T06:17:15.233Z,14268
2019-06-26T06:18:15.570Z,14328
2019-06-26T06:19:15.234Z,14312
2019-06-26T06:20:15.247Z,14364
2019-06-26T06:21:15.259Z,14420
2019-06-26T06:22:15.008Z,14312
2019-06-26T06:23:15.039Z,14240
2019-06-26T06:24:15.030Z,14436
2019-06-26T06:25:15.546Z,14488
2019-06-26T06:26:15.604Z,14512
2019-06-26T06:27:14.825Z,14480
2019-06-26T06:28:15.601Z,14508
2019-06-26T06:29:15.618Z,14544
2019-06-26T06:30:15.343Z,14584
2019-06-26T06:31:15.080Z,14592
2019-06-26T06:32:15.740Z,14680
2019-06-26T06:33:15.442Z,14708
2019-06-26T06:34:15.628Z,14668
2019-06-26T06:35:15.685Z,14744
2019-06-26T06:36:16.775Z,14732
2019-06-26T06:37:15.459Z,14768
2019-06-26T06:38:15.678Z,14800
2019-06-26T06:39:15.163Z,14824
2019-06-26T06:40:15.473Z,14828
2019-06-26T06:41:15.701Z,14864
2019-06-26T06:42:15.696Z,14884
2019-06-26T06:43:15.734Z,14892
2019-06-26T06:44:15.695Z,14848
2019-06-26T06:45:15.483Z,14828
2019-06-26T06:46:15.251Z,14892
2019-06-26T06:47:16.287Z,14936
2019-06-26T06:48:15.770Z,14920
2019-06-26T06:49:15.574Z,14944
2019-06-26T06:50:15.762Z,14940
2019-06-26T06:51:15.836Z,14928
2019-06-26T06:52:18.892Z,14952
2019-06-26T06:53:15.590Z,14976
2019-06-26T06:54:15.683Z,14988
2019-06-26T06:55:15.398Z,14964
2019-06-26T06:56:15.612Z,15000
2019-06-26T06:57:15.879Z,15012
2019-06-26T06:58:15.628Z,14940
2019-06-26T06:59:15.664Z,14940
2019-06-26T07:00:15.411Z,14916
2019-06-26T07:01:15.650Z,14884
2019-06-26T07:02:15.647Z,14848
2019-06-26T07:03:15.422Z,14732
2019-06-26T07:04:15.893Z,14624
2019-06-26T07:05:15.933Z,14356
2019-06-26T07:06:15.795Z,14148
2019-06-26T07:07:15.940Z,13916
2019-06-26T07:08:15.723Z,13676
2019-06-26T07:09:15.715Z,13432
2019-06-26T07:10:15.745Z,13352
2019-06-26T07:11:15.983Z,13296
2019-06-26T07:12:15.987Z,13140
2019-06-26T07:13:15.774Z,12880
2019-06-26T07:14:16.022Z,12796
2019-06-26T07:15:16.015Z,13012
2019-06-26T07:16:16.035Z,13408
2019-06-26T07:17:27.285Z,13596
2019-06-26T07:18:15.827Z,13516
2019-06-26T07:19:16.119Z,13584
2019-06-26T07:20:16.166Z,13876
2019-06-26T07:21:15.855Z,14128
2019-06-26T07:22:15.854Z,14216
2019-06-26T07:23:16.121Z,14248
2019-06-26T07:24:15.897Z,14212
2019-06-26T07:25:16.123Z,14156
2019-06-26T07:26:18.194Z,14144
2019-06-26T07:27:16.137Z,14080
2019-06-26T07:28:16.451Z,13960
2019-06-26T07:29:15.684Z,13948
2019-06-26T07:30:15.917Z,13952
2019-06-26T07:31:16.181Z,13924
2019-06-26T07:32:16.129Z,13792
2019-06-26T07:33:16.196Z,13676
2019-06-26T07:34:15.962Z,13796
2019-06-26T07:35:15.980Z,14056
2019-06-26T07:36:16.241Z,14192
2019-06-26T07:37:16.241Z,14272
2019-06-26T07:38:16.285Z,14304
2019-06-26T07:39:16.049Z,14300
2019-06-26T07:40:16.281Z,14292
2019-06-26T07:41:16.275Z,14260
2019-06-26T07:42:16.079Z,14220
2019-06-26T07:43:21.140Z,14200
2019-06-26T07:44:15.833Z,14164
2019-06-26T07:45:15.847Z,14140
2019-06-26T07:46:15.846Z,14124
2019-06-26T07:47:47.228Z,14096
2019-06-26T07:48:16.936Z,14100
2019-06-26T07:49:16.128Z,14056
2019-06-26T07:50:15.913Z,14012
2019-06-26T07:51:16.406Z,13984
2019-06-26T07:52:15.926Z,13904
2019-06-26T07:53:15.934Z,13824
2019-06-26T07:54:15.944Z,13744
2019-06-26T07:55:19.192Z,13776
2019-06-26T07:56:16.467Z,13616
2019-06-26T07:57:16.225Z,13352
2019-06-26T07:58:16.250Z,13128
2019-06-26T07:59:16.258Z,12604
2019-06-26T08:00:16.079Z,12416
2019-06-26T08:01:16.282Z,12496
2019-06-26T08:02:16.547Z,12464
2019-06-26T08:03:16.575Z,13508
2019-06-26T08:04:16.390Z,13516
2019-06-26T08:05:16.566Z,13476
2019-06-26T08:06:16.394Z,13432
2019-06-26T08:07:16.090Z,13356
2019-06-26T08:08:19.421Z,13344
2019-06-26T08:09:16.140Z,13284
2019-06-26T08:10:16.217Z,13256
2019-06-26T08:11:16.405Z,13184
2019-06-26T08:12:16.401Z,13096
2019-06-26T08:13:16.661Z,13040
2019-06-26T08:14:16.171Z,12984
2019-06-26T08:15:16.453Z,12872
2019-06-26T08:16:16.822Z,12844
2019-06-26T08:17:16.215Z,12796
2019-06-26T08:18:16.469Z,12720
2019-06-26T08:19:16.226Z,12716
2019-06-26T08:20:16.742Z,12656
2019-06-26T08:21:19.968Z,12596
2019-06-26T08:22:16.272Z,12524
2019-06-26T08:23:16.509Z,12500
2019-06-26T08:24:16.536Z,12412
2019-06-26T08:25:16.553Z,12340
2019-06-26T08:26:16.819Z,12080
2019-06-26T08:27:19.786Z,11812
2019-06-26T08:28:16.338Z,11328
2019-06-26T08:29:16.858Z,11236
2019-06-26T08:30:16.855Z,11032
2019-06-26T08:31:16.479Z,11184
2019-06-26T08:32:16.872Z,11272
2019-06-26T08:33:16.655Z,10924
2019-06-26T08:34:16.448Z,11544
2019-06-26T08:35:17.104Z,11692
2019-06-26T08:36:16.174Z,11672
2019-06-26T08:37:16.737Z,11624
2019-06-26T08:38:21.900Z,11588
2019-06-26T08:39:16.985Z,11544
2019-06-26T08:40:16.532Z,11512
2019-06-26T08:41:16.721Z,11404
2019-06-26T08:42:16.756Z,11348
2019-06-26T08:43:17.118Z,11340
2019-06-26T08:44:17.325Z,11292
2019-06-26T08:45:16.603Z,11244
2019-06-26T08:46:16.789Z,11172
2019-06-26T08:47:16.547Z,11112
2019-06-26T08:48:43.857Z,11048
2019-06-26T08:49:31.764Z,11000
2019-06-26T08:50:16.842Z,10940
2019-06-26T08:51:16.642Z,10864
2019-06-26T08:52:16.635Z,10788
2019-06-26T08:53:17.218Z,10380
2019-06-26T08:54:16.931Z,10372
2019-06-26T08:55:16.652Z,10280
2019-06-26T08:56:17.211Z,10416
2019-06-26T08:57:17.203Z,10532
2019-06-26T08:58:16.748Z,10540
2019-06-26T08:59:16.975Z,10524
2019-06-26T09:00:17.092Z,10476
2019-06-26T09:01:16.814Z,10468
2019-06-26T09:02:17.048Z,10452
2019-06-26T09:03:16.990Z,10432
2019-06-26T09:04:17.053Z,10420
2019-06-26T09:05:17.005Z,10388
2019-06-26T09:06:17.039Z,10328
2019-06-26T09:07:17.107Z,10340
2019-06-26T09:08:17.649Z,10312
2019-06-26T09:09:16.550Z,10292
2019-06-26T09:10:16.838Z,10236
2019-06-26T09:11:17.128Z,10236
2019-06-26T09:12:17.379Z,10208
2019-06-26T09:13:17.109Z,10188
2019-06-26T09:14:16.858Z,10160
2019-06-26T09:15:17.396Z,10116
2019-06-26T09:16:17.141Z,10088
2019-06-26T09:17:17.443Z,10072
2019-06-26T09:18:30.978Z,10048
2019-06-26T09:19:17.153Z,10044
2019-06-26T09:20:17.193Z,10016
2019-06-26T09:21:17.331Z,9988
2019-06-26T09:22:17.195Z,9988
2019-06-26T09:23:17.190Z,9972
2019-06-26T09:24:17.207Z,9976
2019-06-26T09:25:28.526Z,9960
2019-06-26T09:26:17.201Z,9948
2019-06-26T09:27:19.861Z,9936
2019-06-26T09:28:17.482Z,9952
2019-06-26T09:29:17.512Z,9968
2019-06-26T09:30:17.658Z,9820
2019-06-26T09:31:17.274Z,9948
2019-06-26T09:32:17.277Z,9944
2019-06-26T09:33:17.268Z,9904
2019-06-26T09:34:17.333Z,9928
2019-06-26T09:35:17.320Z,9944
2019-06-26T09:36:17.105Z,9948
2019-06-26T09:37:17.312Z,9948
2019-06-26T09:38:17.337Z,9936
2019-06-26T09:39:17.339Z,9952
2019-06-26T09:40:17.600Z,9936
2019-06-26T09:41:17.333Z,9928
2019-06-26T09:42:21.709Z,9888
2019-06-26T09:43:16.882Z,9860
2019-06-26T09:44:17.147Z,9832
2019-06-26T09:45:17.646Z,9840
2019-06-26T09:46:17.683Z,9900
2019-06-26T09:47:20.203Z,9908
2019-06-26T09:48:17.174Z,9904
2019-06-26T09:49:17.161Z,9936
2019-06-26T09:50:17.390Z,9908
2019-06-26T09:51:17.460Z,9888
2019-06-26T09:52:17.430Z,9904
2019-06-26T09:53:17.677Z,9888
2019-06-26T09:54:17.703Z,9896
2019-06-26T09:55:17.462Z,9884
2019-06-26T09:56:17.698Z,9832
2019-06-26T09:57:17.210Z,9788
2019-06-26T09:58:20.336Z,9780
2019-06-26T09:59:17.228Z,9780
2019-06-26T10:00:17.220Z,9720
2019-06-26T10:01:17.492Z,9684
2019-06-26T10:02:17.750Z,9652
2019-06-26T10:03:17.766Z,9596
2019-06-26T10:04:17.263Z,9552
2019-06-26T10:05:17.546Z,9500
2019-06-26T10:06:17.561Z,9480
2019-06-26T10:07:17.287Z,9424
2019-06-26T10:08:17.521Z,9356
2019-06-26T10:09:17.618Z,9296
2019-06-26T10:10:17.317Z,9280
2019-06-26T10:11:17.371Z,9236
2019-06-26T10:12:17.453Z,9216
2019-06-26T10:13:17.837Z,9156
2019-06-26T10:14:17.630Z,9108
2019-06-26T10:15:17.104Z,9108
2019-06-26T10:16:17.598Z,9036
2019-06-26T10:17:17.348Z,8980
2019-06-26T10:18:17.868Z,8932
2019-06-26T10:19:18.053Z,8924
2019-06-26T10:20:18.063Z,8872
2019-06-26T10:21:17.620Z,8816
2019-06-26T10:22:17.400Z,8788
2019-06-26T10:23:17.900Z,8712
2019-06-26T10:24:17.940Z,8596
2019-06-26T10:25:18.566Z,8288
2019-06-26T10:26:17.437Z,8300
2019-06-26T10:27:17.746Z,8476
2019-06-26T10:28:17.731Z,8528
2019-06-26T10:29:17.715Z,8584
2019-06-26T10:30:17.715Z,8544
2019-06-26T10:31:20.830Z,8488
2019-06-26T10:32:17.838Z,8436
2019-06-26T10:33:17.601Z,8396
2019-06-26T10:34:17.986Z,8352
2019-06-26T10:35:18.081Z,8340
2019-06-26T10:36:17.765Z,8336
2019-06-26T10:37:17.499Z,7916
2019-06-26T10:38:18.222Z,8068
2019-06-26T10:39:17.765Z,7652
2019-06-26T10:40:21.123Z,7952
2019-06-26T10:41:17.788Z,8120
2019-06-26T10:42:17.871Z,8132
2019-06-26T10:43:17.651Z,8124
2019-06-26T10:44:17.582Z,8096
2019-06-26T10:45:17.796Z,8064
2019-06-26T10:46:18.096Z,8008
2019-06-26T10:47:17.876Z,7996
2019-06-26T10:48:17.868Z,7956
2019-06-26T10:49:33.572Z,7928
2019-06-26T10:50:18.125Z,7912
2019-06-26T10:51:17.930Z,7896
2019-06-26T10:52:18.118Z,7860
2019-06-26T10:53:18.107Z,7840
2019-06-26T10:54:18.025Z,7828
2019-06-26T10:55:17.652Z,7820
2019-06-26T10:56:17.643Z,7780
2019-06-26T10:57:17.670Z,7740
2019-06-26T10:58:17.645Z,7716
2019-06-26T10:59:17.925Z,7700
2019-06-26T11:00:17.690Z,7684
2019-06-26T11:01:17.941Z,7652
2019-06-26T11:02:21.313Z,7648
2019-06-26T11:03:17.730Z,7652
2019-06-26T11:04:17.519Z,7640
2019-06-26T11:05:18.189Z,7660
2019-06-26T11:06:18.040Z,7664
2019-06-26T11:07:18.051Z,7636
2019-06-26T11:08:17.745Z,7636
2019-06-26T11:09:17.774Z,7616
2019-06-26T11:10:18.052Z,7600
2019-06-26T11:11:18.298Z,7560
2019-06-26T11:12:18.027Z,7540
2019-06-26T11:13:18.118Z,7528
2019-06-26T11:14:18.037Z,7552
2019-06-26T11:15:18.063Z,7556
2019-06-26T11:16:18.214Z,7528
2019-06-26T11:17:18.042Z,7504
2019-06-26T11:18:18.099Z,7496
2019-06-26T11:19:18.303Z,7480
2019-06-26T11:20:18.420Z,7468
2019-06-26T11:21:18.271Z,7448
2019-06-26T11:22:17.840Z,7436
2019-06-26T11:23:17.666Z,7416
2019-06-26T11:24:18.376Z,7412
2019-06-26T11:25:18.154Z,7448
2019-06-26T11:26:18.135Z,7380
2019-06-26T11:27:18.393Z,7392
2019-06-26T11:28:18.366Z,7388
2019-06-26T11:29:18.201Z,7388
2019-06-26T11:30:18.125Z,7376
2019-06-26T11:31:18.430Z,7372
2019-06-26T11:32:18.391Z,7356
2019-06-26T11:33:18.418Z,7352
2019-06-26T11:34:18.494Z,7352
2019-06-26T11:35:18.461Z,7312
2019-06-26T11:36:18.478Z,7308
2019-06-26T11:37:17.941Z,7308
2019-06-26T11:38:17.965Z,7316
2019-06-26T11:39:18.222Z,7308
2019-06-26T11:40:17.992Z,7288
2019-06-26T11:41:18.201Z,7296
2019-06-26T11:42:18.454Z,7296
2019-06-26T11:43:18.299Z,7280
2019-06-26T11:44:17.979Z,7256
2019-06-26T11:45:18.581Z,7256
2019-06-26T11:46:17.994Z,7244
2019-06-26T11:47:18.247Z,7240
2019-06-26T11:48:18.311Z,7232
2019-06-26T11:49:17.848Z,7232
2019-06-26T11:50:18.538Z,7220
2019-06-26T11:51:18.028Z,7212
2019-06-26T11:52:18.048Z,7192
2019-06-26T11:53:18.303Z,7172
2019-06-26T11:54:18.564Z,7152
2019-06-26T11:55:18.549Z,7148
2019-06-26T11:56:18.582Z,7128
2019-06-26T11:57:18.391Z,7112
2019-06-26T11:58:18.188Z,7100
2019-06-26T11:59:18.130Z,7076
2019-06-26T12:00:18.711Z,7072
2019-06-26T12:01:18.378Z,7056
2019-06-26T12:02:18.354Z,7032
2019-06-26T12:03:20.260Z,7020
2019-06-26T12:04:18.148Z,7008
2019-06-26T12:05:18.733Z,6988
2019-06-26T12:06:26.110Z,6960
2019-06-26T12:07:18.762Z,6936
2019-06-26T12:08:20.972Z,6920
2019-06-26T12:09:18.748Z,6892
2019-06-26T12:10:18.533Z,6876
2019-06-26T12:11:18.170Z,6848
2019-06-26T12:12:18.978Z,6824
2019-06-26T12:13:18.213Z,6796
2019-06-26T12:14:18.685Z,6780
2019-06-26T12:15:18.523Z,6772
2019-06-26T12:16:18.232Z,6752
2019-06-26T12:17:18.287Z,6740
2019-06-26T12:18:18.766Z,6732
2019-06-26T12:19:23.517Z,6708
2019-06-26T12:20:26.114Z,6700
2019-06-26T12:21:18.538Z,6688
2019-06-26T12:22:18.737Z,6676
2019-06-26T12:23:18.758Z,6724
2019-06-26T12:24:18.587Z,6652
2019-06-26T12:25:18.644Z,6644
2019-06-26T12:26:18.804Z,6648
2019-06-26T12:27:18.783Z,6636
2019-06-26T12:28:18.317Z,6620
2019-06-26T12:29:18.863Z,6608
2019-06-26T12:30:18.603Z,6596
2019-06-26T12:31:18.322Z,6592
2019-06-26T12:32:18.367Z,6580
2019-06-26T12:33:18.576Z,6564
2019-06-26T12:34:18.859Z,6548
2019-06-26T12:35:18.712Z,6528
2019-06-26T12:36:18.550Z,6516
2019-06-26T12:37:18.683Z,6508
2019-06-26T12:38:18.630Z,6496
2019-06-26T12:39:18.653Z,6492
2019-06-26T12:40:18.889Z,6464
2019-06-26T12:41:18.421Z,6468
2019-06-26T12:42:18.655Z,6460
2019-06-26T12:43:18.937Z,6456
2019-06-26T12:44:18.684Z,6448
2019-06-26T12:45:18.440Z,6440
2019-06-26T12:46:22.820Z,6432
2019-06-26T12:47:18.924Z,6424
2019-06-26T12:48:21.269Z,6416
2019-06-26T12:49:18.697Z,6412
2019-06-26T12:50:34.056Z,6400
2019-06-26T12:51:19.013Z,6384
2019-06-26T12:52:21.808Z,6376
2019-06-26T12:53:18.489Z,6368
2019-06-26T12:54:18.955Z,6368
2019-06-26T12:55:18.554Z,6380
2019-06-26T12:56:18.764Z,6368
2019-06-26T12:57:18.754Z,6368
2019-06-26T12:58:25.183Z,6364
2019-06-26T12:59:18.305Z,6364
2019-06-26T13:00:18.799Z,6368
2019-06-26T13:01:18.598Z,6368
2019-06-26T13:02:19.054Z,6360
2019-06-26T13:03:18.551Z,6348
2019-06-26T13:04:19.052Z,6352
2019-06-26T13:05:18.907Z,6348
2019-06-26T13:06:19.067Z,6344
2019-06-26T13:07:19.078Z,6340
2019-06-26T13:08:18.360Z,6340
2019-06-26T13:09:18.627Z,6336
2019-06-26T13:10:18.842Z,6340
2019-06-26T13:11:19.108Z,6344
2019-06-26T13:12:19.101Z,6344
2019-06-26T13:13:18.631Z,6344
2019-06-26T13:14:18.651Z,6340
2019-06-26T13:15:18.939Z,6344
2019-06-26T13:16:18.679Z,6340
2019-06-26T13:17:19.192Z,6340
2019-06-26T13:18:19.258Z,6332
2019-06-26T13:19:18.692Z,6328
2019-06-26T13:20:19.292Z,6344
2019-06-26T13:21:18.700Z,6332
2019-06-26T13:22:18.723Z,6340
2019-06-26T13:23:22.064Z,6336
2019-06-26T13:24:18.937Z,6332
2019-06-26T13:25:22.797Z,6344
2019-06-26T13:26:19.195Z,6320
2019-06-26T13:27:18.955Z,6348
2019-06-26T13:28:19.205Z,6360
2019-06-26T13:29:19.222Z,6352
2019-06-26T13:30:19.041Z,6348