createdAt,value
2018-12-15T00:01:19.932Z,16.17
2018-12-15T00:03:48.124Z,16.17
2018-12-15T00:06:16.310Z,14.50
2018-12-15T00:08:44.518Z,17.23
2018-12-15T00:11:12.706Z,16.03
2018-12-15T00:13:40.879Z,19.07
2018-12-15T00:16:09.126Z,15.03
2018-12-15T00:18:37.344Z,20.57
2018-12-15T00:21:05.521Z,16.63
2018-12-15T00:23:33.724Z,15.27
2018-12-15T00:26:01.902Z,16.77
2018-12-15T00:28:30.093Z,17.27
2018-12-15T00:30:58.603Z,17.27
2018-12-15T00:33:26.798Z,17.10
2018-12-15T00:35:55.045Z,18.03
2018-12-15T00:38:23.229Z,20.40
2018-12-15T00:40:51.409Z,19.03
2018-12-15T00:43:19.682Z,19.73
2018-12-15T00:45:47.857Z,19.53
2018-12-15T00:48:16.037Z,22.17
2018-12-15T00:50:44.209Z,22.13
2018-12-15T00:53:12.413Z,18.97
2018-12-15T00:55:40.576Z,21.17
2018-12-15T00:58:08.773Z,17.60
2018-12-15T01:00:36.936Z,20.40
2018-12-15T01:03:05.162Z,13.43
2018-12-15T01:05:33.323Z,14.93
2018-12-15T01:08:01.485Z,13.37
2018-12-15T01:10:29.715Z,13.27
2018-12-15T01:12:58.008Z,14.10
2018-12-15T01:15:26.278Z,14.40
2018-12-15T01:17:54.441Z,15.77
2018-12-15T01:20:22.638Z,16.07
2018-12-15T01:22:50.809Z,18.33
2018-12-15T01:25:19.009Z,18.50
2018-12-15T01:27:47.181Z,17.73
2018-12-15T01:30:15.381Z,15.57
2018-12-15T01:32:43.560Z,18.73
2018-12-15T01:35:11.895Z,15.27
2018-12-15T01:37:40.061Z,15.97
2018-12-15T01:40:08.316Z,14.80
2018-12-15T01:42:36.488Z,16.00
2018-12-15T01:45:05.052Z,16.53
2018-12-15T01:47:33.206Z,16.00
2018-12-15T01:50:01.397Z,13.67
2018-12-15T01:52:29.552Z,13.10
2018-12-15T01:54:57.740Z,14.27
2018-12-15T01:57:25.899Z,13.40
2018-12-15T01:59:54.088Z,14.10
2018-12-15T02:02:22.271Z,13.67
2018-12-15T02:04:50.433Z,18.37
2018-12-15T02:07:18.654Z,12.87
2018-12-15T02:09:46.806Z,13.97
2018-12-15T02:12:14.989Z,13.67
2018-12-15T02:14:43.166Z,15.67
2018-12-15T02:17:11.378Z,13.13
2018-12-15T02:19:39.532Z,15.27
2018-12-15T02:22:07.892Z,12.97
2018-12-15T02:24:36.160Z,12.70
2018-12-15T02:27:04.328Z,16.20
2018-12-15T02:29:32.517Z,15.77
2018-12-15T02:32:00.705Z,17.90
2018-12-15T02:34:29.037Z,14.53
2018-12-15T02:36:57.225Z,16.40
2018-12-15T02:39:25.395Z,15.47
2018-12-15T02:41:53.689Z,17.83
2018-12-15T02:44:21.875Z,14.83
2018-12-15T02:46:50.141Z,14.40
2018-12-15T02:49:18.314Z,15.40
2018-12-15T02:51:46.618Z,16.87
2018-12-15T02:54:14.826Z,15.63
2018-12-15T02:56:43.033Z,16.83
2018-12-15T02:59:11.505Z,18.30
2018-12-15T03:01:39.677Z,18.70
2018-12-15T03:04:07.877Z,17.73
2018-12-15T03:06:36.342Z,16.77
2018-12-15T03:09:05.646Z,17.27
2018-12-15T03:11:33.829Z,18.83
2018-12-15T03:14:02.023Z,18.57
2018-12-15T03:16:30.430Z,18.17
2018-12-15T03:19:02.633Z,19.87
2018-12-15T03:21:30.768Z,16.20
2018-12-15T03:23:58.937Z,20.00
2018-12-15T03:26:27.183Z,22.10
2018-12-15T03:28:55.328Z,20.57
2018-12-15T03:31:23.533Z,19.07
2018-12-15T03:33:51.712Z,19.40
2018-12-15T03:36:19.882Z,16.30
2018-12-15T03:38:48.080Z,17.73
2018-12-15T03:41:16.253Z,18.70
2018-12-15T03:43:45.145Z,16.40
2018-12-15T03:46:13.335Z,20.00
2018-12-15T03:48:41.510Z,20.00
2018-12-15T03:51:09.704Z,15.63
2018-12-15T03:53:37.884Z,18.37
2018-12-15T03:56:06.441Z,21.00
2018-12-15T03:58:34.729Z,17.33
2018-12-15T04:01:02.916Z,15.33
2018-12-15T04:03:31.074Z,18.57
2018-12-15T04:05:59.829Z,17.90
2018-12-15T04:08:27.998Z,16.47
2018-12-15T04:10:56.180Z,14.93
2018-12-15T04:13:24.347Z,18.23
2018-12-15T04:15:52.556Z,17.00
2018-12-15T04:18:20.678Z,16.93
2018-12-15T04:20:48.851Z,19.23
2018-12-15T04:23:17.004Z,18.17
2018-12-15T04:25:45.179Z,14.80
2018-12-15T04:28:13.360Z,17.13
2018-12-15T04:30:41.542Z,19.47
2018-12-15T04:33:09.695Z,15.87
2018-12-15T04:35:37.863Z,16.77
2018-12-15T04:38:06.035Z,17.53
2018-12-15T04:40:34.198Z,12.13
2018-12-15T04:43:02.374Z,17.33
2018-12-15T04:45:30.551Z,17.17
2018-12-15T04:47:58.727Z,16.13
2018-12-15T04:50:26.893Z,16.23
2018-12-15T04:52:55.073Z,19.70
2018-12-15T04:55:23.233Z,16.67
2018-12-15T04:57:51.423Z,20.90
2018-12-15T05:00:19.585Z,20.17
2018-12-15T05:02:47.740Z,19.40
2018-12-15T05:05:15.948Z,18.90
2018-12-15T05:07:44.110Z,19.97
2018-12-15T05:10:12.296Z,19.30
2018-12-15T05:12:40.455Z,18.37
2018-12-15T05:15:08.630Z,20.17
2018-12-15T05:17:36.784Z,17.13
2018-12-15T05:20:05.047Z,16.53
2018-12-15T05:22:33.208Z,22.33
2018-12-15T05:25:01.384Z,18.00
2018-12-15T05:27:29.553Z,20.70
2018-12-15T05:29:57.728Z,19.03
2018-12-15T05:32:25.905Z,20.37
2018-12-15T05:34:54.092Z,21.27
2018-12-15T05:37:22.251Z,19.20
2018-12-15T05:39:50.528Z,19.33
2018-12-15T05:42:18.688Z,17.77
2018-12-15T05:44:46.873Z,23.23
2018-12-15T05:47:15.036Z,17.43
2018-12-15T05:49:43.281Z,17.93
2018-12-15T05:52:11.437Z,17.57
2018-12-15T05:54:39.620Z,17.17
2018-12-15T05:57:07.796Z,18.03
2018-12-15T05:59:35.994Z,17.60
2018-12-15T06:02:04.256Z,16.90
2018-12-15T06:04:32.396Z,16.53
2018-12-15T06:07:00.597Z,17.63
2018-12-15T06:09:28.757Z,15.93
2018-12-15T06:11:56.956Z,14.83
2018-12-15T06:14:25.130Z,16.53
2018-12-15T06:16:53.323Z,18.27
2018-12-15T06:19:21.510Z,17.13
2018-12-15T06:21:49.701Z,17.17
2018-12-15T06:24:17.857Z,19.07
2018-12-15T06:26:46.061Z,17.20
2018-12-15T06:29:14.224Z,19.70
2018-12-15T06:31:42.404Z,15.67
2018-12-15T06:34:10.569Z,15.27
2018-12-15T06:36:38.746Z,15.47
2018-12-15T06:39:06.896Z,15.33
2018-12-15T06:41:35.082Z,20.10
2018-12-15T06:44:03.333Z,17.87
2018-12-15T06:46:31.536Z,18.40
2018-12-15T06:48:59.725Z,19.07
2018-12-15T06:51:27.877Z,18.27
2018-12-15T06:53:56.046Z,16.00
2018-12-15T06:56:24.256Z,18.77
2018-12-15T06:58:52.515Z,17.87
2018-12-15T07:01:21.318Z,17.20
2018-12-15T07:03:49.548Z,19.53
2018-12-15T07:06:17.712Z,20.90
2018-12-15T07:08:45.931Z,17.17
2018-12-15T07:11:14.115Z,15.67
2018-12-15T07:13:42.300Z,17.40
2018-12-15T07:16:10.477Z,15.63
2018-12-15T07:18:44.638Z,16.03
2018-12-15T07:21:08.821Z,17.47
2018-12-15T07:23:36.993Z,15.50
2018-12-15T07:26:05.171Z,16.77
2018-12-15T07:28:33.368Z,18.10
2018-12-15T07:31:01.727Z,17.67
2018-12-15T07:33:29.932Z,17.83
2018-12-15T07:35:58.098Z,20.27
2018-12-15T07:38:26.277Z,17.60
2018-12-15T07:40:54.453Z,18.33
2018-12-15T07:43:22.727Z,17.97
2018-12-15T07:45:50.882Z,20.67
2018-12-15T07:48:19.060Z,20.30
2018-12-15T07:50:47.286Z,20.33
2018-12-15T07:53:15.453Z,21.07
2018-12-15T07:55:43.629Z,24.80
2018-12-15T07:58:11.804Z,20.77
2018-12-15T08:00:40.000Z,20.57
2018-12-15T08:03:08.167Z,22.37
2018-12-15T08:05:36.355Z,18.73
2018-12-15T08:08:04.600Z,19.57
2018-12-15T08:10:32.827Z,21.10
2018-12-15T08:13:01.016Z,20.40
2018-12-15T08:15:29.367Z,19.50
2018-12-15T08:17:57.529Z,17.63
2018-12-15T08:20:25.717Z,19.10
2018-12-15T08:22:53.889Z,18.50
2018-12-15T08:25:22.073Z,18.13
2018-12-15T08:27:50.236Z,16.57
2018-12-15T08:30:18.408Z,18.63
2018-12-15T08:32:46.616Z,18.67
2018-12-15T08:35:14.807Z,17.53
2018-12-15T08:37:43.004Z,19.07
2018-12-15T08:40:11.256Z,20.77
2018-12-15T08:42:39.456Z,21.43
2018-12-15T08:45:07.630Z,19.73
2018-12-15T08:47:35.892Z,22.30
2018-12-15T08:50:04.810Z,20.77
2018-12-15T08:52:33.008Z,20.10
2018-12-15T08:55:01.320Z,20.77
2018-12-15T08:57:29.588Z,21.67
2018-12-15T08:59:57.756Z,21.63
2018-12-15T09:02:26.010Z,23.67
2018-12-15T09:04:54.200Z,22.70
2018-12-15T09:07:22.388Z,22.67
2018-12-15T09:09:50.548Z,23.40
2018-12-15T09:12:18.752Z,22.30
2018-12-15T09:14:46.920Z,20.70
2018-12-15T09:17:15.107Z,22.30
2018-12-15T09:19:43.276Z,25.53
2018-12-15T09:22:11.764Z,21.43
2018-12-15T09:24:41.593Z,20.57
2018-12-15T09:27:09.799Z,20.07
2018-12-15T09:29:37.988Z,21.17
2018-12-15T09:32:06.216Z,18.00
2018-12-15T09:34:34.498Z,19.90
2018-12-15T09:37:02.681Z,21.80
2018-12-15T09:39:31.133Z,20.03
2018-12-15T09:41:59.298Z,23.67
2018-12-15T09:44:27.499Z,24.63
2018-12-15T09:46:55.661Z,22.27
2018-12-15T09:49:23.846Z,20.73
2018-12-15T09:51:52.003Z,19.60
2018-12-15T09:54:20.249Z,18.97
2018-12-15T09:56:48.543Z,21.27
2018-12-15T09:59:16.688Z,21.23
2018-12-15T10:01:44.848Z,20.70
2018-12-15T10:04:13.040Z,21.17
2018-12-15T10:06:41.217Z,18.73
2018-12-15T10:09:09.406Z,18.80
2018-12-15T10:11:37.572Z,19.23
2018-12-15T10:14:05.813Z,21.63
2018-12-15T10:16:33.959Z,20.70
2018-12-15T10:19:02.148Z,23.10
2018-12-15T10:21:30.326Z,19.63
2018-12-15T10:23:58.483Z,19.97
2018-12-15T10:26:26.945Z,19.67
2018-12-15T10:28:55.116Z,22.80
2018-12-15T10:31:23.297Z,23.50
2018-12-15T10:33:51.457Z,24.10
2018-12-15T10:36:20.006Z,25.90
2018-12-15T10:38:48.167Z,25.77
2018-12-15T10:41:16.356Z,23.40
2018-12-15T10:43:44.884Z,26.30
2018-12-15T10:46:13.089Z,22.17
2018-12-15T10:48:41.249Z,26.70
2018-12-15T10:51:09.473Z,23.47
2018-12-15T10:53:37.607Z,24.37
2018-12-15T10:56:05.816Z,22.20
2018-12-15T10:58:34.039Z,23.07
2018-12-15T11:01:02.191Z,22.87
2018-12-15T11:03:30.348Z,23.33
2018-12-15T11:05:58.642Z,26.70
2018-12-15T11:08:26.819Z,25.23
2018-12-15T11:10:55.008Z,25.87
2018-12-15T11:13:23.196Z,22.53
2018-12-15T11:15:51.526Z,25.53
2018-12-15T11:18:19.706Z,27.67
2018-12-15T11:20:48.015Z,25.60
2018-12-15T11:23:16.195Z,24.23
2018-12-15T11:25:44.368Z,26.07
2018-12-15T11:28:12.619Z,21.83
2018-12-15T11:30:40.761Z,21.37
2018-12-15T11:33:09.172Z,19.23
2018-12-15T11:35:37.993Z,22.73
2018-12-15T11:38:07.260Z,23.17
2018-12-15T11:40:35.485Z,22.80
2018-12-15T11:43:05.647Z,18.90
2018-12-15T11:45:34.820Z,19.97
2018-12-15T11:48:02.990Z,15.47
2018-12-15T11:50:31.401Z,17.07
2018-12-15T11:52:59.602Z,17.20
2018-12-15T11:55:27.763Z,22.77
2018-12-15T11:57:55.977Z,20.60
2018-12-15T12:00:24.164Z,20.27
2018-12-15T12:02:52.357Z,16.27
2018-12-15T12:05:20.553Z,15.27
2018-12-15T12:07:48.723Z,17.17
2018-12-15T12:10:16.934Z,19.47
2018-12-15T12:12:45.102Z,18.73
2018-12-15T12:15:13.339Z,18.70
2018-12-15T12:17:41.481Z,16.17
2018-12-15T12:20:09.687Z,21.37
2018-12-15T12:22:38.178Z,19.97
2018-12-15T12:25:06.454Z,19.73
2018-12-15T12:27:34.629Z,19.90
2018-12-15T12:30:03.788Z,18.00
2018-12-15T12:32:31.965Z,18.70
2018-12-15T12:35:00.155Z,20.80
2018-12-15T12:37:28.359Z,17.07
2018-12-15T12:39:56.525Z,17.73
2018-12-15T12:42:24.720Z,19.70
2018-12-15T12:44:52.892Z,21.47
2018-12-15T12:47:21.102Z,17.43
2018-12-15T12:49:49.276Z,19.87
2018-12-15T12:52:17.492Z,18.23
2018-12-15T12:54:45.726Z,20.10
2018-12-15T12:57:13.932Z,18.03
2018-12-15T12:59:42.106Z,21.90
2018-12-15T13:02:10.613Z,19.83
2018-12-15T13:04:38.797Z,19.57
2018-12-15T13:07:07.002Z,20.20
2018-12-15T13:09:35.197Z,19.80
2018-12-15T13:12:03.380Z,19.30
2018-12-15T13:14:31.574Z,21.70
2018-12-15T13:16:59.803Z,21.93
2018-12-15T13:19:28.070Z,22.33
2018-12-15T13:21:56.248Z,15.73
2018-12-15T13:24:24.580Z,22.33
2018-12-15T13:26:59.021Z,20.93
2018-12-15T13:29:22.983Z,18.67
2018-12-15T13:31:51.161Z,18.33
2018-12-15T13:34:19.374Z,20.47
2018-12-15T13:36:48.003Z,18.73
2018-12-15T13:39:16.302Z,19.93
2018-12-15T13:41:44.541Z,17.47
2018-12-15T13:44:12.885Z,23.03
2018-12-15T13:46:41.049Z,18.07
2018-12-15T13:49:09.267Z,18.13
2018-12-15T13:51:37.413Z,20.37
2018-12-15T13:54:05.617Z,23.30
2018-12-15T13:56:33.781Z,17.03
2018-12-15T13:59:01.997Z,20.33
2018-12-15T14:01:30.150Z,21.77
2018-12-15T14:03:58.336Z,17.27
2018-12-15T14:06:26.544Z,20.07
2018-12-15T14:08:54.738Z,15.87
2018-12-15T14:11:22.941Z,19.10
2018-12-15T14:13:51.219Z,17.27
2018-12-15T14:16:19.412Z,23.10
2018-12-15T14:18:47.600Z,20.33
2018-12-15T14:21:15.777Z,21.07
2018-12-15T14:23:43.979Z,19.20
2018-12-15T14:26:12.170Z,17.77
2018-12-15T14:28:40.338Z,19.07
2018-12-15T14:31:08.520Z,20.60
2018-12-15T14:33:36.720Z,20.57
2018-12-15T14:36:04.940Z,21.37
2018-12-15T14:38:33.417Z,21.20
2018-12-15T14:41:01.637Z,22.67
2018-12-15T14:43:29.792Z,17.70
2018-12-15T14:45:58.004Z,24.00
2018-12-15T14:48:26.177Z,20.10
2018-12-15T14:50:54.751Z,18.50
2018-12-15T14:53:23.696Z,20.33
2018-12-15T14:55:52.802Z,18.20
2018-12-15T14:58:21.065Z,22.50
2018-12-15T15:00:49.253Z,17.60
2018-12-15T15:03:17.445Z,20.10
2018-12-15T15:05:45.646Z,19.30
2018-12-15T15:08:14.044Z,19.07
2018-12-15T15:10:42.193Z,17.47
2018-12-15T15:13:10.567Z,16.93
2018-12-15T15:15:38.738Z,25.07
2018-12-15T15:18:07.023Z,23.30
2018-12-15T15:20:35.179Z,18.27
2018-12-15T15:23:03.377Z,20.50
2018-12-15T15:25:31.562Z,29.47
2018-12-15T15:28:00.620Z,24.90
2018-12-15T15:30:28.805Z,20.63
2018-12-15T15:32:57.021Z,17.70
2018-12-15T15:35:25.204Z,23.40
2018-12-15T15:37:53.407Z,19.77
2018-12-15T15:40:21.601Z,17.07
2018-12-15T15:42:49.774Z,19.23
2018-12-15T15:45:17.972Z,15.33
2018-12-15T15:47:47.069Z,21.20
2018-12-15T15:50:15.293Z,22.73
2018-12-15T15:52:43.478Z,20.93
2018-12-15T15:55:11.749Z,19.83
2018-12-15T15:57:39.977Z,17.90
2018-12-15T16:00:10.328Z,20.47
2018-12-15T16:02:38.520Z,22.33
2018-12-15T16:05:06.846Z,22.33
2018-12-15T16:07:35.019Z,20.70
2018-12-15T16:10:06.087Z,19.20
2018-12-15T16:12:34.285Z,21.03
2018-12-15T16:15:03.161Z,22.87
2018-12-15T16:17:31.329Z,21.00
2018-12-15T16:19:59.540Z,24.33
2018-12-15T16:22:27.710Z,23.17
2018-12-15T16:24:55.913Z,25.50
2018-12-15T16:27:24.102Z,18.07
2018-12-15T16:29:52.297Z,23.63
2018-12-15T16:32:20.466Z,20.87
2018-12-15T16:34:48.691Z,20.70
2018-12-15T16:37:16.900Z,17.93
2018-12-15T16:39:45.080Z,20.50
2018-12-15T16:42:13.272Z,19.93
2018-12-15T16:44:42.061Z,16.47
2018-12-15T16:47:10.249Z,19.77
2018-12-15T16:49:39.366Z,22.53
2018-12-15T16:52:07.567Z,20.00
2018-12-15T16:54:35.758Z,18.03
2018-12-15T16:57:03.964Z,20.87
2018-12-15T16:59:32.884Z,29.93
2018-12-15T17:02:01.079Z,30.97
2018-12-15T17:04:29.361Z,28.13
2018-12-15T17:06:57.566Z,24.23
2018-12-15T17:09:25.815Z,20.63
2018-12-15T17:11:54.396Z,22.60
2018-12-15T17:14:22.576Z,30.93
2018-12-15T17:16:50.834Z,24.93
2018-12-15T17:19:18.989Z,34.13
2018-12-15T17:21:47.175Z,24.30
2018-12-15T17:24:15.345Z,29.20
2018-12-15T17:26:43.523Z,20.20
2018-12-15T17:29:11.706Z,19.60
2018-12-15T17:31:39.987Z,24.70
2018-12-15T17:34:08.146Z,20.17
2018-12-15T17:36:36.366Z,23.37
2018-12-15T17:39:06.090Z,21.20
2018-12-15T17:41:34.270Z,24.63
2018-12-15T17:44:02.457Z,26.63
2018-12-15T17:46:30.625Z,22.90
2018-12-15T17:48:58.830Z,24.30
2018-12-15T17:51:27.004Z,15.90
2018-12-15T17:53:55.205Z,24.40
2018-12-15T17:56:23.367Z,19.80
2018-12-15T17:58:51.588Z,19.33
2018-12-15T18:01:19.749Z,28.20
2018-12-15T18:03:47.935Z,18.90
2018-12-15T18:06:16.099Z,26.50
2018-12-15T18:08:44.352Z,18.70
2018-12-15T18:11:12.516Z,28.53
2018-12-15T18:13:40.698Z,19.27
2018-12-15T18:16:08.866Z,23.00
2018-12-15T18:18:37.283Z,27.20
2018-12-15T18:21:09.724Z,21.27
2018-12-15T18:23:35.612Z,22.33
2018-12-15T18:26:03.828Z,22.60
2018-12-15T18:28:32.015Z,19.37
2018-12-15T18:31:00.572Z,19.23
2018-12-15T18:33:28.766Z,25.33
2018-12-15T18:35:56.957Z,21.73
2018-12-15T18:38:25.111Z,19.40
2018-12-15T18:40:54.283Z,23.33
2018-12-15T18:43:22.664Z,20.80
2018-12-15T18:45:50.857Z,23.83
2018-12-15T18:48:19.011Z,29.60
2018-12-15T18:50:47.197Z,25.13
2018-12-15T18:53:15.392Z,25.10
2018-12-15T18:55:43.572Z,27.33
2018-12-15T18:58:11.747Z,21.20
2018-12-15T19:00:39.934Z,25.13
2018-12-15T19:03:08.103Z,25.37
2018-12-15T19:05:36.285Z,25.47
2018-12-15T19:08:04.457Z,21.70
2018-12-15T19:10:32.641Z,27.43
2018-12-15T19:13:00.798Z,25.73
2018-12-15T19:15:28.981Z,25.17
2018-12-15T19:17:57.161Z,20.60
2018-12-15T19:20:25.368Z,23.03
2018-12-15T19:22:53.564Z,22.03
2018-12-15T19:25:21.728Z,25.23
2018-12-15T19:27:49.937Z,24.13
2018-12-15T19:30:18.091Z,22.83
2018-12-15T19:32:46.282Z,22.37
2018-12-15T19:35:14.472Z,24.10
2018-12-15T19:37:42.658Z,23.43
2018-12-15T19:40:11.016Z,28.40
2018-12-15T19:42:39.188Z,30.87
2018-12-15T19:45:07.754Z,24.47
2018-12-15T19:47:35.947Z,28.90
2018-12-15T19:50:05.488Z,25.10
2018-12-15T19:52:33.710Z,26.27
2018-12-15T19:55:01.916Z,28.30
2018-12-15T19:57:30.938Z,25.73
2018-12-15T19:59:59.080Z,24.73
2018-12-15T20:02:27.268Z,22.47
2018-12-15T20:04:55.477Z,26.20
2018-12-15T20:07:23.629Z,21.77
2018-12-15T20:09:51.824Z,23.67
2018-12-15T20:12:20.037Z,21.33
2018-12-15T20:14:48.244Z,26.90
2018-12-15T20:17:16.646Z,20.07
2018-12-15T20:19:45.532Z,28.73
2018-12-15T20:22:13.712Z,27.27
2018-12-15T20:24:41.932Z,30.47
2018-12-15T20:27:10.097Z,27.93
2018-12-15T20:29:39.104Z,26.40
2018-12-15T20:32:07.296Z,27.47
2018-12-15T20:34:35.510Z,27.67
2018-12-15T20:37:03.772Z,30.50
2018-12-15T20:39:31.953Z,28.30
2018-12-15T20:42:00.201Z,30.23
2018-12-15T20:44:28.523Z,31.50
2018-12-15T20:46:56.748Z,28.37
2018-12-15T20:49:24.974Z,39.00
2018-12-15T20:51:53.213Z,35.80
2018-12-15T20:54:21.403Z,33.43
2018-12-15T20:56:49.590Z,31.50
2018-12-15T20:59:17.806Z,30.83
2018-12-15T21:01:45.996Z,31.80
2018-12-15T21:04:14.386Z,29.67
2018-12-15T21:06:42.579Z,27.53
2018-12-15T21:09:10.857Z,33.47
2018-12-15T21:11:39.063Z,29.80
2018-12-15T21:14:07.240Z,24.97
2018-12-15T21:16:35.430Z,27.83
2018-12-15T21:19:03.634Z,33.73
2018-12-15T21:21:31.789Z,27.20
2018-12-15T21:23:59.972Z,28.13
2018-12-15T21:26:28.150Z,28.70
2018-12-15T21:28:56.307Z,26.93
2018-12-15T21:31:24.507Z,28.80
2018-12-15T21:33:53.624Z,30.20
2018-12-15T21:36:21.824Z,27.23
2018-12-15T21:38:50.053Z,25.70
2018-12-15T21:41:18.237Z,29.83
2018-12-15T21:43:46.419Z,28.10
2018-12-15T21:46:14.606Z,26.53
2018-12-15T21:48:42.793Z,26.03
2018-12-15T21:51:11.069Z,25.43
2018-12-15T21:53:39.261Z,33.27
2018-12-15T21:56:07.427Z,24.93
2018-12-15T21:58:35.665Z,27.10
2018-12-15T22:01:03.986Z,21.57
2018-12-15T22:03:32.484Z,27.83
2018-12-15T22:06:00.631Z,22.17
2018-12-15T22:08:28.821Z,23.93
2018-12-15T22:10:57.059Z,32.30
2018-12-15T22:13:25.263Z,29.17
2018-12-15T22:15:53.831Z,27.20
2018-12-15T22:18:22.035Z,21.93
2018-12-15T22:20:50.322Z,23.13
2018-12-15T22:23:18.473Z,28.47
2018-12-15T22:25:46.660Z,31.60
2018-12-15T22:28:14.896Z,26.13
2018-12-15T22:30:43.066Z,22.83
2018-12-15T22:33:11.254Z,23.37
2018-12-15T22:35:39.448Z,27.93
2018-12-15T22:38:07.653Z,25.07
2018-12-15T22:40:35.829Z,24.77
2018-12-15T22:43:04.028Z,26.47
2018-12-15T22:45:32.216Z,25.40
2018-12-15T22:48:00.429Z,25.20
2018-12-15T22:50:28.577Z,24.50
2018-12-15T22:52:57.167Z,21.63
2018-12-15T22:55:25.512Z,25.97
2018-12-15T22:57:53.726Z,24.07
2018-12-15T23:00:22.284Z,26.63
2018-12-15T23:02:50.481Z,27.07
2018-12-15T23:05:18.732Z,20.37
2018-12-15T23:07:46.893Z,22.70
2018-12-15T23:10:15.111Z,26.63
2018-12-15T23:12:43.269Z,27.93
2018-12-15T23:15:11.625Z,25.33
2018-12-15T23:17:39.817Z,23.13
2018-12-15T23:20:08.307Z,28.50
2018-12-15T23:22:36.493Z,23.97
2018-12-15T23:25:04.665Z,23.77
2018-12-15T23:27:32.874Z,24.30
2018-12-15T23:30:01.045Z,27.60
2018-12-15T23:32:29.301Z,26.80
2018-12-15T23:34:57.489Z,24.47
2018-12-15T23:37:25.688Z,23.50
2018-12-15T23:39:53.864Z,27.03
2018-12-15T23:42:22.040Z,28.50
2018-12-15T23:44:50.226Z,27.97
2018-12-15T23:47:18.389Z,28.80
2018-12-15T23:49:46.591Z,25.33
2018-12-15T23:52:24.035Z,29.17
2018-12-15T23:54:53.845Z,24.60
2018-12-15T23:57:22.034Z,30.00
2018-12-15T23:59:50.196Z,24.73
