createdAt,value
2023-01-28T00:01:19.852Z,97958.16
2023-01-28T00:03:51.074Z,97954.50
2023-01-28T00:06:19.124Z,97954.81
2023-01-28T00:08:46.147Z,97960.97
2023-01-28T00:11:13.986Z,97966.09
2023-01-28T00:13:40.899Z,97964.53
2023-01-28T00:16:09.079Z,97954.72
2023-01-28T00:18:36.473Z,97952.84
2023-01-28T00:21:07.848Z,97940.34
2023-01-28T00:23:37.029Z,97944.94
2023-01-28T00:26:08.596Z,97954.72
2023-01-28T00:28:35.618Z,97939.69
2023-01-28T00:31:19.641Z,97949.16
2023-01-28T00:33:48.157Z,97952.25
2023-01-28T00:36:15.268Z,97946.03
2023-01-28T00:38:42.729Z,97948.81
2023-01-28T00:41:17.792Z,97930.56
2023-01-28T00:43:45.482Z,97935.22
2023-01-28T00:46:14.108Z,97944.16
2023-01-28T00:48:42.215Z,97944.25
2023-01-28T00:51:11.050Z,97946.25
2023-01-28T00:53:38.724Z,97946.72
2023-01-28T00:56:07.527Z,97950.41
2023-01-28T00:58:34.874Z,97944.94
2023-01-28T01:01:09.942Z,97943.38
2023-01-28T01:03:36.924Z,97953.41
2023-01-28T01:06:04.301Z,97956.75
2023-01-28T01:08:35.280Z,97951.63
2023-01-28T01:11:03.029Z,97957.63
2023-01-28T01:13:32.653Z,97957.84
2023-01-28T01:16:04.478Z,97955.28
2023-01-28T01:18:31.369Z,97967.00
2023-01-28T01:20:59.076Z,97966.44
2023-01-28T01:23:31.221Z,97954.09
2023-01-28T01:25:57.811Z,97947.50
2023-01-28T01:28:24.793Z,97945.38
2023-01-28T01:31:00.414Z,97943.53
2023-01-28T01:33:29.865Z,97943.97
2023-01-28T01:35:56.938Z,97961.78
2023-01-28T01:38:23.707Z,97952.19
2023-01-28T01:40:51.324Z,97952.84
2023-01-28T01:43:19.983Z,97955.97
2023-01-28T01:45:52.730Z,97961.19
2023-01-28T01:48:31.767Z,97956.19
2023-01-28T01:51:04.337Z,97956.75
2023-01-28T01:53:32.379Z,97960.09
2023-01-28T01:56:02.573Z,97951.63
2023-01-28T01:58:33.781Z,97948.59
2023-01-28T02:01:00.496Z,97949.28
2023-01-28T02:03:33.951Z,97957.53
2023-01-28T02:06:01.164Z,97952.16
2023-01-28T02:08:28.064Z,97956.28
2023-01-28T02:11:01.209Z,97958.09
2023-01-28T02:13:32.488Z,97956.19
2023-01-28T02:16:01.893Z,97963.13
2023-01-28T02:18:28.622Z,97966.25
2023-01-28T02:21:13.734Z,97968.03
2023-01-28T02:23:55.681Z,97973.44
2023-01-28T02:26:40.838Z,97972.66
2023-01-28T02:29:32.107Z,97975.69
2023-01-28T02:32:20.690Z,97982.81
2023-01-28T02:35:11.345Z,97980.56
2023-01-28T02:38:00.788Z,97995.00
2023-01-28T02:40:34.517Z,97988.50
2023-01-28T02:43:01.086Z,97997.16
2023-01-28T02:45:52.481Z,97996.94
2023-01-28T02:48:22.239Z,98013.09
2023-01-28T02:51:26.129Z,98010.53
2023-01-28T02:54:03.009Z,98013.56
2023-01-28T02:56:42.784Z,98013.75
2023-01-28T02:59:56.994Z,98020.91
2023-01-28T03:02:36.155Z,98021.81
2023-01-28T03:05:22.840Z,98035.94
2023-01-28T03:07:50.809Z,98031.28
2023-01-28T03:10:21.843Z,98045.09
2023-01-28T03:13:15.585Z,98046.66
2023-01-28T03:16:06.478Z,98041.53
2023-01-28T03:18:58.248Z,98037.84
2023-01-28T03:21:46.706Z,98047.53
2023-01-28T03:24:40.202Z,98043.19
2023-01-28T03:27:37.660Z,98047.34
2023-01-28T03:30:36.242Z,98058.13
2023-01-28T03:33:28.353Z,98060.81
2023-01-28T03:36:13.812Z,98051.56
2023-01-28T03:38:43.085Z,98065.47
2023-01-28T03:41:12.985Z,98059.00
2023-01-28T03:43:41.425Z,98061.56
2023-01-28T03:46:08.263Z,98068.28
2023-01-28T03:48:35.113Z,98061.38
2023-01-28T03:51:05.189Z,98065.81
2023-01-28T03:53:32.691Z,98066.25
2023-01-28T03:55:59.544Z,98067.84
2023-01-28T03:58:47.246Z,98077.06
2023-01-28T04:01:15.416Z,98072.59
2023-01-28T04:03:42.739Z,98078.28
2023-01-28T04:06:14.173Z,98072.59
2023-01-28T04:09:01.284Z,98065.38
2023-01-28T04:12:00.224Z,98063.59
2023-01-28T04:14:41.523Z,98069.25
2023-01-28T04:17:13.219Z,98081.53
2023-01-28T04:19:40.516Z,98066.59
2023-01-28T04:22:11.272Z,98067.59
2023-01-28T04:24:39.593Z,98074.50
2023-01-28T04:27:06.348Z,98078.53
2023-01-28T04:29:33.068Z,98086.75
2023-01-28T04:32:14.609Z,98089.75
2023-01-28T04:34:59.605Z,98090.19
2023-01-28T04:37:37.757Z,98081.94
2023-01-28T04:40:24.284Z,98076.06
2023-01-28T04:42:57.751Z,98089.41
2023-01-28T04:45:36.990Z,98101.66
2023-01-28T04:48:34.979Z,98101.31
2023-01-28T04:51:32.608Z,98099.66
2023-01-28T04:54:08.385Z,98092.88
2023-01-28T04:56:36.534Z,98085.50
2023-01-28T04:59:04.150Z,98090.63
2023-01-28T05:01:32.331Z,98085.50
2023-01-28T05:03:59.855Z,98083.53
2023-01-28T05:06:28.122Z,98072.84
2023-01-28T05:08:58.109Z,98064.91
2023-01-28T05:11:25.165Z,98062.03
2023-01-28T05:13:57.281Z,98055.44
2023-01-28T05:16:26.643Z,98066.38
2023-01-28T05:18:53.799Z,98058.44
2023-01-28T05:21:21.354Z,98066.56
2023-01-28T05:23:53.471Z,98074.38
2023-01-28T05:26:20.872Z,98069.25
2023-01-28T05:28:47.642Z,98079.84
2023-01-28T05:31:14.364Z,98084.41
2023-01-28T05:33:41.146Z,98088.19
2023-01-28T05:36:10.597Z,98094.44
2023-01-28T05:38:38.477Z,98103.31
2023-01-28T05:41:05.342Z,98110.56
2023-01-28T05:43:32.623Z,98119.50
2023-01-28T05:46:12.744Z,98127.72
2023-01-28T05:48:59.679Z,98122.84
2023-01-28T05:51:45.206Z,98125.94
2023-01-28T05:54:15.768Z,98121.81
2023-01-28T05:56:42.852Z,98120.81
2023-01-28T05:59:11.338Z,98120.38
2023-01-28T06:01:41.539Z,98133.63
2023-01-28T06:04:08.441Z,98133.97
2023-01-28T06:06:35.335Z,98127.28
2023-01-28T06:09:04.753Z,98137.19
2023-01-28T06:11:31.835Z,98141.97
2023-01-28T06:14:02.691Z,98151.88
2023-01-28T06:16:45.806Z,98157.78
2023-01-28T06:19:24.366Z,98161.69
2023-01-28T06:21:51.281Z,98161.56
2023-01-28T06:24:19.580Z,98174.06
2023-01-28T06:26:46.272Z,98193.63
2023-01-28T06:29:13.168Z,98200.75
2023-01-28T06:31:39.883Z,98203.31
2023-01-28T06:34:06.784Z,98213.81
2023-01-28T06:36:33.548Z,98248.38
2023-01-28T06:39:00.396Z,98277.78
2023-01-28T06:41:27.380Z,98323.06
2023-01-28T06:43:54.015Z,98344.56
2023-01-28T06:46:20.943Z,98361.28
2023-01-28T06:48:47.661Z,98388.72
2023-01-28T06:51:14.481Z,98406.44
2023-01-28T06:53:41.246Z,98410.22
2023-01-28T06:56:08.670Z,98410.22
2023-01-28T06:58:35.681Z,98418.13
2023-01-28T07:01:03.851Z,98443.34
2023-01-28T07:03:30.686Z,98454.94
2023-01-28T07:05:57.348Z,98473.50
2023-01-28T07:08:24.042Z,98485.50
2023-01-28T07:10:50.769Z,98486.09
2023-01-28T07:13:17.510Z,98497.09
2023-01-28T07:15:44.615Z,98495.75
2023-01-28T07:18:11.415Z,98512.47
2023-01-28T07:20:38.167Z,98518.38
2023-01-28T07:23:04.901Z,98518.78
2023-01-28T07:25:31.809Z,98526.28
2023-01-28T07:27:58.861Z,98525.50
2023-01-28T07:30:25.908Z,98531.16
2023-01-28T07:32:57.336Z,98540.63
2023-01-28T07:35:24.985Z,98534.16
2023-01-28T07:37:55.036Z,98534.72
2023-01-28T07:40:22.647Z,98519.00
2023-01-28T07:42:49.681Z,98536.16
2023-01-28T07:45:21.754Z,98560.16
2023-01-28T07:47:56.130Z,98569.22
2023-01-28T07:50:23.506Z,98562.13
2023-01-28T07:52:50.630Z,98536.16
2023-01-28T07:55:17.451Z,98528.25
2023-01-28T07:57:56.356Z,98525.69
2023-01-28T08:00:35.006Z,98520.56
2023-01-28T08:03:17.217Z,98531.34
2023-01-28T08:05:49.369Z,98501.25
2023-01-28T08:08:16.743Z,98491.38
2023-01-28T08:10:44.202Z,98508.94
2023-01-28T08:13:12.862Z,98508.28
2023-01-28T08:15:39.917Z,98496.06
2023-01-28T08:18:13.326Z,98461.50
2023-01-28T08:20:41.123Z,98477.38
2023-01-28T08:23:19.454Z,98521.31
2023-01-28T08:25:47.382Z,98542.00
2023-01-28T08:28:15.647Z,98536.63
2023-01-28T08:30:42.756Z,98543.88
2023-01-28T08:33:12.370Z,98569.72
2023-01-28T08:35:39.616Z,98581.88
2023-01-28T08:38:07.559Z,98590.16
2023-01-28T08:40:35.166Z,98615.47
2023-01-28T08:43:01.979Z,98644.00
2023-01-28T08:45:28.975Z,98655.06
2023-01-28T08:48:06.819Z,98666.84
2023-01-28T08:50:36.192Z,98608.91
2023-01-28T08:53:08.163Z,98565.13
2023-01-28T08:55:35.224Z,98587.59
2023-01-28T08:58:06.666Z,98582.41
2023-01-28T09:00:35.831Z,98595.22
2023-01-28T09:03:05.551Z,98604.69
2023-01-28T09:05:34.182Z,98611.16
2023-01-28T09:08:02.784Z,98623.38
2023-01-28T09:10:29.438Z,98605.50
2023-01-28T09:12:56.097Z,98591.66
2023-01-28T09:15:22.813Z,98614.16
2023-01-28T09:17:49.881Z,98635.84
2023-01-28T09:20:17.859Z,98623.88
2023-01-28T09:22:44.649Z,98623.28
2023-01-28T09:25:11.352Z,98607.72
2023-01-28T09:27:38.241Z,98608.91
2023-01-28T09:30:05.413Z,98636.91
2023-01-28T09:32:32.171Z,98638.97
2023-01-28T09:34:58.967Z,98654.88
2023-01-28T09:37:25.638Z,98668.25
2023-01-28T09:39:52.449Z,98670.44
2023-01-28T09:42:34.206Z,98726.50
2023-01-28T09:45:28.725Z,98744.97
2023-01-28T09:48:01.133Z,98722.03
2023-01-28T09:50:40.421Z,98702.50
2023-01-28T09:53:16.051Z,98711.97
2023-01-28T09:55:50.392Z,98700.44
2023-01-28T09:58:18.545Z,98725.16
2023-01-28T10:00:50.392Z,98776.34
2023-01-28T10:03:33.876Z,98788.09
2023-01-28T10:06:35.497Z,98784.31
2023-01-28T10:09:42.633Z,98798.94
2023-01-28T10:12:32.112Z,98788.56
2023-01-28T10:15:28.862Z,98761.31
2023-01-28T10:18:16.148Z,98813.69
2023-01-28T10:20:49.601Z,98802.84
2023-01-28T10:23:22.727Z,98776.88
2023-01-28T10:25:49.610Z,98790.16
2023-01-28T10:28:23.204Z,98831.09
2023-01-28T10:30:50.124Z,98823.09
2023-01-28T10:33:22.312Z,98777.69
2023-01-28T10:35:49.510Z,98761.16
2023-01-28T10:38:21.150Z,98822.38
2023-01-28T10:40:48.502Z,98813.63
2023-01-28T10:43:21.845Z,98797.84
2023-01-28T10:46:15.952Z,98783.78
2023-01-28T10:49:15.183Z,98817.63
2023-01-28T10:51:43.229Z,98798.06
2023-01-28T10:54:25.017Z,98786.41
2023-01-28T10:56:55.129Z,98756.69
2023-01-28T10:59:27.400Z,98801.97
2023-01-28T11:01:59.759Z,98796.44
2023-01-28T11:04:34.574Z,98809.03
2023-01-28T11:07:05.067Z,98835.94
2023-01-28T11:09:37.074Z,98798.75
2023-01-28T11:12:19.571Z,98801.50
2023-01-28T11:15:00.468Z,98830.69
2023-01-28T11:17:31.108Z,98809.88
2023-01-28T11:20:01.759Z,98834.28
2023-01-28T11:22:43.353Z,98829.03
2023-01-28T11:25:19.667Z,98834.09
2023-01-28T11:27:51.548Z,98859.34
2023-01-28T11:30:28.549Z,98865.28
2023-01-28T11:32:56.475Z,98882.81
2023-01-28T11:35:30.309Z,98831.81
2023-01-28T11:37:58.925Z,98857.91
2023-01-28T11:40:26.233Z,98910.28
2023-01-28T11:42:57.881Z,98899.63
2023-01-28T11:45:40.157Z,98883.09
2023-01-28T11:48:41.723Z,98909.88
2023-01-28T11:51:43.410Z,98886.16
2023-01-28T11:54:23.399Z,98844.78
2023-01-28T11:57:15.155Z,98856.22
2023-01-28T11:59:50.521Z,98853.31
2023-01-28T12:02:53.736Z,98857.41
2023-01-28T12:05:49.896Z,98873.66
2023-01-28T12:08:19.818Z,98891.34
2023-01-28T12:10:46.477Z,98864.84
2023-01-28T12:13:25.287Z,98851.78
2023-01-28T12:16:29.616Z,98869.56
2023-01-28T12:19:33.963Z,98813.78
2023-01-28T12:22:19.229Z,98819.34
2023-01-28T12:25:07.339Z,98838.59
2023-01-28T12:27:38.739Z,98849.94
2023-01-28T12:30:14.941Z,98870.66
2023-01-28T12:33:22.902Z,98855.69
2023-01-28T12:36:07.425Z,98838.63
2023-01-28T12:38:52.142Z,98846.28
2023-01-28T12:41:23.757Z,98838.47
2023-01-28T12:44:06.846Z,98869.31
2023-01-28T12:46:45.517Z,98837.16
2023-01-28T12:49:16.016Z,98830.47
2023-01-28T12:51:57.323Z,98864.34
2023-01-28T12:54:41.439Z,98830.66
2023-01-28T12:57:14.492Z,98811.50
2023-01-28T12:59:51.995Z,98838.50
2023-01-28T13:02:29.918Z,98834.56
2023-01-28T13:05:14.901Z,98833.72
2023-01-28T13:07:48.051Z,98834.72
2023-01-28T13:10:25.073Z,98821.69
2023-01-28T13:12:52.692Z,98876.22
2023-01-28T13:15:20.374Z,98867.84
2023-01-28T13:17:58.747Z,98831.47
2023-01-28T13:20:38.119Z,98826.16
2023-01-28T13:23:21.649Z,98824.22
2023-01-28T13:25:50.969Z,98849.94
2023-01-28T13:28:32.869Z,98832.47
2023-01-28T13:31:04.333Z,98831.94
2023-01-28T13:33:36.748Z,98841.00
2023-01-28T13:36:17.112Z,98863.25
2023-01-28T13:38:45.507Z,98845.25
2023-01-28T13:41:12.239Z,98851.63
2023-01-28T13:43:41.935Z,98876.91
2023-01-28T13:46:26.127Z,98877.03
2023-01-28T13:48:55.947Z,98859.22
2023-01-28T13:51:31.231Z,98885.69
2023-01-28T13:54:02.532Z,98877.84
2023-01-28T13:56:36.579Z,98872.09
2023-01-28T13:59:30.843Z,98864.56
2023-01-28T14:02:06.785Z,98882.22
2023-01-28T14:04:55.408Z,98876.22
2023-01-28T14:07:22.229Z,98887.72
2023-01-28T14:10:22.694Z,98889.31
2023-01-28T14:13:07.819Z,98894.44
2023-01-28T14:15:49.605Z,98889.72
2023-01-28T14:18:28.975Z,98878.88
2023-01-28T14:21:00.091Z,98862.31
2023-01-28T14:23:31.223Z,98867.84
2023-01-28T14:26:02.622Z,98851.03
2023-01-28T14:28:41.697Z,98882.13
2023-01-28T14:31:26.752Z,98872.06
2023-01-28T14:33:54.863Z,98860.09
2023-01-28T14:36:21.610Z,98832.75
2023-01-28T14:38:48.821Z,98854.25
2023-01-28T14:41:26.797Z,98870.53
2023-01-28T14:43:55.881Z,98857.28
2023-01-28T14:46:45.595Z,98844.88
2023-01-28T14:49:25.315Z,98836.13
2023-01-28T14:52:18.027Z,98843.25
2023-01-28T14:54:52.592Z,98864.19
2023-01-28T14:57:30.686Z,98841.75
2023-01-28T14:59:58.713Z,98842.38
2023-01-28T15:02:27.330Z,98849.47
2023-01-28T15:04:55.011Z,98844.16
2023-01-28T15:07:28.168Z,98862.41
2023-01-28T15:10:07.192Z,98824.78
2023-01-28T15:12:39.723Z,98818.16
2023-01-28T15:15:21.660Z,98834.13
2023-01-28T15:17:49.281Z,98830.47
2023-01-28T15:20:22.247Z,98821.22
2023-01-28T15:22:49.689Z,98810.16
2023-01-28T15:25:21.930Z,98821.88
2023-01-28T15:27:52.475Z,98798.22
2023-01-28T15:30:20.446Z,98827.56
2023-01-28T15:32:59.109Z,98823.44
2023-01-28T15:35:25.904Z,98805.75
2023-01-28T15:37:52.659Z,98826.41
2023-01-28T15:40:21.774Z,98835.25
2023-01-28T15:42:50.337Z,98838.28
2023-01-28T15:45:19.063Z,98837.69
2023-01-28T15:47:47.344Z,98818.59
2023-01-28T15:50:26.060Z,98831.03
2023-01-28T15:52:55.564Z,98851.13
2023-01-28T15:55:39.109Z,98833.78
2023-01-28T15:58:30.296Z,98799.53
2023-01-28T16:01:09.406Z,98812.31
2023-01-28T16:03:39.839Z,98833.97
2023-01-28T16:06:16.775Z,98829.44
2023-01-28T16:09:02.706Z,98813.69
2023-01-28T16:11:32.444Z,98828.25
2023-01-28T16:13:59.712Z,98823.34
2023-01-28T16:16:38.263Z,98816.66
2023-01-28T16:19:07.214Z,98835.34
2023-01-28T16:21:38.080Z,98810.81
2023-01-28T16:24:06.279Z,98802.13
2023-01-28T16:26:35.439Z,98799.94
2023-01-28T16:29:30.884Z,98792.50
2023-01-28T16:32:00.085Z,98785.00
2023-01-28T16:34:27.769Z,98784.03
2023-01-28T16:36:59.223Z,98776.94
2023-01-28T16:39:26.012Z,98787.19
2023-01-28T16:41:53.686Z,98766.16
2023-01-28T16:44:20.549Z,98768.13
2023-01-28T16:46:47.362Z,98757.09
2023-01-28T16:49:14.875Z,98771.66
2023-01-28T16:51:44.183Z,98759.66
2023-01-28T16:54:16.561Z,98753.56
2023-01-28T16:56:46.052Z,98746.69
2023-01-28T16:59:15.423Z,98739.59
2023-01-28T17:01:43.744Z,98734.31
2023-01-28T17:04:12.590Z,98736.28
2023-01-28T17:06:43.347Z,98716.00
2023-01-28T17:09:14.936Z,98719.16
2023-01-28T17:11:42.208Z,98724.09
2023-01-28T17:14:10.355Z,98740.41
2023-01-28T17:16:37.613Z,98758.69
2023-01-28T17:19:04.880Z,98776.97
2023-01-28T17:21:31.537Z,98765.34
2023-01-28T17:24:00.613Z,98756.31
2023-01-28T17:26:29.117Z,98743.72
2023-01-28T17:28:56.433Z,98741.94
2023-01-28T17:31:23.696Z,98736.44
2023-01-28T17:33:57.640Z,98743.91
2023-01-28T17:36:26.003Z,98739.97
2023-01-28T17:38:53.076Z,98748.78
2023-01-28T17:41:22.209Z,98745.66
2023-01-28T17:43:53.861Z,98775.75
2023-01-28T17:46:22.037Z,98789.69
2023-01-28T17:48:48.701Z,98792.47
2023-01-28T17:51:19.125Z,98797.75
2023-01-28T17:53:50.137Z,98827.84
2023-01-28T17:56:29.059Z,98831.41
2023-01-28T17:59:04.531Z,98837.13
2023-01-28T18:01:31.787Z,98845.56
2023-01-28T18:03:59.363Z,98847.13
2023-01-28T18:06:30.748Z,98842.22
2023-01-28T18:08:57.561Z,98850.09
2023-01-28T18:11:24.644Z,98844.41
2023-01-28T18:13:51.688Z,98833.56
2023-01-28T18:16:20.926Z,98836.91
2023-01-28T18:18:49.322Z,98826.13
2023-01-28T18:21:21.958Z,98819.41
2023-01-28T18:23:48.644Z,98813.50
2023-01-28T18:26:15.302Z,98818.44
2023-01-28T18:28:42.080Z,98813.72
2023-01-28T18:31:08.881Z,98810.78
2023-01-28T18:33:35.584Z,98828.06
2023-01-28T18:36:05.363Z,98818.25
2023-01-28T18:38:32.050Z,98815.69
2023-01-28T18:40:58.765Z,98824.94
2023-01-28T18:43:26.435Z,98815.91
2023-01-28T18:45:53.290Z,98823.94
2023-01-28T18:48:20.249Z,98834.78
2023-01-28T18:50:54.737Z,98823.94
2023-01-28T18:53:22.538Z,98832.00
2023-01-28T18:55:49.276Z,98833.41
2023-01-28T18:58:16.313Z,98821.00
2023-01-28T19:00:42.929Z,98814.72
2023-01-28T19:03:09.666Z,98820.41
2023-01-28T19:05:38.186Z,98809.41
2023-01-28T19:08:07.154Z,98818.63
2023-01-28T19:10:34.225Z,98816.25
2023-01-28T19:13:00.941Z,98827.06
2023-01-28T19:15:27.856Z,98848.25
2023-01-28T19:17:54.620Z,98846.31
2023-01-28T19:20:21.219Z,98831.97
2023-01-28T19:22:47.982Z,98846.69
2023-01-28T19:25:16.525Z,98834.69
2023-01-28T19:27:43.467Z,98834.91
2023-01-28T19:30:10.675Z,98844.88
2023-01-28T19:32:37.567Z,98839.97
2023-01-28T19:35:04.768Z,98821.69
2023-01-28T19:37:33.495Z,98822.13
2023-01-28T19:40:00.300Z,98822.28
2023-01-28T19:42:27.070Z,98828.38
2023-01-28T19:44:53.744Z,98835.28
2023-01-28T19:47:20.454Z,98846.66
2023-01-28T19:49:47.186Z,98850.41
2023-01-28T19:52:13.770Z,98855.28
2023-01-28T19:54:40.429Z,98849.56
2023-01-28T19:57:07.163Z,98856.28
2023-01-28T19:59:34.117Z,98870.13
2023-01-28T20:02:00.767Z,98860.72
2023-01-28T20:04:27.342Z,98860.06
2023-01-28T20:06:54.008Z,98852.09
2023-01-28T20:09:20.677Z,98867.78
2023-01-28T20:11:47.505Z,98871.72
2023-01-28T20:14:15.220Z,98878.19
2023-01-28T20:16:42.307Z,98878.38
2023-01-28T20:19:15.318Z,98884.66
2023-01-28T20:21:42.004Z,98872.47
2023-01-28T20:24:10.709Z,98858.31
2023-01-28T20:26:38.644Z,98853.38
2023-01-28T20:29:13.915Z,98849.88
2023-01-28T20:31:42.310Z,98848.47
2023-01-28T20:34:14.236Z,98858.69
2023-01-28T20:36:41.011Z,98873.44
2023-01-28T20:39:08.207Z,98869.66
2023-01-28T20:41:35.243Z,98856.06
2023-01-28T20:44:04.352Z,98860.13
2023-01-28T20:46:33.285Z,98859.09
2023-01-28T20:49:03.165Z,98845.91
2023-01-28T20:51:34.545Z,98847.44
2023-01-28T20:54:02.859Z,98841.69
2023-01-28T20:56:31.241Z,98824.06
2023-01-28T20:59:03.570Z,98809.59
2023-01-28T21:01:33.903Z,98827.59
2023-01-28T21:04:00.948Z,98813.97
2023-01-28T21:06:28.331Z,98813.19
2023-01-28T21:08:55.188Z,98813.84
2023-01-28T21:11:22.137Z,98811.72
2023-01-28T21:13:48.957Z,98814.31
2023-01-28T21:16:16.169Z,98826.63
2023-01-28T21:18:43.035Z,98830.28
2023-01-28T21:21:19.222Z,98829.13
2023-01-28T21:23:45.962Z,98818.16
2023-01-28T21:26:13.138Z,98823.84
2023-01-28T21:28:39.859Z,98831.50
2023-01-28T21:31:10.901Z,98833.50
2023-01-28T21:33:38.220Z,98815.66
2023-01-28T21:36:09.868Z,98830.16
2023-01-28T21:38:36.490Z,98825.47
2023-01-28T21:41:04.241Z,98803.75
2023-01-28T21:43:31.544Z,98813.75
2023-01-28T21:45:59.439Z,98821.00
2023-01-28T21:48:26.818Z,98828.66
2023-01-28T21:51:12.452Z,98824.13
2023-01-28T21:53:40.117Z,98815.34
2023-01-28T21:56:08.235Z,98817.59
2023-01-28T21:58:54.352Z,98818.97
2023-01-28T22:01:21.242Z,98835.63
2023-01-28T22:03:48.422Z,98839.25
2023-01-28T22:06:15.164Z,98838.69
2023-01-28T22:08:41.836Z,98829.25
2023-01-28T22:11:09.097Z,98837.53
2023-01-28T22:13:37.570Z,98842.03
2023-01-28T22:16:05.366Z,98827.91
2023-01-28T22:18:32.719Z,98818.69
2023-01-28T22:21:05.561Z,98810.66
2023-01-28T22:23:32.412Z,98794.81
2023-01-28T22:25:59.654Z,98790.03
2023-01-28T22:28:27.577Z,98798.25
2023-01-28T22:30:55.587Z,98815.63
2023-01-28T22:33:22.476Z,98813.84
2023-01-28T22:35:49.227Z,98802.63
2023-01-28T22:38:15.920Z,98780.44
2023-01-28T22:40:42.761Z,98781.81
2023-01-28T22:43:09.399Z,98767.09
2023-01-28T22:45:36.223Z,98770.63
2023-01-28T22:48:02.860Z,98766.31
2023-01-28T22:50:29.552Z,98757.50
2023-01-28T22:52:56.147Z,98763.06
2023-01-28T22:55:24.162Z,98756.97
2023-01-28T22:57:52.094Z,98768.16
2023-01-28T23:00:19.910Z,98777.38
2023-01-28T23:02:46.607Z,98764.63
2023-01-28T23:05:13.299Z,98769.72
2023-01-28T23:07:40.057Z,98764.44
2023-01-28T23:10:07.352Z,98762.66
2023-01-28T23:12:33.996Z,98764.34
2023-01-28T23:15:19.065Z,98780.03
2023-01-28T23:18:04.509Z,98769.84
2023-01-28T23:20:49.968Z,98778.88
2023-01-28T23:23:36.038Z,98789.63
2023-01-28T23:26:02.707Z,98792.66
2023-01-28T23:28:29.396Z,98792.38
2023-01-28T23:30:56.439Z,98795.56
2023-01-28T23:33:23.317Z,98804.63
2023-01-28T23:35:50.363Z,98791.50
2023-01-28T23:38:17.014Z,98790.25
2023-01-28T23:40:43.823Z,98795.31
2023-01-28T23:43:10.717Z,98799.06
2023-01-28T23:45:37.526Z,98783.22
2023-01-28T23:48:05.263Z,98783.19
2023-01-28T23:50:31.996Z,98803.38
2023-01-28T23:53:00.452Z,98802.91
2023-01-28T23:55:27.150Z,98807.81
2023-01-28T23:57:53.848Z,98800.97
