createdAt,value
2019-06-01T00:02:09.696Z,16.80
2019-06-01T00:04:35.143Z,16.70
2019-06-01T00:07:00.655Z,16.70
2019-06-01T00:09:26.659Z,16.70
2019-06-01T00:11:52.137Z,16.70
2019-06-01T00:14:17.605Z,16.70
2019-06-01T00:16:44.085Z,16.70
2019-06-01T00:19:09.782Z,16.70
2019-06-01T00:21:35.212Z,16.60
2019-06-01T00:24:00.668Z,16.60
2019-06-01T00:26:26.158Z,16.50
2019-06-01T00:28:53.017Z,16.50
2019-06-01T00:31:18.594Z,16.50
2019-06-01T00:33:45.324Z,16.40
2019-06-01T00:36:11.044Z,16.50
2019-06-01T00:38:36.767Z,16.50
2019-06-01T00:41:02.250Z,16.50
2019-06-01T00:43:28.011Z,16.40
2019-06-01T00:45:53.468Z,16.40
2019-06-01T00:48:18.908Z,16.40
2019-06-01T00:50:44.928Z,16.30
2019-06-01T00:53:10.374Z,16.20
2019-06-01T00:55:35.815Z,16.20
2019-06-01T00:58:03.551Z,16.20
2019-06-01T01:00:42.910Z,16.20
2019-06-01T01:02:56.192Z,16.20
2019-06-01T01:05:23.632Z,16.10
2019-06-01T01:07:49.129Z,16.10
2019-06-01T01:10:16.163Z,16.00
2019-06-01T01:12:59.178Z,16.10
2019-06-01T01:15:35.757Z,16.10
2019-06-01T01:18:01.202Z,16.00
2019-06-01T01:20:27.006Z,16.00
2019-06-01T01:22:52.465Z,16.00
2019-06-01T01:25:18.105Z,16.00
2019-06-01T01:27:43.843Z,15.90
2019-06-01T01:30:09.538Z,16.00
2019-06-01T01:32:34.944Z,15.90
2019-06-01T01:35:00.423Z,15.90
2019-06-01T01:37:25.797Z,15.90
2019-06-01T01:39:52.188Z,16.00
2019-06-01T01:42:17.750Z,16.00
2019-06-01T01:44:43.228Z,15.90
2019-06-01T01:47:08.621Z,15.90
2019-06-01T01:49:34.252Z,15.90
2019-06-01T01:51:59.968Z,15.90
2019-06-01T01:54:25.698Z,15.80
2019-06-01T01:56:52.100Z,15.80
2019-06-01T01:59:17.629Z,15.80
2019-06-01T02:01:43.030Z,15.90
2019-06-01T02:04:08.520Z,15.90
2019-06-01T02:06:33.995Z,15.70
2019-06-01T02:08:59.490Z,15.70
2019-06-01T02:11:25.155Z,15.70
2019-06-01T02:13:51.535Z,15.70
2019-06-01T02:16:17.156Z,15.80
2019-06-01T02:18:42.626Z,15.70
2019-06-01T02:21:08.104Z,15.70
2019-06-01T02:23:33.455Z,15.60
2019-06-01T02:25:59.410Z,15.60
2019-06-01T02:28:24.890Z,15.60
2019-06-01T02:30:50.388Z,15.60
2019-06-01T02:33:15.834Z,15.50
2019-06-01T02:35:41.304Z,15.60
2019-06-01T02:38:06.844Z,15.50
2019-06-01T02:40:32.324Z,15.50
2019-06-01T02:42:59.317Z,15.40
2019-06-01T02:45:25.526Z,15.50
2019-06-01T02:47:51.009Z,15.40
2019-06-01T02:50:16.692Z,15.30
2019-06-01T02:52:42.181Z,15.40
2019-06-01T02:55:09.275Z,15.40
2019-06-01T02:57:34.747Z,15.40
2019-06-01T03:00:09.516Z,15.40
2019-06-01T03:02:35.441Z,15.30
2019-06-01T03:05:01.227Z,15.30
2019-06-01T03:07:30.843Z,15.30
2019-06-01T03:09:58.744Z,15.30
2019-06-01T03:12:27.864Z,15.20
2019-06-01T03:14:56.525Z,15.30
2019-06-01T03:17:25.422Z,15.30
2019-06-01T03:19:55.073Z,15.30
2019-06-01T03:22:23.636Z,15.30
2019-06-01T03:24:53.227Z,15.20
2019-06-01T03:27:22.727Z,15.30
2019-06-01T03:29:56.821Z,15.20
2019-06-01T03:32:35.193Z,15.30
2019-06-01T03:34:49.993Z,15.30
2019-06-01T03:37:15.937Z,15.20
2019-06-01T03:39:41.905Z,15.10
2019-06-01T03:42:08.045Z,15.10
2019-06-01T03:44:33.619Z,15.20
2019-06-01T03:46:59.088Z,15.20
2019-06-01T03:49:24.551Z,15.20
2019-06-01T03:51:50.077Z,15.10
2019-06-01T03:54:15.442Z,15.20
2019-06-01T03:56:40.966Z,15.30
2019-06-01T03:59:07.292Z,15.30
2019-06-01T04:01:32.806Z,15.30
2019-06-01T04:03:58.528Z,15.20
2019-06-01T04:06:24.699Z,15.40
2019-06-01T04:08:50.132Z,15.30
2019-06-01T04:11:15.608Z,15.30
2019-06-01T04:13:44.203Z,15.30
2019-06-01T04:16:10.068Z,15.30
2019-06-01T04:18:35.548Z,15.30
2019-06-01T04:21:02.393Z,15.50
2019-06-01T04:23:28.195Z,15.50
2019-06-01T04:25:53.668Z,15.40
2019-06-01T04:28:19.126Z,15.50
2019-06-01T04:30:44.602Z,15.40
2019-06-01T04:33:11.040Z,15.50
2019-06-01T04:35:36.468Z,15.60
2019-06-01T04:38:03.023Z,15.50
2019-06-01T04:40:28.587Z,15.50
2019-06-01T04:42:54.117Z,15.50
2019-06-01T04:45:19.576Z,15.50
2019-06-01T04:47:45.031Z,15.50
2019-06-01T04:50:11.138Z,15.60
2019-06-01T04:52:36.673Z,15.60
2019-06-01T04:55:02.239Z,15.60
2019-06-01T04:57:27.625Z,15.60
2019-06-01T04:59:53.116Z,15.70
2019-06-01T05:02:18.853Z,15.70
2019-06-01T05:04:44.679Z,15.70
2019-06-01T05:07:13.472Z,15.70
2019-06-01T05:09:39.109Z,15.80
2019-06-01T05:12:05.261Z,15.80
2019-06-01T05:14:30.746Z,15.90
2019-06-01T05:16:56.456Z,15.90
2019-06-01T05:19:21.920Z,16.00
2019-06-01T05:21:47.419Z,16.00
2019-06-01T05:24:13.155Z,16.10
2019-06-01T05:26:38.625Z,16.20
2019-06-01T05:29:04.013Z,16.20
2019-06-01T05:31:29.474Z,16.20
2019-06-01T05:33:55.586Z,16.30
2019-06-01T05:36:21.087Z,16.30
2019-06-01T05:38:46.532Z,16.40
2019-06-01T05:41:13.262Z,16.40
2019-06-01T05:43:39.321Z,16.50
2019-06-01T05:46:04.885Z,16.50
2019-06-01T05:48:30.885Z,16.70
2019-06-01T05:50:56.464Z,16.70
2019-06-01T05:53:23.108Z,16.80
2019-06-01T05:55:48.678Z,16.90
2019-06-01T05:58:15.089Z,17.10
2019-06-01T06:00:43.050Z,17.30
2019-06-01T06:03:08.412Z,17.40
2019-06-01T06:05:33.847Z,17.60
2019-06-01T06:07:59.630Z,17.70
2019-06-01T06:10:25.115Z,17.90
2019-06-01T06:12:50.583Z,18.00
2019-06-01T06:15:17.512Z,18.10
2019-06-01T06:17:43.087Z,18.20
2019-06-01T06:20:08.977Z,18.40
2019-06-01T06:22:34.367Z,18.40
2019-06-01T06:24:59.889Z,18.40
2019-06-01T06:27:25.637Z,18.60
2019-06-01T06:30:02.312Z,18.90
2019-06-01T06:32:28.091Z,19.10
2019-06-01T06:34:56.856Z,19.20
2019-06-01T06:37:22.352Z,19.40
2019-06-01T06:39:48.084Z,19.60
2019-06-01T06:42:14.163Z,19.60
2019-06-01T06:44:46.489Z,19.80
2019-06-01T06:47:11.972Z,19.80
2019-06-01T06:49:37.688Z,19.80
2019-06-01T06:52:03.427Z,19.60
2019-06-01T06:54:28.888Z,19.60
2019-06-01T06:56:57.813Z,19.60
2019-06-01T06:59:24.484Z,19.40
2019-06-01T07:01:56.236Z,19.40
2019-06-01T07:04:23.344Z,19.50
2019-06-01T07:06:48.764Z,19.60
2019-06-01T07:09:14.893Z,19.70
2019-06-01T07:11:40.636Z,19.90
2019-06-01T07:14:06.184Z,20.00
2019-06-01T07:16:34.259Z,20.00
2019-06-01T07:18:59.824Z,20.30
2019-06-01T07:21:25.876Z,20.30
2019-06-01T07:23:51.581Z,20.30
2019-06-01T07:26:17.265Z,20.30
2019-06-01T07:28:44.632Z,20.40
2019-06-01T07:31:10.123Z,20.40
2019-06-01T07:33:35.546Z,20.60
2019-06-01T07:36:01.311Z,20.70
2019-06-01T07:38:27.028Z,20.70
2019-06-01T07:40:52.639Z,20.70
2019-06-01T07:43:18.197Z,20.70
2019-06-01T07:45:46.766Z,20.80
2019-06-01T07:48:12.617Z,20.60
2019-06-01T07:50:37.999Z,20.80
2019-06-01T07:53:04.590Z,20.90
2019-06-01T07:55:34.987Z,20.90
2019-06-01T07:58:00.686Z,21.00
2019-06-01T08:00:27.212Z,21.10
2019-06-01T08:02:52.879Z,21.10
2019-06-01T08:05:33.190Z,21.00
2019-06-01T08:07:58.803Z,21.00
2019-06-01T08:10:24.915Z,21.20
2019-06-01T08:12:51.934Z,21.30
2019-06-01T08:15:19.415Z,21.40
2019-06-01T08:17:45.239Z,21.60
2019-06-01T08:20:12.576Z,21.80
2019-06-01T08:22:38.175Z,21.70
2019-06-01T08:25:04.036Z,21.60
2019-06-01T08:27:30.611Z,21.80
2019-06-01T08:29:56.077Z,22.00
2019-06-01T08:32:22.680Z,22.20
2019-06-01T08:34:48.203Z,22.20
2019-06-01T08:37:14.179Z,22.20
2019-06-01T08:39:39.646Z,22.20
2019-06-01T08:42:05.145Z,22.10
2019-06-01T08:44:31.685Z,21.90
2019-06-01T08:46:57.223Z,22.20
2019-06-01T08:49:23.913Z,22.40
2019-06-01T08:51:49.411Z,22.40
2019-06-01T08:54:16.667Z,22.30
2019-06-01T08:56:42.226Z,22.20
2019-06-01T08:59:07.947Z,21.90
2019-06-01T09:01:34.941Z,22.10
2019-06-01T09:04:00.575Z,22.40
2019-06-01T09:06:26.733Z,22.50
2019-06-01T09:08:52.632Z,22.40
2019-06-01T09:11:18.155Z,22.40
2019-06-01T09:13:43.610Z,22.40
2019-06-01T09:16:09.175Z,22.40
2019-06-01T09:18:35.832Z,22.50
2019-06-01T09:21:01.633Z,22.60
2019-06-01T09:23:27.624Z,22.60
2019-06-01T09:25:53.170Z,22.50
2019-06-01T09:28:18.613Z,22.50
2019-06-01T09:30:44.115Z,22.30
2019-06-01T09:33:09.871Z,22.60
2019-06-01T09:35:52.589Z,22.90
2019-06-01T09:38:13.594Z,23.20
2019-06-01T09:40:39.298Z,23.20
2019-06-01T09:43:05.092Z,23.40
2019-06-01T09:45:30.532Z,23.40
2019-06-01T09:47:56.005Z,23.50
2019-06-01T09:50:21.995Z,23.70
2019-06-01T09:52:47.448Z,23.80
2019-06-01T09:55:25.198Z,23.90
2019-06-01T09:57:50.575Z,23.90
2019-06-01T10:00:18.024Z,23.80
2019-06-01T10:02:43.490Z,23.70
2019-06-01T10:05:09.066Z,23.40
2019-06-01T10:07:34.936Z,23.30
2019-06-01T10:10:00.514Z,23.30
2019-06-01T10:12:26.169Z,23.20
2019-06-01T10:14:51.635Z,23.20
2019-06-01T10:17:17.409Z,23.50
2019-06-01T10:19:43.066Z,23.70
2019-06-01T10:22:08.616Z,23.70
2019-06-01T10:24:35.135Z,23.80
2019-06-01T10:27:00.629Z,24.10
2019-06-01T10:29:26.126Z,24.20
2019-06-01T10:31:51.483Z,24.30
2019-06-01T10:34:17.128Z,24.30
2019-06-01T10:36:42.838Z,24.20
2019-06-01T10:39:09.302Z,24.00
2019-06-01T10:41:35.319Z,24.00
2019-06-01T10:44:01.173Z,24.00
2019-06-01T10:46:26.738Z,24.30
2019-06-01T10:48:52.460Z,24.40
2019-06-01T10:51:17.966Z,24.30
2019-06-01T10:53:43.881Z,24.30
2019-06-01T10:56:09.325Z,24.40
2019-06-01T10:58:56.649Z,24.50
2019-06-01T11:01:08.424Z,24.50
2019-06-01T11:03:34.617Z,24.30
2019-06-01T11:06:00.174Z,24.50
2019-06-01T11:08:25.752Z,24.70
2019-06-01T11:10:52.001Z,24.60
2019-06-01T11:13:17.619Z,24.50
2019-06-01T11:15:43.366Z,24.80
2019-06-01T11:18:18.241Z,24.90
2019-06-01T11:20:43.825Z,25.10
2019-06-01T11:23:09.462Z,25.10
2019-06-01T11:25:35.685Z,25.00
2019-06-01T11:28:01.127Z,25.10
2019-06-01T11:30:26.784Z,25.20
2019-06-01T11:32:52.512Z,25.20
2019-06-01T11:35:18.092Z,25.00
2019-06-01T11:37:44.542Z,24.90
2019-06-01T11:40:10.433Z,24.90
2019-06-01T11:42:38.899Z,25.00
2019-06-01T11:45:04.937Z,25.20
2019-06-01T11:47:30.813Z,25.20
2019-06-01T11:49:56.250Z,25.30
2019-06-01T11:52:22.720Z,25.20
2019-06-01T11:54:48.193Z,25.30
2019-06-01T11:57:14.183Z,25.10
2019-06-01T11:59:39.693Z,25.10
2019-06-01T12:02:05.203Z,25.30
2019-06-01T12:04:30.585Z,25.50
2019-06-01T12:06:55.970Z,25.60
2019-06-01T12:09:22.010Z,25.60
2019-06-01T12:11:47.311Z,25.60
2019-06-01T12:14:13.025Z,25.60
2019-06-01T12:16:38.512Z,25.80
2019-06-01T12:19:08.203Z,25.70
2019-06-01T12:21:34.318Z,25.70
2019-06-01T12:24:00.052Z,25.80
2019-06-01T12:26:25.519Z,25.90
2019-06-01T12:28:50.936Z,25.80
2019-06-01T12:31:16.404Z,25.80
2019-06-01T12:33:42.047Z,25.90
2019-06-01T12:36:07.582Z,25.90
2019-06-01T12:38:36.058Z,25.90
2019-06-01T12:41:04.692Z,25.80
2019-06-01T12:43:30.203Z,25.70
2019-06-01T12:46:06.935Z,25.80
2019-06-01T12:48:22.729Z,26.00
2019-06-01T12:50:50.792Z,26.10
2019-06-01T12:53:16.459Z,26.20
2019-06-01T12:55:42.667Z,26.00
2019-06-01T12:58:08.063Z,26.00
2019-06-01T13:00:33.780Z,26.10
2019-06-01T13:03:06.934Z,26.10
2019-06-01T13:05:26.434Z,26.20
2019-06-01T13:08:01.738Z,26.10
2019-06-01T13:10:21.677Z,26.20
2019-06-01T13:12:54.125Z,26.20
2019-06-01T13:15:20.158Z,26.00
2019-06-01T13:17:45.632Z,25.80
2019-06-01T13:20:11.294Z,25.90
2019-06-01T13:22:41.948Z,26.00
2019-06-01T13:25:13.678Z,26.10
2019-06-01T13:27:40.964Z,26.10
2019-06-01T13:30:07.488Z,26.20
2019-06-01T13:32:33.262Z,26.40
2019-06-01T13:34:58.984Z,26.40
2019-06-01T13:37:24.478Z,26.40
2019-06-01T13:39:55.793Z,26.40
2019-06-01T13:42:17.373Z,26.50
2019-06-01T13:44:43.347Z,26.50
2019-06-01T13:47:08.842Z,26.80
2019-06-01T13:49:34.571Z,26.70
2019-06-01T13:51:59.950Z,26.70
2019-06-01T13:54:25.407Z,26.70
2019-06-01T13:56:51.081Z,26.70
2019-06-01T13:59:21.416Z,26.60
2019-06-01T14:01:51.381Z,26.40
2019-06-01T14:04:17.363Z,26.40
2019-06-01T14:06:45.123Z,26.60
2019-06-01T14:09:10.677Z,26.70
2019-06-01T14:11:36.394Z,26.60
2019-06-01T14:14:07.199Z,26.60
2019-06-01T14:16:32.804Z,26.70
2019-06-01T14:18:58.301Z,26.60
2019-06-01T14:21:23.968Z,26.50
2019-06-01T14:23:50.132Z,26.60
2019-06-01T14:26:15.561Z,26.70
2019-06-01T14:28:41.057Z,26.80
2019-06-01T14:31:06.911Z,27.10
2019-06-01T14:33:35.371Z,27.10
2019-06-01T14:36:00.910Z,27.00
2019-06-01T14:38:26.461Z,27.00
2019-06-01T14:40:53.586Z,26.80
2019-06-01T14:43:19.128Z,26.80
2019-06-01T14:45:44.748Z,26.60
2019-06-01T14:48:10.234Z,26.80
2019-06-01T14:50:35.656Z,26.80
2019-06-01T14:53:00.990Z,27.00
2019-06-01T14:55:26.449Z,27.00
2019-06-01T14:57:53.952Z,26.80
2019-06-01T15:00:20.624Z,27.00
2019-06-01T15:02:46.052Z,26.80
2019-06-01T15:05:12.577Z,27.00
2019-06-01T15:07:38.131Z,27.00
2019-06-01T15:10:03.735Z,26.80
2019-06-01T15:12:29.234Z,26.60
2019-06-01T15:14:55.521Z,26.70
2019-06-01T15:17:23.664Z,26.70
2019-06-01T15:19:49.970Z,26.80
2019-06-01T15:22:15.734Z,26.80
2019-06-01T15:24:41.508Z,26.90
2019-06-01T15:27:07.029Z,26.70
2019-06-01T15:29:32.501Z,26.70
2019-06-01T15:31:58.110Z,26.80
2019-06-01T15:34:23.655Z,26.90
2019-06-01T15:36:49.296Z,26.90
2019-06-01T15:39:24.352Z,26.90
2019-06-01T15:41:42.059Z,27.10
2019-06-01T15:44:07.849Z,26.80
2019-06-01T15:46:33.919Z,26.80
2019-06-01T15:49:00.163Z,26.90
2019-06-01T15:51:26.213Z,27.10
2019-06-01T15:53:52.916Z,27.10
2019-06-01T15:56:18.808Z,26.70
2019-06-01T15:58:53.098Z,26.70
2019-06-01T16:01:11.621Z,26.50
2019-06-01T16:03:37.261Z,26.70
2019-06-01T16:06:03.480Z,26.70
2019-06-01T16:08:29.453Z,26.50
2019-06-01T16:10:55.232Z,26.50
2019-06-01T16:13:20.969Z,26.60
2019-06-01T16:15:46.597Z,26.50
2019-06-01T16:18:12.208Z,26.60
2019-06-01T16:20:38.012Z,26.50
2019-06-01T16:23:05.047Z,26.40
2019-06-01T16:25:31.038Z,26.40
2019-06-01T16:27:56.765Z,26.40
2019-06-01T16:30:29.303Z,26.40
2019-06-01T16:32:54.774Z,26.40
2019-06-01T16:35:20.480Z,26.60
2019-06-01T16:37:46.064Z,26.70
2019-06-01T16:40:12.923Z,26.70
2019-06-01T16:42:38.459Z,26.70
2019-06-01T16:45:04.255Z,26.70
2019-06-01T16:47:29.923Z,26.70
2019-06-01T16:49:55.810Z,26.60
2019-06-01T16:52:21.779Z,26.30
2019-06-01T16:54:47.243Z,26.50
2019-06-01T16:57:13.418Z,26.50
2019-06-01T16:59:38.909Z,26.50
2019-06-01T17:02:05.955Z,26.50
2019-06-01T17:04:31.600Z,26.50
2019-06-01T17:06:57.130Z,26.40
2019-06-01T17:09:23.139Z,26.30
2019-06-01T17:11:49.977Z,26.30
2019-06-01T17:14:15.767Z,26.20
2019-06-01T17:16:41.299Z,26.10
2019-06-01T17:19:07.987Z,26.10
2019-06-01T17:21:33.529Z,26.20
2019-06-01T17:23:59.510Z,26.20
2019-06-01T17:26:25.297Z,26.30
2019-06-01T17:28:51.052Z,26.30
2019-06-01T17:31:16.935Z,26.30
2019-06-01T17:33:42.645Z,26.30
2019-06-01T17:36:08.978Z,26.30
2019-06-01T17:38:34.706Z,26.30
2019-06-01T17:41:00.381Z,26.30
2019-06-01T17:43:25.864Z,26.30
2019-06-01T17:45:51.756Z,26.20
2019-06-01T17:48:25.504Z,26.20
2019-06-01T17:50:45.688Z,26.20
2019-06-01T17:53:11.151Z,26.30
2019-06-01T17:55:39.066Z,26.20
2019-06-01T17:58:05.756Z,26.10
2019-06-01T18:00:31.371Z,26.10
2019-06-01T18:02:56.894Z,26.20
2019-06-01T18:05:22.352Z,26.10
2019-06-01T18:07:47.816Z,26.10
2019-06-01T18:10:13.247Z,26.20
2019-06-01T18:12:38.879Z,26.00
2019-06-01T18:15:06.084Z,26.10
2019-06-01T18:17:31.759Z,26.20
2019-06-01T18:19:57.656Z,26.20
2019-06-01T18:22:23.123Z,26.10
2019-06-01T18:24:49.242Z,26.00
2019-06-01T18:27:15.205Z,26.00
2019-06-01T18:29:48.641Z,26.00
2019-06-01T18:32:12.128Z,25.80
2019-06-01T18:34:37.644Z,25.80
2019-06-01T18:37:03.245Z,25.90
2019-06-01T18:39:28.743Z,25.80
2019-06-01T18:41:54.437Z,25.80
2019-06-01T18:44:19.837Z,25.80
2019-06-01T18:46:45.587Z,25.70
2019-06-01T18:49:11.945Z,25.70
2019-06-01T18:51:37.484Z,25.70
2019-06-01T18:54:04.149Z,25.60
2019-06-01T18:56:29.871Z,25.50
2019-06-01T18:58:55.313Z,25.50
2019-06-01T19:01:21.318Z,25.40
2019-06-01T19:03:46.879Z,25.40
2019-06-01T19:06:12.410Z,25.30
2019-06-01T19:08:37.878Z,25.20
2019-06-01T19:11:03.386Z,25.10
2019-06-01T19:13:28.836Z,25.10
2019-06-01T19:15:54.273Z,25.00
2019-06-01T19:18:19.857Z,25.00
2019-06-01T19:20:45.371Z,24.80
2019-06-01T19:23:10.898Z,24.80
2019-06-01T19:25:36.552Z,24.80
2019-06-01T19:28:02.025Z,24.70
2019-06-01T19:30:42.350Z,24.70
2019-06-01T19:33:11.826Z,24.70
2019-06-01T19:35:36.867Z,24.50
2019-06-01T19:38:03.879Z,24.40
2019-06-01T19:40:35.556Z,24.40
2019-06-01T19:43:01.383Z,24.30
2019-06-01T19:45:29.539Z,24.30
2019-06-01T19:47:53.911Z,24.20
2019-06-01T19:50:19.431Z,24.20
2019-06-01T19:52:45.347Z,24.20
2019-06-01T19:55:10.852Z,23.90
2019-06-01T19:57:36.327Z,23.80
2019-06-01T20:00:01.808Z,23.80
2019-06-01T20:02:33.614Z,23.80
2019-06-01T20:04:54.882Z,23.90
2019-06-01T20:07:21.383Z,23.70
2019-06-01T20:09:47.116Z,23.70
2019-06-01T20:12:16.362Z,23.60
2019-06-01T20:14:40.284Z,23.40
2019-06-01T20:17:05.763Z,23.60
2019-06-01T20:19:31.330Z,23.40
2019-06-01T20:21:56.778Z,23.40
2019-06-01T20:24:22.233Z,23.50
2019-06-01T20:26:49.396Z,23.30
2019-06-01T20:29:15.636Z,23.20
2019-06-01T20:31:41.223Z,23.20
2019-06-01T20:34:06.713Z,23.10
2019-06-01T20:36:32.209Z,23.00
2019-06-01T20:38:57.907Z,23.00
2019-06-01T20:41:25.638Z,23.00
2019-06-01T20:43:53.156Z,23.00
2019-06-01T20:46:18.904Z,23.10
2019-06-01T20:48:44.420Z,23.00
2019-06-01T20:51:09.886Z,22.90
2019-06-01T20:53:35.694Z,22.70
2019-06-01T20:56:01.427Z,22.70
2019-06-01T20:58:26.874Z,22.70
2019-06-01T21:00:52.328Z,22.70
2019-06-01T21:03:17.813Z,22.70
2019-06-01T21:05:43.230Z,22.60
2019-06-01T21:08:08.706Z,22.70
2019-06-01T21:10:34.201Z,22.60
2019-06-01T21:12:59.665Z,22.60
2019-06-01T21:15:25.467Z,22.60
2019-06-01T21:17:51.192Z,22.50
2019-06-01T21:20:23.309Z,22.50
2019-06-01T21:22:44.878Z,22.50
2019-06-01T21:25:11.056Z,22.50
2019-06-01T21:27:36.729Z,22.40
2019-06-01T21:30:02.222Z,22.30
2019-06-01T21:32:27.734Z,22.10
2019-06-01T21:34:53.131Z,22.10
2019-06-01T21:37:19.347Z,22.10
2019-06-01T21:39:44.780Z,22.10
2019-06-01T21:42:10.253Z,22.10
2019-06-01T21:44:35.713Z,22.00
2019-06-01T21:47:01.151Z,22.00
2019-06-01T21:49:26.964Z,21.90
2019-06-01T21:51:53.154Z,21.90
2019-06-01T21:54:20.051Z,21.90
2019-06-01T21:56:45.653Z,21.90
2019-06-01T21:59:11.403Z,21.70
2019-06-01T22:01:36.842Z,21.70
2019-06-01T22:04:02.312Z,21.70
2019-06-01T22:06:27.817Z,21.70
2019-06-01T22:08:53.689Z,21.70
2019-06-01T22:11:19.446Z,21.70
2019-06-01T22:13:45.003Z,21.50
2019-06-01T22:16:10.444Z,21.50
2019-06-01T22:18:35.911Z,21.50
2019-06-01T22:21:01.382Z,21.40
2019-06-01T22:23:28.048Z,21.40
2019-06-01T22:25:53.682Z,21.30
2019-06-01T22:28:20.331Z,21.30
2019-06-01T22:30:45.808Z,21.30
2019-06-01T22:33:11.191Z,21.30
2019-06-01T22:35:36.640Z,21.30
2019-06-01T22:38:02.015Z,21.20
2019-06-01T22:40:27.533Z,21.10
2019-06-01T22:42:53.021Z,21.10
2019-06-01T22:45:18.478Z,21.20
2019-06-01T22:47:43.908Z,21.10
2019-06-01T22:50:09.698Z,21.10
2019-06-01T22:52:35.450Z,21.00
2019-06-01T22:55:00.931Z,20.90
2019-06-01T22:57:26.698Z,20.90
2019-06-01T22:59:52.205Z,20.80
2019-06-01T23:02:17.644Z,20.80
2019-06-01T23:04:43.069Z,20.90
2019-06-01T23:07:08.539Z,20.80
2019-06-01T23:09:33.996Z,20.70
2019-06-01T23:11:59.482Z,20.70
2019-06-01T23:14:25.274Z,20.70
2019-06-01T23:16:50.889Z,20.60
2019-06-01T23:19:16.583Z,20.60
2019-06-01T23:21:42.290Z,20.60
2019-06-01T23:24:07.778Z,20.50
2019-06-01T23:26:35.336Z,20.50
2019-06-01T23:29:00.704Z,20.50
2019-06-01T23:31:26.317Z,20.40
2019-06-01T23:33:51.663Z,20.30
2019-06-01T23:36:17.575Z,20.30
2019-06-01T23:38:43.033Z,20.30
2019-06-01T23:41:08.528Z,20.30
2019-06-01T23:43:34.219Z,20.40
2019-06-01T23:45:59.719Z,20.30
2019-06-01T23:48:25.166Z,20.30
2019-06-01T23:50:51.680Z,20.20
2019-06-01T23:53:17.129Z,20.20
2019-06-01T23:55:42.580Z,20.30
2019-06-01T23:58:08.021Z,20.20
