createdAt,value
2022-11-05T00:00:03.461Z,3.83
2022-11-05T00:02:49.034Z,3.47
2022-11-05T00:05:42.720Z,4.00
2022-11-05T00:08:27.727Z,3.87
2022-11-05T00:10:55.678Z,3.43
2022-11-05T00:13:42.194Z,2.97
2022-11-05T00:16:27.316Z,3.30
2022-11-05T00:19:07.324Z,2.73
2022-11-05T00:21:53.363Z,3.07
2022-11-05T00:24:38.742Z,4.07
2022-11-05T00:27:07.098Z,3.13
2022-11-05T00:29:36.266Z,3.80
2022-11-05T00:32:03.941Z,4.30
2022-11-05T00:34:31.503Z,3.97
2022-11-05T00:36:59.106Z,4.13
2022-11-05T00:39:26.667Z,4.30
2022-11-05T00:42:08.130Z,4.07
2022-11-05T00:44:54.552Z,4.17
2022-11-05T00:47:39.824Z,3.60
2022-11-05T00:50:08.035Z,3.67
2022-11-05T00:52:53.432Z,4.47
2022-11-05T00:55:21.109Z,4.20
2022-11-05T00:57:48.700Z,4.90
2022-11-05T01:00:18.534Z,5.10
2022-11-05T01:02:46.401Z,4.77
2022-11-05T01:05:14.602Z,4.88
2022-11-05T01:07:42.192Z,5.32
2022-11-05T01:10:10.341Z,4.87
2022-11-05T01:12:37.922Z,4.72
2022-11-05T01:15:06.463Z,6.03
2022-11-05T01:17:35.540Z,4.15
2022-11-05T01:20:03.245Z,4.90
2022-11-05T01:22:30.837Z,5.13
2022-11-05T01:24:58.474Z,5.57
2022-11-05T01:27:26.065Z,5.37
2022-11-05T01:29:53.656Z,6.30
2022-11-05T01:32:21.241Z,6.37
2022-11-05T01:34:50.493Z,5.77
2022-11-05T01:37:18.070Z,5.83
2022-11-05T01:39:45.883Z,5.77
2022-11-05T01:42:19.960Z,5.70
2022-11-05T01:44:55.528Z,5.17
2022-11-05T01:47:42.475Z,5.50
2022-11-05T01:50:25.802Z,6.03
2022-11-05T01:52:57.120Z,5.63
2022-11-05T01:55:29.706Z,6.83
2022-11-05T01:58:00.033Z,6.37
2022-11-05T02:00:27.932Z,5.80
2022-11-05T02:02:55.582Z,4.85
2022-11-05T02:05:24.644Z,5.80
2022-11-05T02:07:53.137Z,5.97
2022-11-05T02:10:21.933Z,5.45
2022-11-05T02:15:23.523Z,5.90
2022-11-05T02:18:06.854Z,5.57
2022-11-05T02:20:49.415Z,5.67
2022-11-05T02:23:48.363Z,4.90
2022-11-05T02:26:44.781Z,5.60
2022-11-05T02:29:50.690Z,5.77
2022-11-05T02:32:30.507Z,5.97
2022-11-05T02:35:14.151Z,6.57
2022-11-05T02:37:46.056Z,6.23
2022-11-05T02:40:20.737Z,7.20
2022-11-05T02:42:59.459Z,6.03
2022-11-05T02:48:11.791Z,4.53
2022-11-05T02:50:50.107Z,4.93
2022-11-05T02:53:25.052Z,5.78
2022-11-05T02:55:59.382Z,5.50
2022-11-05T02:58:28.862Z,4.80
2022-11-05T03:00:59.460Z,6.30
2022-11-05T03:03:36.194Z,5.73
2022-11-05T03:06:30.113Z,5.33
2022-11-05T03:09:32.703Z,4.97
2022-11-05T03:12:12.240Z,5.83
2022-11-05T03:14:47.904Z,4.90
2022-11-05T03:17:25.147Z,5.27
2022-11-05T03:20:02.731Z,4.90
2022-11-05T03:22:35.489Z,5.37
2022-11-05T03:25:07.785Z,5.93
2022-11-05T03:27:40.332Z,5.00
2022-11-05T03:30:11.916Z,6.33
2022-11-05T03:32:43.176Z,6.27
2022-11-05T03:35:18.054Z,5.00
2022-11-05T03:37:48.254Z,4.70
2022-11-05T03:40:19.355Z,4.50
2022-11-05T03:42:51.135Z,4.23
2022-11-05T03:45:22.948Z,5.30
2022-11-05T03:47:53.450Z,5.00
2022-11-05T03:50:28.476Z,4.60
2022-11-05T03:53:01.014Z,4.00
2022-11-05T03:55:36.429Z,4.43
2022-11-05T03:58:05.966Z,4.30
2022-11-05T04:00:34.198Z,4.90
2022-11-05T04:03:01.850Z,4.75
2022-11-05T04:05:31.020Z,4.73
2022-11-05T04:08:16.015Z,4.67
2022-11-05T04:11:00.404Z,4.70
2022-11-05T04:13:28.312Z,4.50
2022-11-05T04:16:15.155Z,5.15
2022-11-05T04:18:43.772Z,5.23
2022-11-05T04:21:30.290Z,4.72
2022-11-05T04:24:10.670Z,5.53
2022-11-05T04:26:40.082Z,6.13
2022-11-05T04:29:25.985Z,6.00
2022-11-05T04:31:54.212Z,5.37
2022-11-05T04:34:22.931Z,5.97
2022-11-05T04:36:53.297Z,6.00
2022-11-05T04:39:21.930Z,5.53
2022-11-05T04:41:49.565Z,5.38
2022-11-05T04:44:17.879Z,6.10
2022-11-05T04:46:45.453Z,5.85
2022-11-05T04:49:13.020Z,5.83
2022-11-05T04:51:40.602Z,5.30
2022-11-05T04:54:09.533Z,6.17
2022-11-05T04:56:37.069Z,5.33
2022-11-05T04:59:04.750Z,5.13
2022-11-05T05:01:32.772Z,5.47
2022-11-05T05:04:00.503Z,4.72
2022-11-05T05:06:28.147Z,4.93
2022-11-05T05:08:55.761Z,5.20
2022-11-05T05:11:24.741Z,5.73
2022-11-05T05:13:52.267Z,4.97
2022-11-05T05:16:22.153Z,5.53
2022-11-05T05:18:50.362Z,4.90
2022-11-05T05:21:37.247Z,5.30
2022-11-05T05:24:06.015Z,5.33
2022-11-05T05:31:29.837Z,4.90
2022-11-05T05:33:57.466Z,4.30
2022-11-05T05:36:25.639Z,4.50
2022-11-05T05:38:53.203Z,5.15
2022-11-05T05:41:20.876Z,5.23
2022-11-05T05:43:50.173Z,5.20
2022-11-05T05:46:19.475Z,4.87
2022-11-05T05:48:50.239Z,4.73
2022-11-05T05:51:18.706Z,5.13
2022-11-05T05:53:46.354Z,5.90
2022-11-05T05:56:14.989Z,6.93
2022-11-05T05:58:43.089Z,5.70
2022-11-05T06:01:18.594Z,6.20
2022-11-05T06:03:48.266Z,5.23
2022-11-05T06:06:19.641Z,5.03
2022-11-05T06:08:47.900Z,5.53
2022-11-05T06:11:16.018Z,4.38
2022-11-05T06:13:43.611Z,4.25
2022-11-05T06:16:12.577Z,4.63
2022-11-05T06:18:40.465Z,25.43
2022-11-05T06:21:10.423Z,4.22
2022-11-05T06:23:40.703Z,5.03
2022-11-05T06:26:10.270Z,6.23
2022-11-05T06:28:38.596Z,4.60
2022-11-05T06:31:07.001Z,5.80
2022-11-05T06:33:35.989Z,4.28
2022-11-05T06:36:04.823Z,9.50
2022-11-05T06:41:04.584Z,7.38
2022-11-05T06:43:36.843Z,5.37
2022-11-05T06:46:04.700Z,3.80
2022-11-05T06:48:32.324Z,4.27
2022-11-05T06:51:01.217Z,4.40
2022-11-05T06:53:28.835Z,4.27
2022-11-05T06:55:56.406Z,5.30
2022-11-05T06:58:24.142Z,4.80
2022-11-05T07:00:52.132Z,4.77
2022-11-05T07:03:19.806Z,4.90
2022-11-05T07:05:49.533Z,5.10
2022-11-05T07:08:18.677Z,5.00
2022-11-05T07:10:46.229Z,6.77
2022-11-05T07:13:14.060Z,5.70
2022-11-05T07:15:42.027Z,7.47
2022-11-05T07:18:09.635Z,7.17
2022-11-05T07:20:37.292Z,6.80
2022-11-05T07:23:06.107Z,7.03
2022-11-05T07:28:03.912Z,7.07
2022-11-05T07:30:31.816Z,7.22
2022-11-05T07:32:59.437Z,8.55
2022-11-05T07:35:27.557Z,9.00
2022-11-05T07:37:56.242Z,9.40
2022-11-05T07:40:25.004Z,9.98
2022-11-05T07:42:55.725Z,8.93
2022-11-05T07:45:23.943Z,8.97
2022-11-05T07:47:53.438Z,9.18
2022-11-05T07:50:23.061Z,9.83
2022-11-05T07:52:51.283Z,8.93
2022-11-05T07:55:20.216Z,10.32
2022-11-05T08:00:21.492Z,8.93
2022-11-05T08:03:02.336Z,10.10
2022-11-05T08:05:36.584Z,10.63
2022-11-05T08:08:04.779Z,10.93
2022-11-05T08:10:33.880Z,12.27
2022-11-05T08:13:01.482Z,9.97
2022-11-05T08:15:30.718Z,10.53
2022-11-05T08:18:01.741Z,10.57
2022-11-05T08:20:29.938Z,12.10
2022-11-05T08:22:58.061Z,11.98
2022-11-05T08:25:25.862Z,12.82
2022-11-05T08:27:57.179Z,12.37
2022-11-05T08:30:25.396Z,13.73
2022-11-05T08:32:57.745Z,12.00
2022-11-05T08:35:25.461Z,11.57
2022-11-05T08:37:57.366Z,12.13
2022-11-05T08:40:25.031Z,11.10
2022-11-05T08:42:52.702Z,11.73
2022-11-05T08:45:20.250Z,10.80
2022-11-05T08:47:47.832Z,10.53
2022-11-05T08:50:16.818Z,9.70
2022-11-05T08:52:44.377Z,9.17
2022-11-05T08:55:11.938Z,8.23
2022-11-05T08:57:39.527Z,10.77
2022-11-05T09:00:08.583Z,6.17
2022-11-05T09:02:36.178Z,6.67
2022-11-05T09:05:03.984Z,6.77
2022-11-05T09:07:33.266Z,6.38
2022-11-05T09:10:00.925Z,6.73
2022-11-05T09:12:28.469Z,7.00
2022-11-05T09:14:56.000Z,6.60
2022-11-05T09:17:23.929Z,6.63
2022-11-05T09:19:51.491Z,6.43
2022-11-05T09:22:19.110Z,6.00
2022-11-05T09:24:47.994Z,6.30
2022-11-05T09:27:15.632Z,6.73
2022-11-05T09:29:43.557Z,6.73
2022-11-05T09:32:12.049Z,6.55
2022-11-05T09:34:39.686Z,6.50
2022-11-05T09:37:07.295Z,6.07
2022-11-05T09:39:34.918Z,6.40
2022-11-05T09:42:08.097Z,6.40
2022-11-05T09:44:41.771Z,6.37
2022-11-05T09:47:15.662Z,6.07
2022-11-05T09:49:47.997Z,6.13
2022-11-05T09:52:20.587Z,6.07
2022-11-05T09:54:50.264Z,5.53
2022-11-05T09:57:22.694Z,6.30
2022-11-05T09:59:53.729Z,6.10
2022-11-05T10:02:24.646Z,6.67
2022-11-05T10:04:57.736Z,6.47
2022-11-05T10:07:28.103Z,6.47
2022-11-05T10:10:00.216Z,5.40
2022-11-05T10:12:33.137Z,6.03
2022-11-05T10:15:11.528Z,6.10
2022-11-05T10:17:42.676Z,6.13
2022-11-05T10:20:15.996Z,6.33
2022-11-05T10:22:49.185Z,5.50
2022-11-05T10:25:19.849Z,6.07
2022-11-05T10:27:53.148Z,5.43
2022-11-05T10:30:22.036Z,4.93
2022-11-05T10:32:53.175Z,5.23
2022-11-05T10:35:23.340Z,5.80
2022-11-05T10:37:53.372Z,4.90
2022-11-05T10:40:31.044Z,4.77
2022-11-05T10:43:06.046Z,5.13
2022-11-05T10:45:47.504Z,5.70
2022-11-05T10:48:44.124Z,5.50
2022-11-05T10:51:12.508Z,5.57
2022-11-05T10:53:43.646Z,6.20
2022-11-05T10:56:30.126Z,4.90
2022-11-05T10:59:01.753Z,4.47
2022-11-05T11:01:30.282Z,5.93
2022-11-05T11:04:23.053Z,4.60
2022-11-05T11:06:52.828Z,4.60
2022-11-05T11:09:24.107Z,4.60
2022-11-05T11:12:03.612Z,3.17
2022-11-05T11:14:34.977Z,3.93
2022-11-05T11:17:33.501Z,3.50
2022-11-05T11:22:43.421Z,3.63
2022-11-05T11:25:24.267Z,3.33
2022-11-05T11:27:52.400Z,2.77
2022-11-05T11:30:21.990Z,3.63
2022-11-05T11:32:50.434Z,2.90
2022-11-05T11:35:24.471Z,2.80
2022-11-05T11:37:55.741Z,3.40
2022-11-05T11:40:25.471Z,3.40
2022-11-05T11:42:56.816Z,3.43
2022-11-05T11:45:29.569Z,3.67
2022-11-05T11:47:57.898Z,3.60
2022-11-05T11:50:37.914Z,3.55
2022-11-05T11:53:29.390Z,3.97
2022-11-05T11:56:06.388Z,3.70
2022-11-05T11:58:43.763Z,4.20
2022-11-05T12:01:42.054Z,3.53
2022-11-05T12:04:24.993Z,3.55
2022-11-05T12:07:00.498Z,4.20
2022-11-05T12:09:39.749Z,3.97
2022-11-05T12:12:13.106Z,3.07
2022-11-05T12:14:49.858Z,3.57
2022-11-05T12:17:30.822Z,3.40
2022-11-05T12:20:36.385Z,3.33
2022-11-05T12:23:17.761Z,2.63
2022-11-05T12:25:52.744Z,2.80
2022-11-05T12:28:36.030Z,2.70
2022-11-05T12:31:15.514Z,2.63
2022-11-05T12:33:55.543Z,2.60
2022-11-05T12:36:36.054Z,3.10
2022-11-05T12:39:29.525Z,3.07
2022-11-05T12:42:01.991Z,2.53
2022-11-05T12:44:52.267Z,2.80
2022-11-05T12:47:35.758Z,3.00
2022-11-05T12:50:16.283Z,2.70
2022-11-05T12:53:26.252Z,2.53
2022-11-05T12:55:54.840Z,2.67
2022-11-05T12:58:28.922Z,2.95
2022-11-05T13:01:00.776Z,2.67
2022-11-05T13:03:39.188Z,2.83
2022-11-05T13:06:13.047Z,3.70
2022-11-05T13:08:47.766Z,10.67
2022-11-05T13:11:23.634Z,10.73
2022-11-05T13:14:02.432Z,15.20
2022-11-05T13:16:33.551Z,3.87
2022-11-05T13:19:07.504Z,3.53
2022-11-05T13:21:38.790Z,3.13
2022-11-05T13:24:15.162Z,3.73
2022-11-05T13:26:48.125Z,3.40
2022-11-05T13:29:19.665Z,3.70
2022-11-05T13:31:52.184Z,2.93
2022-11-05T13:34:19.754Z,3.00
2022-11-05T13:37:14.282Z,3.30
2022-11-05T13:39:49.211Z,2.87
2022-11-05T13:42:39.646Z,2.87
2022-11-05T13:45:23.641Z,3.07
2022-11-05T13:48:07.489Z,2.77
2022-11-05T13:51:10.013Z,3.30
2022-11-05T13:54:08.821Z,3.30
2022-11-05T13:56:55.260Z,3.47
2022-11-05T13:59:51.342Z,2.77
2022-11-05T14:02:22.665Z,3.00
2022-11-05T14:04:59.595Z,3.47
2022-11-05T14:07:31.279Z,3.67
2022-11-05T14:10:02.444Z,3.70
2022-11-05T14:12:33.935Z,3.87
2022-11-05T14:15:08.475Z,3.63
2022-11-05T14:17:56.344Z,4.40
2022-11-05T14:20:27.554Z,3.83
2022-11-05T14:22:55.161Z,3.70
2022-11-05T14:25:56.301Z,3.70
2022-11-05T14:28:40.573Z,3.60
2022-11-05T14:31:41.161Z,3.73
2022-11-05T14:34:24.918Z,3.83
2022-11-05T14:37:22.613Z,4.17
2022-11-05T14:39:51.089Z,10.27
2022-11-05T14:42:25.555Z,4.85
2022-11-05T14:44:59.524Z,4.27
2022-11-05T14:47:30.571Z,3.93
2022-11-05T14:50:01.578Z,4.53
2022-11-05T14:52:29.653Z,4.50
2022-11-05T14:54:59.201Z,4.40
2022-11-05T14:58:12.322Z,4.20
2022-11-05T15:00:45.623Z,3.63
2022-11-05T15:03:41.123Z,4.30
2022-11-05T15:06:33.762Z,4.80
2022-11-05T15:09:34.913Z,5.93
2022-11-05T15:12:12.316Z,3.80
2022-11-05T15:14:51.310Z,3.73
2022-11-05T15:17:23.656Z,3.43
2022-11-05T15:19:53.121Z,3.40
2022-11-05T15:22:30.291Z,3.43
2022-11-05T15:24:57.936Z,7.07
2022-11-05T15:27:51.197Z,4.40
2022-11-05T15:30:21.181Z,6.77
2022-11-05T15:32:50.237Z,4.30
2022-11-05T15:35:21.421Z,12.67
2022-11-05T15:37:55.957Z,12.40
2022-11-05T15:40:28.628Z,5.00
2022-11-05T15:43:09.763Z,4.77
2022-11-05T15:45:37.654Z,4.90
2022-11-05T15:48:15.800Z,4.33
2022-11-05T15:50:43.520Z,4.40
2022-11-05T15:53:44.108Z,4.07
2022-11-05T15:56:11.532Z,4.43
2022-11-05T15:58:47.222Z,4.30
2022-11-05T16:01:28.273Z,4.23
2022-11-05T16:04:03.376Z,4.63
2022-11-05T16:06:39.813Z,4.40
2022-11-05T16:09:08.496Z,5.60
2022-11-05T16:11:36.114Z,6.03
2022-11-05T16:14:18.123Z,6.87
2022-11-05T16:16:47.120Z,8.13
2022-11-05T16:19:40.275Z,8.60
2022-11-05T16:22:09.370Z,7.90
2022-11-05T16:24:37.000Z,6.22
2022-11-05T16:27:05.116Z,6.00
2022-11-05T16:29:36.188Z,5.40
2022-11-05T16:32:06.576Z,5.27
2022-11-05T16:34:38.751Z,6.17
2022-11-05T16:37:08.001Z,4.47
2022-11-05T16:39:35.673Z,5.77
2022-11-05T16:42:03.407Z,5.30
2022-11-05T16:44:31.008Z,5.70
2022-11-05T16:46:58.930Z,7.23
2022-11-05T16:49:26.501Z,5.70
2022-11-05T16:51:55.401Z,5.10
2022-11-05T16:54:22.976Z,5.67
2022-11-05T16:56:50.812Z,5.20
2022-11-05T16:59:18.691Z,5.40
2022-11-05T17:01:48.315Z,8.68
2022-11-05T17:04:19.188Z,6.40
2022-11-05T17:06:48.949Z,6.37
2022-11-05T17:09:18.132Z,6.10
2022-11-05T17:11:46.829Z,6.70
2022-11-05T17:14:15.088Z,5.77
2022-11-05T17:16:42.917Z,6.20
2022-11-05T17:19:16.074Z,5.22
2022-11-05T17:21:43.678Z,6.20
2022-11-05T17:24:11.347Z,5.47
2022-11-05T17:26:40.314Z,5.60
2022-11-05T17:29:07.920Z,5.30
2022-11-05T17:31:35.505Z,5.47
2022-11-05T17:34:03.528Z,5.17
2022-11-05T17:36:31.138Z,5.43
2022-11-05T17:38:58.713Z,5.60
2022-11-05T17:41:26.281Z,6.43
2022-11-05T17:43:56.777Z,5.53
2022-11-05T17:46:25.275Z,6.20
2022-11-05T17:48:52.940Z,5.95
2022-11-05T17:51:21.149Z,5.63
2022-11-05T17:53:49.442Z,5.88
2022-11-05T17:56:32.198Z,5.85
2022-11-05T17:59:03.773Z,5.60
2022-11-05T18:01:33.224Z,5.83
2022-11-05T18:04:07.200Z,6.53
2022-11-05T18:06:36.440Z,6.67
2022-11-05T18:09:04.399Z,6.68
2022-11-05T18:11:32.072Z,7.03
2022-11-05T18:13:59.860Z,7.30
2022-11-05T18:16:28.873Z,8.03
2022-11-05T18:18:56.483Z,13.60
2022-11-05T18:21:24.058Z,11.17
2022-11-05T18:23:51.896Z,11.27
2022-11-05T18:26:20.290Z,11.27
2022-11-05T18:28:47.991Z,7.97
2022-11-05T18:31:20.365Z,8.90
2022-11-05T18:33:50.149Z,8.50
2022-11-05T18:36:18.405Z,7.57
2022-11-05T18:38:46.055Z,7.47
2022-11-05T18:41:13.804Z,8.00
2022-11-05T18:43:41.398Z,7.80
2022-11-05T18:46:09.034Z,7.40
2022-11-05T18:48:36.942Z,7.70
2022-11-05T18:51:10.135Z,7.40
2022-11-05T18:53:37.774Z,6.97
2022-11-05T18:56:08.720Z,6.30
2022-11-05T18:58:37.359Z,6.03
2022-11-05T19:01:06.739Z,7.00
2022-11-05T19:03:34.472Z,6.40
2022-11-05T19:06:03.654Z,7.70
2022-11-05T19:08:33.661Z,7.73
2022-11-05T19:11:01.861Z,9.13
2022-11-05T19:13:29.431Z,9.65
2022-11-05T19:15:57.006Z,7.83
2022-11-05T19:18:24.620Z,7.60
2022-11-05T19:20:52.319Z,7.60
2022-11-05T19:23:19.964Z,7.43
2022-11-05T19:25:49.006Z,7.53
2022-11-05T19:28:16.621Z,6.53
2022-11-05T19:30:45.423Z,7.10
2022-11-05T19:35:41.818Z,5.97
2022-11-05T19:38:10.057Z,5.97
2022-11-05T19:40:38.799Z,7.93
2022-11-05T19:43:07.790Z,7.20
2022-11-05T19:45:44.582Z,6.13
2022-11-05T19:48:18.829Z,5.90
2022-11-05T19:50:47.502Z,5.80
2022-11-05T19:53:15.091Z,5.43
2022-11-05T19:55:44.535Z,5.70
2022-11-05T19:58:13.998Z,5.63
2022-11-05T20:00:41.857Z,5.67
2022-11-05T20:03:10.759Z,5.73
2022-11-05T20:05:39.019Z,5.30
2022-11-05T20:08:06.969Z,5.57
2022-11-05T20:10:38.182Z,6.00
2022-11-05T20:13:05.852Z,5.17
2022-11-05T20:15:38.153Z,5.73
2022-11-05T20:18:06.648Z,5.30
2022-11-05T20:20:34.375Z,5.53
2022-11-05T20:23:02.090Z,6.00
2022-11-05T20:25:29.817Z,5.33
2022-11-05T20:27:57.772Z,7.30
2022-11-05T20:30:25.614Z,7.90
2022-11-05T20:32:56.425Z,7.27
2022-11-05T20:35:25.495Z,7.23
2022-11-05T20:37:54.368Z,8.67
2022-11-05T20:40:22.598Z,7.63
2022-11-05T20:42:50.168Z,6.25
2022-11-05T20:45:18.013Z,6.50
2022-11-05T20:47:45.549Z,5.80
2022-11-05T20:50:14.522Z,7.33
2022-11-05T20:52:42.143Z,7.13
2022-11-05T20:55:10.113Z,6.00
2022-11-05T20:57:38.375Z,6.03
2022-11-05T21:00:07.699Z,6.35
2022-11-05T21:02:35.834Z,7.50
2022-11-05T21:05:03.536Z,6.70
2022-11-05T21:07:32.635Z,6.70
2022-11-05T21:10:00.596Z,6.97
2022-11-05T21:12:28.320Z,6.03
2022-11-05T21:14:55.956Z,6.53
2022-11-05T21:17:23.536Z,6.67
2022-11-05T21:19:51.076Z,6.67
2022-11-05T21:22:18.689Z,6.70
2022-11-05T21:24:47.835Z,7.33
2022-11-05T21:27:15.743Z,6.47
2022-11-05T21:29:43.368Z,6.68
2022-11-05T21:32:11.704Z,5.83
2022-11-05T21:34:39.506Z,6.05
2022-11-05T21:37:07.373Z,6.20
2022-11-05T21:39:35.307Z,6.00
2022-11-05T21:42:04.422Z,5.63
2022-11-05T21:44:32.125Z,5.60
2022-11-05T21:46:59.979Z,5.70
2022-11-05T21:49:27.710Z,6.07
2022-11-05T21:52:12.687Z,6.10
2022-11-05T21:54:58.127Z,6.23
2022-11-05T21:57:44.770Z,5.80
2022-11-05T22:00:13.356Z,6.47
2022-11-05T22:02:41.505Z,6.15
2022-11-05T22:05:09.929Z,6.28
2022-11-05T22:07:40.568Z,5.88
2022-11-05T22:10:15.805Z,6.53
2022-11-05T22:12:46.536Z,11.27
2022-11-05T22:15:14.721Z,5.40
2022-11-05T22:17:46.502Z,6.05
2022-11-05T22:20:14.753Z,6.23
2022-11-05T22:22:42.624Z,5.90
2022-11-05T22:25:10.398Z,5.50
2022-11-05T22:27:38.113Z,6.50
2022-11-05T22:30:08.055Z,5.67
2022-11-05T22:32:35.704Z,5.57
2022-11-05T22:35:03.496Z,5.83
2022-11-05T22:37:31.057Z,6.47
2022-11-05T22:39:58.632Z,5.40
2022-11-05T22:42:26.326Z,5.77
2022-11-05T22:44:53.949Z,5.30
2022-11-05T22:47:23.028Z,5.57
2022-11-05T22:49:51.061Z,5.40
2022-11-05T22:52:18.614Z,5.43
2022-11-05T22:54:47.647Z,5.00
2022-11-05T22:57:15.494Z,5.83
2022-11-05T22:59:43.036Z,5.85
2022-11-05T23:02:10.810Z,4.77
2022-11-05T23:04:40.193Z,5.53
2022-11-05T23:07:27.986Z,5.23
2022-11-05T23:10:12.750Z,6.05
2022-11-05T23:12:42.646Z,5.13
2022-11-05T23:15:30.817Z,4.73
2022-11-05T23:18:16.213Z,5.32
2022-11-05T23:21:02.897Z,5.20
2022-11-05T23:23:48.100Z,5.40
2022-11-05T23:26:41.667Z,4.90
2022-11-05T23:29:09.289Z,4.90
2022-11-05T23:31:54.584Z,4.70
2022-11-05T23:34:22.191Z,4.67
2022-11-05T23:37:08.896Z,5.13
2022-11-05T23:39:42.186Z,4.80
2022-11-05T23:42:28.677Z,4.77
2022-11-05T23:45:14.795Z,6.13
2022-11-05T23:48:00.251Z,5.00
2022-11-05T23:50:28.174Z,5.33
2022-11-05T23:52:57.335Z,5.15
2022-11-05T23:55:25.759Z,4.83
2022-11-05T23:57:53.539Z,4.88
