createdAt,value
2018-02-02T00:00:48.108Z,15.38
2018-02-02T00:03:15.372Z,19.40
2018-02-02T00:05:43.350Z,15.23
2018-02-02T00:08:11.858Z,14.15
2018-02-02T00:10:39.259Z,12.13
2018-02-02T00:13:06.547Z,24.37
2018-02-02T00:15:33.925Z,26.50
2018-02-02T00:18:01.164Z,17.65
2018-02-02T00:20:29.969Z,15.23
2018-02-02T00:22:58.094Z,14.55
2018-02-02T00:25:25.176Z,13.25
2018-02-02T00:27:53.024Z,13.90
2018-02-02T00:30:20.046Z,21.85
2018-02-02T00:32:47.362Z,16.77
2018-02-02T00:35:14.619Z,18.10
2018-02-02T00:37:41.698Z,21.10
2018-02-02T00:40:09.184Z,13.73
2018-02-02T00:42:36.892Z,21.42
2018-02-02T00:45:04.167Z,13.35
2018-02-02T00:47:32.123Z,16.70
2018-02-02T00:49:59.079Z,17.02
2018-02-02T00:52:26.043Z,14.77
2018-02-02T00:54:53.149Z,16.58
2018-02-02T00:57:20.824Z,12.75
2018-02-02T00:59:47.876Z,15.75
2018-02-02T01:02:14.988Z,14.15
2018-02-02T01:04:41.989Z,13.73
2018-02-02T01:07:09.007Z,13.05
2018-02-02T01:09:36.013Z,14.23
2018-02-02T01:12:03.261Z,17.40
2018-02-02T01:14:30.369Z,17.33
2018-02-02T01:16:57.386Z,15.15
2018-02-02T01:19:24.444Z,17.40
2018-02-02T01:21:54.089Z,13.45
2018-02-02T01:24:22.862Z,15.50
2018-02-02T01:26:52.641Z,23.00
2018-02-02T01:29:21.517Z,13.62
2018-02-02T01:31:50.100Z,15.40
2018-02-02T01:34:17.219Z,17.08
2018-02-02T01:36:44.423Z,15.35
2018-02-02T01:39:12.430Z,11.85
2018-02-02T01:41:39.456Z,13.38
2018-02-02T01:44:06.480Z,13.73
2018-02-02T01:46:37.913Z,13.00
2018-02-02T01:49:14.319Z,15.32
2018-02-02T01:51:43.114Z,14.05
2018-02-02T01:54:13.731Z,15.10
2018-02-02T01:56:44.001Z,12.32
2018-02-02T01:59:13.407Z,13.43
2018-02-02T02:01:40.864Z,16.08
2018-02-02T02:04:08.550Z,12.77
2018-02-02T02:06:35.788Z,19.40
2018-02-02T02:09:03.597Z,14.05
2018-02-02T02:11:30.542Z,16.08
2018-02-02T02:13:57.469Z,16.62
2018-02-02T02:16:24.344Z,15.20
2018-02-02T02:18:59.004Z,15.90
2018-02-02T02:21:26.705Z,16.45
2018-02-02T02:23:53.619Z,16.77
2018-02-02T02:26:20.528Z,10.50
2018-02-02T02:28:47.423Z,18.12
2018-02-02T02:31:15.064Z,13.93
2018-02-02T02:33:41.957Z,14.90
2018-02-02T02:36:10.008Z,12.85
2018-02-02T02:38:36.914Z,13.45
2018-02-02T02:41:04.541Z,15.48
2018-02-02T02:43:31.461Z,16.65
2018-02-02T02:45:59.029Z,13.00
2018-02-02T02:48:26.668Z,16.17
2018-02-02T02:50:53.552Z,12.10
2018-02-02T02:53:20.753Z,14.75
2018-02-02T02:55:49.888Z,14.77
2018-02-02T02:58:22.308Z,14.93
2018-02-02T03:00:53.695Z,13.40
2018-02-02T03:06:02.080Z,17.33
2018-02-02T03:36:21.032Z,23.80
2018-02-02T03:38:57.513Z,22.35
2018-02-02T03:41:44.514Z,20.85
2018-02-02T03:44:25.260Z,16.55
2018-02-02T03:46:56.411Z,20.37
2018-02-02T03:49:26.742Z,22.70
2018-02-02T03:51:55.538Z,17.55
2018-02-02T03:54:22.742Z,18.50
2018-02-02T03:56:49.922Z,18.27
2018-02-02T03:59:17.196Z,15.93
2018-02-02T04:01:44.752Z,16.15
2018-02-02T04:04:12.940Z,17.20
2018-02-02T04:06:40.736Z,18.77
2018-02-02T04:09:13.367Z,17.85
2018-02-02T04:11:45.348Z,14.65
2018-02-02T04:14:18.079Z,15.20
2018-02-02T04:17:08.468Z,16.08
2018-02-02T04:19:35.830Z,15.95
2018-02-02T04:22:03.871Z,14.98
2018-02-02T04:24:31.769Z,16.02
2018-02-02T04:26:58.871Z,14.87
2018-02-02T04:29:26.084Z,16.40
2018-02-02T04:31:53.121Z,19.12
2018-02-02T04:34:20.036Z,16.75
2018-02-02T04:36:50.610Z,19.20
2018-02-02T04:39:17.765Z,17.10
2018-02-02T04:41:44.905Z,20.27
2018-02-02T04:44:13.000Z,17.48
2018-02-02T04:46:40.178Z,17.05
2018-02-02T04:49:07.160Z,21.02
2018-02-02T04:51:34.828Z,23.20
2018-02-02T04:54:02.031Z,20.67
2018-02-02T04:56:29.040Z,21.58
2018-02-02T04:58:56.701Z,22.58
2018-02-02T05:01:23.744Z,20.23
2018-02-02T05:03:50.799Z,23.17
2018-02-02T05:06:17.863Z,26.33
2018-02-02T05:08:45.008Z,27.33
2018-02-02T05:11:12.028Z,27.98
2018-02-02T05:13:40.348Z,27.95
2018-02-02T05:16:09.313Z,28.23
2018-02-02T05:18:37.651Z,29.25
2018-02-02T05:21:05.647Z,28.30
2018-02-02T05:23:33.849Z,25.77
2018-02-02T05:26:00.956Z,25.98
2018-02-02T05:28:28.132Z,27.37
2018-02-02T05:30:55.142Z,27.92
2018-02-02T05:33:22.229Z,36.42
2018-02-02T05:35:49.492Z,30.00
2018-02-02T05:38:16.488Z,34.78
2018-02-02T05:40:43.577Z,35.38
2018-02-02T05:43:15.777Z,31.90
2018-02-02T05:45:43.689Z,36.25
2018-02-02T05:48:10.718Z,31.35
2018-02-02T05:50:37.713Z,36.35
2018-02-02T05:53:04.731Z,33.28
2018-02-02T05:55:31.775Z,35.60
2018-02-02T05:57:59.489Z,38.55
2018-02-02T06:00:28.095Z,34.22
2018-02-02T06:02:55.325Z,29.35
2018-02-02T06:05:22.404Z,35.97
2018-02-02T06:07:49.749Z,31.23
2018-02-02T06:10:16.905Z,27.80
2018-02-02T06:12:44.068Z,32.78
2018-02-02T06:15:11.162Z,27.62
2018-02-02T06:17:38.374Z,38.47
2018-02-02T06:20:05.855Z,27.87
2018-02-02T06:22:34.984Z,36.63
2018-02-02T06:25:03.217Z,36.47
2018-02-02T06:27:30.854Z,35.20
2018-02-02T06:29:59.512Z,38.35
2018-02-02T06:32:26.713Z,33.58
2018-02-02T06:34:54.751Z,34.90
2018-02-02T06:37:22.995Z,33.83
2018-02-02T06:39:50.958Z,32.13
2018-02-02T06:42:19.262Z,36.08
2018-02-02T06:44:46.315Z,43.90
2018-02-02T06:47:13.707Z,33.80
2018-02-02T06:49:40.895Z,37.90
2018-02-02T06:52:08.279Z,33.00
2018-02-02T06:54:35.745Z,28.35
2018-02-02T06:57:03.205Z,28.65
2018-02-02T06:59:30.451Z,28.73
2018-02-02T07:01:58.612Z,27.73
2018-02-02T07:04:25.850Z,25.73
2018-02-02T07:06:53.090Z,22.10
2018-02-02T07:09:20.920Z,27.77
2018-02-02T07:11:48.015Z,30.58
2018-02-02T07:14:15.109Z,37.97
2018-02-02T07:16:42.310Z,27.05
2018-02-02T07:19:10.272Z,30.80
2018-02-02T07:21:37.598Z,31.20
2018-02-02T07:24:04.782Z,22.90
2018-02-02T07:26:33.047Z,21.25
2018-02-02T07:28:59.973Z,27.13
2018-02-02T07:31:26.889Z,24.70
2018-02-02T07:33:53.768Z,28.50
2018-02-02T07:36:21.364Z,22.87
2018-02-02T07:38:48.247Z,25.52
2018-02-02T07:41:15.110Z,28.90
2018-02-02T07:43:42.734Z,30.48
2018-02-02T07:46:09.600Z,28.90
2018-02-02T07:48:37.233Z,30.77
2018-02-02T07:51:04.943Z,32.95
2018-02-02T07:53:31.896Z,23.87
2018-02-02T07:55:58.783Z,31.58
2018-02-02T07:58:25.612Z,33.05
2018-02-02T08:32:17.425Z,29.35
2018-02-02T08:34:44.334Z,23.65
2018-02-02T08:37:11.258Z,22.40
2018-02-02T08:39:38.170Z,19.58
2018-02-02T08:42:05.071Z,15.15
2018-02-02T08:44:32.698Z,16.35
2018-02-02T08:47:02.334Z,16.85
2018-02-02T09:32:01.404Z,19.35
2018-02-02T09:34:31.610Z,15.73
2018-02-02T09:40:16.533Z,17.90
2018-02-02T09:42:43.623Z,13.57
2018-02-02T09:45:10.866Z,14.63
2018-02-02T09:47:38.450Z,17.23
2018-02-02T09:50:05.419Z,13.18
2018-02-02T09:52:32.679Z,15.40
2018-02-02T09:55:00.105Z,15.00
2018-02-02T09:57:28.525Z,20.52
2018-02-02T09:59:55.710Z,12.02
2018-02-02T10:02:23.080Z,9.82
2018-02-02T10:04:53.536Z,9.82
2018-02-02T10:07:22.878Z,9.85
2018-02-02T10:09:50.872Z,9.90
2018-02-02T10:12:18.978Z,16.90
2018-02-02T10:14:49.296Z,11.90
2018-02-02T10:17:22.898Z,23.92
2018-02-02T10:19:52.039Z,13.05
2018-02-02T10:22:20.841Z,14.93
2018-02-02T10:24:48.904Z,12.65
2018-02-02T10:27:16.985Z,11.70
2018-02-02T10:29:44.517Z,10.32
2018-02-02T10:32:17.212Z,12.43
2018-02-02T10:34:44.553Z,10.20
2018-02-02T10:37:12.231Z,13.13
2018-02-02T10:39:39.099Z,12.73
2018-02-02T10:42:05.978Z,11.70
2018-02-02T10:44:32.835Z,13.13
2018-02-02T10:46:59.828Z,16.10
2018-02-02T10:49:26.643Z,15.05
2018-02-02T10:51:53.614Z,12.43
2018-02-02T10:54:20.522Z,14.80
2018-02-02T10:56:47.477Z,12.85
2018-02-02T10:59:14.464Z,15.48
2018-02-02T11:01:41.425Z,9.50
2018-02-02T11:04:09.356Z,12.50
2018-02-02T11:06:36.220Z,14.95
2018-02-02T11:09:04.015Z,14.45
2018-02-02T11:11:30.904Z,12.70
2018-02-02T11:13:57.745Z,15.85
2018-02-02T11:16:25.381Z,15.15
2018-02-02T11:18:52.308Z,15.70
2018-02-02T11:21:19.188Z,18.33
2018-02-02T11:23:46.038Z,26.25
2018-02-02T11:26:12.888Z,19.70
2018-02-02T11:28:39.710Z,21.48
2018-02-02T11:31:06.564Z,22.83
2018-02-02T11:33:33.437Z,25.95
2018-02-02T11:36:00.347Z,29.63
2018-02-02T11:38:27.211Z,29.70
2018-02-02T11:40:54.056Z,31.48
2018-02-02T11:43:20.943Z,29.35
2018-02-02T11:45:47.789Z,30.20
2018-02-02T11:48:14.622Z,33.15
2018-02-02T11:50:42.204Z,35.13
2018-02-02T11:53:09.063Z,32.97
2018-02-02T11:55:36.759Z,36.67
2018-02-02T11:58:03.642Z,35.60
2018-02-02T12:00:30.557Z,33.55
2018-02-02T12:18:57.668Z,45.97
2018-02-02T12:36:03.545Z,41.85
2018-02-02T12:38:40.917Z,41.40
2018-02-02T12:41:48.112Z,44.85
2018-02-02T12:53:52.884Z,41.00
2018-02-02T12:56:20.415Z,38.03
2018-02-02T13:02:09.043Z,38.47
2018-02-02T13:07:50.497Z,34.42
2018-02-02T13:10:44.390Z,28.92
2018-02-02T13:13:43.503Z,32.00
2018-02-02T13:37:54.463Z,19.12
2018-02-02T13:47:52.018Z,14.00
2018-02-02T13:59:47.834Z,14.52
2018-02-02T14:14:53.106Z,9.20
2018-02-02T15:12:00.990Z,12.80
2018-02-02T15:21:09.289Z,10.80
2018-02-02T15:39:35.306Z,10.93
2018-02-02T15:42:20.047Z,9.10
2018-02-02T15:44:53.862Z,14.10
2018-02-02T15:47:22.285Z,11.07
2018-02-02T17:25:56.543Z,7.95
2018-02-02T17:28:29.750Z,11.93
2018-02-02T17:31:08.014Z,8.15
2018-02-02T17:36:26.040Z,10.52
2018-02-02T17:39:00.581Z,8.32
2018-02-02T17:41:30.484Z,8.60
2018-02-02T17:43:58.321Z,15.18
2018-02-02T17:46:26.212Z,11.18
2018-02-02T17:49:17.038Z,15.93
2018-02-02T17:51:54.062Z,12.40
2018-02-02T17:54:25.321Z,10.70
2018-02-02T17:57:01.495Z,12.88
2018-02-02T18:07:21.042Z,12.27
2018-02-02T18:13:15.433Z,17.90
2018-02-02T18:15:52.901Z,13.70
2018-02-02T18:18:26.654Z,14.43
2018-02-02T18:21:07.885Z,16.77
2018-02-02T18:26:28.206Z,20.05
2018-02-02T19:32:02.080Z,17.83
2018-02-02T19:34:31.215Z,14.98
2018-02-02T19:37:00.125Z,10.98
2018-02-02T19:39:29.188Z,20.10
2018-02-02T19:41:59.050Z,16.23
2018-02-02T19:44:27.961Z,16.02
2018-02-02T19:46:56.914Z,15.85
2018-02-02T19:49:26.257Z,17.20
2018-02-02T19:51:55.197Z,18.85
2018-02-02T19:54:24.115Z,21.20
2018-02-02T19:56:53.147Z,19.67
2018-02-02T19:59:22.069Z,19.37
2018-02-02T20:01:50.969Z,20.65
2018-02-02T20:04:19.886Z,26.95
2018-02-02T20:06:48.904Z,18.27
2018-02-02T20:09:17.907Z,22.02
2018-02-02T20:11:46.941Z,19.77
2018-02-02T20:14:17.553Z,18.83
2018-02-02T20:16:46.459Z,22.40
2018-02-02T20:19:15.314Z,18.67
2018-02-02T20:21:44.940Z,17.35
2018-02-02T20:24:14.041Z,19.00
2018-02-02T20:26:42.837Z,28.40
2018-02-02T20:29:11.833Z,14.65
2018-02-02T20:31:40.692Z,18.37
2018-02-02T20:34:10.268Z,19.98
2018-02-02T20:36:39.069Z,15.85
2018-02-02T20:39:08.906Z,13.80
2018-02-02T20:41:37.677Z,18.25
2018-02-02T20:44:07.336Z,14.48
2018-02-02T20:46:35.997Z,23.40
2018-02-02T20:49:04.655Z,13.18
2018-02-02T20:51:33.024Z,11.15
2018-02-02T20:54:01.928Z,11.98
2018-02-02T20:56:30.813Z,12.68
2018-02-02T20:59:00.120Z,17.08
2018-02-02T21:01:29.341Z,15.85
2018-02-02T21:03:57.142Z,18.05
2018-02-02T21:06:27.119Z,14.52
2018-02-02T21:08:56.655Z,13.95
2018-02-02T21:11:25.437Z,18.70
2018-02-02T21:13:54.420Z,15.75
2018-02-02T21:16:23.374Z,19.05
2018-02-02T21:18:51.438Z,15.15
2018-02-02T21:21:19.904Z,18.60
2018-02-02T21:23:47.099Z,21.55
2018-02-02T21:26:15.884Z,21.52
2018-02-02T21:28:44.463Z,24.08
2018-02-02T21:31:14.359Z,17.90
2018-02-02T21:34:04.815Z,22.13
2018-02-02T21:36:33.546Z,18.17
2018-02-02T21:39:01.581Z,20.83
2018-02-02T21:41:28.919Z,20.17
2018-02-02T21:43:57.157Z,19.52
2018-02-02T21:46:25.377Z,21.67
2018-02-02T21:48:53.131Z,25.55
2018-02-02T21:51:21.509Z,20.02
2018-02-02T21:53:49.422Z,22.85
2018-02-02T21:56:17.968Z,18.08
2018-02-02T21:58:45.628Z,16.52
2018-02-02T22:01:14.052Z,20.55
2018-02-02T22:03:41.901Z,21.48
2018-02-02T22:06:09.747Z,22.92
2018-02-02T22:08:36.648Z,21.35
2018-02-02T22:11:03.842Z,25.05
2018-02-02T22:13:32.249Z,20.35
2018-02-02T22:15:59.918Z,24.33
2018-02-02T22:18:27.478Z,17.90
2018-02-02T22:20:55.626Z,16.20
2018-02-02T22:23:22.941Z,20.15
2018-02-02T22:25:49.983Z,18.30
2018-02-02T22:28:16.856Z,17.05
2018-02-02T22:30:43.779Z,19.02
2018-02-02T22:33:10.799Z,18.42
2018-02-02T22:35:38.755Z,16.95
2018-02-02T22:38:07.731Z,15.90
2018-02-02T22:40:34.804Z,16.62
2018-02-02T22:43:01.926Z,24.42
2018-02-02T22:45:29.673Z,19.35
2018-02-02T22:47:57.314Z,14.23
2018-02-02T22:50:25.104Z,13.43
2018-02-02T22:52:53.003Z,18.77
2018-02-02T22:55:20.851Z,21.00
2018-02-02T22:57:48.712Z,18.52
2018-02-02T23:00:16.829Z,14.25
2018-02-02T23:02:44.696Z,14.50
2018-02-02T23:05:13.187Z,14.77
2018-02-02T23:07:42.793Z,17.45
2018-02-02T23:10:10.727Z,14.87
2018-02-02T23:12:39.351Z,15.38
2018-02-02T23:15:07.118Z,23.83
2018-02-02T23:17:35.025Z,25.10
