createdAt,value
2019-04-30T00:01:22.507Z,8.30
2019-04-30T00:04:13.367Z,8.30
2019-04-30T00:06:42.783Z,8.30
2019-04-30T00:09:15.218Z,8.30
2019-04-30T00:11:46.097Z,8.30
2019-04-30T00:14:15.678Z,8.30
2019-04-30T00:16:45.164Z,8.30
2019-04-30T00:19:19.178Z,8.30
2019-04-30T00:21:48.322Z,8.30
2019-04-30T00:24:17.520Z,8.40
2019-04-30T00:26:52.102Z,8.40
2019-04-30T00:29:26.454Z,8.40
2019-04-30T00:31:49.434Z,8.40
2019-04-30T00:34:18.848Z,8.40
2019-04-30T00:36:48.517Z,8.40
2019-04-30T00:39:18.012Z,8.40
2019-04-30T00:41:47.708Z,8.50
2019-04-30T00:44:20.015Z,8.40
2019-04-30T00:46:48.154Z,8.40
2019-04-30T00:49:22.959Z,8.40
2019-04-30T00:51:49.828Z,8.40
2019-04-30T00:54:22.400Z,8.40
2019-04-30T00:56:50.996Z,8.50
2019-04-30T00:59:20.412Z,8.40
2019-04-30T01:02:08.811Z,8.50
2019-04-30T01:04:45.128Z,8.50
2019-04-30T01:07:15.548Z,8.40
2019-04-30T01:09:49.454Z,8.40
2019-04-30T01:12:17.355Z,8.50
2019-04-30T01:14:47.282Z,8.50
2019-04-30T01:17:16.670Z,8.50
2019-04-30T01:19:51.224Z,8.40
2019-04-30T01:22:21.244Z,8.50
2019-04-30T01:24:49.671Z,8.50
2019-04-30T01:27:19.784Z,8.50
2019-04-30T01:29:49.616Z,8.50
2019-04-30T01:32:20.906Z,8.50
2019-04-30T01:34:53.844Z,8.50
2019-04-30T01:37:28.423Z,8.60
2019-04-30T01:39:52.832Z,8.60
2019-04-30T01:42:22.334Z,8.60
2019-04-30T01:44:53.815Z,8.60
2019-04-30T01:47:27.719Z,8.60
2019-04-30T01:49:55.995Z,8.60
2019-04-30T01:52:29.176Z,8.60
2019-04-30T01:54:59.766Z,8.60
2019-04-30T01:57:49.123Z,8.60
2019-04-30T02:00:43.634Z,8.60
2019-04-30T02:03:13.300Z,8.60
2019-04-30T02:05:42.689Z,8.60
2019-04-30T02:08:12.393Z,8.60
2019-04-30T02:10:41.800Z,8.60
2019-04-30T02:13:11.209Z,8.70
2019-04-30T02:15:40.883Z,8.70
2019-04-30T02:18:10.408Z,8.60
2019-04-30T02:20:40.054Z,8.70
2019-04-30T02:23:09.771Z,8.70
2019-04-30T02:25:39.885Z,8.70
2019-04-30T02:28:09.333Z,8.70
2019-04-30T02:30:40.465Z,8.70
2019-04-30T02:33:10.213Z,8.70
2019-04-30T02:36:04.571Z,8.70
2019-04-30T02:38:35.865Z,8.70
2019-04-30T02:41:05.453Z,8.80
2019-04-30T02:43:35.070Z,8.70
2019-04-30T02:46:05.738Z,8.70
2019-04-30T02:48:39.912Z,8.70
2019-04-30T02:51:12.808Z,8.70
2019-04-30T02:54:23.714Z,8.70
2019-04-30T02:57:25.242Z,8.70
2019-04-30T03:00:14.683Z,8.70
2019-04-30T03:02:44.093Z,8.70
2019-04-30T03:05:14.193Z,8.80
2019-04-30T03:07:43.857Z,8.80
2019-04-30T03:10:13.256Z,8.80
2019-04-30T03:12:42.652Z,8.80
2019-04-30T03:15:12.175Z,8.90
2019-04-30T03:18:00.648Z,8.80
2019-04-30T03:20:49.570Z,8.80
2019-04-30T03:23:19.576Z,8.80
2019-04-30T03:25:50.167Z,8.80
2019-04-30T03:28:20.363Z,8.80
2019-04-30T03:30:56.250Z,8.80
2019-04-30T03:33:22.959Z,8.80
2019-04-30T03:35:54.143Z,8.80
2019-04-30T03:38:23.842Z,8.80
2019-04-30T03:40:53.623Z,8.80
2019-04-30T03:43:23.033Z,8.80
2019-04-30T03:45:52.681Z,8.90
2019-04-30T03:48:22.087Z,8.90
2019-04-30T03:50:56.657Z,8.90
2019-04-30T03:53:22.517Z,8.90
2019-04-30T03:55:51.905Z,8.80
2019-04-30T03:58:21.671Z,8.90
2019-04-30T04:01:10.320Z,8.90
2019-04-30T04:04:00.475Z,8.90
2019-04-30T04:06:36.052Z,8.90
2019-04-30T04:09:12.838Z,8.90
2019-04-30T04:11:43.764Z,8.90
2019-04-30T04:14:13.181Z,8.90
2019-04-30T04:16:42.573Z,8.90
2019-04-30T04:19:12.241Z,8.90
2019-04-30T04:21:41.759Z,8.90
2019-04-30T04:24:11.201Z,8.90
2019-04-30T04:26:43.562Z,8.90
2019-04-30T04:29:12.431Z,8.90
2019-04-30T04:31:41.919Z,8.90
2019-04-30T04:34:11.632Z,9.00
2019-04-30T04:36:43.344Z,9.00
2019-04-30T04:39:12.117Z,9.00
2019-04-30T04:41:44.155Z,9.00
2019-04-30T04:44:13.329Z,9.00
2019-04-30T04:46:42.812Z,9.00
2019-04-30T04:49:12.253Z,9.00
2019-04-30T04:51:42.422Z,9.00
2019-04-30T04:54:12.023Z,9.00
2019-04-30T04:56:41.438Z,9.00
2019-04-30T04:59:11.082Z,9.00
2019-04-30T05:01:40.769Z,9.00
2019-04-30T05:04:11.730Z,9.00
2019-04-30T05:06:41.378Z,9.00
2019-04-30T05:09:11.378Z,9.00
2019-04-30T05:11:41.629Z,9.10
2019-04-30T05:14:11.372Z,9.00
2019-04-30T05:16:43.803Z,9.10
2019-04-30T05:19:13.217Z,9.10
2019-04-30T05:21:44.742Z,9.10
2019-04-30T05:24:13.930Z,9.10
2019-04-30T05:26:43.364Z,9.10
2019-04-30T05:29:12.745Z,9.10
2019-04-30T05:31:42.149Z,9.10
2019-04-30T05:34:11.802Z,9.10
2019-04-30T05:36:41.549Z,9.20
2019-04-30T05:39:10.958Z,9.20
2019-04-30T05:41:41.096Z,9.20
2019-04-30T05:44:10.563Z,9.30
2019-04-30T05:46:39.988Z,9.30
2019-04-30T05:49:09.381Z,9.20
2019-04-30T05:51:38.884Z,9.20
2019-04-30T05:54:09.082Z,9.20
2019-04-30T05:56:39.839Z,9.30
2019-04-30T05:59:09.610Z,9.30
2019-04-30T06:01:39.530Z,9.20
2019-04-30T06:04:09.639Z,9.30
2019-04-30T06:06:39.160Z,9.30
2019-04-30T06:09:30.461Z,9.30
2019-04-30T06:12:20.055Z,9.30
2019-04-30T06:14:52.011Z,9.30
2019-04-30T06:17:21.538Z,9.30
2019-04-30T06:19:51.494Z,9.30
2019-04-30T06:22:22.023Z,9.40
2019-04-30T06:24:51.490Z,9.30
2019-04-30T06:27:21.297Z,9.40
2019-04-30T06:29:51.364Z,9.40
2019-04-30T06:32:20.895Z,9.40
2019-04-30T06:34:50.307Z,9.40
2019-04-30T06:37:19.713Z,9.50
2019-04-30T06:39:50.050Z,9.40
2019-04-30T06:42:19.683Z,9.50
2019-04-30T06:44:49.547Z,9.50
2019-04-30T06:47:32.009Z,9.50
2019-04-30T06:49:50.288Z,9.50
2019-04-30T06:52:23.402Z,9.50
2019-04-30T06:54:51.944Z,9.60
2019-04-30T06:57:21.445Z,9.70
2019-04-30T06:59:51.611Z,9.70
2019-04-30T07:02:21.107Z,9.80
2019-04-30T07:04:51.290Z,9.90
2019-04-30T07:07:23.215Z,9.90
2019-04-30T07:10:01.101Z,9.90
2019-04-30T07:12:54.952Z,9.70
2019-04-30T07:15:24.843Z,9.80
2019-04-30T07:17:54.279Z,9.80
2019-04-30T07:20:24.020Z,9.70
2019-04-30T07:23:00.218Z,9.80
2019-04-30T07:25:24.454Z,9.70
2019-04-30T07:27:53.862Z,9.60
2019-04-30T07:30:23.272Z,9.60
2019-04-30T07:32:52.728Z,9.60
2019-04-30T07:35:22.446Z,9.60
2019-04-30T07:37:54.624Z,9.60
2019-04-30T07:40:22.909Z,9.60
2019-04-30T07:42:52.690Z,9.70
2019-04-30T07:45:25.592Z,9.80
2019-04-30T07:47:53.713Z,9.70
2019-04-30T07:50:23.565Z,9.60
2019-04-30T07:53:02.577Z,9.70
2019-04-30T07:55:24.387Z,9.70
2019-04-30T07:57:53.764Z,9.70
2019-04-30T08:00:23.148Z,9.70
2019-04-30T08:03:11.835Z,9.60
2019-04-30T08:05:43.771Z,9.60
2019-04-30T08:08:21.028Z,9.70
2019-04-30T08:10:44.186Z,9.80
2019-04-30T08:13:15.167Z,9.80
2019-04-30T08:15:45.111Z,9.80
2019-04-30T08:18:14.474Z,9.70
2019-04-30T08:20:44.152Z,9.80
2019-04-30T08:23:30.510Z,9.80
2019-04-30T08:25:44.836Z,9.80
2019-04-30T08:28:14.222Z,9.90
2019-04-30T08:30:43.618Z,9.90
2019-04-30T08:33:13.309Z,10.10
2019-04-30T08:35:42.692Z,10.00
2019-04-30T08:38:12.447Z,10.00
2019-04-30T08:40:53.276Z,10.10
2019-04-30T08:43:12.850Z,10.10
2019-04-30T08:45:42.248Z,10.00
2019-04-30T08:48:11.663Z,10.20
2019-04-30T08:50:41.119Z,10.40
2019-04-30T08:53:11.282Z,10.50
2019-04-30T08:55:41.664Z,10.40
2019-04-30T08:58:14.877Z,10.40
2019-04-30T09:00:42.393Z,10.30
2019-04-30T09:03:12.448Z,10.20
2019-04-30T09:06:06.682Z,10.30
2019-04-30T09:08:37.433Z,10.40
2019-04-30T09:11:21.498Z,10.50
2019-04-30T09:13:38.942Z,10.60
2019-04-30T09:16:09.230Z,10.70
2019-04-30T09:18:39.378Z,10.70
2019-04-30T09:21:09.060Z,10.50
2019-04-30T09:23:47.501Z,10.70
2019-04-30T09:26:09.542Z,10.70
2019-04-30T09:28:40.753Z,10.80
2019-04-30T09:31:10.002Z,10.70
2019-04-30T09:33:39.453Z,10.70
2019-04-30T09:36:09.239Z,10.70
2019-04-30T09:38:38.990Z,10.90
2019-04-30T09:41:09.352Z,11.10
2019-04-30T09:43:40.525Z,11.00
2019-04-30T09:46:21.963Z,11.10
2019-04-30T09:48:41.324Z,11.20
2019-04-30T09:51:11.321Z,11.30
2019-04-30T09:53:41.088Z,11.40
2019-04-30T09:56:10.928Z,11.40
2019-04-30T09:58:40.377Z,11.80
2019-04-30T10:01:09.774Z,11.90
2019-04-30T10:03:40.360Z,11.90
2019-04-30T10:06:10.343Z,11.70
2019-04-30T10:08:48.199Z,11.70
2019-04-30T10:11:25.691Z,11.80
2019-04-30T10:13:55.144Z,12.20
2019-04-30T10:16:49.530Z,12.00
2019-04-30T10:19:19.190Z,12.00
2019-04-30T10:21:49.536Z,12.10
2019-04-30T10:24:19.657Z,12.10
2019-04-30T10:26:49.104Z,11.90
2019-04-30T10:29:20.525Z,11.80
2019-04-30T10:31:49.897Z,11.60
2019-04-30T10:34:19.582Z,11.70
2019-04-30T10:36:49.514Z,11.70
2019-04-30T10:39:21.790Z,11.80
2019-04-30T10:41:50.419Z,12.00
2019-04-30T10:44:19.819Z,12.20
2019-04-30T10:46:49.193Z,12.30
2019-04-30T10:49:19.240Z,12.40
2019-04-30T10:51:48.766Z,12.80
2019-04-30T10:54:25.732Z,13.10
2019-04-30T10:56:51.354Z,13.80
2019-04-30T10:59:20.590Z,13.90
2019-04-30T11:01:49.963Z,14.10
2019-04-30T11:04:20.612Z,13.70
2019-04-30T11:06:49.995Z,13.50
2019-04-30T11:09:19.476Z,14.00
2019-04-30T11:11:49.722Z,13.60
2019-04-30T11:14:19.245Z,13.20
2019-04-30T11:16:51.137Z,13.40
2019-04-30T11:19:19.906Z,12.90
2019-04-30T11:21:49.537Z,13.10
2019-04-30T11:24:19.613Z,13.10
2019-04-30T11:26:50.449Z,13.50
2019-04-30T11:29:22.860Z,14.00
2019-04-30T11:31:57.252Z,13.70
2019-04-30T11:34:28.292Z,13.90
2019-04-30T11:36:57.818Z,14.40
2019-04-30T11:39:29.712Z,15.20
2019-04-30T11:41:59.212Z,15.10
2019-04-30T11:44:31.502Z,15.30
2019-04-30T11:47:24.110Z,15.10
2019-04-30T11:49:53.855Z,14.80
2019-04-30T11:52:23.357Z,14.10
2019-04-30T11:54:54.632Z,14.10
2019-04-30T11:57:23.779Z,14.00
2019-04-30T11:59:53.288Z,14.10
2019-04-30T12:02:33.426Z,14.00
2019-04-30T12:05:05.179Z,14.00
2019-04-30T12:07:40.904Z,14.30
2019-04-30T12:10:19.433Z,15.00
2019-04-30T12:12:48.943Z,14.90
2019-04-30T12:15:19.222Z,15.40
2019-04-30T12:17:48.697Z,15.70
2019-04-30T12:20:19.667Z,15.20
2019-04-30T12:22:49.403Z,14.70
2019-04-30T12:25:18.832Z,14.40
2019-04-30T12:27:48.940Z,14.00
2019-04-30T12:30:20.537Z,14.30
2019-04-30T12:32:49.846Z,14.70
2019-04-30T12:35:19.329Z,15.30
2019-04-30T12:37:50.825Z,15.20
2019-04-30T12:40:28.722Z,15.20
2019-04-30T12:42:51.543Z,14.60
2019-04-30T12:45:20.922Z,14.60
2019-04-30T12:47:54.551Z,14.90
2019-04-30T12:50:29.541Z,15.20
2019-04-30T12:53:02.498Z,15.80
2019-04-30T12:55:49.234Z,15.90
2019-04-30T12:58:20.725Z,15.10
2019-04-30T13:00:50.221Z,14.90
2019-04-30T13:03:19.630Z,14.90
2019-04-30T13:05:50.734Z,15.10
2019-04-30T13:08:21.595Z,15.90
2019-04-30T13:10:52.156Z,15.30
2019-04-30T13:13:22.573Z,15.10
2019-04-30T13:15:52.300Z,15.70
2019-04-30T13:18:22.071Z,15.40
2019-04-30T13:20:51.478Z,15.60
2019-04-30T13:23:20.875Z,15.40
2019-04-30T13:25:51.682Z,15.30
2019-04-30T13:28:22.842Z,15.00
2019-04-30T13:30:52.263Z,15.30
2019-04-30T13:33:45.689Z,15.90
2019-04-30T13:36:15.833Z,15.90
2019-04-30T13:38:53.514Z,16.30
2019-04-30T13:41:44.569Z,16.20
2019-04-30T13:44:15.742Z,15.90
2019-04-30T13:46:45.148Z,15.70
2019-04-30T13:49:14.515Z,15.90
2019-04-30T13:51:43.910Z,15.90
2019-04-30T13:54:13.314Z,15.60
2019-04-30T13:56:43.572Z,15.60
2019-04-30T13:59:13.268Z,15.90
2019-04-30T14:01:42.912Z,15.90
2019-04-30T14:04:31.372Z,16.00
2019-04-30T14:07:25.751Z,16.10
2019-04-30T14:09:55.135Z,16.30
2019-04-30T14:12:24.572Z,16.50
2019-04-30T14:14:54.561Z,16.80
2019-04-30T14:17:24.234Z,17.10
2019-04-30T14:19:53.648Z,16.70
2019-04-30T14:22:23.313Z,16.30
2019-04-30T14:24:52.684Z,16.10
2019-04-30T14:27:22.083Z,15.90
2019-04-30T14:29:51.464Z,16.10
2019-04-30T14:32:20.879Z,15.90
2019-04-30T14:34:50.843Z,15.70
2019-04-30T14:37:20.188Z,15.50
2019-04-30T14:39:50.020Z,16.00
2019-04-30T14:42:20.878Z,16.00
2019-04-30T14:44:54.662Z,15.90
2019-04-30T14:47:35.617Z,16.00
2019-04-30T14:50:13.986Z,16.10
2019-04-30T14:52:50.038Z,16.00
2019-04-30T14:55:50.633Z,15.90
2019-04-30T14:58:32.833Z,15.90
2019-04-30T15:01:19.258Z,15.80
2019-04-30T15:03:49.481Z,15.60
2019-04-30T15:06:19.381Z,15.50
2019-04-30T15:08:49.518Z,15.50
2019-04-30T15:11:19.108Z,15.60
2019-04-30T15:13:49.376Z,15.50
2019-04-30T15:16:19.184Z,15.70
2019-04-30T15:18:48.571Z,15.80
2019-04-30T15:21:17.943Z,16.00
2019-04-30T15:24:01.679Z,15.90
2019-04-30T15:26:31.160Z,15.90
2019-04-30T15:29:00.570Z,15.60
2019-04-30T15:31:30.208Z,15.70
2019-04-30T15:34:10.738Z,15.50
2019-04-30T15:36:39.329Z,15.40
2019-04-30T15:39:44.024Z,15.20
2019-04-30T15:42:14.285Z,15.20
2019-04-30T15:44:45.819Z,15.40
2019-04-30T15:47:15.363Z,15.50
2019-04-30T15:49:44.756Z,15.50
2019-04-30T15:52:14.140Z,15.50
2019-04-30T15:54:43.939Z,15.40
2019-04-30T15:57:13.304Z,15.40
2019-04-30T15:59:43.492Z,15.40
2019-04-30T16:02:30.745Z,15.40
2019-04-30T16:05:28.490Z,15.50
2019-04-30T16:08:25.978Z,15.60
2019-04-30T16:11:10.680Z,15.60
2019-04-30T16:13:58.547Z,15.50
2019-04-30T16:16:31.704Z,15.70
2019-04-30T16:19:01.100Z,15.80
2019-04-30T16:21:30.544Z,16.20
2019-04-30T16:23:59.929Z,16.40
2019-04-30T16:26:29.620Z,16.70
2019-04-30T16:28:59.452Z,17.00
2019-04-30T16:31:29.212Z,16.90
2019-04-30T16:33:58.684Z,17.10
2019-04-30T16:36:29.116Z,17.00
2019-04-30T16:38:58.698Z,17.10
2019-04-30T16:41:31.480Z,17.10
2019-04-30T16:43:59.669Z,16.90
2019-04-30T16:46:30.886Z,17.20
2019-04-30T16:49:00.407Z,17.20
2019-04-30T16:51:30.136Z,17.20
2019-04-30T16:53:59.514Z,17.10
2019-04-30T16:56:28.906Z,17.50
2019-04-30T16:59:02.374Z,17.40
2019-04-30T17:01:33.057Z,17.40
2019-04-30T17:04:11.904Z,17.40
2019-04-30T17:06:44.666Z,17.50
2019-04-30T17:09:23.838Z,17.30
2019-04-30T17:12:08.585Z,17.30
2019-04-30T17:14:39.842Z,17.10
2019-04-30T17:17:09.490Z,17.00
2019-04-30T17:19:39.443Z,17.00
2019-04-30T17:22:09.373Z,17.20
2019-04-30T17:24:39.394Z,16.70
2019-04-30T17:27:18.642Z,16.70
2019-04-30T17:29:39.873Z,16.50
2019-04-30T17:32:10.655Z,16.40
2019-04-30T17:34:40.370Z,16.20
2019-04-30T17:37:10.100Z,15.90
2019-04-30T17:39:41.171Z,15.80
2019-04-30T17:42:10.553Z,15.70
2019-04-30T17:44:39.948Z,15.50
2019-04-30T17:47:09.340Z,15.40
2019-04-30T17:49:38.856Z,15.30
2019-04-30T17:52:08.823Z,15.10
2019-04-30T17:54:38.244Z,14.90
2019-04-30T17:57:10.401Z,14.90
2019-04-30T17:59:38.998Z,14.70
2019-04-30T18:02:09.968Z,14.50
2019-04-30T18:04:39.399Z,14.40
2019-04-30T18:07:09.909Z,14.30
2019-04-30T18:09:39.390Z,14.30
2019-04-30T18:12:09.499Z,14.20
2019-04-30T18:14:39.569Z,14.00
2019-04-30T18:17:09.369Z,13.90
2019-04-30T18:20:00.558Z,13.80
2019-04-30T18:22:50.602Z,13.70
2019-04-30T18:25:35.378Z,13.50
2019-04-30T18:28:04.878Z,13.50
2019-04-30T18:30:36.582Z,13.30
2019-04-30T18:33:06.376Z,13.20
2019-04-30T18:35:35.766Z,13.00
2019-04-30T18:38:05.157Z,12.90
2019-04-30T18:40:34.620Z,12.80
2019-04-30T18:43:04.329Z,12.80
2019-04-30T18:45:34.011Z,12.70
2019-04-30T18:48:03.408Z,12.60
2019-04-30T18:50:32.783Z,12.40
2019-04-30T18:53:04.967Z,12.30
2019-04-30T18:55:34.371Z,12.10
2019-04-30T18:58:04.045Z,12.00
2019-04-30T19:00:39.633Z,12.00
2019-04-30T19:03:09.105Z,11.90
2019-04-30T19:05:39.965Z,11.80
2019-04-30T19:08:15.197Z,11.70
2019-04-30T19:11:18.975Z,11.70
2019-04-30T19:14:11.020Z,11.60
2019-04-30T19:17:11.539Z,11.60
2019-04-30T19:19:54.064Z,11.60
2019-04-30T19:22:23.472Z,11.60
2019-04-30T19:24:58.387Z,11.60
2019-04-30T19:27:23.900Z,11.60
2019-04-30T19:29:53.658Z,11.50
2019-04-30T19:32:23.076Z,11.50
2019-04-30T19:34:52.762Z,11.40
2019-04-30T19:37:22.148Z,11.40
2019-04-30T19:39:53.398Z,11.30
2019-04-30T19:42:23.074Z,11.30
2019-04-30T19:45:00.023Z,11.30
2019-04-30T19:47:23.753Z,11.20
2019-04-30T19:49:53.428Z,11.00
2019-04-30T19:52:22.887Z,10.90
2019-04-30T19:54:52.240Z,10.80
2019-04-30T19:57:21.920Z,10.80
2019-04-30T19:59:51.740Z,10.70
2019-04-30T20:02:21.838Z,10.70
2019-04-30T20:04:51.596Z,10.70
2019-04-30T20:07:20.959Z,10.60
2019-04-30T20:10:00.224Z,10.60
2019-04-30T20:12:21.365Z,10.60
2019-04-30T20:14:51.216Z,10.50
2019-04-30T20:17:20.846Z,10.50
2019-04-30T20:19:50.520Z,10.50
2019-04-30T20:22:20.104Z,10.50
2019-04-30T20:24:49.625Z,10.50
2019-04-30T20:27:19.115Z,10.50
2019-04-30T20:29:51.448Z,10.60
2019-04-30T20:32:32.959Z,10.50
2019-04-30T20:34:51.234Z,10.50
2019-04-30T20:37:20.602Z,10.40
2019-04-30T20:39:55.043Z,10.30
2019-04-30T20:42:24.408Z,10.20
2019-04-30T20:44:53.829Z,10.10
2019-04-30T20:47:23.508Z,10.10
2019-04-30T20:49:52.900Z,10.10
2019-04-30T20:52:22.284Z,10.00
2019-04-30T20:54:51.945Z,10.00
2019-04-30T20:57:21.710Z,9.90
2019-04-30T20:59:51.106Z,9.90
2019-04-30T21:02:20.588Z,10.00
2019-04-30T21:04:50.014Z,10.20
2019-04-30T21:07:19.683Z,10.10
2019-04-30T21:09:49.064Z,10.20
2019-04-30T21:12:18.926Z,10.10
2019-04-30T21:14:48.600Z,10.10
2019-04-30T21:17:18.291Z,10.00
2019-04-30T21:19:48.005Z,10.00
2019-04-30T21:22:19.370Z,9.90
2019-04-30T21:24:49.024Z,9.80
2019-04-30T21:27:18.445Z,9.70
2019-04-30T21:29:49.321Z,9.60
2019-04-30T21:32:29.692Z,9.50
2019-04-30T21:35:18.032Z,9.50
2019-04-30T21:37:47.422Z,9.40
2019-04-30T21:40:16.819Z,9.30
2019-04-30T21:42:46.213Z,9.30
2019-04-30T21:45:15.617Z,9.20
2019-04-30T21:47:55.812Z,9.20
2019-04-30T21:50:16.422Z,9.20
2019-04-30T21:52:45.915Z,9.10
2019-04-30T21:55:15.428Z,9.00
2019-04-30T21:57:44.806Z,8.90
2019-04-30T22:00:18.510Z,8.90
2019-04-30T22:02:49.986Z,8.80
2019-04-30T22:05:19.165Z,8.70
2019-04-30T22:07:51.076Z,8.70
2019-04-30T22:10:19.873Z,8.60
2019-04-30T22:12:49.526Z,8.60
2019-04-30T22:15:18.943Z,8.60
2019-04-30T22:17:48.462Z,8.60
2019-04-30T22:20:19.061Z,8.50
2019-04-30T22:22:49.038Z,8.50
2019-04-30T22:25:19.373Z,8.60
2019-04-30T22:27:49.407Z,8.60
2019-04-30T22:30:19.103Z,8.60
2019-04-30T22:32:48.971Z,8.60
2019-04-30T22:35:36.040Z,8.60
2019-04-30T22:38:09.038Z,8.60
2019-04-30T22:40:39.264Z,8.60
2019-04-30T22:43:09.350Z,8.60
2019-04-30T22:45:53.518Z,8.60
2019-04-30T22:48:23.431Z,8.60
2019-04-30T22:50:52.862Z,8.40
2019-04-30T22:53:22.286Z,8.40
2019-04-30T22:55:51.678Z,8.30
2019-04-30T22:58:21.072Z,8.20
2019-04-30T23:00:52.394Z,8.10
2019-04-30T23:03:28.767Z,8.10
2019-04-30T23:05:58.645Z,8.20
2019-04-30T23:08:28.340Z,8.20
2019-04-30T23:10:58.082Z,8.10
2019-04-30T23:13:27.457Z,8.00
2019-04-30T23:15:56.888Z,8.00
2019-04-30T23:18:26.257Z,7.80
2019-04-30T23:20:55.651Z,7.90
2019-04-30T23:23:25.287Z,7.80
2019-04-30T23:25:54.668Z,7.80
2019-04-30T23:28:24.538Z,7.70
2019-04-30T23:30:53.940Z,7.80
2019-04-30T23:33:23.331Z,7.80
2019-04-30T23:35:53.289Z,7.80
2019-04-30T23:38:22.706Z,7.80
2019-04-30T23:40:52.794Z,7.80
2019-04-30T23:43:22.781Z,7.80
2019-04-30T23:45:52.147Z,7.90
2019-04-30T23:48:21.557Z,7.90
2019-04-30T23:50:50.940Z,7.90
2019-04-30T23:53:20.661Z,7.80
2019-04-30T23:55:50.047Z,7.90
2019-04-30T23:58:19.428Z,8.00
