createdAt,value
2023-01-13T00:00:01.957Z,70.68
2023-01-13T00:02:36.248Z,70.77
2023-01-13T00:05:10.799Z,70.61
2023-01-13T00:07:43.564Z,70.71
2023-01-13T00:10:16.797Z,70.37
2023-01-13T00:12:49.221Z,70.57
2023-01-13T00:15:21.805Z,70.79
2023-01-13T00:17:54.386Z,70.74
2023-01-13T00:20:28.578Z,70.69
2023-01-13T00:23:01.598Z,70.85
2023-01-13T00:25:34.029Z,71.24
2023-01-13T00:28:06.580Z,70.72
2023-01-13T00:30:39.010Z,70.83
2023-01-13T00:33:11.456Z,70.57
2023-01-13T00:35:45.518Z,71.26
2023-01-13T00:38:18.056Z,70.93
2023-01-13T00:40:56.294Z,70.56
2023-01-13T00:43:30.149Z,70.93
2023-01-13T00:46:03.510Z,70.94
2023-01-13T00:48:36.489Z,70.52
2023-01-13T00:51:13.944Z,70.83
2023-01-13T00:53:48.217Z,70.97
2023-01-13T00:56:38.629Z,71.02
2023-01-13T00:59:13.507Z,71.11
2023-01-13T01:01:46.285Z,71.07
2023-01-13T01:04:18.792Z,70.76
2023-01-13T01:06:52.707Z,71.27
2023-01-13T01:09:32.744Z,71.32
2023-01-13T01:12:05.635Z,70.91
2023-01-13T01:14:38.079Z,71.00
2023-01-13T01:17:10.491Z,71.16
2023-01-13T01:19:43.068Z,71.07
2023-01-13T01:22:16.899Z,71.26
2023-01-13T01:24:49.394Z,70.93
2023-01-13T01:27:21.986Z,71.00
2023-01-13T01:29:54.444Z,71.46
2023-01-13T01:32:26.968Z,70.63
2023-01-13T01:34:59.472Z,70.89
2023-01-13T01:37:33.309Z,71.23
2023-01-13T01:40:06.843Z,71.30
2023-01-13T01:42:57.732Z,71.28
2023-01-13T01:45:31.503Z,71.10
2023-01-13T01:48:06.224Z,70.84
2023-01-13T01:50:40.590Z,70.95
2023-01-13T01:53:18.744Z,71.25
2023-01-13T01:55:51.644Z,71.31
2023-01-13T01:58:29.440Z,71.44
2023-01-13T02:01:02.105Z,71.16
2023-01-13T02:03:39.490Z,71.09
2023-01-13T02:06:12.679Z,71.37
2023-01-13T02:08:47.358Z,71.49
2023-01-13T02:11:48.112Z,71.41
2023-01-13T02:14:23.753Z,71.33
2023-01-13T02:17:30.877Z,70.93
2023-01-13T02:20:29.089Z,71.61
2023-01-13T02:23:48.767Z,71.40
2023-01-13T02:27:00.254Z,71.28
2023-01-13T02:30:08.257Z,71.26
2023-01-13T02:32:50.366Z,71.61
2023-01-13T02:35:28.233Z,71.08
2023-01-13T02:38:02.839Z,70.87
2023-01-13T02:40:41.102Z,71.53
2023-01-13T02:43:40.851Z,71.30
2023-01-13T02:46:17.916Z,71.00
2023-01-13T02:48:52.984Z,71.34
2023-01-13T02:51:28.303Z,71.53
2023-01-13T02:54:04.966Z,71.45
2023-01-13T02:56:42.211Z,71.59
2023-01-13T02:59:14.903Z,71.30
2023-01-13T03:01:51.460Z,71.37
2023-01-13T03:04:45.555Z,71.55
2023-01-13T03:07:46.965Z,71.37
2023-01-13T03:10:48.115Z,71.39
2023-01-13T03:13:46.047Z,71.40
2023-01-13T03:16:27.421Z,71.19
2023-01-13T03:19:15.014Z,71.42
2023-01-13T03:21:53.655Z,72.02
2023-01-13T03:24:30.783Z,71.48
2023-01-13T03:27:11.133Z,71.35
2023-01-13T03:29:49.820Z,71.61
2023-01-13T03:32:27.444Z,71.56
2023-01-13T03:35:07.913Z,71.32
2023-01-13T03:37:57.449Z,71.45
2023-01-13T03:40:33.892Z,71.49
2023-01-13T03:43:32.026Z,71.49
2023-01-13T03:46:14.202Z,71.63
2023-01-13T03:48:49.605Z,71.63
2023-01-13T03:51:28.556Z,71.69
2023-01-13T03:54:05.192Z,71.44
2023-01-13T03:56:41.509Z,71.47
2023-01-13T03:59:19.506Z,71.55
2023-01-13T04:01:57.711Z,71.49
2023-01-13T04:04:34.782Z,71.82
2023-01-13T04:07:17.134Z,71.82
2023-01-13T04:09:52.905Z,71.53
2023-01-13T04:12:28.729Z,71.58
2023-01-13T04:15:01.469Z,71.47
2023-01-13T04:17:35.864Z,71.70
2023-01-13T04:20:09.466Z,71.42
2023-01-13T04:22:43.473Z,71.67
2023-01-13T04:25:15.942Z,71.52
2023-01-13T04:27:48.344Z,71.65
2023-01-13T04:30:21.007Z,71.58
2023-01-13T04:32:53.516Z,71.69
2023-01-13T04:35:26.049Z,71.98
2023-01-13T04:38:00.969Z,71.62
2023-01-13T04:40:33.786Z,71.93
2023-01-13T04:43:06.740Z,72.03
2023-01-13T04:45:39.231Z,71.98
2023-01-13T04:48:12.189Z,71.53
2023-01-13T04:50:44.683Z,71.54
2023-01-13T04:53:21.692Z,71.64
2023-01-13T04:55:54.268Z,72.02
2023-01-13T04:58:26.803Z,72.07
2023-01-13T05:00:59.289Z,71.87
2023-01-13T05:03:32.002Z,71.59
2023-01-13T05:06:04.717Z,71.98
2023-01-13T05:08:38.787Z,72.02
2023-01-13T05:11:29.902Z,71.92
2023-01-13T05:14:20.894Z,71.44
2023-01-13T05:17:01.563Z,71.87
2023-01-13T05:19:36.355Z,71.75
2023-01-13T05:22:27.543Z,71.95
2023-01-13T05:25:19.945Z,71.73
2023-01-13T05:27:53.869Z,71.93
2023-01-13T05:30:29.894Z,71.90
2023-01-13T05:33:02.452Z,71.72
2023-01-13T05:35:34.927Z,71.80
2023-01-13T05:38:07.630Z,71.73
2023-01-13T05:41:00.632Z,71.88
2023-01-13T05:43:34.892Z,72.04
2023-01-13T05:46:09.295Z,71.65
2023-01-13T05:48:43.225Z,71.86
2023-01-13T05:51:15.899Z,71.96
2023-01-13T05:53:48.649Z,72.29
2023-01-13T05:56:25.626Z,72.12
2023-01-13T05:58:58.072Z,72.09
2023-01-13T06:01:30.766Z,71.85
2023-01-13T06:04:03.420Z,71.77
2023-01-13T06:06:38.628Z,72.04
2023-01-13T06:09:11.200Z,71.72
2023-01-13T06:11:45.250Z,72.27
2023-01-13T06:14:20.631Z,72.02
2023-01-13T06:16:53.208Z,71.67
2023-01-13T06:19:25.873Z,72.46
2023-01-13T06:21:58.732Z,72.02
2023-01-13T06:24:31.304Z,71.83
2023-01-13T06:27:06.349Z,71.76
2023-01-13T06:29:39.092Z,71.79
2023-01-13T06:32:16.659Z,71.86
2023-01-13T06:34:53.572Z,72.09
2023-01-13T06:37:28.839Z,72.18
2023-01-13T06:40:03.378Z,71.93
2023-01-13T06:42:57.983Z,72.15
2023-01-13T06:45:31.845Z,71.87
2023-01-13T06:48:05.000Z,71.88
2023-01-13T06:50:37.630Z,72.31
2023-01-13T06:53:10.149Z,72.17
2023-01-13T06:55:42.910Z,72.04
2023-01-13T06:58:17.073Z,72.12
2023-01-13T07:00:51.647Z,72.29
2023-01-13T07:03:24.550Z,72.47
2023-01-13T07:06:00.024Z,71.88
2023-01-13T07:08:32.670Z,72.22
2023-01-13T07:11:05.790Z,71.84
2023-01-13T07:13:58.107Z,71.97
2023-01-13T07:16:30.663Z,71.72
2023-01-13T07:19:03.403Z,71.78
2023-01-13T07:21:36.066Z,72.09
2023-01-13T07:24:08.895Z,72.47
2023-01-13T07:26:41.403Z,71.93
2023-01-13T07:29:15.535Z,72.23
2023-01-13T07:31:50.109Z,72.17
2023-01-13T07:34:23.003Z,72.05
2023-01-13T07:36:55.591Z,72.05
2023-01-13T07:39:28.480Z,71.93
2023-01-13T07:42:19.773Z,71.95
2023-01-13T07:44:53.809Z,71.60
2023-01-13T07:47:26.412Z,71.91
2023-01-13T07:49:58.967Z,71.87
2023-01-13T07:52:32.023Z,71.96
2023-01-13T07:55:05.557Z,72.07
2023-01-13T07:57:38.277Z,71.93
2023-01-13T08:00:13.748Z,71.77
2023-01-13T08:02:47.820Z,71.83
2023-01-13T08:05:20.731Z,71.90
2023-01-13T08:07:53.455Z,72.50
2023-01-13T08:10:28.551Z,71.87
2023-01-13T08:13:20.381Z,71.86
2023-01-13T08:16:02.812Z,71.68
2023-01-13T08:18:35.824Z,71.84
2023-01-13T08:21:10.543Z,72.00
2023-01-13T08:23:44.513Z,71.71
2023-01-13T08:26:18.728Z,71.97
2023-01-13T08:28:51.337Z,71.93
2023-01-13T08:31:25.590Z,72.18
2023-01-13T08:33:58.167Z,71.98
2023-01-13T08:36:30.652Z,71.75
2023-01-13T08:39:06.663Z,71.79
2023-01-13T08:41:58.919Z,72.00
2023-01-13T08:44:34.365Z,71.88
2023-01-13T08:47:10.168Z,71.96
2023-01-13T08:49:46.492Z,71.96
2023-01-13T08:52:19.369Z,71.81
2023-01-13T08:54:51.888Z,71.79
2023-01-13T08:57:24.816Z,71.31
2023-01-13T08:59:57.498Z,72.06
2023-01-13T09:02:31.493Z,71.85
2023-01-13T09:05:04.774Z,71.85
2023-01-13T09:07:38.754Z,71.79
2023-01-13T09:10:11.580Z,71.85
2023-01-13T09:13:03.406Z,72.24
2023-01-13T09:15:36.172Z,71.77
2023-01-13T09:18:10.275Z,71.85
2023-01-13T09:20:42.812Z,71.78
2023-01-13T09:23:15.373Z,71.89
2023-01-13T09:25:49.332Z,71.97
2023-01-13T09:28:21.863Z,71.79
2023-01-13T09:30:54.323Z,72.25
2023-01-13T09:33:46.661Z,71.86
2023-01-13T09:36:19.681Z,71.67
2023-01-13T09:38:52.271Z,71.95
2023-01-13T09:41:45.546Z,71.67
2023-01-13T09:44:22.723Z,71.78
2023-01-13T09:47:00.855Z,71.66
2023-01-13T09:49:39.055Z,71.80
2023-01-13T09:52:16.131Z,72.06
2023-01-13T09:54:54.982Z,71.77
2023-01-13T09:57:30.832Z,71.81
2023-01-13T10:00:10.932Z,71.78
2023-01-13T10:03:15.623Z,71.71
2023-01-13T10:06:00.152Z,72.06
2023-01-13T10:08:34.743Z,71.58
2023-01-13T10:11:32.199Z,72.03
2023-01-13T10:14:14.992Z,72.00
2023-01-13T10:16:54.855Z,71.61
2023-01-13T10:19:33.631Z,72.08
2023-01-13T10:22:28.868Z,71.87
2023-01-13T10:25:27.214Z,71.96
2023-01-13T10:28:08.326Z,72.10
2023-01-13T10:30:42.244Z,71.75
2023-01-13T10:33:17.794Z,72.09
2023-01-13T10:35:54.188Z,71.85
2023-01-13T10:38:30.541Z,71.78
2023-01-13T10:41:05.130Z,71.99
2023-01-13T10:43:37.668Z,72.12
2023-01-13T10:46:12.672Z,71.87
2023-01-13T10:48:53.048Z,72.00
2023-01-13T10:51:27.831Z,72.03
2023-01-13T10:54:03.515Z,71.93
2023-01-13T10:56:36.139Z,71.91
2023-01-13T10:59:22.730Z,72.08
2023-01-13T11:02:01.151Z,72.04
2023-01-13T11:04:37.804Z,71.98
2023-01-13T11:07:25.814Z,72.08
2023-01-13T11:10:17.335Z,72.17
2023-01-13T11:13:02.662Z,72.09
2023-01-13T11:15:41.417Z,72.19
2023-01-13T11:18:22.606Z,71.80
2023-01-13T11:20:57.769Z,72.21
2023-01-13T11:23:35.554Z,72.17
2023-01-13T11:26:14.946Z,71.97
2023-01-13T11:28:55.774Z,72.06
2023-01-13T11:31:34.050Z,72.21
2023-01-13T11:34:14.345Z,72.21
2023-01-13T11:36:50.927Z,72.37
2023-01-13T11:39:28.116Z,72.23
2023-01-13T11:42:24.345Z,71.91
2023-01-13T11:45:07.425Z,72.33
2023-01-13T11:47:40.144Z,71.84
2023-01-13T11:50:19.378Z,72.10
2023-01-13T11:53:07.806Z,72.40
2023-01-13T11:55:49.746Z,71.92
2023-01-13T11:58:50.995Z,72.49
2023-01-13T12:01:37.216Z,72.41
2023-01-13T12:04:24.447Z,72.31
2023-01-13T12:07:12.787Z,72.58
2023-01-13T12:09:59.675Z,72.07
2023-01-13T12:12:44.169Z,72.25
2023-01-13T12:15:54.679Z,72.33
2023-01-13T12:18:42.228Z,72.28
2023-01-13T12:21:23.723Z,72.19
2023-01-13T12:24:05.174Z,72.24
2023-01-13T12:26:42.817Z,72.06
2023-01-13T12:29:19.515Z,72.75
2023-01-13T12:31:53.882Z,72.26
2023-01-13T12:34:37.347Z,72.55
2023-01-13T12:37:15.086Z,72.88
2023-01-13T12:39:59.590Z,72.45
2023-01-13T12:43:00.922Z,72.67
2023-01-13T12:45:34.390Z,72.66
2023-01-13T12:48:45.593Z,72.42
2023-01-13T12:51:23.425Z,72.63
2023-01-13T12:53:56.652Z,72.25
2023-01-13T12:56:42.229Z,72.88
2023-01-13T12:59:36.928Z,72.85
2023-01-13T13:02:35.216Z,72.60
2023-01-13T13:05:49.599Z,72.88
2023-01-13T13:08:32.445Z,72.62
2023-01-13T13:11:39.757Z,72.71
2023-01-13T13:14:13.734Z,72.65
2023-01-13T13:16:51.223Z,72.51
2023-01-13T13:19:49.135Z,72.48
2023-01-13T13:22:50.836Z,72.78
2023-01-13T13:25:28.055Z,72.60
2023-01-13T13:28:19.861Z,72.48
2023-01-13T13:31:17.479Z,73.41
2023-01-13T13:34:21.293Z,73.21
2023-01-13T13:37:18.474Z,72.72
2023-01-13T13:40:09.987Z,72.82
2023-01-13T13:43:07.351Z,73.34
2023-01-13T13:46:09.162Z,72.90
2023-01-13T13:48:50.970Z,73.09
2023-01-13T13:51:29.472Z,73.05
2023-01-13T13:54:03.052Z,72.75
2023-01-13T13:56:42.549Z,73.31
2023-01-13T13:59:19.779Z,72.84
2023-01-13T14:02:01.909Z,73.28
2023-01-13T14:04:37.657Z,72.77
2023-01-13T14:07:23.844Z,73.17
2023-01-13T14:09:57.377Z,72.75
2023-01-13T14:12:38.340Z,73.37
2023-01-13T14:15:31.508Z,73.00
2023-01-13T14:18:07.069Z,73.05
2023-01-13T14:20:40.682Z,73.23
2023-01-13T14:23:18.147Z,73.42
2023-01-13T14:25:52.146Z,73.19
2023-01-13T14:28:28.613Z,73.63
2023-01-13T14:31:04.268Z,73.08
2023-01-13T14:33:39.257Z,73.40
2023-01-13T14:36:18.079Z,73.28
2023-01-13T14:39:12.209Z,73.53
2023-01-13T14:41:51.013Z,73.38
2023-01-13T14:44:27.121Z,73.27
2023-01-13T14:47:03.268Z,73.21
2023-01-13T14:49:39.631Z,73.53
2023-01-13T14:52:16.348Z,73.79
2023-01-13T14:54:51.205Z,73.66
2023-01-13T14:57:26.075Z,73.59
2023-01-13T15:00:02.695Z,73.34
2023-01-13T15:02:44.023Z,73.24
2023-01-13T15:05:34.718Z,73.33
2023-01-13T15:08:22.543Z,73.88
2023-01-13T15:11:01.180Z,73.78
2023-01-13T15:13:39.800Z,73.89
2023-01-13T15:16:20.688Z,73.29
2023-01-13T15:18:55.688Z,73.77
2023-01-13T15:21:28.178Z,73.83
2023-01-13T15:24:00.889Z,73.20
2023-01-13T15:26:34.362Z,73.81
2023-01-13T15:29:13.023Z,73.27
2023-01-13T15:31:45.447Z,73.88
2023-01-13T15:34:19.313Z,73.89
2023-01-13T15:36:51.949Z,73.88
2023-01-13T15:39:24.453Z,74.20
2023-01-13T15:42:15.885Z,73.62
2023-01-13T15:45:07.350Z,74.00
2023-01-13T15:47:39.916Z,73.92
2023-01-13T15:50:16.551Z,73.71
2023-01-13T15:52:49.373Z,73.63
2023-01-13T15:55:21.829Z,73.87
2023-01-13T15:57:54.618Z,73.51
2023-01-13T16:00:27.345Z,74.08
2023-01-13T16:03:00.198Z,73.93
2023-01-13T16:05:34.129Z,73.83
2023-01-13T16:08:13.949Z,73.74
2023-01-13T16:10:47.446Z,73.80
2023-01-13T16:13:20.122Z,73.64
2023-01-13T16:15:53.346Z,73.62
2023-01-13T16:18:26.530Z,73.55
2023-01-13T16:21:00.557Z,73.34
2023-01-13T16:23:33.060Z,73.39
2023-01-13T16:26:06.217Z,74.14
2023-01-13T16:28:39.072Z,73.84
2023-01-13T16:31:21.910Z,74.10
2023-01-13T16:33:54.661Z,73.63
2023-01-13T16:36:30.016Z,73.75
2023-01-13T16:39:05.699Z,73.70
2023-01-13T16:41:38.473Z,73.93
2023-01-13T16:44:10.891Z,73.64
2023-01-13T16:46:47.581Z,74.01
2023-01-13T16:49:20.142Z,73.84
2023-01-13T16:51:56.237Z,73.88
2023-01-13T16:54:28.811Z,73.65
2023-01-13T16:57:01.301Z,74.08
2023-01-13T16:59:34.021Z,74.29
2023-01-13T17:02:13.601Z,73.74
2023-01-13T17:04:46.237Z,74.06
2023-01-13T17:07:20.317Z,73.95
2023-01-13T17:09:52.945Z,73.91
2023-01-13T17:12:25.418Z,74.28
2023-01-13T17:14:58.010Z,74.27
2023-01-13T17:17:30.791Z,74.30
2023-01-13T17:20:03.680Z,74.40
2023-01-13T17:22:38.153Z,73.88
2023-01-13T17:25:13.061Z,73.63
2023-01-13T17:27:45.610Z,73.83
2023-01-13T17:30:19.554Z,74.14
2023-01-13T17:32:52.316Z,73.67
2023-01-13T17:35:25.488Z,74.22
2023-01-13T17:37:59.409Z,74.17
2023-01-13T17:40:36.807Z,74.48
2023-01-13T17:43:09.607Z,74.36
2023-01-13T17:45:42.198Z,74.16
2023-01-13T17:48:14.904Z,74.59
2023-01-13T17:50:48.080Z,74.15
2023-01-13T17:53:22.561Z,73.80
2023-01-13T17:55:56.000Z,74.15
2023-01-13T17:58:28.585Z,73.98
2023-01-13T18:01:01.304Z,73.81
2023-01-13T18:03:34.234Z,74.59
2023-01-13T18:06:09.416Z,74.11
2023-01-13T18:08:43.664Z,74.04
2023-01-13T18:11:21.334Z,74.22
2023-01-13T18:13:56.651Z,74.29
2023-01-13T18:16:30.805Z,74.43
2023-01-13T18:19:22.177Z,74.52
2023-01-13T18:22:13.316Z,74.53
2023-01-13T18:25:05.615Z,74.53
2023-01-13T18:27:41.948Z,74.28
2023-01-13T18:30:15.346Z,73.90
2023-01-13T18:32:48.124Z,74.08
2023-01-13T18:35:20.714Z,74.20
2023-01-13T18:37:53.487Z,74.69
2023-01-13T18:40:27.852Z,74.49
2023-01-13T18:43:03.469Z,74.68
2023-01-13T18:45:36.394Z,74.84
2023-01-13T18:48:08.926Z,74.26
2023-01-13T18:50:41.446Z,74.04
2023-01-13T18:53:14.202Z,74.75
2023-01-13T18:55:48.126Z,74.37
2023-01-13T18:58:20.821Z,74.55
2023-01-13T19:01:01.250Z,74.31
2023-01-13T19:03:34.131Z,74.92
2023-01-13T19:06:11.926Z,74.46
2023-01-13T19:08:45.146Z,74.67
2023-01-13T19:11:20.345Z,74.66
2023-01-13T19:13:53.345Z,74.58
2023-01-13T19:16:26.004Z,74.66
2023-01-13T19:18:59.906Z,74.28
2023-01-13T19:21:32.419Z,74.87
2023-01-13T19:24:05.667Z,74.01
2023-01-13T19:26:39.849Z,74.85
2023-01-13T19:29:12.514Z,74.58
2023-01-13T19:31:45.059Z,74.85
2023-01-13T19:34:18.147Z,74.60
2023-01-13T19:36:52.683Z,74.44
2023-01-13T19:39:25.326Z,75.01
2023-01-13T19:42:17.673Z,74.60
2023-01-13T19:45:08.836Z,74.78
2023-01-13T19:47:41.661Z,74.25
2023-01-13T19:50:14.662Z,74.61
2023-01-13T19:52:47.379Z,75.03
2023-01-13T19:55:20.067Z,74.68
2023-01-13T19:57:54.068Z,74.28
2023-01-13T20:00:26.637Z,74.54
2023-01-13T20:03:03.608Z,74.47
2023-01-13T20:05:36.107Z,75.06
2023-01-13T20:08:08.887Z,74.87
2023-01-13T20:10:43.101Z,75.02
2023-01-13T20:13:17.026Z,74.60
2023-01-13T20:15:49.794Z,75.14
2023-01-13T20:18:22.834Z,74.86
2023-01-13T20:20:55.771Z,74.63
2023-01-13T20:23:29.177Z,75.31
2023-01-13T20:26:02.690Z,74.88
2023-01-13T20:28:38.951Z,74.85
2023-01-13T20:31:15.329Z,75.36
2023-01-13T20:33:50.006Z,75.06
2023-01-13T20:36:27.618Z,75.15
2023-01-13T20:39:01.288Z,74.66
2023-01-13T20:41:52.483Z,75.04
2023-01-13T20:44:26.733Z,75.31
2023-01-13T20:46:59.519Z,75.00
2023-01-13T20:49:32.329Z,74.53
2023-01-13T20:52:09.783Z,74.51
2023-01-13T20:54:42.415Z,74.46
2023-01-13T20:57:14.976Z,74.92
2023-01-13T20:59:49.135Z,74.49
2023-01-13T21:02:23.450Z,74.71
2023-01-13T21:04:56.145Z,75.18
2023-01-13T21:07:28.755Z,74.55
2023-01-13T21:10:01.244Z,75.28
2023-01-13T21:12:54.179Z,75.27
2023-01-13T21:15:31.012Z,74.79
2023-01-13T21:18:22.081Z,74.80
2023-01-13T21:21:11.710Z,75.16
2023-01-13T21:23:47.258Z,75.08
2023-01-13T21:26:20.287Z,74.85
2023-01-13T21:28:57.392Z,75.01
2023-01-13T21:31:31.359Z,75.72
2023-01-13T21:34:08.408Z,75.44
2023-01-13T21:36:41.317Z,75.43
2023-01-13T21:39:15.627Z,74.93
2023-01-13T21:42:06.757Z,75.59
2023-01-13T21:44:57.944Z,75.58
2023-01-13T21:47:49.804Z,74.82
2023-01-13T21:50:25.562Z,75.27
2023-01-13T21:52:58.694Z,75.54
2023-01-13T21:55:32.661Z,75.21
2023-01-13T21:58:12.892Z,74.99
2023-01-13T22:00:46.273Z,74.91
2023-01-13T22:03:23.356Z,75.23
2023-01-13T22:05:56.708Z,75.36
2023-01-13T22:08:29.375Z,75.01
2023-01-13T22:11:02.981Z,75.61
2023-01-13T22:13:54.093Z,74.98
2023-01-13T22:16:26.917Z,75.26
2023-01-13T22:19:01.231Z,75.29
2023-01-13T22:21:33.989Z,75.43
2023-01-13T22:24:07.296Z,75.39
2023-01-13T22:26:40.232Z,75.56
2023-01-13T22:29:12.893Z,75.04
2023-01-13T22:31:45.467Z,75.54
2023-01-13T22:34:19.593Z,75.10
2023-01-13T22:36:52.280Z,75.86
2023-01-13T22:39:24.743Z,75.60
2023-01-13T22:41:57.324Z,75.73
2023-01-13T22:44:29.900Z,75.94
2023-01-13T22:47:02.333Z,75.78
2023-01-13T22:49:36.297Z,75.92
2023-01-13T22:52:08.956Z,75.92
2023-01-13T22:54:41.598Z,75.13
2023-01-13T22:57:14.363Z,75.73
2023-01-13T22:59:47.617Z,75.51
2023-01-13T23:02:20.204Z,75.67
2023-01-13T23:04:54.226Z,75.61
2023-01-13T23:07:26.789Z,75.56
2023-01-13T23:09:59.258Z,75.84
2023-01-13T23:12:31.737Z,75.14
2023-01-13T23:15:05.369Z,75.12
2023-01-13T23:17:37.932Z,75.33
2023-01-13T23:20:12.316Z,75.83
2023-01-13T23:22:45.213Z,76.09
2023-01-13T23:25:17.832Z,75.31
2023-01-13T23:27:50.276Z,75.08
2023-01-13T23:30:22.695Z,75.28
2023-01-13T23:32:55.165Z,75.93
2023-01-13T23:35:28.974Z,75.69
2023-01-13T23:38:01.464Z,76.05
2023-01-13T23:40:34.537Z,75.99
2023-01-13T23:43:06.969Z,75.46
2023-01-13T23:45:39.521Z,75.79
2023-01-13T23:48:14.230Z,75.12
2023-01-13T23:50:58.797Z,75.45
2023-01-13T23:53:33.598Z,75.78
2023-01-13T23:56:10.392Z,75.77
2023-01-13T23:58:43.818Z,75.21
