createdAt,value
2019-05-29T00:03:20.548Z,4.53
2019-05-29T00:06:46.150Z,4.93
2019-05-29T00:10:12.353Z,5.30
2019-05-29T00:13:38.511Z,4.60
2019-05-29T00:17:04.279Z,5.97
2019-05-29T00:20:29.882Z,5.00
2019-05-29T00:23:55.496Z,5.40
2019-05-29T00:27:21.097Z,5.90
2019-05-29T00:30:46.689Z,5.63
2019-05-29T00:34:13.683Z,5.73
2019-05-29T00:37:38.261Z,6.07
2019-05-29T00:41:03.689Z,7.00
2019-05-29T00:44:34.294Z,6.20
2019-05-29T00:47:56.701Z,6.30
2019-05-29T00:51:22.314Z,6.20
2019-05-29T00:54:47.971Z,6.63
2019-05-29T00:58:13.576Z,6.83
2019-05-29T01:01:39.205Z,6.27
2019-05-29T01:05:09.825Z,6.50
2019-05-29T01:08:35.530Z,6.73
2019-05-29T01:12:01.146Z,6.27
2019-05-29T01:15:27.414Z,7.17
2019-05-29T01:18:54.666Z,7.17
2019-05-29T01:22:20.357Z,6.90
2019-05-29T01:25:45.956Z,7.47
2019-05-29T01:29:12.880Z,7.33
2019-05-29T01:32:38.660Z,8.13
2019-05-29T01:36:04.294Z,7.47
2019-05-29T01:39:29.911Z,7.80
2019-05-29T01:42:55.545Z,7.67
2019-05-29T01:46:21.535Z,8.10
2019-05-29T01:49:47.144Z,7.37
2019-05-29T01:53:12.730Z,7.60
2019-05-29T01:56:38.349Z,7.47
2019-05-29T02:00:07.686Z,8.17
2019-05-29T02:03:34.377Z,7.50
2019-05-29T02:06:59.981Z,7.53
2019-05-29T02:10:26.292Z,8.67
2019-05-29T02:13:51.994Z,8.23
2019-05-29T02:17:18.097Z,8.57
2019-05-29T02:20:43.693Z,8.40
2019-05-29T02:24:09.294Z,8.57
2019-05-29T02:27:34.890Z,9.03
2019-05-29T02:31:00.496Z,8.93
2019-05-29T02:34:27.930Z,9.77
2019-05-29T02:37:53.382Z,8.73
2019-05-29T02:41:21.145Z,9.07
2019-05-29T02:44:46.540Z,9.03
2019-05-29T02:48:12.138Z,9.77
2019-05-29T02:51:39.296Z,9.53
2019-05-29T02:55:07.996Z,10.10
2019-05-29T02:58:34.665Z,9.57
2019-05-29T03:02:00.253Z,10.20
2019-05-29T03:05:26.049Z,10.07
2019-05-29T03:08:51.994Z,9.70
2019-05-29T03:12:17.589Z,10.47
2019-05-29T03:15:43.181Z,10.83
2019-05-29T03:19:08.774Z,11.57
2019-05-29T03:22:35.356Z,10.20
2019-05-29T03:26:01.073Z,9.90
2019-05-29T03:29:28.178Z,10.40
2019-05-29T03:32:54.076Z,11.20
2019-05-29T03:36:19.672Z,10.90
2019-05-29T03:39:45.282Z,12.03
2019-05-29T03:43:11.845Z,12.27
2019-05-29T03:46:44.680Z,11.37
2019-05-29T03:50:07.766Z,11.30
2019-05-29T03:53:33.916Z,11.60
2019-05-29T03:57:00.711Z,11.33
2019-05-29T04:00:32.003Z,12.43
2019-05-29T04:03:53.860Z,12.27
2019-05-29T04:07:19.538Z,12.57
2019-05-29T04:10:45.797Z,11.97
2019-05-29T04:14:11.470Z,11.80
2019-05-29T04:17:39.181Z,12.63
2019-05-29T04:21:05.340Z,12.77
2019-05-29T04:24:33.976Z,13.53
2019-05-29T04:28:04.890Z,13.00
2019-05-29T04:31:32.370Z,13.53
2019-05-29T04:34:58.295Z,14.07
2019-05-29T04:38:23.886Z,14.57
2019-05-29T04:41:49.812Z,13.47
2019-05-29T04:45:20.011Z,16.07
2019-05-29T04:48:46.180Z,16.67
2019-05-29T04:52:11.756Z,16.03
2019-05-29T04:55:37.352Z,16.63
2019-05-29T04:59:02.950Z,15.83
2019-05-29T05:02:28.903Z,15.60
2019-05-29T05:05:54.546Z,16.13
2019-05-29T05:09:20.146Z,15.83
2019-05-29T05:12:46.435Z,16.77
2019-05-29T05:16:12.024Z,16.63
2019-05-29T05:19:38.100Z,15.67
2019-05-29T05:23:04.524Z,17.90
2019-05-29T05:26:32.117Z,16.20
2019-05-29T05:29:57.768Z,16.87
2019-05-29T05:33:23.372Z,16.20
2019-05-29T05:36:49.053Z,15.83
2019-05-29T05:40:14.915Z,17.20
2019-05-29T05:43:41.398Z,17.60
2019-05-29T05:47:07.196Z,18.00
2019-05-29T05:50:33.325Z,17.93
2019-05-29T05:53:59.180Z,18.73
2019-05-29T05:57:26.590Z,19.03
2019-05-29T06:00:52.200Z,18.77
2019-05-29T06:04:18.270Z,20.03
2019-05-29T06:07:43.875Z,18.33
2019-05-29T06:11:09.489Z,19.17
2019-05-29T06:14:36.524Z,20.03
2019-05-29T06:18:19.770Z,18.33
2019-05-29T06:21:29.841Z,18.30
2019-05-29T06:24:55.784Z,18.47
2019-05-29T06:28:21.374Z,19.63
2019-05-29T06:31:47.001Z,18.10
2019-05-29T06:35:13.840Z,17.97
2019-05-29T06:38:40.389Z,19.03
2019-05-29T06:42:06.538Z,17.47
2019-05-29T06:45:37.830Z,18.03
2019-05-29T06:49:03.500Z,18.57
2019-05-29T06:52:29.123Z,18.20
2019-05-29T06:55:56.598Z,17.63
2019-05-29T06:59:22.908Z,18.07
2019-05-29T07:02:48.813Z,18.10
2019-05-29T07:06:14.428Z,17.70
2019-05-29T07:09:41.093Z,17.80
2019-05-29T07:13:07.039Z,18.83
2019-05-29T07:16:43.790Z,17.93
2019-05-29T07:20:04.138Z,15.87
2019-05-29T07:23:29.362Z,16.97
2019-05-29T07:26:55.457Z,14.53
2019-05-29T07:30:22.701Z,15.57
2019-05-29T07:33:49.298Z,14.63
2019-05-29T07:37:14.900Z,13.77
2019-05-29T07:40:42.381Z,15.30
2019-05-29T07:44:09.475Z,15.07
2019-05-29T07:47:38.215Z,14.40
2019-05-29T07:51:06.930Z,13.37
2019-05-29T07:54:35.942Z,11.33
2019-05-29T07:58:01.538Z,10.17
2019-05-29T08:01:30.703Z,10.97
2019-05-29T08:04:58.824Z,11.07
2019-05-29T08:08:24.537Z,11.00
2019-05-29T08:11:50.225Z,10.10
2019-05-29T08:15:16.337Z,7.63
2019-05-29T08:18:47.269Z,7.43
2019-05-29T08:22:09.312Z,6.47
2019-05-29T08:25:35.008Z,7.40
2019-05-29T08:29:00.632Z,7.57
2019-05-29T08:32:27.319Z,7.90
2019-05-29T08:35:59.893Z,8.10
2019-05-29T08:39:35.143Z,7.23
2019-05-29T08:42:49.329Z,5.83
2019-05-29T08:46:15.195Z,5.63
2019-05-29T08:49:41.762Z,5.00
2019-05-29T08:53:07.547Z,4.63
2019-05-29T08:56:33.719Z,3.83
2019-05-29T08:59:59.316Z,7.73
2019-05-29T09:03:24.938Z,8.40
2019-05-29T09:06:51.163Z,8.97
2019-05-29T09:10:19.521Z,9.87
2019-05-29T09:13:46.016Z,8.77
2019-05-29T09:17:14.487Z,8.53
2019-05-29T09:21:01.076Z,8.03
2019-05-29T09:24:09.132Z,7.70
2019-05-29T09:27:34.895Z,7.47
2019-05-29T09:31:00.512Z,7.97
2019-05-29T09:34:26.133Z,7.73
2019-05-29T09:37:55.375Z,8.33
2019-05-29T09:41:21.638Z,6.67
2019-05-29T09:44:47.485Z,5.40
2019-05-29T09:48:13.112Z,5.17
2019-05-29T09:51:38.703Z,5.30
2019-05-29T09:55:06.343Z,5.20
2019-05-29T09:58:32.359Z,5.17
2019-05-29T10:02:00.327Z,4.50
2019-05-29T10:05:25.525Z,4.60
2019-05-29T10:08:51.121Z,4.23
2019-05-29T10:12:16.743Z,3.80
2019-05-29T10:15:42.339Z,4.00
2019-05-29T10:19:08.340Z,3.60
2019-05-29T10:22:33.907Z,3.67
2019-05-29T10:26:00.711Z,4.27
2019-05-29T10:29:26.817Z,3.50
2019-05-29T10:32:53.531Z,3.50
2019-05-29T10:36:20.570Z,3.70
2019-05-29T10:39:46.802Z,3.93
2019-05-29T10:43:12.519Z,4.27
2019-05-29T10:46:38.710Z,3.83
2019-05-29T10:50:07.867Z,5.10
2019-05-29T10:53:33.512Z,4.97
2019-05-29T10:56:59.104Z,4.37
2019-05-29T11:00:25.157Z,4.40
2019-05-29T11:03:52.348Z,4.50
2019-05-29T11:07:19.082Z,4.43
2019-05-29T11:10:45.900Z,4.30
2019-05-29T11:14:14.952Z,4.73
2019-05-29T11:17:42.914Z,5.60
2019-05-29T11:21:08.541Z,5.37
2019-05-29T11:24:34.171Z,5.83
2019-05-29T11:27:59.817Z,5.53
2019-05-29T11:31:25.413Z,5.30
2019-05-29T11:34:52.336Z,4.80
2019-05-29T11:38:18.306Z,4.37
2019-05-29T11:41:43.919Z,4.50
2019-05-29T11:45:11.542Z,4.63
2019-05-29T11:48:37.181Z,4.20
2019-05-29T11:52:21.635Z,4.80
2019-05-29T11:55:30.429Z,5.70
2019-05-29T11:58:56.971Z,5.35
2019-05-29T12:02:23.862Z,5.30
2019-05-29T12:05:51.119Z,5.63
2019-05-29T12:09:31.381Z,4.73
2019-05-29T12:12:44.288Z,4.83
2019-05-29T12:16:09.918Z,4.03
2019-05-29T12:19:35.492Z,4.80
2019-05-29T12:23:24.401Z,4.90
2019-05-29T12:26:29.102Z,4.12
2019-05-29T12:29:56.728Z,4.42
2019-05-29T12:33:22.304Z,5.30
2019-05-29T12:36:50.332Z,2.92
2019-05-29T12:40:19.294Z,2.70
2019-05-29T12:43:45.370Z,4.17
2019-05-29T12:47:11.006Z,3.75
2019-05-29T12:50:36.624Z,3.10
2019-05-29T12:54:02.416Z,3.20
2019-05-29T12:57:28.529Z,3.67
2019-05-29T13:00:54.532Z,3.75
2019-05-29T13:04:20.800Z,3.27
2019-05-29T13:07:46.410Z,3.83
2019-05-29T13:11:12.351Z,2.92
2019-05-29T13:14:37.946Z,3.33
2019-05-29T13:18:07.929Z,3.47
2019-05-29T13:21:31.365Z,2.95
2019-05-29T13:24:57.367Z,2.52
2019-05-29T13:28:23.061Z,2.98
2019-05-29T13:31:48.651Z,2.00
2019-05-29T13:35:16.319Z,2.90
2019-05-29T13:38:41.916Z,2.92
2019-05-29T13:42:11.680Z,2.70
2019-05-29T13:45:34.878Z,2.45
2019-05-29T13:49:02.758Z,2.35
2019-05-29T13:52:28.545Z,2.00
2019-05-29T13:55:54.187Z,2.17
2019-05-29T13:59:19.789Z,2.72
2019-05-29T14:02:45.625Z,3.12
2019-05-29T14:06:11.273Z,3.40
2019-05-29T14:09:36.860Z,3.10
2019-05-29T14:13:03.020Z,3.20
2019-05-29T14:16:28.750Z,2.83
2019-05-29T14:19:54.349Z,2.90
2019-05-29T14:23:19.936Z,2.58
2019-05-29T14:26:48.614Z,3.00
2019-05-29T14:30:15.553Z,3.12
2019-05-29T14:33:41.188Z,3.15
2019-05-29T14:37:07.965Z,2.83
2019-05-29T14:40:34.756Z,2.20
2019-05-29T14:44:01.618Z,2.33
2019-05-29T14:47:28.315Z,2.50
2019-05-29T14:50:53.962Z,2.20
2019-05-29T14:54:19.631Z,2.27
2019-05-29T14:57:45.220Z,2.17
2019-05-29T15:01:11.269Z,2.33
2019-05-29T15:04:37.009Z,2.00
2019-05-29T15:08:03.864Z,2.22
2019-05-29T15:11:30.696Z,2.52
2019-05-29T15:14:56.323Z,2.60
2019-05-29T15:18:22.890Z,2.20
2019-05-29T15:21:48.488Z,2.40
2019-05-29T15:25:23.510Z,3.12
2019-05-29T15:28:43.703Z,3.17
2019-05-29T15:32:10.349Z,2.33
2019-05-29T15:35:38.313Z,2.65
2019-05-29T15:39:06.494Z,2.05
2019-05-29T15:42:32.114Z,2.00
2019-05-29T15:45:57.731Z,1.82
2019-05-29T15:49:24.456Z,2.30
2019-05-29T15:52:50.094Z,2.02
2019-05-29T15:56:25.891Z,2.10
2019-05-29T15:59:43.057Z,2.15
2019-05-29T16:03:09.543Z,2.30
2019-05-29T16:06:37.041Z,2.20
2019-05-29T16:10:02.790Z,2.70
2019-05-29T16:13:29.532Z,2.22
2019-05-29T16:16:55.596Z,2.40
2019-05-29T16:20:22.892Z,2.33
2019-05-29T16:23:48.571Z,2.27
2019-05-29T16:27:14.166Z,1.90
2019-05-29T16:30:40.369Z,1.82
2019-05-29T16:34:06.007Z,3.02
2019-05-29T16:37:34.232Z,7.47
2019-05-29T16:40:59.920Z,2.77
2019-05-29T16:44:29.474Z,2.95
2019-05-29T16:47:53.758Z,2.30
2019-05-29T16:51:22.928Z,2.70
2019-05-29T16:54:48.707Z,2.20
2019-05-29T16:58:15.013Z,1.52
2019-05-29T17:01:40.615Z,2.00
2019-05-29T17:05:10.175Z,1.55
2019-05-29T17:08:35.815Z,1.72
2019-05-29T17:12:01.418Z,1.70
2019-05-29T17:15:27.018Z,1.65
2019-05-29T17:18:52.970Z,23.38
2019-05-29T17:22:18.916Z,1.67
2019-05-29T17:25:44.617Z,1.47
2019-05-29T17:29:10.297Z,1.77
2019-05-29T17:32:35.995Z,1.60
2019-05-29T17:36:01.605Z,1.40
2019-05-29T17:39:27.190Z,1.32
2019-05-29T17:42:53.150Z,1.80
2019-05-29T17:46:19.516Z,2.42
2019-05-29T17:49:45.312Z,9.28
2019-05-29T17:53:10.976Z,1.92
2019-05-29T17:56:37.197Z,2.42
2019-05-29T18:00:03.172Z,4.30
2019-05-29T18:03:30.401Z,2.35
2019-05-29T18:06:56.738Z,2.10
2019-05-29T18:10:24.153Z,2.62
2019-05-29T18:13:50.379Z,2.75
2019-05-29T18:17:17.357Z,2.52
2019-05-29T18:20:43.221Z,5.05
2019-05-29T18:24:08.835Z,2.95
2019-05-29T18:27:35.502Z,2.65
2019-05-29T18:31:01.147Z,2.60
2019-05-29T18:34:27.088Z,2.40
2019-05-29T18:37:52.734Z,2.30
2019-05-29T18:41:18.323Z,2.20
2019-05-29T18:44:43.926Z,2.30
2019-05-29T18:48:09.613Z,2.27
2019-05-29T18:51:35.214Z,2.30
2019-05-29T18:55:00.821Z,2.20
2019-05-29T18:58:26.411Z,2.08
2019-05-29T19:01:52.316Z,2.10
2019-05-29T19:05:18.073Z,1.92
2019-05-29T19:08:43.737Z,2.33
2019-05-29T19:12:09.369Z,2.55
2019-05-29T19:15:34.955Z,2.42
2019-05-29T19:19:00.619Z,2.00
2019-05-29T19:22:26.363Z,1.87
2019-05-29T19:25:51.913Z,2.10
2019-05-29T19:29:17.538Z,1.85
2019-05-29T19:32:43.131Z,1.70
2019-05-29T19:36:08.740Z,2.03
2019-05-29T19:39:39.957Z,1.80
2019-05-29T19:43:05.584Z,1.87
2019-05-29T19:46:31.978Z,1.70
2019-05-29T19:49:58.747Z,1.77
2019-05-29T19:53:26.136Z,1.93
2019-05-29T19:56:51.645Z,1.53
2019-05-29T20:00:19.452Z,2.30
2019-05-29T20:03:45.135Z,1.80
2019-05-29T20:07:10.726Z,2.00
2019-05-29T20:10:37.483Z,1.83
2019-05-29T20:14:03.144Z,2.10
2019-05-29T20:17:29.867Z,2.20
2019-05-29T20:20:55.471Z,2.00
2019-05-29T20:24:21.073Z,2.00
2019-05-29T20:27:46.667Z,2.33
2019-05-29T20:31:12.355Z,1.90
2019-05-29T20:34:38.995Z,2.30
2019-05-29T20:38:06.651Z,2.20
2019-05-29T20:41:34.076Z,2.30
2019-05-29T20:44:59.387Z,2.30
2019-05-29T20:48:26.590Z,2.33
2019-05-29T20:51:52.751Z,2.47
2019-05-29T20:55:18.776Z,2.10
2019-05-29T20:58:44.372Z,2.37
2019-05-29T21:02:09.970Z,2.50
2019-05-29T21:05:36.592Z,2.33
2019-05-29T21:09:02.297Z,2.50
2019-05-29T21:12:28.822Z,3.20
2019-05-29T21:15:54.424Z,6.70
2019-05-29T21:19:20.094Z,3.63
2019-05-29T21:22:46.270Z,2.50
2019-05-29T21:26:11.876Z,2.50
2019-05-29T21:29:37.474Z,2.70
2019-05-29T21:33:03.806Z,2.53
2019-05-29T21:36:29.401Z,3.17
2019-05-29T21:39:55.004Z,2.70
2019-05-29T21:43:20.594Z,2.90
2019-05-29T21:46:47.231Z,2.80
2019-05-29T21:50:13.477Z,2.83
2019-05-29T21:53:39.729Z,2.40
2019-05-29T21:57:05.756Z,2.90
2019-05-29T22:00:49.782Z,2.63
2019-05-29T22:04:17.617Z,2.90
2019-05-29T22:07:43.276Z,2.67
2019-05-29T22:11:08.868Z,3.07
2019-05-29T22:14:34.479Z,2.70
2019-05-29T22:18:01.255Z,2.50
2019-05-29T22:21:28.235Z,2.93
2019-05-29T22:24:54.850Z,2.60
2019-05-29T22:28:20.779Z,2.43
2019-05-29T22:31:46.430Z,2.57
2019-05-29T22:35:13.194Z,2.47
2019-05-29T22:38:38.779Z,2.60
2019-05-29T22:42:05.283Z,2.43
2019-05-29T22:45:31.048Z,2.27
2019-05-29T22:48:57.658Z,2.60
2019-05-29T22:52:23.406Z,2.70
2019-05-29T22:55:49.384Z,2.67
2019-05-29T22:59:29.121Z,2.60
2019-05-29T23:02:42.292Z,2.53
2019-05-29T23:06:07.882Z,2.60
2019-05-29T23:09:33.484Z,3.07
2019-05-29T23:13:03.781Z,2.70
2019-05-29T23:16:27.394Z,2.53
2019-05-29T23:19:52.987Z,2.60
2019-05-29T23:23:18.629Z,2.80
2019-05-29T23:26:44.382Z,2.50
2019-05-29T23:30:10.720Z,2.60
2019-05-29T23:33:36.321Z,3.20
2019-05-29T23:37:01.959Z,3.23
2019-05-29T23:40:27.541Z,2.43
2019-05-29T23:43:53.398Z,2.70
2019-05-29T23:47:19.011Z,2.60
2019-05-29T23:50:44.629Z,3.10
2019-05-29T23:54:10.226Z,3.07
2019-05-29T23:57:35.836Z,2.60
