createdAt,value
2018-06-12T00:01:18.660Z,23.70
2018-06-12T00:03:48.900Z,23.60
2018-06-12T00:06:19.668Z,23.50
2018-06-12T00:08:49.870Z,23.70
2018-06-12T00:11:20.036Z,23.60
2018-06-12T00:13:50.152Z,23.60
2018-06-12T00:16:20.571Z,23.70
2018-06-12T00:18:50.677Z,23.70
2018-06-12T00:21:21.019Z,23.70
2018-06-12T00:23:51.199Z,23.80
2018-06-12T00:26:21.780Z,23.70
2018-06-12T00:28:51.898Z,23.70
2018-06-12T00:31:21.681Z,23.60
2018-06-12T00:33:51.941Z,23.60
2018-06-12T00:36:21.916Z,23.30
2018-06-12T00:38:51.960Z,23.30
2018-06-12T00:41:21.965Z,23.30
2018-06-12T00:43:52.274Z,23.20
2018-06-12T00:46:22.243Z,23.30
2018-06-12T00:48:52.671Z,23.40
2018-06-12T00:51:22.474Z,23.40
2018-06-12T00:53:52.692Z,23.40
2018-06-12T00:56:33.141Z,23.50
2018-06-12T00:59:03.300Z,23.40
2018-06-12T01:01:34.051Z,23.30
2018-06-12T01:04:04.559Z,23.20
2018-06-12T01:06:34.761Z,23.20
2018-06-12T01:09:06.131Z,23.20
2018-06-12T01:11:36.151Z,23.00
2018-06-12T01:14:06.619Z,23.20
2018-06-12T01:16:36.928Z,23.10
2018-06-12T01:19:07.049Z,23.00
2018-06-12T01:21:37.451Z,22.80
2018-06-12T01:24:07.761Z,22.80
2018-06-12T01:26:37.552Z,22.80
2018-06-12T01:29:07.192Z,22.70
2018-06-12T01:31:37.394Z,22.70
2018-06-12T01:34:07.979Z,22.70
2018-06-12T01:36:39.100Z,22.60
2018-06-12T01:39:09.840Z,22.60
2018-06-12T01:41:40.101Z,22.60
2018-06-12T01:44:10.521Z,22.70
2018-06-12T01:46:40.117Z,22.70
2018-06-12T01:49:09.848Z,22.60
2018-06-12T01:51:40.441Z,22.60
2018-06-12T01:54:10.641Z,22.50
2018-06-12T01:56:40.820Z,22.60
2018-06-12T01:59:11.311Z,22.50
2018-06-12T02:01:41.421Z,22.50
2018-06-12T02:04:12.026Z,22.50
2018-06-12T02:06:42.123Z,22.50
2018-06-12T02:09:12.500Z,22.50
2018-06-12T02:11:43.672Z,22.50
2018-06-12T02:14:13.860Z,22.40
2018-06-12T02:16:44.150Z,22.30
2018-06-12T02:19:14.165Z,22.30
2018-06-12T02:21:44.601Z,22.40
2018-06-12T02:24:15.332Z,22.50
2018-06-12T02:26:46.001Z,22.50
2018-06-12T02:29:16.372Z,22.50
2018-06-12T02:31:46.572Z,22.60
2018-06-12T02:34:16.931Z,22.50
2018-06-12T02:36:47.220Z,22.50
2018-06-12T02:39:17.632Z,22.60
2018-06-12T02:41:48.229Z,22.50
2018-06-12T02:44:18.423Z,22.50
2018-06-12T02:46:47.997Z,22.50
2018-06-12T02:49:18.721Z,22.50
2018-06-12T02:51:49.151Z,22.60
2018-06-12T02:54:19.561Z,22.60
2018-06-12T02:56:49.761Z,22.50
2018-06-12T02:59:19.739Z,22.70
2018-06-12T03:01:49.882Z,22.70
2018-06-12T03:04:20.114Z,22.60
2018-06-12T03:06:50.322Z,22.70
2018-06-12T03:09:20.711Z,22.70
2018-06-12T03:11:51.031Z,22.60
2018-06-12T03:14:21.412Z,22.80
2018-06-12T03:16:51.731Z,22.80
2018-06-12T03:19:22.100Z,22.70
2018-06-12T03:21:51.960Z,22.80
2018-06-12T03:24:22.144Z,22.80
2018-06-12T03:26:52.896Z,22.80
2018-06-12T03:29:23.546Z,23.00
2018-06-12T03:31:53.862Z,23.00
2018-06-12T03:34:24.056Z,23.00
2018-06-12T03:36:54.632Z,23.30
2018-06-12T03:39:24.874Z,23.50
2018-06-12T03:41:55.972Z,23.80
2018-06-12T03:44:26.612Z,23.90
2018-06-12T03:46:56.781Z,24.20
2018-06-12T03:49:27.138Z,24.20
2018-06-12T03:51:57.371Z,24.50
2018-06-12T03:54:28.110Z,24.70
2018-06-12T03:56:58.331Z,24.80
2018-06-12T03:59:28.720Z,25.20
2018-06-12T04:01:59.301Z,25.30
2018-06-12T04:04:30.041Z,25.50
2018-06-12T04:07:00.521Z,25.40
2018-06-12T04:09:30.840Z,24.90
2018-06-12T04:12:00.921Z,24.80
2018-06-12T04:14:31.160Z,24.50
2018-06-12T04:17:01.322Z,24.50
2018-06-12T04:19:31.531Z,24.00
2018-06-12T04:22:02.241Z,24.00
2018-06-12T04:24:32.110Z,24.30
2018-06-12T04:27:02.252Z,24.30
2018-06-12T04:29:32.331Z,24.40
2018-06-12T04:32:02.430Z,24.60
2018-06-12T04:34:33.271Z,24.80
2018-06-12T04:37:03.391Z,24.40
2018-06-12T04:39:33.662Z,24.60
2018-06-12T04:42:03.951Z,24.50
2018-06-12T04:44:34.341Z,24.40
2018-06-12T04:47:05.201Z,24.40
2018-06-12T04:49:35.358Z,24.20
2018-06-12T04:52:05.820Z,24.30
2018-06-12T04:54:36.849Z,24.10
2018-06-12T04:57:07.275Z,24.20
2018-06-12T04:59:37.374Z,24.00
2018-06-12T05:02:07.532Z,24.30
2018-06-12T05:04:37.749Z,24.10
2018-06-12T05:07:07.912Z,24.50
2018-06-12T05:09:37.934Z,25.50
2018-06-12T05:12:07.999Z,26.30
2018-06-12T05:14:38.331Z,27.30
2018-06-12T05:17:08.634Z,27.80
2018-06-12T05:19:38.828Z,27.80
2018-06-12T05:22:09.040Z,26.90
2018-06-12T05:24:39.120Z,26.30
2018-06-12T05:27:09.421Z,25.70
2018-06-12T05:29:38.871Z,25.40
2018-06-12T05:32:08.722Z,25.40
2018-06-12T05:34:38.664Z,25.40
2018-06-12T05:37:09.120Z,25.10
2018-06-12T05:39:39.220Z,25.00
2018-06-12T05:42:09.752Z,24.80
2018-06-12T05:44:40.091Z,24.80
2018-06-12T05:47:10.331Z,24.70
2018-06-12T05:49:40.681Z,24.90
2018-06-12T05:52:10.671Z,25.10
2018-06-12T05:54:40.762Z,25.00
2018-06-12T05:57:11.119Z,25.00
2018-06-12T05:59:41.292Z,25.20
2018-06-12T06:02:11.480Z,25.30
2018-06-12T06:04:41.575Z,25.80
2018-06-12T06:07:11.773Z,26.50
2018-06-12T06:09:41.912Z,27.60
2018-06-12T06:12:12.061Z,27.40
2018-06-12T06:14:42.171Z,27.30
2018-06-12T06:17:12.321Z,27.10
2018-06-12T06:19:43.412Z,26.70
2018-06-12T06:22:13.923Z,26.40
2018-06-12T06:24:44.200Z,26.10
2018-06-12T06:27:14.561Z,26.10
2018-06-12T06:29:44.759Z,25.80
2018-06-12T06:32:14.950Z,25.50
2018-06-12T06:34:45.093Z,25.30
2018-06-12T06:37:15.392Z,25.10
2018-06-12T06:39:45.820Z,24.70
2018-06-12T06:42:15.989Z,25.10
2018-06-12T06:44:46.152Z,25.10
2018-06-12T06:47:16.550Z,25.10
2018-06-12T06:49:46.595Z,25.40
2018-06-12T06:52:16.840Z,25.30
2018-06-12T06:54:46.942Z,25.30
2018-06-12T06:57:17.181Z,25.40
2018-06-12T06:59:48.120Z,25.80
2018-06-12T07:02:18.440Z,26.20
2018-06-12T07:04:49.380Z,26.10
2018-06-12T07:07:19.939Z,26.00
2018-06-12T07:09:50.160Z,26.30
2018-06-12T07:12:20.018Z,26.00
2018-06-12T07:14:50.388Z,26.30
2018-06-12T07:17:20.890Z,26.20
2018-06-12T07:19:51.553Z,26.30
2018-06-12T07:22:21.690Z,26.30
2018-06-12T07:24:51.820Z,26.10
2018-06-12T07:27:22.059Z,26.10
2018-06-12T07:29:52.204Z,26.40
2018-06-12T07:32:22.655Z,26.30
2018-06-12T07:34:53.311Z,26.40
2018-06-12T07:37:24.271Z,26.30
2018-06-12T07:39:56.067Z,26.10
2018-06-12T07:42:26.422Z,25.70
2018-06-12T07:44:57.901Z,26.20
2018-06-12T07:47:27.650Z,26.60
2018-06-12T07:49:58.100Z,26.70
2018-06-12T07:52:27.781Z,26.90
2018-06-12T07:54:57.648Z,26.50
2018-06-12T07:57:28.531Z,26.80
2018-06-12T07:59:58.957Z,27.20
2018-06-12T08:02:29.680Z,27.00
2018-06-12T08:05:00.046Z,27.40
2018-06-12T08:07:30.334Z,26.90
2018-06-12T08:10:00.339Z,27.30
2018-06-12T08:12:30.732Z,27.30
2018-06-12T08:15:00.713Z,27.30
2018-06-12T08:17:31.254Z,27.90
2018-06-12T08:20:01.620Z,27.80
2018-06-12T08:22:32.273Z,27.70
2018-06-12T08:25:02.564Z,28.00
2018-06-12T08:27:32.791Z,27.90
2018-06-12T08:30:02.889Z,28.20
2018-06-12T08:32:33.433Z,28.20
2018-06-12T08:35:03.041Z,27.80
2018-06-12T08:37:33.173Z,27.70
2018-06-12T08:40:03.666Z,27.60
2018-06-12T08:42:34.082Z,27.20
2018-06-12T08:45:04.641Z,27.50
2018-06-12T08:47:35.273Z,27.70
2018-06-12T08:50:05.352Z,27.70
2018-06-12T08:52:35.633Z,27.90
2018-06-12T08:55:06.102Z,27.60
2018-06-12T08:57:36.333Z,27.70
2018-06-12T09:00:06.662Z,27.90
2018-06-12T09:02:37.157Z,27.90
2018-06-12T09:05:07.501Z,28.20
2018-06-12T09:07:37.632Z,27.90
2018-06-12T09:10:07.766Z,28.30
2018-06-12T09:12:38.174Z,28.40
2018-06-12T09:15:08.344Z,29.10
2018-06-12T09:17:39.183Z,29.50
2018-06-12T09:20:08.901Z,29.10
2018-06-12T09:22:39.432Z,29.00
2018-06-12T09:25:08.612Z,29.00
2018-06-12T09:27:49.520Z,28.60
2018-06-12T09:30:20.132Z,28.70
2018-06-12T09:32:50.412Z,28.60
2018-06-12T09:35:20.701Z,28.50
2018-06-12T09:37:51.470Z,28.80
2018-06-12T09:40:21.621Z,28.90
2018-06-12T09:42:52.493Z,28.90
2018-06-12T09:45:22.732Z,28.90
2018-06-12T09:47:53.236Z,29.10
2018-06-12T09:50:23.569Z,29.40
2018-06-12T09:52:54.261Z,29.40
2018-06-12T09:55:25.272Z,28.80
2018-06-12T09:57:55.352Z,28.90
2018-06-12T10:00:30.593Z,29.20
2018-06-12T10:03:00.761Z,29.40
2018-06-12T10:05:31.192Z,29.30
2018-06-12T10:08:02.493Z,29.60
2018-06-12T10:10:33.012Z,29.60
2018-06-12T10:13:03.212Z,29.70
2018-06-12T10:15:33.852Z,29.30
2018-06-12T10:18:04.572Z,28.90
2018-06-12T10:20:34.341Z,28.60
2018-06-12T10:23:04.623Z,29.10
2018-06-12T10:25:34.870Z,29.30
2018-06-12T10:28:05.182Z,29.50
2018-06-12T10:30:35.391Z,29.80
2018-06-12T10:33:05.861Z,29.60
2018-06-12T10:35:36.092Z,29.50
2018-06-12T10:38:06.534Z,29.40
2018-06-12T10:40:36.990Z,29.60
2018-06-12T10:43:08.241Z,29.40
2018-06-12T10:45:38.623Z,29.50
2018-06-12T10:48:09.020Z,29.70
2018-06-12T10:50:39.335Z,30.00
2018-06-12T10:53:09.171Z,30.10
2018-06-12T10:55:39.751Z,30.30
2018-06-12T10:58:09.431Z,30.10
2018-06-12T11:00:40.101Z,29.80
2018-06-12T11:03:10.200Z,29.40
2018-06-12T11:05:40.532Z,29.20
2018-06-12T11:08:10.841Z,29.00
2018-06-12T11:10:41.091Z,28.90
2018-06-12T11:13:11.691Z,29.30
2018-06-12T11:15:41.961Z,29.30
2018-06-12T11:18:12.082Z,28.80
2018-06-12T11:20:42.682Z,29.30
2018-06-12T11:23:12.641Z,29.60
2018-06-12T11:25:42.763Z,29.40
2018-06-12T11:28:13.341Z,29.60
2018-06-12T11:30:43.821Z,30.10
2018-06-12T11:33:14.061Z,29.90
2018-06-12T11:35:44.502Z,30.30
2018-06-12T11:38:15.151Z,30.50
2018-06-12T11:40:45.500Z,30.30
2018-06-12T11:43:15.770Z,30.50
2018-06-12T11:45:46.071Z,30.50
2018-06-12T11:48:16.201Z,30.50
2018-06-12T11:50:46.670Z,30.30
2018-06-12T11:53:18.581Z,30.60
2018-06-12T11:55:48.902Z,30.60
2018-06-12T11:58:18.738Z,30.60
2018-06-12T12:00:49.171Z,30.60
2018-06-12T12:03:19.561Z,30.90
2018-06-12T12:05:50.032Z,31.10
2018-06-12T12:08:20.431Z,31.20
2018-06-12T12:10:50.630Z,31.20
2018-06-12T12:13:20.910Z,31.50
2018-06-12T12:15:51.089Z,31.60
2018-06-12T12:18:21.020Z,31.10
2018-06-12T12:20:51.731Z,31.20
2018-06-12T12:23:21.744Z,31.30
2018-06-12T12:25:52.011Z,31.10
2018-06-12T12:28:22.230Z,31.40
2018-06-12T12:30:53.020Z,31.60
2018-06-12T12:33:23.460Z,31.70
2018-06-12T12:35:53.896Z,31.80
2018-06-12T12:38:24.049Z,31.90
2018-06-12T12:40:54.213Z,32.00
2018-06-12T12:43:24.537Z,32.20
2018-06-12T12:45:54.809Z,32.30
2018-06-12T12:48:25.202Z,32.20
2018-06-12T12:50:55.500Z,32.40
2018-06-12T12:53:26.140Z,32.60
2018-06-12T12:55:56.542Z,32.80
2018-06-12T12:58:26.860Z,32.90
2018-06-12T13:00:57.292Z,33.30
2018-06-12T13:03:27.941Z,33.30
2018-06-12T13:05:58.281Z,33.60
2018-06-12T13:08:28.690Z,33.40
2018-06-12T13:10:58.970Z,33.30
2018-06-12T13:13:29.559Z,33.10
2018-06-12T13:15:59.961Z,33.30
2018-06-12T13:18:30.521Z,33.00
2018-06-12T13:21:00.750Z,32.80
2018-06-12T13:23:31.101Z,33.40
2018-06-12T13:26:01.463Z,33.90
2018-06-12T13:28:32.850Z,34.30
2018-06-12T13:31:03.061Z,34.40
2018-06-12T13:33:33.514Z,34.50
2018-06-12T13:36:04.111Z,34.50
2018-06-12T13:38:34.471Z,33.80
2018-06-12T13:41:04.974Z,33.80
2018-06-12T13:43:35.541Z,33.30
2018-06-12T13:46:06.342Z,33.00
2018-06-12T13:48:36.782Z,32.90
2018-06-12T13:51:06.992Z,32.90
2018-06-12T13:53:37.254Z,32.40
2018-06-12T13:56:07.741Z,32.50
2018-06-12T13:58:38.621Z,32.70
2018-06-12T14:01:09.221Z,32.80
2018-06-12T14:03:39.511Z,32.70
2018-06-12T14:06:09.860Z,32.80
2018-06-12T14:08:39.902Z,32.80
2018-06-12T14:11:10.172Z,32.90
2018-06-12T14:13:41.015Z,32.70
2018-06-12T14:16:11.442Z,32.60
2018-06-12T14:18:41.818Z,32.50
2018-06-12T14:21:12.251Z,32.30
2018-06-12T14:23:42.446Z,32.30
2018-06-12T14:26:12.571Z,31.60
2018-06-12T14:28:43.170Z,31.40
2018-06-12T14:31:13.100Z,31.20
2018-06-12T14:33:42.930Z,30.70
2018-06-12T14:36:13.251Z,30.30
2018-06-12T14:38:43.713Z,30.40
2018-06-12T14:41:14.522Z,30.20
2018-06-12T14:43:44.281Z,29.90
2018-06-12T14:46:14.349Z,29.70
2018-06-12T14:48:44.655Z,29.50
2018-06-12T14:51:14.700Z,29.30
2018-06-12T14:53:45.511Z,29.00
2018-06-12T14:56:16.740Z,28.60
2018-06-12T14:58:47.322Z,28.20
2018-06-12T15:01:19.359Z,27.90
2018-06-12T15:03:50.618Z,27.90
2018-06-12T15:06:21.571Z,27.80
2018-06-12T15:08:51.676Z,27.70
2018-06-12T15:11:21.650Z,27.40
2018-06-12T15:13:51.587Z,27.30
2018-06-12T15:16:21.913Z,27.10
2018-06-12T15:18:52.102Z,26.90
2018-06-12T15:21:22.001Z,26.90
2018-06-12T15:23:52.360Z,26.50
2018-06-12T15:26:22.499Z,26.20
2018-06-12T15:28:54.701Z,26.00
2018-06-12T15:31:25.661Z,25.50
2018-06-12T15:33:58.434Z,25.30
2018-06-12T15:36:37.199Z,25.10
2018-06-12T15:39:09.126Z,24.90
2018-06-12T15:41:39.375Z,24.70
2018-06-12T15:44:10.358Z,24.60
2018-06-12T15:46:41.539Z,24.40
2018-06-12T15:49:12.221Z,24.20
2018-06-12T15:51:43.100Z,24.30
2018-06-12T15:54:13.251Z,24.30
2018-06-12T15:56:43.640Z,24.20
2018-06-12T15:59:14.430Z,24.10
2018-06-12T16:01:44.853Z,24.10
2018-06-12T16:04:15.091Z,24.10
2018-06-12T16:06:45.025Z,24.20
2018-06-12T16:09:15.301Z,24.10
2018-06-12T16:11:45.690Z,24.20
2018-06-12T16:14:17.090Z,24.30
2018-06-12T16:16:47.192Z,23.90
2018-06-12T16:19:17.752Z,23.80
2018-06-12T16:21:48.051Z,23.80
2018-06-12T16:24:18.460Z,24.10
2018-06-12T16:26:49.202Z,24.20
2018-06-12T16:29:19.491Z,24.20
2018-06-12T16:31:49.770Z,24.10
2018-06-12T16:34:20.143Z,24.20
2018-06-12T16:36:50.583Z,24.20
2018-06-12T16:39:21.131Z,24.20
2018-06-12T16:41:51.412Z,24.00
2018-06-12T16:44:22.281Z,24.00
2018-06-12T16:46:52.447Z,23.70
2018-06-12T16:49:23.233Z,23.90
2018-06-12T16:51:53.484Z,24.00
2018-06-12T16:54:23.931Z,24.10
2018-06-12T16:56:54.750Z,24.20
2018-06-12T16:59:25.072Z,24.20
2018-06-12T17:01:55.581Z,24.30
2018-06-12T17:04:26.831Z,24.30
2018-06-12T17:06:57.381Z,24.30
2018-06-12T17:09:27.693Z,24.20
2018-06-12T17:11:57.561Z,24.10
2018-06-12T17:14:29.013Z,24.10
2018-06-12T17:16:59.291Z,24.00
2018-06-12T17:19:29.721Z,24.00
2018-06-12T17:21:59.901Z,24.00
2018-06-12T17:24:29.481Z,24.10
2018-06-12T17:26:59.161Z,24.00
2018-06-12T17:29:28.884Z,24.00
2018-06-12T17:31:59.071Z,24.00
2018-06-12T17:34:29.391Z,23.90
2018-06-12T17:36:59.712Z,23.90
2018-06-12T17:39:29.381Z,23.80
2018-06-12T17:42:05.175Z,23.80
2018-06-12T17:44:37.006Z,23.70
2018-06-12T17:47:07.392Z,23.70
2018-06-12T17:49:37.711Z,23.80
2018-06-12T17:52:08.255Z,23.70
2018-06-12T17:54:38.711Z,23.70
2018-06-12T17:57:09.500Z,23.70
2018-06-12T17:59:39.969Z,23.90
2018-06-12T18:02:10.910Z,24.00
2018-06-12T18:04:42.139Z,24.10
2018-06-12T18:07:12.630Z,24.10
2018-06-12T18:09:42.972Z,23.90
2018-06-12T18:12:13.859Z,23.70
2018-06-12T18:14:44.900Z,23.70
2018-06-12T18:17:16.360Z,23.60
2018-06-12T18:19:53.560Z,23.30
2018-06-12T18:22:24.141Z,23.30
2018-06-12T18:24:54.449Z,23.30
2018-06-12T18:27:24.810Z,23.50
2018-06-12T18:29:57.872Z,23.40
2018-06-12T18:32:28.242Z,23.40
2018-06-12T18:34:58.798Z,23.60
2018-06-12T18:37:45.101Z,23.50
2018-06-12T18:40:19.950Z,23.40
2018-06-12T18:42:50.753Z,23.60
2018-06-12T18:45:20.999Z,23.50
2018-06-12T18:47:51.930Z,23.40
2018-06-12T18:50:22.380Z,23.40
2018-06-12T18:52:53.361Z,23.50
2018-06-12T18:55:26.591Z,23.50
2018-06-12T18:57:56.765Z,23.30
2018-06-12T19:00:27.021Z,23.40
2018-06-12T19:03:01.881Z,23.40
2018-06-12T19:05:32.142Z,23.40
2018-06-12T19:08:02.361Z,23.40
2018-06-12T19:10:33.802Z,23.30
2018-06-12T19:13:11.171Z,23.40
2018-06-12T19:15:44.013Z,23.40
2018-06-12T19:18:15.671Z,23.40
2018-06-12T19:20:47.391Z,23.40
2018-06-12T19:23:17.651Z,23.20
2018-06-12T19:25:48.881Z,23.20
2018-06-12T19:28:24.173Z,23.10
2018-06-12T19:30:54.683Z,23.20
2018-06-12T19:33:25.220Z,23.00
2018-06-12T19:35:55.620Z,23.00
2018-06-12T19:38:25.951Z,23.00
2018-06-12T19:40:56.921Z,23.10
2018-06-12T19:43:27.220Z,23.10
2018-06-12T19:45:57.970Z,23.10
2018-06-12T19:48:28.901Z,23.10
2018-06-12T19:51:00.271Z,23.10
2018-06-12T19:53:31.411Z,23.00
2018-06-12T19:56:01.781Z,23.00
2018-06-12T19:58:32.106Z,23.00
2018-06-12T20:01:02.100Z,23.00
2018-06-12T20:03:32.951Z,23.00
2018-06-12T20:06:03.321Z,23.00
2018-06-12T20:08:33.711Z,23.00
2018-06-12T20:11:04.541Z,22.90
2018-06-12T20:13:34.537Z,22.90
2018-06-12T20:16:05.061Z,22.90
2018-06-12T20:18:35.461Z,23.00
2018-06-12T20:21:06.611Z,22.90
2018-06-12T20:23:36.911Z,22.80
2018-06-12T20:26:06.913Z,22.90
2018-06-12T20:28:37.151Z,23.00
2018-06-12T20:31:07.491Z,22.90
2018-06-12T20:33:37.630Z,23.00
2018-06-12T20:36:07.960Z,23.00
2018-06-12T20:38:38.223Z,23.10
2018-06-12T20:41:08.593Z,23.00
2018-06-12T20:43:39.193Z,23.00
2018-06-12T20:46:09.420Z,22.90
2018-06-12T20:48:39.843Z,22.80
2018-06-12T20:51:10.360Z,22.80
2018-06-12T20:53:40.491Z,22.80
2018-06-12T20:56:10.855Z,22.80
2018-06-12T20:58:40.870Z,22.70
2018-06-12T21:01:11.523Z,22.60
2018-06-12T21:03:41.951Z,22.60
2018-06-12T21:06:12.401Z,22.60
2018-06-12T21:08:43.380Z,22.30
2018-06-12T21:11:13.771Z,22.10
2018-06-12T21:13:43.780Z,22.10
2018-06-12T21:16:13.917Z,22.00
2018-06-12T21:18:44.081Z,22.10
2018-06-12T21:21:14.850Z,22.10
2018-06-12T21:23:45.471Z,22.10
2018-06-12T21:26:15.634Z,22.00
2018-06-12T21:28:47.843Z,22.00
2018-06-12T21:31:18.160Z,21.90
2018-06-12T21:33:48.580Z,21.90
2018-06-12T21:36:18.842Z,21.80
2018-06-12T21:38:49.040Z,21.80
2018-06-12T21:41:19.370Z,21.80
2018-06-12T21:43:50.060Z,21.80
2018-06-12T21:46:20.167Z,21.80
2018-06-12T21:48:50.431Z,21.90
2018-06-12T21:51:20.719Z,22.00
2018-06-12T21:53:51.171Z,22.00
2018-06-12T21:56:20.582Z,22.20
2018-06-12T21:58:50.751Z,22.20
2018-06-12T22:01:42.263Z,22.20
2018-06-12T22:04:12.700Z,22.30
2018-06-12T22:06:43.221Z,22.40
2018-06-12T22:09:14.141Z,22.40
2018-06-12T22:11:44.480Z,22.50
2018-06-12T22:14:15.044Z,22.50
2018-06-12T22:16:45.490Z,22.50
2018-06-12T22:19:16.400Z,22.50
2018-06-12T22:21:46.981Z,22.60
2018-06-12T22:24:17.471Z,22.60
2018-06-12T22:26:47.850Z,22.60
2018-06-12T22:29:18.240Z,22.50
2018-06-12T22:31:48.781Z,22.40
2018-06-12T22:34:19.561Z,22.20
2018-06-12T22:36:49.771Z,22.30
2018-06-12T22:39:20.811Z,22.20
2018-06-12T22:41:50.801Z,22.20
2018-06-12T22:44:21.533Z,22.20
2018-06-12T22:46:51.562Z,22.10
2018-06-12T22:49:22.001Z,22.10
2018-06-12T22:51:52.301Z,22.10
2018-06-12T22:54:23.121Z,22.00
2018-06-12T22:56:52.831Z,22.00
2018-06-12T22:59:23.581Z,21.60
2018-06-12T23:01:53.781Z,21.80
2018-06-12T23:04:24.473Z,21.80
2018-06-12T23:06:54.610Z,21.60
2018-06-12T23:09:25.062Z,21.60
2018-06-12T23:11:55.835Z,21.70
2018-06-12T23:14:25.982Z,21.80
2018-06-12T23:16:56.158Z,21.80
2018-06-12T23:19:26.741Z,21.80
2018-06-12T23:22:01.284Z,21.90
2018-06-12T23:24:31.861Z,21.90
2018-06-12T23:27:02.626Z,21.90
2018-06-12T23:29:32.881Z,21.90
2018-06-12T23:32:03.531Z,22.00
2018-06-12T23:34:33.711Z,21.90
2018-06-12T23:37:03.851Z,21.90
2018-06-12T23:39:34.242Z,21.90
2018-06-12T23:42:03.941Z,21.80
2018-06-12T23:44:34.261Z,21.80
2018-06-12T23:47:04.392Z,21.80
2018-06-12T23:49:34.661Z,21.70
2018-06-12T23:52:04.990Z,21.70
2018-06-12T23:54:35.320Z,21.60
2018-06-12T23:57:05.701Z,21.50
2018-06-12T23:59:36.104Z,21.50
