createdAt,value
2024-03-17T00:00:46.574Z,948.2
2024-03-17T00:15:48.197Z,948.2
2024-03-17T00:30:48.500Z,948.1
2024-03-17T00:45:48.228Z,948.1
2024-03-17T01:00:48.447Z,948
2024-03-17T01:15:51.255Z,948
2024-03-17T01:30:50.432Z,947.6
2024-03-17T01:45:53.359Z,947.6
2024-03-17T02:00:51.132Z,947.2
2024-03-17T02:15:52.319Z,947.1
2024-03-17T02:30:52.853Z,947.2
2024-03-17T02:45:53.643Z,947.1
2024-03-17T03:00:56.540Z,947.1
2024-03-17T03:15:57.608Z,946.8
2024-03-17T03:30:56.834Z,946.4
2024-03-17T03:45:58.514Z,946.4
2024-03-17T04:00:56.124Z,946.1
2024-03-17T04:15:57.328Z,945.9
2024-03-17T04:30:57.349Z,946.1
2024-03-17T04:45:59.040Z,946.3
2024-03-17T05:00:59.876Z,946.5
2024-03-17T05:15:59.884Z,946.7
2024-03-17T05:24:20.236Z,946.7
2024-03-17T05:39:20.571Z,946.6
2024-03-17T05:54:20.655Z,946.5
2024-03-17T06:09:21.754Z,946.4
2024-03-17T06:24:22.112Z,946.8
2024-03-17T06:39:26.359Z,946.8
2024-03-17T06:54:23.957Z,946.9
2024-03-17T07:09:24.781Z,947
2024-03-17T07:24:32.656Z,947
2024-03-17T07:39:28.106Z,947.1
2024-03-17T07:54:26.853Z,946.5
2024-03-17T08:09:27.723Z,945.1
2024-03-17T08:24:28.334Z,944.3
2024-03-17T08:39:28.363Z,944.5
2024-03-17T08:54:29.554Z,942.7
2024-03-17T09:09:29.740Z,940.9
2024-03-17T09:24:31.768Z,941.3
2024-03-17T09:39:32.205Z,938.8
2024-03-17T09:54:34.961Z,938.8
2024-03-17T10:09:37.487Z,938.1
2024-03-17T10:24:34.353Z,938.4
2024-03-17T10:39:35.951Z,937.1
2024-03-17T10:54:36.089Z,937.1
2024-03-17T11:09:43.731Z,937.1
2024-03-17T11:24:39.486Z,937.4
2024-03-17T11:39:41.096Z,937.1
2024-03-17T11:54:39.008Z,936.8
2024-03-17T12:09:39.417Z,936.6
2024-03-17T12:24:40.970Z,936.6
2024-03-17T12:39:42.228Z,936.5
2024-03-17T12:54:42.621Z,936.3
2024-03-17T13:09:43.431Z,936.4
2024-03-17T13:24:46.018Z,936.4
2024-03-17T13:39:44.047Z,936.4
2024-03-17T13:54:51.237Z,936.4
2024-03-17T14:09:45.967Z,936.5
2024-03-17T14:24:51.673Z,936.5
2024-03-17T14:39:47.739Z,936.2
2024-03-17T14:54:49.280Z,936.2
2024-03-17T15:09:50.745Z,936.2
2024-03-17T15:24:50.863Z,936.1
2024-03-17T15:39:49.502Z,936.4
2024-03-17T15:54:50.246Z,936.8
2024-03-17T16:09:50.549Z,937.3
2024-03-17T16:24:50.775Z,938.8
2024-03-17T16:39:51.925Z,939.8
2024-03-17T16:54:54.143Z,939.8
2024-03-17T17:09:52.999Z,939.8
2024-03-17T17:24:54.356Z,940.4
2024-03-17T17:39:54.559Z,940.4
2024-03-17T17:55:00.905Z,940.7
2024-03-17T18:10:02.659Z,941.4
2024-03-17T18:24:57.989Z,939.8
2024-03-17T18:40:03.802Z,939.8
2024-03-17T18:54:59.332Z,938.4
2024-03-17T19:09:58.462Z,939.5
2024-03-17T19:25:03.689Z,939.5
2024-03-17T19:40:03.350Z,938.7
2024-03-17T19:55:07.779Z,939
2024-03-17T20:10:03.059Z,938.6
2024-03-17T20:25:04.710Z,937.8
2024-03-17T20:40:03.821Z,938
2024-03-17T20:55:04.498Z,938
2024-03-17T21:10:07.858Z,938
2024-03-17T21:25:05.220Z,940.6
2024-03-17T21:40:06.756Z,941.4
2024-03-17T21:55:08.316Z,941.8
2024-03-17T22:10:08.578Z,942.4
2024-03-17T22:25:12.040Z,942.4
2024-03-17T22:40:11.134Z,942.4
2024-03-17T22:55:09.954Z,942.4
2024-03-17T23:00:35.323Z,942.4
2024-03-17T23:15:37.043Z,942.3
2024-03-17T23:30:37.560Z,942.4
2024-03-17T23:45:39.097Z,942.1
