createdAt,value
2019-04-26T00:00:08.840Z,51.90
2019-04-26T00:01:09.002Z,59.40
2019-04-26T00:02:09.121Z,52.00
2019-04-26T00:03:09.355Z,50.70
2019-04-26T00:04:09.289Z,52.60
2019-04-26T00:05:09.399Z,53.20
2019-04-26T00:06:08.980Z,51.20
2019-04-26T00:07:08.263Z,49.70
2019-04-26T00:08:09.254Z,49.80
2019-04-26T00:09:09.386Z,50.30
2019-04-26T00:10:08.373Z,50.80
2019-04-26T00:11:08.445Z,50.50
2019-04-26T00:12:08.520Z,51.40
2019-04-26T00:13:08.582Z,52.60
2019-04-26T00:14:08.574Z,54.30
2019-04-26T00:15:08.633Z,54.40
2019-04-26T00:16:08.663Z,53.20
2019-04-26T00:17:09.223Z,53.70
2019-04-26T00:18:08.770Z,50.10
2019-04-26T00:19:09.415Z,50.90
2019-04-26T00:20:08.854Z,49.30
2019-04-26T00:21:09.621Z,52.00
2019-04-26T00:22:08.972Z,51.20
2019-04-26T00:23:10.568Z,51.90
2019-04-26T00:24:09.089Z,53.40
2019-04-26T00:25:09.969Z,53.20
2019-04-26T00:26:09.159Z,53.20
2019-04-26T00:27:09.195Z,53.10
2019-04-26T00:28:10.247Z,53.30
2019-04-26T00:29:09.264Z,52.90
2019-04-26T00:30:09.313Z,53.50
2019-04-26T00:31:09.363Z,52.60
2019-04-26T00:32:09.415Z,53.20
2019-04-26T00:33:09.458Z,52.40
2019-04-26T00:34:09.536Z,51.90
2019-04-26T00:35:09.548Z,52.80
2019-04-26T00:36:09.622Z,51.50
2019-04-26T00:37:09.647Z,51.10
2019-04-26T00:38:09.694Z,51.10
2019-04-26T00:39:09.841Z,50.20
2019-04-26T00:40:09.793Z,51.20
2019-04-26T00:41:09.859Z,50.60
2019-04-26T00:42:09.920Z,51.60
2019-04-26T00:43:09.949Z,51.10
2019-04-26T00:44:09.973Z,50.60
2019-04-26T00:45:10.031Z,52.30
2019-04-26T00:46:10.073Z,52.80
2019-04-26T00:47:10.105Z,52.10
2019-04-26T00:48:10.176Z,53.40
2019-04-26T00:49:10.211Z,51.30
2019-04-26T00:50:10.250Z,51.40
2019-04-26T00:51:10.349Z,50.30
2019-04-26T00:52:10.338Z,51.80
2019-04-26T00:53:10.487Z,49.00
2019-04-26T00:54:10.459Z,52.50
2019-04-26T00:55:10.531Z,51.40
2019-04-26T00:56:10.544Z,51.50
2019-04-26T00:57:10.614Z,50.80
2019-04-26T00:58:10.689Z,50.90
2019-04-26T00:59:10.684Z,51.50
2019-04-26T01:00:10.739Z,52.60
2019-04-26T01:01:10.787Z,52.30
2019-04-26T01:02:10.842Z,51.50
2019-04-26T01:03:10.864Z,51.80
2019-04-26T01:04:10.915Z,50.90
2019-04-26T01:05:10.971Z,50.70
2019-04-26T01:06:11.057Z,49.70
2019-04-26T01:07:11.124Z,50.00
2019-04-26T01:08:11.098Z,48.90
2019-04-26T01:09:11.158Z,52.50
2019-04-26T01:10:11.178Z,52.50
2019-04-26T01:11:11.232Z,51.30
2019-04-26T01:12:11.288Z,51.10
2019-04-26T01:13:11.335Z,50.40
2019-04-26T01:14:11.375Z,49.20
2019-04-26T01:15:11.468Z,50.10
2019-04-26T01:16:11.481Z,48.60
2019-04-26T01:17:11.519Z,48.10
2019-04-26T01:18:11.566Z,47.00
2019-04-26T01:19:11.658Z,47.60
2019-04-26T01:20:11.665Z,48.90
2019-04-26T01:21:11.720Z,47.60
2019-04-26T01:22:11.733Z,47.40
2019-04-26T01:23:11.912Z,42.00
2019-04-26T01:24:11.858Z,42.60
2019-04-26T01:25:11.889Z,40.90
2019-04-26T01:26:11.986Z,41.90
2019-04-26T01:27:11.990Z,42.00
2019-04-26T01:28:12.034Z,38.50
2019-04-26T01:29:12.086Z,40.70
2019-04-26T01:30:12.122Z,39.40
2019-04-26T01:31:12.185Z,39.40
2019-04-26T01:32:12.218Z,40.40
2019-04-26T01:33:12.239Z,37.70
2019-04-26T01:34:12.310Z,39.80
2019-04-26T01:35:12.359Z,39.40
2019-04-26T01:36:13.642Z,39.40
2019-04-26T01:37:12.455Z,39.30
2019-04-26T01:38:12.485Z,38.70
2019-04-26T01:39:12.545Z,38.90
2019-04-26T01:40:12.878Z,38.90
2019-04-26T01:41:12.644Z,39.90
2019-04-26T01:42:12.700Z,37.80
2019-04-26T01:43:12.784Z,38.00
2019-04-26T01:44:12.826Z,36.90
2019-04-26T01:45:12.825Z,37.50
2019-04-26T01:46:12.913Z,37.90
2019-04-26T01:47:12.962Z,35.90
2019-04-26T01:48:12.973Z,36.40
2019-04-26T01:49:13.001Z,37.50
2019-04-26T01:50:13.053Z,38.20
2019-04-26T01:51:13.099Z,38.70
2019-04-26T01:52:13.242Z,36.90
2019-04-26T01:53:13.207Z,35.70
2019-04-26T02:00:13.516Z,34.20
2019-04-26T02:01:13.583Z,35.60
2019-04-26T02:02:13.608Z,36.10
2019-04-26T02:03:13.667Z,34.80
2019-04-26T02:04:13.740Z,34.90
2019-04-26T02:05:13.752Z,36.30
2019-04-26T02:06:24.916Z,34.80
2019-04-26T02:07:13.897Z,34.70
2019-04-26T02:08:13.875Z,34.00
2019-04-26T02:09:13.930Z,35.00
2019-04-26T02:10:14.006Z,34.40
2019-04-26T02:11:14.055Z,35.10
2019-04-26T02:12:14.100Z,35.20
2019-04-26T02:13:14.129Z,34.70
2019-04-26T02:14:14.203Z,34.40
2019-04-26T02:15:14.276Z,35.40
2019-04-26T02:16:14.257Z,34.50
2019-04-26T02:17:14.303Z,32.30
2019-04-26T02:18:14.371Z,33.00
2019-04-26T02:19:14.417Z,31.80
2019-04-26T02:20:14.473Z,32.00
2019-04-26T02:21:14.518Z,31.90
2019-04-26T02:22:14.530Z,31.90
2019-04-26T02:23:14.594Z,32.70
2019-04-26T02:24:14.630Z,33.90
2019-04-26T02:25:14.679Z,32.60
2019-04-26T02:26:14.740Z,32.90
2019-04-26T02:27:14.771Z,34.40
2019-04-26T02:28:14.795Z,33.20
2019-04-26T02:29:14.876Z,30.40
2019-04-26T02:30:14.921Z,28.30
2019-04-26T02:31:14.990Z,25.70
2019-04-26T02:32:15.008Z,24.80
2019-04-26T02:33:15.053Z,25.10
2019-04-26T02:34:15.114Z,25.80
2019-04-26T02:35:15.163Z,25.30
2019-04-26T02:36:15.191Z,25.10
2019-04-26T02:37:15.246Z,24.90
2019-04-26T02:38:15.321Z,22.80
2019-04-26T02:39:15.333Z,22.70
2019-04-26T02:40:15.394Z,22.70
2019-04-26T02:41:15.471Z,21.80
2019-04-26T02:42:15.497Z,20.40
2019-04-26T02:43:15.553Z,23.30
2019-04-26T02:44:15.599Z,21.50
2019-04-26T02:45:15.608Z,22.20
2019-04-26T02:46:15.654Z,21.50
2019-04-26T02:47:15.752Z,21.90
2019-04-26T02:48:15.757Z,20.80
2019-04-26T02:49:15.801Z,22.10
2019-04-26T02:50:15.851Z,21.60
2019-04-26T02:51:15.921Z,22.70
2019-04-26T02:52:15.972Z,22.20
2019-04-26T02:53:15.992Z,22.20
2019-04-26T02:54:16.056Z,21.40
2019-04-26T02:55:16.145Z,20.80
2019-04-26T02:56:16.115Z,19.80
2019-04-26T02:57:16.208Z,19.50
2019-04-26T02:58:16.386Z,19.00
2019-04-26T02:59:16.301Z,18.70
2019-04-26T03:00:16.297Z,19.20
2019-04-26T03:01:16.331Z,19.50
2019-04-26T03:02:16.395Z,19.40
2019-04-26T03:03:16.480Z,18.90
2019-04-26T03:04:16.532Z,18.20
2019-04-26T03:05:16.506Z,17.40
2019-04-26T03:06:16.567Z,15.70
2019-04-26T03:07:16.635Z,15.50
2019-04-26T03:08:16.826Z,16.30
2019-04-26T03:09:16.716Z,15.70
2019-04-26T03:10:16.778Z,17.00
2019-04-26T03:11:17.692Z,16.10
2019-04-26T03:12:16.891Z,14.10
2019-04-26T03:13:17.227Z,13.90
2019-04-26T03:14:17.115Z,14.20
2019-04-26T03:15:16.991Z,15.40
2019-04-26T03:16:17.050Z,14.30
2019-04-26T03:17:17.097Z,14.20
2019-04-26T03:18:17.149Z,14.60
2019-04-26T03:19:17.171Z,14.50
2019-04-26T03:20:17.230Z,14.20
2019-04-26T03:21:17.310Z,14.60
2019-04-26T03:22:17.309Z,14.10
2019-04-26T03:23:17.362Z,13.60
2019-04-26T03:24:17.444Z,14.00
2019-04-26T03:25:17.462Z,14.90
2019-04-26T03:26:17.513Z,14.30
2019-04-26T03:27:17.614Z,14.80
2019-04-26T03:28:17.599Z,14.30
2019-04-26T03:29:17.631Z,14.30
2019-04-26T03:30:21.480Z,14.30
2019-04-26T03:31:17.982Z,14.30
2019-04-26T03:32:17.773Z,14.50
2019-04-26T03:33:17.927Z,14.00
2019-04-26T03:34:18.214Z,14.40
2019-04-26T03:35:17.949Z,14.90
2019-04-26T03:36:17.956Z,15.30
2019-04-26T03:37:21.040Z,15.40
2019-04-26T03:38:18.060Z,14.90
2019-04-26T03:39:18.156Z,14.80
2019-04-26T03:40:18.147Z,15.00
2019-04-26T03:41:18.189Z,14.90
2019-04-26T03:42:18.282Z,15.40
2019-04-26T03:43:18.413Z,16.20
2019-04-26T03:44:18.324Z,15.60
2019-04-26T03:45:18.357Z,15.80
2019-04-26T03:46:18.406Z,15.40
2019-04-26T03:47:18.461Z,15.00
2019-04-26T03:48:18.529Z,15.30
2019-04-26T03:49:18.575Z,14.60
2019-04-26T03:50:18.717Z,14.70
2019-04-26T03:51:18.656Z,15.20
2019-04-26T03:52:18.698Z,15.00
2019-04-26T03:53:18.720Z,14.40
2019-04-26T03:54:18.796Z,14.40
2019-04-26T03:55:18.847Z,14.20
2019-04-26T03:56:18.983Z,13.80
2019-04-26T03:57:18.896Z,14.10
2019-04-26T03:58:18.976Z,14.60
2019-04-26T03:59:19.025Z,14.60
2019-04-26T04:00:19.085Z,15.10
2019-04-26T04:01:19.083Z,15.30
2019-04-26T04:02:19.138Z,14.90
2019-04-26T04:03:19.307Z,14.90
2019-04-26T04:04:19.398Z,15.20
2019-04-26T04:05:19.350Z,15.10
2019-04-26T04:06:19.348Z,15.30
2019-04-26T04:07:35.691Z,15.20
2019-04-26T04:08:19.607Z,14.80
2019-04-26T04:09:19.462Z,15.20
2019-04-26T04:10:19.936Z,15.10
2019-04-26T04:11:19.560Z,14.70
2019-04-26T04:12:19.714Z,14.50
2019-04-26T04:13:19.661Z,15.50
2019-04-26T04:14:19.866Z,15.60
2019-04-26T04:15:19.923Z,15.80
2019-04-26T04:16:19.903Z,15.60
2019-04-26T04:17:19.847Z,15.50
2019-04-26T04:18:19.950Z,16.30
2019-04-26T04:19:19.943Z,16.40
2019-04-26T04:20:20.029Z,16.60
2019-04-26T04:21:20.124Z,16.10
2019-04-26T04:22:20.210Z,16.40
2019-04-26T04:23:20.186Z,16.10
2019-04-26T04:24:20.229Z,16.90
2019-04-26T04:25:20.273Z,16.30
2019-04-26T04:26:20.301Z,17.00
2019-04-26T04:27:20.496Z,16.10
2019-04-26T04:28:20.483Z,17.30
2019-04-26T04:29:20.397Z,18.20
2019-04-26T04:30:20.512Z,17.60
2019-04-26T04:31:20.517Z,17.40
2019-04-26T04:32:20.508Z,17.30
2019-04-26T04:33:20.734Z,17.10
2019-04-26T04:34:20.754Z,16.80
2019-04-26T04:35:20.726Z,16.80
2019-04-26T04:36:20.787Z,17.60
2019-04-26T04:37:20.803Z,17.40
2019-04-26T04:38:20.852Z,17.20
2019-04-26T04:39:20.993Z,17.90
2019-04-26T04:40:21.053Z,18.10
2019-04-26T04:41:21.009Z,18.30
2019-04-26T04:42:21.013Z,17.40
2019-04-26T04:43:21.342Z,18.00
2019-04-26T04:44:21.095Z,18.70
2019-04-26T04:45:21.254Z,18.10
2019-04-26T04:46:21.449Z,18.60
2019-04-26T04:47:25.066Z,18.90
2019-04-26T04:48:21.289Z,19.40
2019-04-26T04:49:21.335Z,18.70
2019-04-26T04:50:21.349Z,19.00
2019-04-26T04:51:21.395Z,20.00
2019-04-26T04:52:21.527Z,19.60
2019-04-26T04:53:21.572Z,18.60
2019-04-26T04:54:21.529Z,19.30
2019-04-26T04:55:21.561Z,19.70
2019-04-26T04:56:21.635Z,19.00
2019-04-26T04:57:21.838Z,18.70
2019-04-26T04:58:21.713Z,19.40
2019-04-26T04:59:21.743Z,19.50
2019-04-26T05:00:21.792Z,20.30
2019-04-26T05:01:21.853Z,19.60
2019-04-26T05:02:21.894Z,20.30
2019-04-26T05:03:21.931Z,20.50
2019-04-26T05:04:21.981Z,20.40
2019-04-26T05:05:22.095Z,20.20
2019-04-26T05:06:22.069Z,19.40
2019-04-26T05:07:22.124Z,20.40
2019-04-26T05:08:22.166Z,19.80
2019-04-26T05:09:22.411Z,20.80
2019-04-26T05:10:22.253Z,20.50
2019-04-26T05:11:22.305Z,20.80
2019-04-26T05:12:22.346Z,21.90
2019-04-26T05:13:22.398Z,21.40
2019-04-26T05:14:22.447Z,21.90
2019-04-26T05:15:22.492Z,21.80
2019-04-26T05:16:22.542Z,22.40
2019-04-26T05:17:22.583Z,23.10
2019-04-26T05:18:22.617Z,22.80
2019-04-26T05:19:22.669Z,23.10
2019-04-26T05:20:22.697Z,21.60
2019-04-26T05:21:22.781Z,22.90
2019-04-26T05:22:22.817Z,23.30
2019-04-26T05:23:22.845Z,24.00
2019-04-26T05:24:22.891Z,23.50
2019-04-26T05:25:22.933Z,23.80
2019-04-26T05:26:22.976Z,24.30
2019-04-26T05:27:23.058Z,24.80
2019-04-26T05:28:23.275Z,24.80
2019-04-26T05:29:23.106Z,24.60
2019-04-26T05:30:23.185Z,25.10
2019-04-26T05:31:23.222Z,25.40
2019-04-26T05:32:23.253Z,25.50
2019-04-26T05:33:23.303Z,24.90
2019-04-26T05:34:23.358Z,26.10
2019-04-26T05:35:23.437Z,24.80
2019-04-26T05:36:23.441Z,25.60
2019-04-26T05:37:23.474Z,25.30
2019-04-26T05:38:23.575Z,24.80
2019-04-26T05:39:23.596Z,24.10
2019-04-26T05:40:23.623Z,23.80
2019-04-26T05:41:23.651Z,23.00
2019-04-26T05:42:23.710Z,25.20
2019-04-26T05:43:23.757Z,26.40
2019-04-26T05:44:23.792Z,25.50
2019-04-26T05:45:23.981Z,25.30
2019-04-26T05:46:23.901Z,26.20
2019-04-26T05:47:23.968Z,25.20
2019-04-26T05:48:23.986Z,25.00
2019-04-26T05:49:24.026Z,25.60
2019-04-26T05:50:24.055Z,25.90
2019-04-26T05:51:24.126Z,24.70
2019-04-26T05:52:24.178Z,24.10
2019-04-26T05:53:24.220Z,25.20
2019-04-26T05:54:24.477Z,25.30
2019-04-26T05:55:24.279Z,24.80
2019-04-26T05:56:24.361Z,25.50
2019-04-26T05:57:24.386Z,26.10
2019-04-26T05:58:24.435Z,26.30
2019-04-26T05:59:24.543Z,25.20
2019-04-26T06:00:24.531Z,25.00
2019-04-26T06:01:24.617Z,25.50
2019-04-26T06:02:24.612Z,26.60
2019-04-26T06:03:24.732Z,25.50
2019-04-26T06:04:24.702Z,26.30
2019-04-26T06:05:24.771Z,27.20
2019-04-26T06:06:24.787Z,26.60
2019-04-26T06:07:24.845Z,25.50
2019-04-26T06:08:31.033Z,25.20
2019-04-26T06:09:24.970Z,24.70
2019-04-26T06:10:24.992Z,25.00
2019-04-26T06:11:25.055Z,25.60
2019-04-26T06:12:25.094Z,24.90
2019-04-26T06:13:25.341Z,24.10
2019-04-26T06:14:25.197Z,24.30
2019-04-26T06:15:25.214Z,23.40
2019-04-26T06:16:25.292Z,23.40
2019-04-26T06:17:25.302Z,24.00
2019-04-26T06:18:25.363Z,23.70
2019-04-26T06:19:25.417Z,23.90
2019-04-26T06:20:25.442Z,23.60
2019-04-26T06:21:25.484Z,24.70
2019-04-26T06:22:25.537Z,24.90
2019-04-26T06:23:25.651Z,23.90
2019-04-26T06:24:25.662Z,24.00
2019-04-26T06:25:25.681Z,22.40
2019-04-26T06:26:25.728Z,23.70
2019-04-26T06:27:25.779Z,24.30
2019-04-26T06:28:25.826Z,23.90
2019-04-26T06:29:25.898Z,24.80
2019-04-26T06:30:25.925Z,25.20
2019-04-26T06:31:25.951Z,24.70
2019-04-26T06:32:26.065Z,24.70
2019-04-26T06:33:26.078Z,24.80
2019-04-26T06:34:26.127Z,25.10
2019-04-26T06:35:26.133Z,25.30
2019-04-26T06:36:26.172Z,27.20
2019-04-26T06:37:26.223Z,25.10
2019-04-26T06:38:26.294Z,25.90
2019-04-26T06:39:26.305Z,25.70
2019-04-26T06:40:26.374Z,25.10
2019-04-26T06:41:26.560Z,25.20
2019-04-26T06:42:26.448Z,25.00
2019-04-26T06:43:26.590Z,25.30
2019-04-26T06:44:26.604Z,26.10
2019-04-26T06:45:26.604Z,26.10
2019-04-26T06:46:26.635Z,26.70
2019-04-26T06:47:26.703Z,26.40
2019-04-26T06:48:26.761Z,26.40
2019-04-26T06:49:26.782Z,26.50
2019-04-26T06:50:26.814Z,27.10
2019-04-26T06:51:26.871Z,26.60
2019-04-26T06:52:26.935Z,26.60
2019-04-26T06:53:26.974Z,27.90
2019-04-26T06:54:27.005Z,28.90
2019-04-26T06:55:27.028Z,29.00
2019-04-26T06:56:27.136Z,28.80
2019-04-26T06:57:27.195Z,27.10
2019-04-26T06:58:27.199Z,29.10
2019-04-26T06:59:36.180Z,28.50
2019-04-26T07:00:27.333Z,29.40
2019-04-26T07:01:27.318Z,29.40
2019-04-26T07:02:27.501Z,28.70
2019-04-26T07:03:27.409Z,30.60
2019-04-26T07:04:27.447Z,31.80
2019-04-26T07:05:27.524Z,33.50
2019-04-26T07:06:34.740Z,30.90
2019-04-26T07:07:27.599Z,31.70
2019-04-26T07:08:27.646Z,31.60
2019-04-26T07:09:27.687Z,31.40
2019-04-26T07:10:27.738Z,30.40
2019-04-26T07:11:27.812Z,30.50
2019-04-26T07:12:27.797Z,30.20
2019-04-26T07:13:28.041Z,30.20
2019-04-26T07:14:27.906Z,30.40
2019-04-26T07:15:29.016Z,30.10
2019-04-26T07:16:28.024Z,31.10
2019-04-26T07:17:28.037Z,31.50
2019-04-26T07:18:28.114Z,30.60
2019-04-26T07:19:28.159Z,32.20
2019-04-26T07:20:28.200Z,32.70
2019-04-26T07:21:28.250Z,32.40
2019-04-26T07:22:35.144Z,33.00
2019-04-26T07:23:28.337Z,33.10
2019-04-26T07:24:28.363Z,34.00
2019-04-26T07:25:28.431Z,33.60
2019-04-26T07:26:28.468Z,34.30
2019-04-26T07:27:28.510Z,33.20
2019-04-26T07:28:28.683Z,31.80
2019-04-26T07:29:28.612Z,32.40
2019-04-26T07:30:28.803Z,31.20
2019-04-26T07:31:28.706Z,32.90
2019-04-26T07:32:28.797Z,33.40
2019-04-26T07:33:28.784Z,32.70
2019-04-26T07:34:28.832Z,31.50
2019-04-26T07:35:28.856Z,32.80
2019-04-26T07:36:28.933Z,32.10
2019-04-26T07:37:28.948Z,33.00
2019-04-26T07:38:29.032Z,32.30
2019-04-26T07:39:29.078Z,32.10
2019-04-26T07:40:29.100Z,31.80
2019-04-26T07:41:29.139Z,32.70
2019-04-26T07:42:29.192Z,31.60
2019-04-26T07:43:29.257Z,31.20
2019-04-26T07:44:29.309Z,31.10
2019-04-26T07:45:29.386Z,31.00
2019-04-26T07:46:29.385Z,29.80
2019-04-26T07:47:29.420Z,30.30
2019-04-26T07:48:29.475Z,29.00
2019-04-26T07:49:29.524Z,29.10
2019-04-26T07:50:29.607Z,29.20
2019-04-26T07:51:29.602Z,29.60
2019-04-26T07:52:29.647Z,30.00
2019-04-26T07:53:29.704Z,27.90
2019-04-26T07:54:29.794Z,28.20
2019-04-26T07:55:29.792Z,29.30
2019-04-26T07:56:29.809Z,29.50
2019-04-26T07:57:29.868Z,30.70
2019-04-26T07:58:29.936Z,29.40
2019-04-26T07:59:29.989Z,31.10
2019-04-26T08:00:30.019Z,29.80
2019-04-26T08:01:30.067Z,30.80
2019-04-26T08:02:30.105Z,31.40
2019-04-26T08:03:30.144Z,32.00
2019-04-26T08:04:30.205Z,32.30
2019-04-26T08:05:30.250Z,32.20
2019-04-26T08:06:30.297Z,31.70
2019-04-26T08:07:30.329Z,32.90
2019-04-26T08:08:30.426Z,32.10
2019-04-26T08:09:30.478Z,31.10
2019-04-26T08:10:30.469Z,32.20
2019-04-26T08:11:30.497Z,31.90
2019-04-26T08:12:30.554Z,32.20
2019-04-26T08:13:30.616Z,32.70
2019-04-26T08:14:30.628Z,33.00
2019-04-26T08:15:30.713Z,33.40
2019-04-26T08:16:30.732Z,32.80
2019-04-26T08:17:30.773Z,32.40
2019-04-26T08:18:30.840Z,32.80
2019-04-26T08:19:30.869Z,32.20
2019-04-26T08:20:31.924Z,33.00
2019-04-26T08:21:32.019Z,32.90
2019-04-26T08:22:32.460Z,32.30
2019-04-26T08:23:39.539Z,32.80
2019-04-26T08:24:31.110Z,33.80
2019-04-26T08:25:31.139Z,32.80
2019-04-26T08:26:31.196Z,32.60
2019-04-26T08:27:31.232Z,32.60
2019-04-26T08:28:31.298Z,32.70
2019-04-26T08:29:33.302Z,33.20
2019-04-26T08:30:31.372Z,34.00
2019-04-26T08:31:31.408Z,33.40
2019-04-26T08:32:32.029Z,32.90
2019-04-26T08:33:31.510Z,32.70
2019-04-26T08:34:33.750Z,32.70
2019-04-26T08:35:31.603Z,33.50
2019-04-26T08:36:31.654Z,33.60
2019-04-26T08:37:32.241Z,32.90
2019-04-26T08:38:31.753Z,33.60
2019-04-26T08:39:44.516Z,33.40
2019-04-26T08:40:31.814Z,34.40
2019-04-26T08:41:35.172Z,33.70
2019-04-26T08:42:31.944Z,34.60
2019-04-26T08:43:32.008Z,36.20
2019-04-26T08:44:34.512Z,34.70
2019-04-26T08:45:32.080Z,34.70
2019-04-26T08:46:35.812Z,34.90
2019-04-26T08:47:32.165Z,35.60
2019-04-26T08:48:32.213Z,35.20
2019-04-26T08:49:35.114Z,35.40
2019-04-26T08:50:32.379Z,35.50
2019-04-26T08:51:32.332Z,34.20
2019-04-26T08:52:32.406Z,36.40
2019-04-26T08:53:32.430Z,35.30
2019-04-26T08:54:32.681Z,36.00
2019-04-26T08:55:32.523Z,35.90
2019-04-26T08:56:32.583Z,36.10
2019-04-26T08:57:32.612Z,34.70
2019-04-26T08:58:32.698Z,34.80
2019-04-26T08:59:32.718Z,34.00
2019-04-26T09:00:32.794Z,35.00
2019-04-26T09:01:32.814Z,34.30
2019-04-26T09:02:32.862Z,36.90
2019-04-26T09:03:32.882Z,36.10
2019-04-26T09:04:32.968Z,36.00
2019-04-26T09:05:32.970Z,35.60
2019-04-26T09:06:33.028Z,36.80
2019-04-26T09:07:33.077Z,35.70
2019-04-26T09:08:33.151Z,36.20
2019-04-26T09:09:33.169Z,35.20
2019-04-26T09:10:33.226Z,35.80
2019-04-26T09:11:34.033Z,35.00
2019-04-26T09:12:33.327Z,35.80
2019-04-26T09:13:33.357Z,36.20
2019-04-26T09:14:33.398Z,34.20
2019-04-26T09:15:33.484Z,36.00
2019-04-26T09:16:33.503Z,35.60
2019-04-26T09:17:33.819Z,35.20
2019-04-26T09:18:42.858Z,35.70
2019-04-26T09:19:33.644Z,34.60
2019-04-26T09:20:33.669Z,36.80
2019-04-26T09:21:33.765Z,36.50
2019-04-26T09:22:33.788Z,36.60
2019-04-26T09:23:39.838Z,35.50
2019-04-26T09:24:33.858Z,34.80
2019-04-26T09:25:37.072Z,35.00
2019-04-26T09:26:33.963Z,35.20
2019-04-26T09:27:34.003Z,35.60
2019-04-26T09:28:34.066Z,34.70
2019-04-26T09:29:34.127Z,35.50
2019-04-26T09:30:34.816Z,36.20
2019-04-26T09:31:34.226Z,35.70
2019-04-26T09:32:34.247Z,35.00
2019-04-26T09:33:36.063Z,37.30
2019-04-26T09:34:34.305Z,34.80
2019-04-26T09:35:34.372Z,36.30
2019-04-26T09:36:34.419Z,37.00
2019-04-26T09:37:34.470Z,36.30
2019-04-26T09:38:34.515Z,36.60
2019-04-26T09:39:34.557Z,34.70
2019-04-26T09:40:34.618Z,36.90
2019-04-26T09:41:34.647Z,37.80
2019-04-26T09:42:39.391Z,38.50
2019-04-26T09:43:34.741Z,36.90
2019-04-26T09:44:37.643Z,37.10
2019-04-26T09:45:34.852Z,36.80
2019-04-26T09:46:34.891Z,37.00
2019-04-26T09:47:34.918Z,37.30
2019-04-26T09:48:36.713Z,36.80
2019-04-26T09:49:37.290Z,36.80
2019-04-26T09:50:35.051Z,36.50
2019-04-26T09:51:39.094Z,36.60
2019-04-26T09:52:35.163Z,37.30
2019-04-26T09:53:35.205Z,36.50
2019-04-26T09:54:35.243Z,37.70
2019-04-26T09:55:35.949Z,36.70
2019-04-26T09:56:35.357Z,38.50
2019-04-26T09:57:35.396Z,38.50
2019-04-26T09:58:35.431Z,36.30
2019-04-26T09:59:36.245Z,36.30
2019-04-26T10:00:35.515Z,38.60
2019-04-26T10:01:35.588Z,37.30
2019-04-26T10:02:35.621Z,39.30
2019-04-26T10:03:35.678Z,39.60
2019-04-26T10:04:35.725Z,40.50
2019-04-26T10:05:35.771Z,36.50
2019-04-26T10:06:35.823Z,38.30
2019-04-26T10:07:37.484Z,38.10
2019-04-26T10:08:35.897Z,37.60
2019-04-26T10:09:35.963Z,37.80
2019-04-26T10:10:36.468Z,40.20
2019-04-26T10:11:39.597Z,38.90
2019-04-26T10:12:36.093Z,41.70
2019-04-26T10:13:36.120Z,39.60
2019-04-26T10:14:36.221Z,40.30
2019-04-26T10:15:38.937Z,39.80
2019-04-26T10:16:37.665Z,39.90
2019-04-26T10:17:36.327Z,40.40
2019-04-26T10:18:36.374Z,43.00
2019-04-26T10:19:36.414Z,43.00
2019-04-26T10:20:36.465Z,40.00
2019-04-26T10:21:36.525Z,43.10
2019-04-26T10:22:36.554Z,41.70
2019-04-26T10:23:36.589Z,41.20
2019-04-26T10:24:36.649Z,41.20
2019-04-26T10:25:36.695Z,41.30
2019-04-26T10:26:36.758Z,41.50
2019-04-26T10:27:40.789Z,41.00
2019-04-26T10:28:36.815Z,41.60
2019-04-26T10:29:36.881Z,40.60
2019-04-26T10:30:38.285Z,42.30
2019-04-26T10:31:36.963Z,43.30
2019-04-26T10:32:37.032Z,40.90
2019-04-26T10:33:37.877Z,41.30
2019-04-26T10:34:37.113Z,41.20
2019-04-26T10:35:37.160Z,40.80
2019-04-26T10:36:37.206Z,38.10
2019-04-26T10:37:39.636Z,37.00
2019-04-26T10:38:37.297Z,37.80
2019-04-26T10:39:37.345Z,38.40
2019-04-26T10:40:37.405Z,37.30
2019-04-26T10:41:37.456Z,35.50
2019-04-26T10:42:37.499Z,37.00
2019-04-26T10:43:37.546Z,37.30
2019-04-26T10:44:39.957Z,37.40
2019-04-26T10:45:37.629Z,37.70
2019-04-26T10:46:37.707Z,37.60
2019-04-26T10:47:38.380Z,36.50
2019-04-26T10:48:37.773Z,38.70
2019-04-26T10:49:37.827Z,36.60
2019-04-26T10:50:37.872Z,34.30
2019-04-26T10:51:38.686Z,35.80
2019-04-26T10:52:37.982Z,34.50
2019-04-26T10:53:38.034Z,34.70
2019-04-26T10:54:41.022Z,34.00
2019-04-26T10:55:38.129Z,31.20
2019-04-26T10:56:38.168Z,32.50
2019-04-26T10:57:38.258Z,31.70
2019-04-26T10:58:38.270Z,30.10
2019-04-26T10:59:39.919Z,29.80
2019-04-26T11:00:38.411Z,30.80
2019-04-26T11:01:38.409Z,30.20
2019-04-26T11:02:38.473Z,29.30
2019-04-26T11:03:38.498Z,29.10
2019-04-26T11:04:41.433Z,27.90
2019-04-26T11:05:38.610Z,27.20
2019-04-26T11:06:38.676Z,27.00
2019-04-26T11:07:38.688Z,27.00
2019-04-26T11:08:38.753Z,28.20
2019-04-26T11:09:38.790Z,28.20
2019-04-26T11:10:48.461Z,29.10
2019-04-26T11:11:38.939Z,27.40
2019-04-26T11:12:39.597Z,30.10
2019-04-26T11:13:38.970Z,26.90
2019-04-26T11:14:39.039Z,26.60
2019-04-26T11:15:39.113Z,27.00
2019-04-26T11:16:41.225Z,26.60
2019-04-26T11:17:39.196Z,26.80
2019-04-26T11:18:39.241Z,26.60
2019-04-26T11:19:39.296Z,25.40
2019-04-26T11:20:41.438Z,25.70
2019-04-26T11:21:39.393Z,24.90
2019-04-26T11:22:39.422Z,25.30
2019-04-26T11:23:41.212Z,27.20
2019-04-26T11:24:39.553Z,24.90
2019-04-26T11:25:39.601Z,24.40
2019-04-26T11:26:39.619Z,24.10
2019-04-26T11:27:40.218Z,24.40
2019-04-26T11:28:41.911Z,24.20
2019-04-26T11:29:39.782Z,34.90
2019-04-26T11:30:39.823Z,26.30
2019-04-26T11:31:39.882Z,23.00
2019-04-26T11:32:39.924Z,21.80
2019-04-26T11:33:44.875Z,23.40
2019-04-26T11:34:42.752Z,22.90
2019-04-26T11:35:40.067Z,22.50
2019-04-26T11:36:41.703Z,21.90
2019-04-26T11:37:40.150Z,23.00
2019-04-26T11:38:40.216Z,24.00
2019-04-26T11:39:41.940Z,25.30
2019-04-26T11:40:40.315Z,23.50
2019-04-26T11:41:40.367Z,23.60
2019-04-26T11:42:41.954Z,23.80
2019-04-26T11:43:40.499Z,24.10
2019-04-26T11:44:40.504Z,23.20
2019-04-26T11:45:40.528Z,26.10
2019-04-26T11:46:44.826Z,24.60
2019-04-26T11:47:54.292Z,24.00
2019-04-26T11:48:40.686Z,27.10
2019-04-26T11:49:41.592Z,26.00
2019-04-26T11:50:40.834Z,25.90
2019-04-26T11:51:40.893Z,26.30
2019-04-26T11:52:40.903Z,25.60
2019-04-26T11:53:44.733Z,26.10
2019-04-26T11:54:40.993Z,26.20
2019-04-26T11:55:41.056Z,25.80
2019-04-26T11:56:41.097Z,24.50
2019-04-26T11:57:43.667Z,25.60
2019-04-26T11:58:41.191Z,25.80
2019-04-26T11:59:41.233Z,23.90
2019-04-26T12:00:41.279Z,24.50
2019-04-26T12:01:42.017Z,24.20
2019-04-26T12:02:41.414Z,23.80
2019-04-26T12:03:41.441Z,24.60
2019-04-26T12:04:41.508Z,23.50
2019-04-26T12:05:41.558Z,25.00
2019-04-26T12:06:41.652Z,26.30
2019-04-26T12:07:41.645Z,27.30
2019-04-26T12:08:41.699Z,26.20
2019-04-26T12:09:41.751Z,26.20
2019-04-26T12:10:44.399Z,26.00
2019-04-26T12:11:49.322Z,25.80
2019-04-26T12:12:43.140Z,26.70
2019-04-26T12:13:41.948Z,27.30
2019-04-26T12:14:42.004Z,25.40
2019-04-26T12:15:43.778Z,26.80
2019-04-26T12:16:49.246Z,28.00
2019-04-26T12:17:42.335Z,27.40
2019-04-26T12:18:44.167Z,29.10
2019-04-26T12:19:42.255Z,28.00
2019-04-26T12:20:42.325Z,28.30
2019-04-26T12:21:42.381Z,28.50
2019-04-26T12:22:43.268Z,29.40
2019-04-26T12:23:42.476Z,29.60
2019-04-26T12:24:42.520Z,29.80
2019-04-26T12:25:43.673Z,30.30
2019-04-26T12:26:46.071Z,30.70
2019-04-26T12:27:42.749Z,29.90
2019-04-26T12:28:42.741Z,31.80
2019-04-26T12:29:44.291Z,32.40
2019-04-26T12:30:42.841Z,31.40
2019-04-26T12:31:42.879Z,30.70
2019-04-26T12:32:42.936Z,31.30
2019-04-26T12:33:43.786Z,30.80
2019-04-26T12:34:43.049Z,29.60
2019-04-26T12:35:43.099Z,28.70
2019-04-26T12:36:43.144Z,28.60
2019-04-26T12:37:43.197Z,28.40
2019-04-26T12:38:43.266Z,27.20
2019-04-26T12:39:43.301Z,28.50
2019-04-26T12:40:46.256Z,28.10
2019-04-26T12:41:43.413Z,27.40
2019-04-26T12:42:47.307Z,28.40
2019-04-26T12:43:43.523Z,27.60
2019-04-26T12:44:43.612Z,27.10
2019-04-26T12:45:43.590Z,26.40
2019-04-26T12:46:43.694Z,27.10
2019-04-26T12:47:43.707Z,26.70
2019-04-26T12:48:46.030Z,26.10
2019-04-26T12:49:43.833Z,27.00
2019-04-26T12:50:43.870Z,27.30
2019-04-26T12:51:47.311Z,25.40
2019-04-26T12:52:43.983Z,26.40
2019-04-26T12:53:44.030Z,25.70
2019-04-26T12:54:44.524Z,26.70
2019-04-26T12:55:44.137Z,26.10
2019-04-26T12:56:44.216Z,26.90
2019-04-26T12:57:44.260Z,25.00
2019-04-26T12:58:45.591Z,24.30