createdAt,value
2018-11-20T00:01:27.459Z,4.60
2018-11-20T00:04:27.421Z,4.50
2018-11-20T00:10:29.494Z,4.60
2018-11-20T00:13:26.034Z,4.60
2018-11-20T00:16:25.761Z,4.50
2018-11-20T00:19:25.885Z,4.60
2018-11-20T00:22:15.242Z,4.50
2018-11-20T00:28:18.071Z,4.50
2018-11-20T00:31:09.434Z,4.40
2018-11-20T00:34:01.082Z,4.50
2018-11-20T00:37:07.197Z,4.50
2018-11-20T00:40:07.471Z,4.40
2018-11-20T00:43:07.379Z,4.40
2018-11-20T00:46:02.894Z,4.40
2018-11-20T00:49:03.145Z,4.40
2018-11-20T00:52:03.240Z,4.40
2018-11-20T00:55:03.833Z,4.40
2018-11-20T00:58:06.456Z,4.40
2018-11-20T01:01:06.405Z,4.40
2018-11-20T01:04:06.277Z,4.40
2018-11-20T01:07:06.992Z,4.30
2018-11-20T01:10:07.185Z,4.40
2018-11-20T01:12:57.243Z,4.40
2018-11-20T01:15:54.786Z,4.40
2018-11-20T01:18:54.978Z,4.40
2018-11-20T01:21:50.895Z,4.40
2018-11-20T01:24:53.688Z,4.40
2018-11-20T01:27:46.891Z,4.40
2018-11-20T01:30:46.686Z,4.30
2018-11-20T01:33:39.847Z,4.20
2018-11-20T01:36:39.920Z,4.10
2018-11-20T01:42:43.006Z,4.20
2018-11-20T01:45:42.995Z,4.20
2018-11-20T01:48:43.025Z,4.20
2018-11-20T01:51:42.463Z,4.10
2018-11-20T01:54:42.314Z,4.20
2018-11-20T01:57:42.116Z,4.10
2018-11-20T02:03:45.489Z,4.10
2018-11-20T02:06:45.197Z,4.00
2018-11-20T02:09:45.045Z,4.00
2018-11-20T02:12:44.762Z,4.10
2018-11-20T02:15:44.539Z,4.10
2018-11-20T02:18:38.011Z,4.10
2018-11-20T02:21:31.244Z,4.10
2018-11-20T02:24:21.046Z,4.10
2018-11-20T02:27:21.547Z,4.10
2018-11-20T02:30:11.138Z,4.10
2018-11-20T02:33:11.078Z,4.10
2018-11-20T02:36:11.171Z,4.10
2018-11-20T02:39:11.219Z,4.00
2018-11-20T02:42:11.906Z,4.00
2018-11-20T02:45:11.898Z,4.00
2018-11-20T02:48:08.013Z,3.90
2018-11-20T02:51:03.924Z,3.90
2018-11-20T02:54:03.989Z,3.80
2018-11-20T02:57:09.539Z,3.90
2018-11-20T03:00:09.937Z,3.90
2018-11-20T03:03:04.174Z,3.90
2018-11-20T03:05:53.687Z,4.00
2018-11-20T03:08:53.732Z,4.00
2018-11-20T03:11:56.259Z,3.90
2018-11-20T03:14:58.661Z,3.90
2018-11-20T03:18:04.905Z,4.00
2018-11-20T03:20:53.462Z,4.00
2018-11-20T03:26:56.811Z,3.90
2018-11-20T03:29:56.680Z,3.90
2018-11-20T03:32:58.999Z,3.90
2018-11-20T03:35:59.307Z,3.90
2018-11-20T03:38:59.655Z,3.90
2018-11-20T03:41:50.000Z,3.80
2018-11-20T03:44:50.649Z,3.90
2018-11-20T03:47:50.473Z,3.90
2018-11-20T03:50:51.388Z,3.90
2018-11-20T03:53:51.895Z,3.90
2018-11-20T03:56:54.424Z,3.90
2018-11-20T03:59:54.210Z,3.90
2018-11-20T04:03:00.546Z,3.90
2018-11-20T04:06:07.017Z,3.90
2018-11-20T04:09:07.216Z,3.90
2018-11-20T04:12:07.219Z,3.90
2018-11-20T04:15:07.136Z,3.80
2018-11-20T04:18:07.275Z,3.70
2018-11-20T04:21:07.370Z,3.80
2018-11-20T04:24:07.576Z,3.80
2018-11-20T04:27:07.125Z,3.80
2018-11-20T04:30:07.134Z,3.80
2018-11-20T04:33:07.778Z,3.80
2018-11-20T04:36:00.077Z,3.90
2018-11-20T04:38:59.913Z,3.80
2018-11-20T04:42:00.038Z,3.80
2018-11-20T04:45:00.250Z,3.90
2018-11-20T04:47:49.098Z,3.80
2018-11-20T04:50:49.612Z,3.90
2018-11-20T04:53:50.002Z,3.80
2018-11-20T04:56:56.344Z,3.80
2018-11-20T04:59:59.600Z,3.80
2018-11-20T05:02:49.283Z,3.80
2018-11-20T05:05:31.468Z,3.80
2018-11-20T05:08:19.779Z,3.80
2018-11-20T05:10:55.112Z,3.90
2018-11-20T05:13:34.110Z,3.90
2018-11-20T05:16:22.351Z,3.90
2018-11-20T05:19:09.011Z,3.90
2018-11-20T05:22:09.489Z,3.90
2018-11-20T05:24:47.276Z,3.90
2018-11-20T05:27:27.838Z,3.90
2018-11-20T05:30:31.180Z,3.90
2018-11-20T05:33:31.573Z,3.90
2018-11-20T05:36:18.580Z,3.80
2018-11-20T05:39:15.840Z,3.80
2018-11-20T05:42:07.208Z,3.80
2018-11-20T05:44:55.472Z,3.90
2018-11-20T05:47:39.510Z,3.80
2018-11-20T05:50:26.017Z,3.80
2018-11-20T05:53:20.028Z,3.80
2018-11-20T05:56:06.999Z,3.70
2018-11-20T05:59:07.037Z,3.80
2018-11-20T06:01:54.012Z,3.80
2018-11-20T06:04:38.768Z,3.90
2018-11-20T06:07:32.586Z,3.90
2018-11-20T06:10:32.849Z,3.90
2018-11-20T06:13:21.118Z,3.90
2018-11-20T06:16:07.924Z,3.90
2018-11-20T06:19:01.983Z,3.80
2018-11-20T06:21:50.190Z,3.70
2018-11-20T06:24:56.289Z,3.80
2018-11-20T06:27:52.669Z,3.80
2018-11-20T06:30:40.285Z,3.80
2018-11-20T06:33:43.552Z,3.80
2018-11-20T06:36:30.316Z,3.80
2018-11-20T06:39:16.806Z,3.80
2018-11-20T06:41:59.802Z,3.90
2018-11-20T06:44:50.932Z,3.80
2018-11-20T06:47:37.755Z,3.90
2018-11-20T06:50:26.252Z,3.90
2018-11-20T06:53:17.420Z,4.00
2018-11-20T06:56:04.050Z,4.00
2018-11-20T06:58:50.765Z,4.00
2018-11-20T07:01:39.041Z,4.00
2018-11-20T07:04:25.690Z,4.00
2018-11-20T07:07:13.393Z,4.00
2018-11-20T07:09:59.915Z,4.00
2018-11-20T07:12:42.031Z,4.00
2018-11-20T07:15:30.538Z,4.00
2018-11-20T07:18:17.231Z,4.00
2018-11-20T07:21:05.493Z,4.00
2018-11-20T07:23:56.479Z,4.00
2018-11-20T07:26:43.255Z,4.00
2018-11-20T07:29:29.980Z,4.10
2018-11-20T07:32:36.016Z,4.10
2018-11-20T07:35:13.979Z,4.10
2018-11-20T07:38:00.851Z,4.10
2018-11-20T07:40:49.143Z,4.10
2018-11-20T07:43:36.206Z,4.10
2018-11-20T07:46:27.522Z,4.00
2018-11-20T07:49:14.291Z,4.10
2018-11-20T07:52:15.091Z,4.00
2018-11-20T07:55:12.092Z,3.90
2018-11-20T07:57:58.896Z,3.90
2018-11-20T08:00:37.944Z,3.90
2018-11-20T08:03:31.812Z,4.00
2018-11-20T08:06:20.109Z,4.00
2018-11-20T08:08:55.962Z,4.00
2018-11-20T08:11:55.962Z,4.10
2018-11-20T08:14:59.046Z,4.00
2018-11-20T08:17:47.369Z,4.00
2018-11-20T08:20:26.229Z,4.10
2018-11-20T08:23:23.229Z,4.10
2018-11-20T08:26:26.804Z,4.10
2018-11-20T08:29:15.866Z,4.10
2018-11-20T08:32:02.672Z,4.10
2018-11-20T08:34:49.242Z,4.10
2018-11-20T08:37:26.917Z,4.20
2018-11-20T08:40:13.593Z,4.10
2018-11-20T08:43:00.366Z,4.10
2018-11-20T08:46:00.440Z,4.10
2018-11-20T08:48:57.835Z,4.00
2018-11-20T08:51:46.242Z,4.00
2018-11-20T08:54:35.248Z,4.10
2018-11-20T08:57:21.850Z,4.10
2018-11-20T09:00:10.124Z,4.20
2018-11-20T09:02:58.448Z,4.20
2018-11-20T09:05:49.439Z,4.10
2018-11-20T09:08:36.112Z,4.10
2018-11-20T09:11:22.782Z,4.20
2018-11-20T09:14:29.100Z,4.20
2018-11-20T09:17:20.271Z,4.20
2018-11-20T09:20:06.898Z,4.30
2018-11-20T09:22:55.143Z,4.30
2018-11-20T09:25:46.445Z,4.30
2018-11-20T09:28:40.455Z,4.40
2018-11-20T09:31:37.746Z,4.30
2018-11-20T09:34:24.645Z,4.20
2018-11-20T09:37:17.911Z,4.20
2018-11-20T09:40:39.264Z,4.20
2018-11-20T09:43:26.073Z,4.30
2018-11-20T09:46:15.512Z,4.40
2018-11-20T09:49:15.640Z,4.30
2018-11-20T09:52:03.919Z,4.30
2018-11-20T09:54:50.415Z,4.40
2018-11-20T09:57:38.797Z,4.40
2018-11-20T10:00:25.857Z,4.50
2018-11-20T10:03:12.709Z,4.40
2018-11-20T10:26:14.418Z,4.20
2018-11-20T10:28:56.783Z,4.30
2018-11-20T10:31:43.295Z,4.30
2018-11-20T10:34:40.357Z,4.30
2018-11-20T10:37:19.451Z,4.30
2018-11-20T10:40:10.589Z,4.40
2018-11-20T10:43:05.531Z,4.40
2018-11-20T10:46:06.468Z,4.40
2018-11-20T10:48:53.374Z,4.40
2018-11-20T10:51:26.699Z,4.40
2018-11-20T10:54:18.904Z,4.40
2018-11-20T10:57:25.338Z,4.40
2018-11-20T11:00:28.614Z,4.50
2018-11-20T11:03:15.117Z,4.50
2018-11-20T11:06:01.618Z,4.40
2018-11-20T11:08:48.254Z,4.50
2018-11-20T11:11:27.911Z,4.50
2018-11-20T11:14:14.412Z,4.30
2018-11-20T11:16:57.248Z,4.30
2018-11-20T11:19:43.788Z,4.20
2018-11-20T11:22:21.923Z,4.20
2018-11-20T11:25:15.817Z,4.30
2018-11-20T11:28:04.125Z,4.30
2018-11-20T11:30:51.068Z,4.40
2018-11-20T11:33:38.134Z,4.40
2018-11-20T11:36:29.229Z,4.50
2018-11-20T11:39:26.577Z,4.50
2018-11-20T11:42:20.868Z,4.50
2018-11-20T11:45:12.148Z,4.40
2018-11-20T11:47:59.082Z,4.30
2018-11-20T11:50:50.088Z,4.20
2018-11-20T11:53:36.840Z,4.20
2018-11-20T11:56:25.116Z,4.30
2018-11-20T11:59:11.753Z,4.40
2018-11-20T12:04:53.018Z,4.40
2018-11-20T12:07:47.219Z,4.30
2018-11-20T12:10:29.742Z,4.30
2018-11-20T12:16:02.289Z,4.20
2018-11-20T12:18:59.341Z,4.10
2018-11-20T12:21:47.601Z,4.10
2018-11-20T12:24:34.330Z,4.20
2018-11-20T12:27:30.095Z,4.10
2018-11-20T12:30:34.830Z,4.10
2018-11-20T12:33:41.959Z,4.10
2018-11-20T12:36:27.882Z,4.10
2018-11-20T12:39:16.157Z,4.10
2018-11-20T12:42:16.458Z,4.10
2018-11-20T12:45:03.322Z,4.10
2018-11-20T12:47:45.334Z,4.20
2018-11-20T12:50:36.501Z,4.10
2018-11-20T12:53:24.794Z,4.10
2018-11-20T12:56:22.141Z,4.10
2018-11-20T12:59:01.459Z,4.10
2018-11-20T13:01:48.374Z,4.10
2018-11-20T13:04:42.254Z,4.10
2018-11-20T13:07:37.950Z,4.20
2018-11-20T13:10:21.478Z,4.10
2018-11-20T13:13:08.449Z,4.10
2018-11-20T13:15:49.435Z,4.20
2018-11-20T13:18:29.628Z,4.20
2018-11-20T13:21:17.886Z,4.20
2018-11-20T13:24:14.806Z,4.20
2018-11-20T13:27:12.015Z,4.10
2018-11-20T13:29:58.686Z,4.10
2018-11-20T13:32:41.756Z,4.00
2018-11-20T13:35:35.993Z,4.10
2018-11-20T13:38:13.771Z,4.10
2018-11-20T13:42:02.361Z,4.10
2018-11-20T13:45:03.898Z,4.10
2018-11-20T13:47:51.905Z,4.00
2018-11-20T13:50:47.167Z,4.00
2018-11-20T13:53:33.988Z,3.90
2018-11-20T13:56:15.046Z,3.90
2018-11-20T13:59:08.202Z,3.90
2018-11-20T14:02:05.226Z,3.80
2018-11-20T14:04:52.102Z,3.80
2018-11-20T14:07:52.066Z,3.70
2018-11-20T14:10:40.385Z,3.80
2018-11-20T14:13:40.699Z,3.80
2018-11-20T14:16:27.483Z,3.80
2018-11-20T14:19:05.455Z,3.80
2018-11-20T14:21:45.723Z,3.80
2018-11-20T14:24:42.943Z,3.70
2018-11-20T14:27:29.807Z,3.70
2018-11-20T14:30:16.357Z,3.70
2018-11-20T14:33:04.060Z,3.70
2018-11-20T14:35:51.056Z,3.70
2018-11-20T14:38:41.866Z,3.50
2018-11-20T14:41:42.084Z,3.50
2018-11-20T14:44:22.250Z,3.50
2018-11-20T14:47:08.864Z,3.70
2018-11-20T14:49:55.368Z,3.70
2018-11-20T14:52:49.402Z,3.60
2018-11-20T14:55:40.876Z,3.60
2018-11-20T14:58:37.975Z,3.50
2018-11-20T15:01:18.948Z,3.50
2018-11-20T15:04:05.740Z,3.50
2018-11-20T15:06:52.293Z,3.60
2018-11-20T15:09:38.908Z,3.50
2018-11-20T15:12:35.768Z,3.40
2018-11-20T15:15:34.092Z,3.40
2018-11-20T15:18:22.374Z,3.30
2018-11-20T15:21:05.172Z,3.30
2018-11-20T15:23:59.203Z,3.40
2018-11-20T15:26:38.597Z,3.50
2018-11-20T15:29:25.080Z,3.50
2018-11-20T15:32:25.079Z,3.50
2018-11-20T15:35:07.201Z,3.40
2018-11-20T15:37:54.107Z,3.50
2018-11-20T15:40:42.364Z,3.60
2018-11-20T15:43:42.491Z,3.50
2018-11-20T15:46:42.658Z,3.40
2018-11-20T15:50:22.157Z,3.40
2018-11-20T15:53:27.739Z,3.50
2018-11-20T15:56:27.525Z,3.50
2018-11-20T15:59:27.478Z,3.50
2018-11-20T16:02:29.235Z,3.40
2018-11-20T16:08:35.072Z,3.40
2018-11-20T16:11:35.335Z,3.40
2018-11-20T16:14:35.360Z,3.40
2018-11-20T16:20:40.489Z,3.30
2018-11-20T16:23:40.847Z,3.30
2018-11-20T16:26:43.967Z,3.30
2018-11-20T16:29:50.158Z,3.30
2018-11-20T16:32:49.983Z,3.30
2018-11-20T16:35:52.520Z,3.30
2018-11-20T16:38:52.423Z,3.30
2018-11-20T16:41:58.422Z,3.40
2018-11-20T16:44:58.423Z,3.40
2018-11-20T16:47:58.647Z,3.40
2018-11-20T16:50:54.888Z,3.40
2018-11-20T16:53:48.347Z,3.40
2018-11-20T16:56:48.414Z,3.50
2018-11-20T17:02:38.810Z,3.40
2018-11-20T17:05:45.639Z,3.40
2018-11-20T17:08:46.357Z,3.50
2018-11-20T17:11:34.117Z,3.50
2018-11-20T17:14:34.374Z,3.50
2018-11-20T17:17:28.305Z,3.50
2018-11-20T17:20:28.094Z,3.50
2018-11-20T17:23:20.981Z,3.60
2018-11-20T17:26:15.045Z,3.60
2018-11-20T17:29:15.099Z,3.60
2018-11-20T17:32:02.594Z,3.50
2018-11-20T17:35:09.480Z,3.50
2018-11-20T17:38:14.888Z,3.50
2018-11-20T17:41:20.191Z,3.40
2018-11-20T17:47:16.071Z,3.50
2018-11-20T17:50:21.834Z,3.50
2018-11-20T17:53:22.199Z,3.40
2018-11-20T17:59:30.610Z,3.50
2018-11-20T18:05:38.900Z,3.50
2018-11-20T18:08:38.901Z,3.50
2018-11-20T18:11:38.944Z,3.50
2018-11-20T18:14:38.928Z,3.40
2018-11-20T18:17:38.907Z,3.50
2018-11-20T18:20:38.998Z,3.50
2018-11-20T18:23:38.816Z,3.60
2018-11-20T18:26:26.848Z,3.60
2018-11-20T18:29:26.952Z,3.60
2018-11-20T18:32:27.028Z,3.60
2018-11-20T18:35:32.838Z,3.60
2018-11-20T18:38:32.911Z,3.60
2018-11-20T18:41:39.131Z,3.60
2018-11-20T18:44:32.525Z,3.60
2018-11-20T18:47:33.752Z,3.60
2018-11-20T18:50:39.419Z,3.60
2018-11-20T18:53:45.177Z,3.70
2018-11-20T18:56:45.442Z,3.70
2018-11-20T18:59:45.525Z,3.60
2018-11-20T19:02:45.386Z,3.70
2018-11-20T19:05:46.239Z,3.60
2018-11-20T19:11:52.151Z,3.60
2018-11-20T19:14:57.777Z,3.60
2018-11-20T19:17:58.148Z,3.50
2018-11-20T19:21:04.165Z,3.50
2018-11-20T19:24:04.293Z,3.50
2018-11-20T19:26:57.978Z,3.60
2018-11-20T19:29:58.580Z,3.70
2018-11-20T19:32:51.847Z,3.70
2018-11-20T19:35:50.495Z,3.70
2018-11-20T19:42:01.761Z,3.70
2018-11-20T19:45:04.836Z,3.70
2018-11-20T19:48:11.120Z,3.70
2018-11-20T19:51:16.698Z,3.70
2018-11-20T19:57:27.690Z,3.70
2018-11-20T20:00:27.667Z,3.60
2018-11-20T20:03:15.322Z,3.70
2018-11-20T20:05:56.056Z,3.60
2018-11-20T20:09:01.317Z,3.60
2018-11-20T20:12:02.168Z,3.60
2018-11-20T20:15:02.308Z,3.60
2018-11-20T20:18:05.631Z,3.60
2018-11-20T20:21:11.824Z,3.60
2018-11-20T20:24:14.371Z,3.60
2018-11-20T20:27:14.692Z,3.60
2018-11-20T20:30:14.710Z,3.60
2018-11-20T20:33:02.806Z,3.60
2018-11-20T20:36:02.548Z,3.60
2018-11-20T20:39:02.893Z,3.70
2018-11-20T20:42:03.141Z,3.50
2018-11-20T20:45:02.938Z,3.50
2018-11-20T20:47:53.541Z,3.50
2018-11-20T20:50:53.784Z,3.60
2018-11-20T20:53:53.639Z,3.60
2018-11-20T21:03:01.110Z,3.60
2018-11-20T21:06:01.532Z,3.70
2018-11-20T21:11:55.725Z,3.70
2018-11-20T21:14:55.685Z,3.70
2018-11-20T21:17:55.663Z,3.70
2018-11-20T21:23:46.211Z,3.70
2018-11-20T21:26:53.082Z,3.60
2018-11-20T21:29:53.047Z,3.70
2018-11-20T21:32:53.107Z,3.60
2018-11-20T21:35:53.068Z,3.70
2018-11-20T21:38:53.260Z,3.70
2018-11-20T21:41:53.535Z,3.60
2018-11-20T21:44:56.060Z,3.60
2018-11-20T21:47:56.196Z,3.50
2018-11-20T21:50:56.685Z,3.60
2018-11-20T21:57:00.216Z,3.50
2018-11-20T21:59:59.733Z,3.50
2018-11-20T22:03:00.836Z,3.50
2018-11-20T22:06:01.593Z,3.50
2018-11-20T22:12:04.552Z,3.50
2018-11-20T22:14:52.016Z,3.60
2018-11-20T22:17:39.501Z,3.70
2018-11-20T22:20:46.433Z,3.60
2018-11-20T22:23:52.168Z,3.60
2018-11-20T22:26:55.029Z,3.60
2018-11-20T22:35:50.862Z,3.60
2018-11-20T22:41:56.241Z,3.50
2018-11-20T22:51:29.526Z,3.60
2018-11-20T22:54:29.484Z,3.50
2018-11-20T22:57:29.554Z,3.60
2018-11-20T23:00:35.564Z,3.60
2018-11-20T23:03:35.490Z,3.60
2018-11-20T23:06:34.628Z,3.60
2018-11-20T23:09:15.733Z,3.50
2018-11-20T23:11:56.090Z,3.50
2018-11-20T23:14:37.220Z,3.50
2018-11-20T23:17:18.193Z,3.50
2018-11-20T23:19:58.637Z,3.50
2018-11-20T23:22:39.420Z,3.50
2018-11-20T23:25:20.587Z,3.50
2018-11-20T23:28:01.755Z,3.50
2018-11-20T23:30:42.250Z,3.50
2018-11-20T23:33:22.663Z,3.60
2018-11-20T23:36:03.560Z,3.60
2018-11-20T23:38:44.448Z,3.60
2018-11-20T23:44:14.602Z,3.70
2018-11-20T23:49:45.587Z,3.70
2018-11-20T23:58:20.208Z,3.60
