createdAt,value
2018-07-03T00:00:34.886Z,95.11
2018-07-03T00:03:03.575Z,95.59
2018-07-03T00:05:32.343Z,96.27
2018-07-03T00:08:00.982Z,95.66
2018-07-03T00:10:29.690Z,96.65
2018-07-03T00:12:58.383Z,95.90
2018-07-03T00:15:27.039Z,96.51
2018-07-03T00:17:56.059Z,96.66
2018-07-03T00:20:24.739Z,97.11
2018-07-03T00:22:53.539Z,97.20
2018-07-03T00:25:22.511Z,96.94
2018-07-03T00:27:51.780Z,96.69
2018-07-03T00:30:20.430Z,96.07
2018-07-03T00:32:49.090Z,96.26
2018-07-03T00:35:17.729Z,96.33
2018-07-03T00:37:46.715Z,95.91
2018-07-03T00:40:15.367Z,95.36
2018-07-03T00:42:43.962Z,95.68
2018-07-03T00:45:12.584Z,95.96
2018-07-03T00:47:41.219Z,96.22
2018-07-03T00:50:09.883Z,96.28
2018-07-03T00:52:38.527Z,96.24
2018-07-03T00:55:07.211Z,96.24
2018-07-03T00:57:35.920Z,96.29
2018-07-03T01:00:15.472Z,95.89
2018-07-03T01:02:44.335Z,95.12
2018-07-03T01:05:13.201Z,95.69
2018-07-03T01:07:41.830Z,94.90
2018-07-03T01:10:10.450Z,95.54
2018-07-03T01:12:39.184Z,95.33
2018-07-03T01:15:07.859Z,95.62
2018-07-03T01:17:36.589Z,96.31
2018-07-03T01:20:05.832Z,95.45
2018-07-03T01:22:34.528Z,95.65
2018-07-03T01:25:03.475Z,96.42
2018-07-03T01:27:32.100Z,95.99
2018-07-03T01:30:01.100Z,95.90
2018-07-03T01:32:29.799Z,96.94
2018-07-03T01:34:58.513Z,97.26
2018-07-03T01:37:27.444Z,97.32
2018-07-03T01:39:56.199Z,97.35
2018-07-03T01:42:24.815Z,97.92
2018-07-03T01:44:53.499Z,97.91
2018-07-03T01:47:22.195Z,97.47
2018-07-03T01:49:51.214Z,97.71
2018-07-03T01:52:19.831Z,97.35
2018-07-03T01:54:48.427Z,98.24
2018-07-03T01:57:17.099Z,98.20
2018-07-03T01:59:46.255Z,99.02
2018-07-03T02:02:14.968Z,97.85
2018-07-03T02:04:43.600Z,98.49
2018-07-03T02:07:12.313Z,98.27
2018-07-03T02:09:41.266Z,98.14
2018-07-03T02:12:09.924Z,97.40
2018-07-03T02:14:38.556Z,98.29
2018-07-03T02:17:07.625Z,98.65
2018-07-03T02:19:36.535Z,97.92
2018-07-03T02:22:05.194Z,97.93
2018-07-03T02:24:33.936Z,97.80
2018-07-03T02:27:02.607Z,97.52
2018-07-03T02:29:31.237Z,97.08
2018-07-03T02:32:00.146Z,97.76
2018-07-03T02:34:29.000Z,97.31
2018-07-03T02:36:57.879Z,98.62
2018-07-03T02:39:26.872Z,98.46
2018-07-03T02:41:55.529Z,98.70
2018-07-03T02:44:24.260Z,98.77
2018-07-03T02:46:53.005Z,99.24
2018-07-03T02:49:21.711Z,98.20
2018-07-03T02:51:50.359Z,98.42
2018-07-03T02:54:19.046Z,99.48
2018-07-03T02:56:47.735Z,99.76
2018-07-03T02:59:16.411Z,99.72
2018-07-03T03:01:45.104Z,98.88
2018-07-03T03:04:14.018Z,97.93
2018-07-03T03:06:42.784Z,98.56
2018-07-03T03:09:12.766Z,98.10
2018-07-03T03:11:41.736Z,97.79
2018-07-03T03:14:10.383Z,98.30
2018-07-03T03:16:39.093Z,98.13
2018-07-03T03:19:07.782Z,98.42
2018-07-03T03:21:36.414Z,98.45
2018-07-03T03:24:05.352Z,98.38
2018-07-03T03:26:34.263Z,98.55
2018-07-03T03:29:02.875Z,98.41
2018-07-03T03:31:31.824Z,97.99
2018-07-03T03:34:00.463Z,98.38
2018-07-03T03:36:29.171Z,97.42
2018-07-03T03:38:57.866Z,97.20
2018-07-03T03:41:26.777Z,97.32
2018-07-03T03:43:55.427Z,98.14
2018-07-03T03:46:24.118Z,97.76
2018-07-03T03:48:52.952Z,98.02
2018-07-03T03:51:21.817Z,97.88
2018-07-03T03:53:50.477Z,97.29
2018-07-03T03:56:19.147Z,97.12
2018-07-03T03:58:47.816Z,96.30
2018-07-03T04:01:16.521Z,96.16
2018-07-03T04:03:45.207Z,94.74
2018-07-03T04:06:13.863Z,94.92
2018-07-03T04:08:42.577Z,94.18
2018-07-03T04:11:11.811Z,92.81
2018-07-03T04:13:40.699Z,93.21
2018-07-03T04:16:09.619Z,92.50
2018-07-03T04:18:38.277Z,91.72
2018-07-03T04:21:08.046Z,92.46
2018-07-03T04:23:37.573Z,91.92
2018-07-03T04:26:06.260Z,91.77
2018-07-03T04:28:35.586Z,91.69
2018-07-03T04:31:04.647Z,91.54
2018-07-03T04:33:33.807Z,91.43
2018-07-03T04:36:03.594Z,91.17
2018-07-03T04:38:32.567Z,90.63
2018-07-03T04:41:01.577Z,89.25
2018-07-03T04:43:30.615Z,89.34
2018-07-03T04:45:59.653Z,88.53
2018-07-03T04:48:28.322Z,88.30
2018-07-03T04:50:57.014Z,88.30
2018-07-03T04:53:26.533Z,87.33
2018-07-03T04:55:55.396Z,88.26
2018-07-03T04:58:24.079Z,87.88
2018-07-03T05:00:53.135Z,87.32
2018-07-03T05:03:21.802Z,86.86
2018-07-03T05:05:50.592Z,86.85
2018-07-03T05:08:19.322Z,86.53
2018-07-03T05:10:48.018Z,85.01
2018-07-03T05:13:16.767Z,84.84
2018-07-03T05:15:45.563Z,84.74
2018-07-03T05:18:14.327Z,83.33
2018-07-03T05:20:43.186Z,82.83
2018-07-03T05:23:12.054Z,80.29
2018-07-03T05:25:40.864Z,79.16
2018-07-03T05:28:09.754Z,77.56
2018-07-03T05:30:38.685Z,76.04
2018-07-03T05:33:07.730Z,75.15
2018-07-03T05:35:36.616Z,73.90
2018-07-03T05:38:05.414Z,74.06
2018-07-03T05:40:34.503Z,72.77
2018-07-03T05:43:03.543Z,71.92
2018-07-03T05:45:32.418Z,71.23
2018-07-03T05:48:01.235Z,69.88
2018-07-03T05:50:30.131Z,69.39
2018-07-03T05:52:58.832Z,69.01
2018-07-03T05:55:28.048Z,67.54
2018-07-03T05:57:57.347Z,66.06
2018-07-03T06:00:26.084Z,66.76
2018-07-03T06:02:55.029Z,66.56
2018-07-03T06:05:23.835Z,65.13
2018-07-03T06:07:52.866Z,63.99
2018-07-03T06:10:21.828Z,64.16
2018-07-03T06:12:50.737Z,62.73
2018-07-03T06:15:19.394Z,61.78
2018-07-03T06:17:48.130Z,61.91
2018-07-03T06:20:16.995Z,61.20
2018-07-03T06:22:45.782Z,61.19
2018-07-03T06:25:14.641Z,60.67
2018-07-03T06:27:43.596Z,60.15
2018-07-03T06:30:12.383Z,58.61
2018-07-03T06:32:41.219Z,57.95
2018-07-03T06:35:10.020Z,58.75
2018-07-03T06:37:39.535Z,57.98
2018-07-03T06:40:08.061Z,55.35
2018-07-03T06:42:36.957Z,56.56
2018-07-03T06:45:06.192Z,55.61
2018-07-03T06:47:35.300Z,56.01
2018-07-03T06:50:04.476Z,55.94
2018-07-03T06:52:33.262Z,54.33
2018-07-03T06:55:02.611Z,56.63
2018-07-03T06:57:31.374Z,57.00
2018-07-03T07:00:00.408Z,57.16
2018-07-03T07:02:32.497Z,54.88
2018-07-03T07:05:19.396Z,53.43
2018-07-03T07:08:04.291Z,56.08
2018-07-03T07:10:49.010Z,55.43
2018-07-03T07:13:20.875Z,55.39
2018-07-03T07:15:49.585Z,53.64
2018-07-03T07:18:18.280Z,51.10
2018-07-03T07:20:47.573Z,51.17
2018-07-03T07:23:17.416Z,49.88
2018-07-03T07:25:46.351Z,50.59
2018-07-03T07:28:15.104Z,49.34
2018-07-03T07:30:43.965Z,48.77
2018-07-03T07:33:12.719Z,46.96
2018-07-03T07:35:42.366Z,46.89
2018-07-03T07:38:12.155Z,47.20
2018-07-03T07:40:41.105Z,48.97
2018-07-03T07:43:09.838Z,49.29
2018-07-03T07:45:38.856Z,49.22
2018-07-03T07:48:08.093Z,47.33
2018-07-03T07:50:36.854Z,47.28
2018-07-03T07:53:05.520Z,47.62
2018-07-03T07:55:34.695Z,46.49
2018-07-03T07:58:04.427Z,45.94
2018-07-03T08:00:34.512Z,46.25
2018-07-03T08:03:03.543Z,45.73
2018-07-03T08:05:33.409Z,45.13
2018-07-03T08:08:02.547Z,46.55
2018-07-03T08:10:31.392Z,46.09
2018-07-03T08:13:01.204Z,45.59
2018-07-03T08:15:30.278Z,47.34
2018-07-03T08:17:59.291Z,47.87
2018-07-03T08:20:28.071Z,47.81
2018-07-03T08:22:56.988Z,45.54
2018-07-03T08:25:26.870Z,46.91
2018-07-03T08:27:56.706Z,46.30
2018-07-03T08:30:26.003Z,46.25
2018-07-03T08:32:55.807Z,46.47
2018-07-03T08:35:27.431Z,47.21
2018-07-03T08:37:56.530Z,45.10
2018-07-03T08:40:26.258Z,44.65
2018-07-03T08:42:55.625Z,44.48
2018-07-03T08:45:25.143Z,44.54
2018-07-03T08:47:54.262Z,44.10
2018-07-03T08:50:24.328Z,45.15
2018-07-03T08:52:53.637Z,44.98
2018-07-03T08:55:22.542Z,43.78
2018-07-03T08:57:51.245Z,41.73
2018-07-03T09:00:20.866Z,42.51
2018-07-03T09:02:50.236Z,41.31
2018-07-03T09:05:19.167Z,42.08
2018-07-03T09:07:48.374Z,43.88
2018-07-03T09:10:17.266Z,43.79
2018-07-03T09:12:46.260Z,43.84
2018-07-03T09:15:15.216Z,43.06
2018-07-03T09:17:45.048Z,43.05
2018-07-03T09:20:13.794Z,43.97
2018-07-03T09:22:42.926Z,42.60
2018-07-03T09:25:11.973Z,40.81
2018-07-03T09:27:40.736Z,39.06
2018-07-03T09:30:10.608Z,41.54
2018-07-03T09:32:39.485Z,41.67
2018-07-03T09:35:08.632Z,39.79
2018-07-03T09:37:38.511Z,37.92
2018-07-03T09:40:07.543Z,38.61
2018-07-03T09:42:36.267Z,40.70
2018-07-03T09:45:06.310Z,40.23
2018-07-03T09:47:35.464Z,40.47
2018-07-03T09:50:04.400Z,37.87
2018-07-03T09:52:33.367Z,38.67
2018-07-03T09:55:02.333Z,37.51
2018-07-03T09:57:32.185Z,37.19
2018-07-03T10:00:01.612Z,34.27
2018-07-03T10:02:30.303Z,36.25
2018-07-03T10:04:59.032Z,37.18
2018-07-03T10:07:28.014Z,38.06
2018-07-03T10:09:57.240Z,36.94
2018-07-03T10:12:26.521Z,37.15
2018-07-03T10:14:55.246Z,37.19
2018-07-03T10:17:25.384Z,37.88
2018-07-03T10:19:55.697Z,36.70
2018-07-03T10:22:24.754Z,38.12
2018-07-03T10:24:53.619Z,37.37
2018-07-03T10:27:22.719Z,36.62
2018-07-03T10:29:51.675Z,37.12
2018-07-03T10:32:20.971Z,38.16
2018-07-03T10:34:49.928Z,38.11
2018-07-03T10:37:18.883Z,36.36
2018-07-03T10:39:47.902Z,34.32
2018-07-03T10:42:17.110Z,34.80
2018-07-03T10:44:45.968Z,35.09
2018-07-03T10:47:15.746Z,35.15
2018-07-03T10:49:44.540Z,34.86
2018-07-03T10:52:13.480Z,33.63
2018-07-03T10:54:43.484Z,34.72
2018-07-03T10:57:12.180Z,34.46
2018-07-03T10:59:40.908Z,35.11
2018-07-03T11:02:10.115Z,33.79
2018-07-03T11:04:38.898Z,32.53
2018-07-03T11:07:07.679Z,34.94
2018-07-03T11:09:37.239Z,34.96
2018-07-03T11:12:06.946Z,34.69
2018-07-03T11:14:35.985Z,34.01
2018-07-03T11:17:04.984Z,34.01
2018-07-03T11:19:34.115Z,33.77
2018-07-03T11:22:03.052Z,34.05
2018-07-03T11:24:31.735Z,35.88
2018-07-03T11:27:00.436Z,35.84
2018-07-03T11:29:29.320Z,35.59
2018-07-03T11:31:58.199Z,35.65
2018-07-03T11:34:26.991Z,34.65
2018-07-03T11:36:56.167Z,34.65
2018-07-03T11:39:25.383Z,34.31
2018-07-03T11:41:54.191Z,35.25
2018-07-03T11:44:23.758Z,34.56
2018-07-03T11:46:52.577Z,33.57
2018-07-03T11:49:22.353Z,34.15
2018-07-03T11:51:51.115Z,34.60
2018-07-03T11:54:19.840Z,35.42
2018-07-03T11:56:49.133Z,35.80
2018-07-03T11:59:17.894Z,34.81
2018-07-03T12:01:47.080Z,34.95
2018-07-03T12:04:16.341Z,34.78
2018-07-03T12:06:45.261Z,33.05
2018-07-03T12:09:14.256Z,32.68
2018-07-03T12:11:43.406Z,32.82
2018-07-03T12:14:12.419Z,33.51
2018-07-03T12:16:41.157Z,34.42
2018-07-03T12:19:10.038Z,36.38
2018-07-03T12:21:39.045Z,36.75
2018-07-03T12:24:07.773Z,37.29
2018-07-03T12:26:36.839Z,36.83
2018-07-03T12:29:06.136Z,37.90
2018-07-03T12:31:34.791Z,37.26
2018-07-03T12:34:03.399Z,37.67
2018-07-03T12:36:32.636Z,36.57
2018-07-03T12:39:02.036Z,35.26
2018-07-03T12:41:31.012Z,36.43
2018-07-03T12:43:59.769Z,35.67
2018-07-03T12:46:29.046Z,35.44
2018-07-03T12:48:57.723Z,34.96
2018-07-03T12:51:26.662Z,35.18
2018-07-03T12:53:55.507Z,37.90
2018-07-03T12:56:24.976Z,38.25
2018-07-03T12:58:54.548Z,39.69
2018-07-03T13:01:23.280Z,39.10
2018-07-03T13:03:52.318Z,40.30
2018-07-03T13:06:21.047Z,39.34
2018-07-03T13:08:50.211Z,38.05
2018-07-03T13:11:19.080Z,36.55
2018-07-03T13:13:48.327Z,35.70
2018-07-03T13:16:17.064Z,35.45
2018-07-03T13:18:45.767Z,35.17
2018-07-03T13:21:15.421Z,32.00
2018-07-03T13:23:44.141Z,32.63
2018-07-03T13:26:12.875Z,31.31
2018-07-03T13:28:41.788Z,30.31
2018-07-03T13:31:10.534Z,31.26
2018-07-03T13:33:39.452Z,30.72
2018-07-03T13:36:08.490Z,32.16
2018-07-03T13:38:37.394Z,33.72
2018-07-03T13:41:06.508Z,36.40
2018-07-03T13:43:35.585Z,39.35
2018-07-03T13:46:04.363Z,39.21
2018-07-03T13:48:33.485Z,39.12
2018-07-03T13:51:02.221Z,39.21
2018-07-03T13:53:32.040Z,37.80
2018-07-03T13:56:00.775Z,37.61
2018-07-03T13:58:29.767Z,38.37
2018-07-03T14:00:58.551Z,37.86
2018-07-03T14:03:27.261Z,37.91
2018-07-03T14:05:56.095Z,37.46
2018-07-03T14:08:25.240Z,38.88
2018-07-03T14:10:54.116Z,38.34
2018-07-03T14:13:22.772Z,37.97
2018-07-03T14:15:51.693Z,37.90
2018-07-03T14:18:25.006Z,39.06
2018-07-03T14:20:54.910Z,38.94
2018-07-03T14:23:23.568Z,38.31
2018-07-03T14:25:52.671Z,38.70
2018-07-03T14:28:21.471Z,38.53
2018-07-03T14:30:50.242Z,38.48
2018-07-03T14:33:19.288Z,38.47
2018-07-03T14:35:48.104Z,39.28
2018-07-03T14:38:16.751Z,39.70
2018-07-03T14:40:45.510Z,38.09
2018-07-03T14:43:14.220Z,39.11
2018-07-03T14:45:44.162Z,40.10
2018-07-03T14:48:13.452Z,41.06
2018-07-03T14:50:42.150Z,40.60
2018-07-03T14:53:12.679Z,40.56
2018-07-03T14:55:41.516Z,39.70
2018-07-03T14:58:10.170Z,40.55
2018-07-03T15:00:39.044Z,42.91
2018-07-03T15:03:07.724Z,41.99
2018-07-03T15:05:36.453Z,43.37
2018-07-03T15:08:05.472Z,43.30
2018-07-03T15:10:34.114Z,43.49
2018-07-03T15:13:04.242Z,43.67
2018-07-03T15:15:32.912Z,43.85
2018-07-03T15:18:01.668Z,45.20
2018-07-03T15:20:30.704Z,46.71
2018-07-03T15:22:59.847Z,47.04
2018-07-03T15:25:35.252Z,47.87
2018-07-03T15:30:54.070Z,48.83
2018-07-03T15:33:22.723Z,50.31
2018-07-03T15:35:51.532Z,50.50
2018-07-03T15:38:20.150Z,49.82
2018-07-03T15:40:48.972Z,49.43
2018-07-03T15:43:18.618Z,49.42
2018-07-03T15:45:47.273Z,50.14
2018-07-03T15:48:43.075Z,51.42
2018-07-03T15:51:11.930Z,51.63
2018-07-03T15:53:43.971Z,51.92
2018-07-03T15:56:12.846Z,52.88
2018-07-03T15:58:41.473Z,52.61
2018-07-03T16:01:10.134Z,53.54
2018-07-03T16:04:15.037Z,52.96
2018-07-03T16:07:21.941Z,52.79
2018-07-03T16:09:50.745Z,53.34
2018-07-03T16:12:30.154Z,52.55
2018-07-03T16:14:58.936Z,53.47
2018-07-03T16:17:27.824Z,53.99
2018-07-03T16:20:01.604Z,54.43
2018-07-03T16:22:30.720Z,53.84
2018-07-03T16:24:59.779Z,54.67
2018-07-03T16:27:28.574Z,53.88
2018-07-03T16:29:57.752Z,53.62
2018-07-03T16:32:26.446Z,54.51
2018-07-03T16:34:55.203Z,54.80
2018-07-03T16:37:24.080Z,55.36
2018-07-03T16:39:52.871Z,55.62
2018-07-03T16:42:21.570Z,56.18
2018-07-03T16:44:50.205Z,56.75
2018-07-03T16:47:23.144Z,56.31
2018-07-03T16:49:53.374Z,56.92
2018-07-03T16:52:22.152Z,56.16
2018-07-03T16:54:50.835Z,57.35
2018-07-03T16:57:19.516Z,57.24
2018-07-03T16:59:53.577Z,57.11
2018-07-03T17:02:34.224Z,56.64
2018-07-03T17:05:03.787Z,56.84
2018-07-03T17:07:32.495Z,56.53
2018-07-03T17:10:03.895Z,57.74
2018-07-03T17:12:32.878Z,58.10
2018-07-03T17:15:01.841Z,57.63
2018-07-03T17:17:31.103Z,58.78
2018-07-03T17:19:59.783Z,59.97
2018-07-03T17:22:28.453Z,60.80
2018-07-03T17:24:57.139Z,61.20
2018-07-03T17:27:25.832Z,61.73
2018-07-03T17:29:54.521Z,62.59
2018-07-03T17:32:23.238Z,63.48
2018-07-03T17:34:51.954Z,64.60
2018-07-03T17:37:21.102Z,64.30
2018-07-03T17:40:01.052Z,64.91
2018-07-03T17:42:40.839Z,63.80
2018-07-03T17:45:51.084Z,64.27
2018-07-03T17:48:38.853Z,63.67
2018-07-03T17:51:07.599Z,63.45
2018-07-03T17:53:36.697Z,63.92
2018-07-03T17:56:05.611Z,63.32
2018-07-03T17:58:45.200Z,62.61
2018-07-03T18:01:14.020Z,63.90
2018-07-03T18:03:42.675Z,63.92
2018-07-03T18:06:11.750Z,64.22
2018-07-03T18:08:40.433Z,65.77
2018-07-03T18:11:09.965Z,65.71
2018-07-03T18:13:38.619Z,66.89
2018-07-03T18:16:08.512Z,67.05
2018-07-03T18:18:37.194Z,68.06
2018-07-03T18:21:06.063Z,68.01
2018-07-03T18:23:34.776Z,68.29
2018-07-03T18:26:03.607Z,68.94
2018-07-03T18:28:33.129Z,68.84
2018-07-03T18:31:01.978Z,69.38
2018-07-03T18:33:31.103Z,69.73
2018-07-03T18:35:59.836Z,70.66
2018-07-03T18:38:29.109Z,70.12
2018-07-03T18:40:57.730Z,69.87
2018-07-03T18:43:27.028Z,69.77
2018-07-03T18:45:55.760Z,69.80
2018-07-03T18:48:24.492Z,70.13
2018-07-03T18:50:53.251Z,71.18
2018-07-03T18:53:21.991Z,71.96
2018-07-03T18:55:54.674Z,71.97
2018-07-03T18:58:23.333Z,73.11
2018-07-03T19:00:52.176Z,74.25
2018-07-03T19:03:21.242Z,74.21
2018-07-03T19:05:49.926Z,74.62
2018-07-03T19:08:18.690Z,74.76
2018-07-03T19:10:47.537Z,74.62
2018-07-03T19:13:16.782Z,74.92
2018-07-03T19:15:45.745Z,75.87
2018-07-03T19:18:14.639Z,76.78
2018-07-03T19:20:43.591Z,77.26
2018-07-03T19:23:12.258Z,77.45
2018-07-03T19:25:41.128Z,77.59
2018-07-03T19:28:09.947Z,77.48
2018-07-03T19:30:39.786Z,78.53
2018-07-03T19:33:08.569Z,79.26
2018-07-03T19:35:37.209Z,79.53
2018-07-03T19:38:06.218Z,79.11
2018-07-03T19:40:34.901Z,79.80
2018-07-03T19:43:24.284Z,79.80
2018-07-03T19:45:53.871Z,80.06
2018-07-03T19:48:23.054Z,79.96
2018-07-03T19:50:53.135Z,79.96
2018-07-03T19:53:21.877Z,80.22
2018-07-03T19:55:51.794Z,80.01
2018-07-03T19:58:21.006Z,79.50
2018-07-03T20:00:50.950Z,78.61
2018-07-03T20:03:19.673Z,79.17
2018-07-03T20:05:48.402Z,78.42
2018-07-03T20:08:17.215Z,78.50
2018-07-03T20:10:45.978Z,78.23
2018-07-03T20:13:16.204Z,78.89
2018-07-03T20:15:44.894Z,78.15
2018-07-03T20:18:14.098Z,77.94
2018-07-03T20:20:42.965Z,78.03
2018-07-03T20:23:11.622Z,78.57
2018-07-03T20:25:40.604Z,78.19
2018-07-03T20:28:09.547Z,78.03
2018-07-03T20:30:38.302Z,78.37
2018-07-03T20:33:06.914Z,79.05
2018-07-03T20:35:35.612Z,78.00
2018-07-03T20:38:06.592Z,78.62
2018-07-03T20:41:08.124Z,78.54
2018-07-03T20:43:40.005Z,78.31
2018-07-03T20:46:10.140Z,77.73
2018-07-03T20:48:38.926Z,78.27
2018-07-03T20:51:07.769Z,77.88
2018-07-03T20:53:39.282Z,77.42
2018-07-03T20:56:08.288Z,77.59
2018-07-03T20:58:36.954Z,77.63
2018-07-03T21:01:20.073Z,78.85
2018-07-03T21:04:00.640Z,79.04
2018-07-03T21:06:29.244Z,78.68
2018-07-03T21:08:57.985Z,78.52
2018-07-03T21:11:27.272Z,79.65
2018-07-03T21:13:56.731Z,79.48
2018-07-03T21:16:25.395Z,80.98
2018-07-03T21:18:54.381Z,81.62
2018-07-03T21:21:23.043Z,82.27
2018-07-03T21:23:51.674Z,83.62
2018-07-03T21:26:20.326Z,83.76
2018-07-03T21:28:48.950Z,83.54
2018-07-03T21:31:17.687Z,83.31
2018-07-03T21:33:46.263Z,84.10
2018-07-03T21:36:14.984Z,84.01
2018-07-03T21:38:43.595Z,85.01
2018-07-03T21:41:12.276Z,84.83
2018-07-03T21:43:41.168Z,86.00
2018-07-03T21:46:09.887Z,86.12
2018-07-03T21:48:38.574Z,87.61
2018-07-03T21:51:07.531Z,87.60
2018-07-03T21:53:36.238Z,87.29
2018-07-03T21:56:04.958Z,87.98
2018-07-03T21:58:33.763Z,88.21
2018-07-03T22:01:02.731Z,88.86
2018-07-03T22:03:31.367Z,88.59
2018-07-03T22:06:00.022Z,88.74
2018-07-03T22:08:28.661Z,89.56
2018-07-03T22:10:57.311Z,89.83
2018-07-03T22:13:25.966Z,89.82
2018-07-03T22:15:54.580Z,89.33
2018-07-03T22:18:23.267Z,89.59
2018-07-03T22:20:52.014Z,90.60
2018-07-03T22:23:20.694Z,90.68
2018-07-03T22:25:49.442Z,90.11
2018-07-03T22:28:18.133Z,90.69
2018-07-03T22:30:46.832Z,90.92
2018-07-03T22:33:15.531Z,90.78
2018-07-03T22:35:44.246Z,90.32
2018-07-03T22:38:12.999Z,90.59
2018-07-03T22:40:41.595Z,90.21
2018-07-03T22:43:10.258Z,90.27
2018-07-03T22:45:38.918Z,90.50
2018-07-03T22:48:07.618Z,90.83
2018-07-03T22:50:36.294Z,90.66
2018-07-03T22:53:05.281Z,89.91
2018-07-03T22:55:34.065Z,90.17
2018-07-03T22:58:02.708Z,90.84
2018-07-03T23:00:31.417Z,90.52
2018-07-03T23:03:00.393Z,90.28
2018-07-03T23:05:29.321Z,90.31
2018-07-03T23:07:57.984Z,90.65
2018-07-03T23:10:26.855Z,90.42
2018-07-03T23:12:55.491Z,91.06
2018-07-03T23:15:24.735Z,91.57
2018-07-03T23:17:53.372Z,90.78
2018-07-03T23:20:22.021Z,91.09
2018-07-03T23:22:50.934Z,91.36
2018-07-03T23:25:19.574Z,90.97
2018-07-03T23:27:48.181Z,90.84
2018-07-03T23:30:16.842Z,91.14
2018-07-03T23:32:45.736Z,91.21
2018-07-03T23:35:16.283Z,90.78
2018-07-03T23:37:44.955Z,90.54
2018-07-03T23:40:13.934Z,90.62
2018-07-03T23:42:42.613Z,91.02
2018-07-03T23:45:11.393Z,91.04
2018-07-03T23:47:51.172Z,90.45
2018-07-03T23:50:30.785Z,91.34
2018-07-03T23:53:10.519Z,90.99
2018-07-03T23:55:50.362Z,91.22
2018-07-03T23:58:30.396Z,92.11
