createdAt,value
2023-05-15T00:00:03.067Z,1.48
2023-05-15T00:01:03.152Z,1.48
2023-05-15T00:02:03.091Z,1.48
2023-05-15T00:03:02.269Z,1.48
2023-05-15T00:04:02.795Z,1.48
2023-05-15T00:05:02.522Z,1.48
2023-05-15T00:06:02.472Z,1.48
2023-05-15T00:07:02.371Z,1.48
2023-05-15T00:08:03.042Z,1.48
2023-05-15T00:09:02.724Z,1.48
2023-05-15T00:10:02.619Z,1.48
2023-05-15T00:11:02.581Z,1.48
2023-05-15T00:12:02.403Z,1.48
2023-05-15T00:13:02.041Z,1.48
2023-05-15T00:14:01.992Z,1.48
2023-05-15T00:15:02.566Z,1.48
2023-05-15T00:16:02.199Z,1.48
2023-05-15T00:17:02.045Z,1.48
2023-05-15T00:18:03.205Z,1.48
2023-05-15T00:19:03.303Z,1.48
2023-05-15T00:20:02.968Z,1.48
2023-05-15T00:21:02.940Z,1.48
2023-05-15T00:22:02.850Z,1.48
2023-05-15T00:23:02.740Z,1.48
2023-05-15T00:24:03.022Z,1.48
2023-05-15T00:25:02.755Z,1.48
2023-05-15T00:26:03.086Z,1.48
2023-05-15T00:27:03.045Z,1.48
2023-05-15T00:28:02.132Z,1.48
2023-05-15T00:29:02.075Z,1.48
2023-05-15T00:30:02.180Z,1.48
2023-05-15T00:31:02.296Z,1.48
2023-05-15T00:32:02.204Z,1.48
2023-05-15T00:33:02.155Z,1.48
2023-05-15T00:34:02.208Z,1.48
2023-05-15T00:35:02.157Z,1.48
2023-05-15T00:36:02.434Z,1.48
2023-05-15T00:37:02.463Z,1.48
2023-05-15T00:38:02.847Z,1.48
2023-05-15T00:39:02.804Z,1.48
2023-05-15T00:40:02.854Z,1.48
2023-05-15T00:41:02.917Z,1.48
2023-05-15T00:42:02.837Z,1.48
2023-05-15T00:43:02.749Z,1.48
2023-05-15T00:44:02.658Z,1.48
2023-05-15T00:45:03.296Z,1.48
2023-05-15T00:46:02.976Z,1.48
2023-05-15T00:47:02.945Z,1.48
2023-05-15T00:48:02.996Z,1.48
2023-05-15T00:49:03.022Z,1.48
2023-05-15T00:50:03.306Z,1.48
2023-05-15T00:51:03.292Z,1.48
2023-05-15T00:52:03.250Z,1.48
2023-05-15T00:53:02.249Z,1.48
2023-05-15T00:54:02.366Z,1.48
2023-05-15T00:55:02.463Z,1.48
2023-05-15T00:56:02.443Z,1.48
2023-05-15T00:57:02.409Z,1.48
2023-05-15T00:58:02.381Z,1.48
2023-05-15T00:59:02.266Z,1.48
2023-05-15T01:00:02.370Z,1.48
2023-05-15T01:01:02.875Z,1.48
2023-05-15T01:02:02.715Z,1.48
2023-05-15T01:03:02.831Z,1.48
2023-05-15T01:04:02.934Z,1.48
2023-05-15T01:05:03.006Z,1.48
2023-05-15T01:06:02.992Z,1.48
2023-05-15T01:07:02.911Z,1.48
2023-05-15T01:08:02.869Z,1.48
2023-05-15T01:09:03.298Z,1.48
2023-05-15T01:10:03.100Z,1.48
2023-05-15T01:11:03.096Z,1.48
2023-05-15T01:12:03.117Z,1.48
2023-05-15T01:13:03.220Z,1.48
2023-05-15T01:14:03.054Z,1.48
2023-05-15T01:15:03.514Z,1.48
2023-05-15T01:16:03.458Z,1.48
2023-05-15T01:17:03.394Z,1.48
2023-05-15T01:18:02.517Z,1.48
2023-05-15T01:19:02.646Z,1.48
2023-05-15T01:20:02.562Z,1.48
2023-05-15T01:21:02.490Z,1.48
2023-05-15T01:22:02.686Z,1.48
2023-05-15T01:23:02.605Z,1.48
2023-05-15T01:24:02.579Z,1.48
2023-05-15T01:25:02.539Z,1.48
2023-05-15T01:26:02.453Z,1.48
2023-05-15T01:27:03.081Z,1.48
2023-05-15T01:28:02.909Z,1.48
2023-05-15T01:29:02.752Z,1.48
2023-05-15T01:30:02.732Z,1.48
2023-05-15T01:31:02.690Z,1.48
2023-05-15T01:32:02.794Z,1.48
2023-05-15T01:33:02.560Z,1.48
2023-05-15T01:34:02.638Z,1.48
2023-05-15T01:35:02.669Z,1.48
2023-05-15T01:36:02.535Z,1.48
2023-05-15T01:37:02.520Z,1.48
2023-05-15T01:38:02.647Z,1.49
2023-05-15T01:39:02.682Z,1.49
2023-05-15T01:40:02.601Z,1.49
2023-05-15T01:41:02.654Z,1.49
2023-05-15T01:42:02.625Z,1.49
2023-05-15T01:43:03.231Z,1.49
2023-05-15T01:44:03.263Z,1.49
2023-05-15T01:45:03.238Z,1.49
2023-05-15T01:46:03.219Z,1.49
2023-05-15T01:47:03.102Z,1.49
2023-05-15T01:48:03.092Z,1.49
2023-05-15T01:49:02.847Z,1.49
2023-05-15T01:50:02.915Z,1.49
2023-05-15T01:51:02.863Z,1.50
2023-05-15T01:52:02.804Z,1.50
2023-05-15T01:53:02.595Z,1.50
2023-05-15T01:54:02.816Z,1.51
2023-05-15T01:55:02.631Z,1.51
2023-05-15T01:56:02.693Z,1.52
2023-05-15T01:57:02.735Z,1.52
2023-05-15T01:58:03.135Z,1.53
2023-05-15T01:59:02.863Z,1.53
2023-05-15T02:00:03.335Z,1.55
2023-05-15T02:01:03.261Z,1.54
2023-05-15T02:02:03.294Z,1.52
2023-05-15T02:03:02.861Z,1.52
2023-05-15T02:04:02.964Z,1.52
2023-05-15T02:05:02.731Z,1.51
2023-05-15T02:06:02.561Z,1.51
2023-05-15T02:07:03.071Z,1.50
2023-05-15T02:08:03.119Z,1.51
2023-05-15T02:09:03.061Z,1.49
2023-05-15T02:10:03.021Z,1.50
2023-05-15T02:11:03.016Z,1.50
2023-05-15T02:12:02.984Z,1.50
2023-05-15T02:13:02.612Z,1.50
2023-05-15T02:14:02.558Z,1.50
2023-05-15T02:15:02.477Z,1.50
2023-05-15T02:16:02.812Z,1.50
2023-05-15T02:17:02.687Z,1.50
2023-05-15T02:18:02.727Z,1.50
2023-05-15T02:19:02.652Z,1.50
2023-05-15T02:20:02.659Z,1.50
2023-05-15T02:21:02.842Z,1.52
2023-05-15T02:22:02.535Z,1.52
2023-05-15T02:23:03.156Z,1.51
2023-05-15T02:24:03.132Z,1.51
2023-05-15T02:25:03.091Z,1.51
2023-05-15T02:26:02.920Z,1.51
2023-05-15T02:27:02.896Z,1.51
2023-05-15T02:28:02.495Z,1.51
2023-05-15T02:29:02.420Z,1.51
2023-05-15T02:30:02.379Z,1.51
2023-05-15T02:31:02.753Z,1.51
2023-05-15T02:32:02.706Z,1.51
2023-05-15T02:33:03.055Z,1.51
2023-05-15T02:34:03.041Z,1.51
2023-05-15T02:35:02.919Z,1.51
2023-05-15T02:36:02.867Z,1.51
2023-05-15T02:37:02.808Z,1.51
2023-05-15T02:38:03.537Z,1.51
2023-05-15T02:39:03.014Z,1.51
2023-05-15T02:40:03.064Z,1.51
2023-05-15T02:41:03.077Z,1.51
2023-05-15T02:42:03.053Z,1.51
2023-05-15T02:43:02.720Z,1.51
2023-05-15T02:44:02.583Z,1.51
2023-05-15T02:45:02.603Z,1.51
2023-05-15T02:46:02.691Z,1.51
2023-05-15T02:47:02.536Z,1.51
2023-05-15T02:48:03.326Z,1.52
2023-05-15T02:49:02.688Z,1.52
2023-05-15T02:50:03.226Z,1.51
2023-05-15T02:51:02.988Z,1.51
2023-05-15T02:52:02.654Z,1.53
2023-05-15T02:53:03.405Z,1.53
2023-05-15T02:54:03.113Z,1.52
2023-05-15T02:55:03.097Z,1.52
2023-05-15T02:56:03.052Z,1.52
2023-05-15T02:57:03.117Z,1.52
2023-05-15T02:58:02.894Z,1.53
2023-05-15T02:59:02.702Z,1.52
2023-05-15T03:00:02.858Z,1.52
2023-05-15T03:01:02.764Z,1.53
2023-05-15T03:02:02.716Z,1.52
2023-05-15T03:03:02.838Z,1.53
2023-05-15T03:04:02.970Z,1.52
2023-05-15T03:05:02.840Z,1.51
2023-05-15T03:06:02.843Z,1.52
2023-05-15T03:07:02.789Z,1.52
2023-05-15T03:08:01.858Z,1.52
2023-05-15T03:09:02.495Z,1.53
2023-05-15T03:10:02.475Z,1.52
2023-05-15T03:11:01.879Z,1.52
2023-05-15T03:12:02.177Z,1.52
2023-05-15T03:13:02.837Z,1.53
2023-05-15T03:14:02.563Z,1.54
2023-05-15T03:15:02.229Z,1.53
2023-05-15T03:16:02.226Z,1.54
2023-05-15T03:17:02.209Z,1.53
2023-05-15T03:18:02.033Z,1.54
2023-05-15T03:19:01.961Z,1.55
2023-05-15T03:20:02.007Z,1.54
2023-05-15T03:21:01.954Z,1.53
2023-05-15T03:22:01.903Z,1.55
2023-05-15T03:23:02.106Z,1.53
2023-05-15T03:24:02.060Z,1.55
2023-05-15T03:25:02.061Z,1.55
2023-05-15T03:26:02.130Z,1.55
2023-05-15T03:27:02.096Z,1.55
2023-05-15T03:28:01.870Z,1.54
2023-05-15T03:29:01.957Z,1.54
2023-05-15T03:30:01.978Z,1.53
2023-05-15T03:31:01.980Z,1.54
2023-05-15T03:32:02.080Z,1.55
2023-05-15T03:33:02.186Z,1.55
2023-05-15T03:34:02.221Z,1.54
2023-05-15T03:35:02.190Z,1.55
2023-05-15T03:36:02.188Z,1.54
2023-05-15T03:37:02.194Z,1.55
2023-05-15T03:38:02.215Z,1.54
2023-05-15T03:39:02.277Z,1.54
2023-05-15T03:40:02.195Z,1.55
2023-05-15T03:41:02.268Z,1.57
2023-05-15T03:42:02.280Z,1.54
2023-05-15T03:43:02.282Z,1.54
2023-05-15T03:44:02.476Z,1.53
2023-05-15T03:45:02.824Z,1.57
2023-05-15T03:46:02.656Z,1.54
2023-05-15T03:47:02.343Z,1.56
2023-05-15T03:48:02.504Z,1.55
2023-05-15T03:49:02.415Z,1.55
2023-05-15T03:50:02.555Z,1.54
2023-05-15T03:51:02.913Z,1.54
2023-05-15T03:52:02.779Z,1.56
2023-05-15T03:53:01.874Z,1.55
2023-05-15T03:54:01.881Z,1.55
2023-05-15T03:55:01.979Z,1.55
2023-05-15T03:56:02.148Z,1.54
2023-05-15T03:57:02.251Z,1.54
2023-05-15T03:58:02.057Z,1.54
2023-05-15T03:59:02.116Z,1.54
2023-05-15T04:00:02.171Z,1.55
2023-05-15T04:01:02.458Z,1.62
2023-05-15T04:02:04.958Z,1.68
2023-05-15T04:03:02.976Z,1.76
2023-05-15T04:04:03.119Z,1.62
2023-05-15T04:05:03.156Z,1.70
2023-05-15T04:06:02.751Z,1.57
2023-05-15T04:07:02.782Z,1.70
2023-05-15T04:08:02.834Z,1.58
2023-05-15T04:09:02.940Z,1.58
2023-05-15T04:10:03.051Z,1.59
2023-05-15T04:11:03.097Z,1.59
2023-05-15T04:12:03.257Z,1.59
2023-05-15T04:13:02.372Z,1.59
2023-05-15T04:14:02.451Z,1.60
2023-05-15T04:15:02.619Z,1.61
2023-05-15T04:16:02.408Z,1.61
2023-05-15T04:17:02.564Z,1.58
2023-05-15T04:18:02.764Z,1.58
2023-05-15T04:19:03.057Z,1.71
2023-05-15T04:20:02.458Z,1.53
2023-05-15T04:21:02.879Z,1.51
2023-05-15T04:22:02.913Z,1.51
2023-05-15T04:23:03.005Z,1.51
2023-05-15T04:24:03.212Z,1.51
2023-05-15T04:25:03.401Z,1.51
2023-05-15T04:26:03.333Z,1.51
2023-05-15T04:27:03.240Z,1.51
2023-05-15T04:28:02.246Z,1.51
2023-05-15T04:29:04.527Z,1.51
2023-05-15T04:30:02.398Z,1.51
2023-05-15T04:31:02.382Z,1.51
2023-05-15T04:32:02.579Z,1.51
2023-05-15T04:33:02.844Z,1.51
2023-05-15T04:34:03.049Z,1.51
2023-05-15T04:35:03.096Z,1.51
2023-05-15T04:36:02.981Z,1.51
2023-05-15T04:37:03.056Z,1.51
2023-05-15T04:38:03.058Z,1.51
2023-05-15T04:39:03.170Z,1.51
2023-05-15T04:40:02.846Z,1.51
2023-05-15T04:41:02.900Z,1.51
2023-05-15T04:42:02.909Z,1.51
2023-05-15T04:43:02.562Z,1.51
2023-05-15T04:44:02.790Z,1.51
2023-05-15T04:45:02.440Z,1.51
2023-05-15T04:46:02.356Z,1.51
2023-05-15T04:47:02.624Z,1.51
2023-05-15T04:48:02.771Z,1.51
2023-05-15T04:49:02.805Z,1.51
2023-05-15T04:50:03.023Z,1.51
2023-05-15T04:51:02.890Z,1.51
2023-05-15T04:52:02.977Z,1.51
2023-05-15T04:53:02.795Z,1.52
2023-05-15T04:54:02.442Z,1.52
2023-05-15T04:55:02.577Z,1.52
2023-05-15T04:56:02.715Z,1.52
2023-05-15T04:57:02.781Z,1.52
2023-05-15T04:58:02.802Z,1.52
2023-05-15T04:59:02.606Z,1.52
2023-05-15T05:00:03.068Z,1.52
2023-05-15T05:01:04.139Z,1.52
2023-05-15T05:02:03.122Z,1.52
2023-05-15T05:03:03.472Z,1.52
2023-05-15T05:04:02.858Z,1.52
2023-05-15T05:05:03.098Z,1.52
2023-05-15T05:06:03.227Z,1.52
2023-05-15T05:07:03.469Z,1.52
2023-05-15T05:08:03.327Z,1.52
2023-05-15T05:09:03.419Z,1.52
2023-05-15T05:10:03.111Z,1.52
2023-05-15T05:11:03.550Z,1.52
2023-05-15T05:12:03.165Z,1.52
2023-05-15T05:13:02.709Z,1.52
2023-05-15T05:14:02.720Z,1.52
2023-05-15T05:15:02.829Z,1.52
2023-05-15T05:16:02.583Z,1.52
2023-05-15T05:17:02.767Z,1.52
2023-05-15T05:18:03.451Z,1.52
2023-05-15T05:19:03.408Z,1.52
2023-05-15T05:20:03.009Z,1.52
2023-05-15T05:21:03.143Z,1.52
2023-05-15T05:22:03.444Z,1.52
2023-05-15T05:23:03.647Z,1.51
2023-05-15T05:24:03.415Z,1.51
2023-05-15T05:25:03.651Z,1.51
2023-05-15T05:26:05.379Z,1.51
2023-05-15T05:27:03.200Z,1.51
2023-05-15T05:28:03.017Z,1.51
2023-05-15T05:29:02.637Z,1.51
2023-05-15T05:30:02.899Z,1.51
2023-05-15T05:31:02.758Z,1.51
2023-05-15T05:32:02.943Z,1.52
2023-05-15T05:33:03.613Z,1.51
2023-05-15T05:34:03.609Z,1.51
2023-05-15T05:35:03.354Z,1.51
2023-05-15T05:36:03.408Z,1.51
2023-05-15T05:37:03.611Z,1.51
2023-05-15T05:38:03.269Z,1.52
2023-05-15T05:39:03.379Z,1.52
2023-05-15T05:40:03.357Z,1.52
2023-05-15T05:41:03.261Z,1.52
2023-05-15T05:42:02.758Z,1.52
2023-05-15T05:43:03.641Z,1.52
2023-05-15T05:44:03.331Z,1.52
2023-05-15T05:45:03.345Z,1.52
2023-05-15T05:46:03.405Z,1.52
2023-05-15T05:47:03.589Z,1.52
2023-05-15T05:48:03.124Z,1.52
2023-05-15T05:49:02.863Z,1.52
2023-05-15T05:50:02.884Z,1.52
2023-05-15T05:51:03.006Z,1.52
2023-05-15T05:52:02.953Z,1.52
2023-05-15T05:53:03.359Z,1.52
2023-05-15T05:54:02.859Z,1.52
2023-05-15T05:55:03.161Z,1.52
2023-05-15T05:56:02.933Z,1.52
2023-05-15T05:57:02.731Z,1.52
2023-05-15T05:58:06.485Z,1.52
2023-05-15T05:59:03.467Z,1.52
2023-05-15T06:00:03.788Z,1.52
2023-05-15T06:01:03.675Z,1.52
2023-05-15T06:02:03.309Z,1.52
2023-05-15T06:03:03.334Z,1.52
2023-05-15T06:04:02.739Z,1.52
2023-05-15T06:05:02.937Z,1.52
2023-05-15T06:06:03.104Z,1.52
2023-05-15T06:07:02.871Z,1.52
2023-05-15T06:08:02.147Z,1.52
2023-05-15T06:09:02.704Z,1.52
2023-05-15T06:10:02.565Z,1.52
2023-05-15T06:11:02.715Z,1.52
2023-05-15T06:12:02.698Z,1.52
2023-05-15T06:13:02.169Z,1.52
2023-05-15T06:14:02.577Z,1.52
2023-05-15T06:15:02.424Z,1.52
2023-05-15T06:16:02.799Z,1.52
2023-05-15T06:17:02.922Z,1.52
2023-05-15T06:18:02.558Z,1.52
2023-05-15T06:19:02.769Z,1.52
2023-05-15T06:20:03.106Z,1.52
2023-05-15T06:21:02.719Z,1.52
2023-05-15T06:22:02.755Z,1.52
2023-05-15T06:23:02.580Z,1.52
2023-05-15T06:24:02.608Z,1.52
2023-05-15T06:25:03.032Z,1.52
2023-05-15T06:26:03.121Z,1.52
2023-05-15T06:27:03.236Z,1.52
2023-05-15T06:28:02.344Z,1.52
2023-05-15T06:29:02.291Z,1.52
2023-05-15T06:30:02.606Z,1.52
2023-05-15T06:31:02.695Z,1.52
2023-05-15T06:32:02.761Z,1.52
2023-05-15T06:33:03.090Z,1.52
2023-05-15T06:34:03.028Z,1.52
2023-05-15T06:35:02.860Z,1.52
2023-05-15T06:36:02.870Z,1.52
2023-05-15T06:37:03.296Z,1.52
2023-05-15T06:38:03.228Z,1.52
2023-05-15T06:39:03.525Z,1.52
2023-05-15T06:40:03.608Z,1.52
2023-05-15T06:41:03.298Z,1.53
2023-05-15T06:42:03.339Z,1.53
2023-05-15T06:43:02.650Z,1.53
2023-05-15T06:44:02.666Z,1.53
2023-05-15T06:45:03.156Z,1.53
2023-05-15T06:46:02.646Z,1.53
2023-05-15T06:47:02.726Z,1.53
2023-05-15T06:48:02.856Z,1.53
2023-05-15T06:49:02.950Z,1.53
2023-05-15T06:50:03.161Z,1.53
2023-05-15T06:51:03.129Z,1.53
2023-05-15T06:52:03.172Z,1.53
2023-05-15T06:53:02.364Z,1.53
2023-05-15T06:54:02.230Z,1.53
2023-05-15T06:55:02.402Z,1.53
2023-05-15T06:56:02.195Z,1.53
2023-05-15T06:57:02.665Z,1.53
2023-05-15T06:58:02.494Z,1.53
2023-05-15T06:59:02.447Z,1.53
2023-05-15T07:00:02.769Z,1.53
2023-05-15T07:01:02.759Z,1.54
2023-05-15T07:02:03.220Z,1.54
2023-05-15T07:03:02.691Z,1.55
2023-05-15T07:04:02.458Z,1.59
2023-05-15T07:05:02.981Z,1.82
2023-05-15T07:06:03.103Z,1.71
2023-05-15T07:07:02.798Z,1.81
2023-05-15T07:08:02.170Z,1.55
2023-05-15T07:09:02.462Z,1.62
2023-05-15T07:10:02.360Z,1.61
2023-05-15T07:11:02.322Z,1.61
2023-05-15T07:12:02.278Z,1.60
2023-05-15T07:13:02.078Z,1.59
2023-05-15T07:14:01.813Z,1.60
2023-05-15T07:15:02.246Z,1.62
2023-05-15T07:16:01.976Z,1.63
2023-05-15T07:17:01.696Z,1.63
2023-05-15T07:18:02.681Z,1.63
2023-05-15T07:19:02.481Z,1.64
2023-05-15T07:20:02.534Z,1.61
2023-05-15T07:21:02.574Z,1.61
2023-05-15T07:22:03.526Z,1.69
2023-05-15T07:23:02.677Z,1.63
2023-05-15T07:24:02.840Z,1.65
2023-05-15T07:25:02.787Z,1.66
2023-05-15T07:26:02.788Z,1.64
2023-05-15T07:27:02.708Z,1.65
2023-05-15T07:28:02.722Z,1.65
2023-05-15T07:29:03.091Z,1.65
2023-05-15T07:30:02.587Z,1.64
2023-05-15T07:31:03.297Z,1.66
2023-05-15T07:32:03.109Z,1.63
2023-05-15T07:33:02.453Z,1.67
2023-05-15T07:34:02.547Z,1.66
2023-05-15T07:35:02.260Z,1.66
2023-05-15T07:36:02.735Z,1.62
2023-05-15T07:37:02.221Z,1.62
2023-05-15T07:38:02.962Z,1.64
2023-05-15T07:39:02.884Z,1.64
2023-05-15T07:40:02.649Z,1.64
2023-05-15T07:41:02.818Z,1.62
2023-05-15T07:42:02.912Z,1.62
2023-05-15T07:43:02.295Z,1.66
2023-05-15T07:44:02.124Z,1.62
2023-05-15T07:45:02.598Z,1.61
2023-05-15T07:46:02.307Z,1.61
2023-05-15T07:47:02.533Z,1.61
2023-05-15T07:48:02.978Z,1.61
2023-05-15T07:49:02.692Z,1.61
2023-05-15T07:50:02.954Z,1.61
2023-05-15T07:51:03.155Z,1.62
2023-05-15T07:52:03.260Z,1.64
2023-05-15T07:53:02.595Z,1.66
2023-05-15T07:54:02.447Z,1.71
2023-05-15T07:55:02.319Z,1.70
2023-05-15T07:56:02.007Z,1.65
2023-05-15T07:57:02.122Z,1.64
2023-05-15T07:58:03.043Z,1.64
2023-05-15T07:59:03.176Z,1.62
2023-05-15T08:00:03.150Z,1.63
2023-05-15T08:01:02.639Z,1.63
2023-05-15T08:02:02.797Z,1.64
2023-05-15T08:03:02.655Z,1.60
2023-05-15T08:04:02.254Z,1.60
2023-05-15T08:05:02.133Z,1.60
2023-05-15T08:06:02.588Z,1.60
2023-05-15T08:07:02.045Z,1.60
2023-05-15T08:08:02.533Z,1.60
2023-05-15T08:09:02.709Z,1.62
2023-05-15T08:10:02.604Z,1.65
2023-05-15T08:11:02.138Z,1.63
2023-05-15T08:12:02.076Z,1.65
2023-05-15T08:13:03.157Z,1.68
2023-05-15T08:14:03.152Z,1.57
2023-05-15T08:15:02.798Z,1.60
2023-05-15T08:16:03.283Z,1.59
2023-05-15T08:17:02.708Z,1.58
2023-05-15T08:18:02.517Z,1.56
2023-05-15T08:19:02.249Z,1.57
2023-05-15T08:20:02.270Z,1.71
2023-05-15T08:21:04.140Z,1.74
2023-05-15T08:22:02.612Z,1.88
2023-05-15T08:23:02.796Z,1.65
2023-05-15T08:24:02.428Z,1.63
2023-05-15T08:25:02.938Z,1.65
2023-05-15T08:26:02.927Z,1.62
2023-05-15T08:27:02.619Z,1.60
2023-05-15T08:28:02.839Z,1.60
2023-05-15T08:29:02.915Z,1.60
2023-05-15T08:30:02.327Z,1.60
2023-05-15T08:31:02.889Z,1.60
2023-05-15T08:32:02.776Z,1.61
2023-05-15T08:33:02.735Z,1.61
2023-05-15T08:34:02.809Z,1.62
2023-05-15T08:35:03.055Z,1.62
2023-05-15T08:36:02.621Z,1.61
2023-05-15T08:37:02.916Z,1.62
2023-05-15T08:38:02.590Z,1.62
2023-05-15T08:39:02.345Z,1.64
2023-05-15T08:40:02.185Z,1.63
2023-05-15T08:41:02.435Z,1.62
2023-05-15T08:42:02.078Z,1.62
2023-05-15T08:43:03.273Z,1.63
2023-05-15T08:44:02.975Z,1.66
2023-05-15T08:45:02.926Z,1.66
2023-05-15T08:46:03.284Z,1.68
2023-05-15T08:47:02.903Z,1.67
2023-05-15T08:48:03.048Z,1.70
2023-05-15T08:49:03.050Z,1.70
2023-05-15T08:50:02.613Z,1.69
2023-05-15T08:51:02.454Z,1.67
2023-05-15T08:52:03.047Z,1.66
2023-05-15T08:53:03.523Z,1.67
2023-05-15T08:54:03.108Z,1.66
2023-05-15T08:55:03.293Z,1.72
2023-05-15T08:56:03.402Z,1.80
2023-05-15T08:57:03.131Z,1.76
2023-05-15T08:58:02.120Z,1.73
2023-05-15T08:59:02.391Z,1.77
2023-05-15T09:00:02.800Z,1.72
2023-05-15T09:01:02.795Z,1.81
2023-05-15T09:02:02.212Z,1.79
2023-05-15T09:03:02.264Z,1.63
2023-05-15T09:04:02.902Z,1.68
2023-05-15T09:05:02.517Z,1.77
2023-05-15T09:06:02.747Z,1.80
2023-05-15T09:07:02.713Z,1.75
2023-05-15T09:08:02.260Z,1.72
2023-05-15T09:09:02.817Z,1.73
2023-05-15T09:10:02.429Z,1.75
2023-05-15T09:11:02.492Z,1.82
2023-05-15T09:12:02.540Z,1.76
2023-05-15T09:13:02.671Z,1.69
2023-05-15T09:14:01.701Z,1.75
2023-05-15T09:15:02.290Z,1.67
2023-05-15T09:16:01.686Z,1.67
2023-05-15T09:17:02.246Z,1.64
2023-05-15T09:18:02.273Z,1.66
2023-05-15T09:19:02.468Z,1.70
2023-05-15T09:20:02.535Z,1.70
2023-05-15T09:21:02.583Z,1.69
2023-05-15T09:22:02.852Z,1.74
2023-05-15T09:23:02.558Z,1.68
2023-05-15T09:24:02.139Z,1.67
2023-05-15T09:25:02.061Z,1.70
2023-05-15T09:26:01.893Z,1.68
2023-05-15T09:27:02.370Z,1.67
2023-05-15T09:28:01.935Z,1.65
2023-05-15T09:29:02.812Z,1.65
2023-05-15T09:30:02.846Z,1.65
2023-05-15T09:31:02.992Z,1.65
2023-05-15T09:32:02.788Z,1.65
2023-05-15T09:33:02.791Z,1.65
2023-05-15T09:34:02.511Z,1.66
2023-05-15T09:35:02.641Z,1.65
2023-05-15T09:36:02.666Z,1.64
2023-05-15T09:37:02.446Z,1.66
2023-05-15T09:38:02.839Z,1.67
2023-05-15T09:39:02.743Z,1.64
2023-05-15T09:40:02.742Z,1.62
2023-05-15T09:41:02.655Z,1.62
2023-05-15T09:42:03.156Z,1.62
2023-05-15T09:43:03.242Z,1.62
2023-05-15T09:44:02.738Z,1.62
2023-05-15T09:45:03.029Z,1.62
2023-05-15T09:46:02.822Z,1.62
2023-05-15T09:47:02.704Z,1.62
2023-05-15T09:48:03.186Z,1.62
2023-05-15T09:49:01.955Z,1.62
2023-05-15T09:50:02.058Z,1.63
2023-05-15T09:51:02.221Z,1.63
2023-05-15T09:52:01.839Z,1.63
2023-05-15T09:53:02.013Z,1.64
2023-05-15T09:54:02.886Z,1.66
2023-05-15T09:55:02.597Z,1.64
2023-05-15T09:56:02.521Z,1.63
2023-05-15T09:57:02.624Z,1.63
2023-05-15T09:58:02.472Z,1.63
2023-05-15T09:59:02.322Z,1.63
2023-05-15T10:00:02.367Z,1.63
2023-05-15T10:01:02.103Z,1.63
2023-05-15T10:02:02.364Z,1.63
2023-05-15T10:03:02.372Z,1.63
2023-05-15T10:04:03.314Z,1.63
2023-05-15T10:05:03.149Z,1.63
2023-05-15T10:06:03.419Z,1.63
2023-05-15T10:07:03.169Z,1.63
2023-05-15T10:08:02.900Z,1.63
2023-05-15T10:09:02.410Z,1.63
2023-05-15T10:10:02.371Z,1.63
2023-05-15T10:11:02.776Z,1.65
2023-05-15T10:12:02.563Z,1.66
2023-05-15T10:13:02.452Z,1.66
2023-05-15T10:14:03.093Z,1.69
2023-05-15T10:15:02.836Z,1.67
2023-05-15T10:16:03.359Z,1.65
2023-05-15T10:17:02.999Z,1.61
2023-05-15T10:18:02.915Z,1.60
2023-05-15T10:19:04.928Z,1.60
2023-05-15T10:20:02.563Z,1.60
2023-05-15T10:21:02.537Z,1.60
2023-05-15T10:22:02.568Z,1.60
2023-05-15T10:23:03.030Z,1.60
2023-05-15T10:24:03.182Z,1.60
2023-05-15T10:25:03.655Z,1.60
2023-05-15T10:26:03.562Z,1.60
2023-05-15T10:27:03.211Z,1.60
2023-05-15T10:28:03.704Z,1.60
2023-05-15T10:29:03.125Z,1.60
2023-05-15T10:30:02.927Z,1.60
2023-05-15T10:31:03.007Z,1.60
2023-05-15T10:32:03.056Z,1.61
2023-05-15T10:33:02.990Z,1.64
2023-05-15T10:34:02.319Z,1.64
2023-05-15T10:35:02.379Z,1.64
2023-05-15T10:36:02.268Z,1.66
2023-05-15T10:37:02.905Z,1.66
2023-05-15T10:38:02.431Z,1.67
2023-05-15T10:39:02.868Z,1.65
2023-05-15T10:40:02.657Z,1.65
2023-05-15T10:41:15.928Z,1.68
2023-05-15T10:42:02.809Z,1.64
2023-05-15T10:43:03.201Z,1.63
2023-05-15T10:44:03.442Z,1.62
2023-05-15T10:45:03.246Z,1.62
2023-05-15T10:46:03.687Z,1.62
2023-05-15T10:47:03.388Z,1.62
2023-05-15T10:48:03.366Z,1.62
2023-05-15T10:49:02.985Z,1.62
2023-05-15T10:50:02.572Z,1.60
2023-05-15T10:51:02.890Z,1.60
2023-05-15T10:52:02.529Z,1.60
2023-05-15T10:53:02.878Z,1.60
2023-05-15T10:54:03.357Z,1.60
2023-05-15T10:55:03.556Z,1.60
2023-05-15T10:56:03.580Z,1.60
2023-05-15T10:57:03.136Z,1.60
2023-05-15T10:58:03.618Z,1.60
2023-05-15T10:59:02.606Z,1.60
2023-05-15T11:00:02.941Z,1.60
2023-05-15T11:01:03.038Z,1.60
2023-05-15T11:02:02.508Z,1.60
2023-05-15T11:03:03.054Z,1.60
2023-05-15T11:04:02.003Z,1.60
2023-05-15T11:05:02.197Z,1.60
2023-05-15T11:06:02.514Z,1.60
2023-05-15T11:07:02.115Z,1.60
2023-05-15T11:08:02.014Z,1.60
2023-05-15T11:09:02.702Z,1.61
2023-05-15T11:10:04.327Z,1.62
2023-05-15T11:11:03.004Z,1.63
2023-05-15T11:12:03.208Z,1.62
2023-05-15T11:13:02.765Z,1.63
2023-05-15T11:14:02.092Z,1.64
2023-05-15T11:15:02.332Z,1.65
2023-05-15T11:16:02.022Z,1.62
2023-05-15T11:17:02.062Z,1.62
2023-05-15T11:18:02.042Z,1.67
2023-05-15T11:19:02.478Z,1.64
2023-05-15T11:20:01.973Z,1.62
2023-05-15T11:21:02.273Z,1.61
2023-05-15T11:22:02.229Z,1.61
2023-05-15T11:23:02.563Z,1.61
2023-05-15T11:24:02.996Z,1.61
2023-05-15T11:25:02.349Z,1.62
2023-05-15T11:26:02.405Z,1.65
2023-05-15T11:27:02.840Z,1.64
2023-05-15T11:28:02.749Z,1.63
2023-05-15T11:29:02.909Z,1.62
2023-05-15T11:30:03.135Z,1.62
2023-05-15T11:31:02.785Z,1.63
2023-05-15T11:32:03.014Z,1.66
2023-05-15T11:33:02.839Z,1.64
2023-05-15T11:34:02.815Z,1.63
2023-05-15T11:35:02.927Z,1.63
2023-05-15T11:36:03.150Z,1.61
2023-05-15T11:37:03.342Z,1.61
2023-05-15T11:38:03.361Z,1.61
2023-05-15T11:39:03.452Z,1.60
2023-05-15T11:40:03.256Z,1.60
2023-05-15T11:41:03.502Z,1.60
2023-05-15T11:42:03.153Z,1.60
2023-05-15T11:43:03.037Z,1.60
2023-05-15T11:44:02.070Z,1.60
2023-05-15T11:45:02.214Z,1.60
2023-05-15T11:46:02.223Z,1.59
2023-05-15T11:47:02.484Z,1.59
2023-05-15T11:48:02.302Z,1.59
2023-05-15T11:49:02.469Z,1.59
2023-05-15T11:50:02.095Z,1.59
2023-05-15T11:51:02.534Z,1.59
2023-05-15T11:52:02.439Z,1.59
2023-05-15T11:53:02.705Z,1.59
2023-05-15T11:54:02.532Z,1.59
2023-05-15T11:55:02.492Z,1.59
2023-05-15T11:56:03.124Z,1.59
2023-05-15T11:57:02.871Z,1.59
2023-05-15T11:58:02.549Z,1.59
2023-05-15T11:59:02.704Z,1.59
2023-05-15T12:00:03.040Z,1.59
2023-05-15T12:01:03.097Z,1.59
2023-05-15T12:02:02.878Z,1.59
2023-05-15T12:03:03.152Z,1.59
2023-05-15T12:04:02.775Z,1.59
2023-05-15T12:05:02.175Z,1.59
2023-05-15T12:06:02.075Z,1.59
2023-05-15T12:07:03.192Z,1.59
2023-05-15T12:08:02.365Z,1.56
2023-05-15T12:09:02.551Z,1.56
2023-05-15T12:10:02.646Z,1.56
2023-05-15T12:11:02.530Z,1.57
2023-05-15T12:12:02.526Z,1.57
2023-05-15T12:13:02.832Z,1.57
2023-05-15T12:14:02.707Z,1.57
2023-05-15T12:15:02.524Z,1.57
2023-05-15T12:16:02.494Z,1.57
2023-05-15T12:17:02.598Z,1.57
2023-05-15T12:18:02.504Z,1.57
2023-05-15T12:19:02.713Z,1.57
2023-05-15T12:20:03.016Z,1.57
2023-05-15T12:21:02.901Z,1.57
2023-05-15T12:22:02.465Z,1.57
2023-05-15T12:23:03.056Z,1.57
2023-05-15T12:24:08.164Z,1.57
2023-05-15T12:25:03.274Z,1.57
2023-05-15T12:26:03.006Z,1.57
2023-05-15T12:27:03.015Z,1.57
2023-05-15T12:28:02.784Z,1.57
2023-05-15T12:29:02.321Z,1.57
2023-05-15T12:30:02.615Z,1.57
2023-05-15T12:31:02.130Z,1.57
2023-05-15T12:32:02.607Z,1.57
2023-05-15T12:33:02.630Z,1.57
2023-05-15T12:34:02.936Z,1.57
2023-05-15T12:35:02.445Z,1.58
2023-05-15T12:36:02.490Z,1.67
2023-05-15T12:37:02.957Z,1.70
2023-05-15T12:38:02.427Z,1.68
2023-05-15T12:39:03.526Z,1.63
2023-05-15T12:40:03.250Z,1.64
2023-05-15T12:41:03.107Z,1.62
2023-05-15T12:42:03.193Z,1.71
2023-05-15T12:43:02.918Z,1.61
2023-05-15T12:44:02.877Z,1.65
2023-05-15T12:45:02.453Z,1.67
2023-05-15T12:46:02.779Z,1.67
2023-05-15T12:47:02.921Z,1.67
2023-05-15T12:48:02.810Z,1.53
2023-05-15T12:49:02.675Z,1.59
2023-05-15T12:50:03.228Z,1.66
2023-05-15T12:51:02.701Z,1.59
2023-05-15T12:52:03.056Z,1.61
2023-05-15T12:53:03.036Z,1.61
2023-05-15T12:54:03.212Z,1.59
2023-05-15T12:55:03.146Z,1.61
2023-05-15T12:56:02.805Z,1.61
2023-05-15T12:57:03.343Z,1.59
2023-05-15T12:58:03.411Z,1.59
2023-05-15T12:59:03.201Z,1.60
2023-05-15T13:00:03.375Z,1.59
2023-05-15T13:01:03.176Z,1.59
2023-05-15T13:02:03.345Z,1.57
2023-05-15T13:03:03.061Z,1.58
2023-05-15T13:04:03.717Z,1.59
2023-05-15T13:05:03.179Z,1.59
2023-05-15T13:06:03.594Z,1.58
2023-05-15T13:07:03.553Z,1.58
2023-05-15T13:08:03.218Z,1.59
2023-05-15T13:09:03.280Z,1.60
2023-05-15T13:10:02.740Z,1.60
2023-05-15T13:11:02.764Z,1.61
2023-05-15T13:12:03.244Z,1.61
2023-05-15T13:13:03.169Z,1.58
2023-05-15T13:14:03.302Z,1.58
2023-05-15T13:15:03.592Z,1.57
2023-05-15T13:16:03.628Z,1.58
2023-05-15T13:17:03.398Z,1.59
2023-05-15T13:18:03.733Z,1.60