createdAt,value
2018-07-24T00:00:59.178Z,1011.11
2018-07-24T00:01:59.204Z,1011.09
2018-07-24T00:02:59.213Z,1011.07
2018-07-24T00:03:59.231Z,1011.09
2018-07-24T00:04:59.248Z,1011.12
2018-07-24T00:05:59.266Z,1011.07
2018-07-24T00:06:59.285Z,1011.08
2018-07-24T00:07:59.331Z,1011.03
2018-07-24T00:08:59.379Z,1011.04
2018-07-24T00:09:59.339Z,1011.05
2018-07-24T00:10:59.399Z,1011.01
2018-07-24T00:11:59.372Z,1011.01
2018-07-24T00:12:59.395Z,1011.02
2018-07-24T00:13:59.409Z,1011.00
2018-07-24T00:14:59.425Z,1011.01
2018-07-24T00:15:59.447Z,1011.02
2018-07-24T00:16:59.521Z,1011.01
2018-07-24T00:17:59.522Z,1010.99
2018-07-24T00:18:59.497Z,1010.99
2018-07-24T00:19:59.513Z,1011.03
2018-07-24T00:20:59.531Z,1011.01
2018-07-24T00:21:59.571Z,1010.99
2018-07-24T00:22:59.567Z,1010.95
2018-07-24T00:23:59.586Z,1010.96
2018-07-24T00:24:59.600Z,1010.96
2018-07-24T00:25:59.623Z,1010.95
2018-07-24T00:26:59.635Z,1010.96
2018-07-24T00:27:59.655Z,1010.96
2018-07-24T00:28:59.674Z,1010.94
2018-07-24T00:29:59.688Z,1010.93
2018-07-24T00:30:59.705Z,1010.91
2018-07-24T00:31:59.734Z,1010.92
2018-07-24T00:33:00.146Z,1010.88
2018-07-24T00:33:59.759Z,1010.91
2018-07-24T00:34:59.775Z,1010.91
2018-07-24T00:35:59.793Z,1010.89
2018-07-24T00:36:59.809Z,1010.84
2018-07-24T00:37:59.829Z,1010.87
2018-07-24T00:38:59.908Z,1010.85
2018-07-24T00:40:00.198Z,1010.86
2018-07-24T00:40:59.881Z,1010.81
2018-07-24T00:41:59.902Z,1010.84
2018-07-24T00:42:59.915Z,1010.76
2018-07-24T00:43:59.930Z,1010.79
2018-07-24T00:44:59.950Z,1010.78
2018-07-24T00:45:59.967Z,1010.77
2018-07-24T00:46:59.985Z,1010.79
2018-07-24T00:48:00.006Z,1010.76
2018-07-24T00:49:00.086Z,1010.74
2018-07-24T00:50:00.120Z,1010.81
2018-07-24T00:51:00.054Z,1010.78
2018-07-24T00:52:00.071Z,1010.77
2018-07-24T00:53:00.111Z,1010.74
2018-07-24T00:54:00.106Z,1010.76
2018-07-24T00:55:00.125Z,1010.76
2018-07-24T00:56:00.141Z,1010.74
2018-07-24T00:57:00.159Z,1010.73
2018-07-24T00:58:00.175Z,1010.73
2018-07-24T00:59:00.193Z,1010.75
2018-07-24T01:00:00.317Z,1010.73
2018-07-24T01:01:00.228Z,1010.75
2018-07-24T01:02:00.246Z,1010.72
2018-07-24T01:03:00.363Z,1010.71
2018-07-24T01:04:00.335Z,1010.70
2018-07-24T01:05:00.297Z,1010.70
2018-07-24T01:06:00.319Z,1010.66
2018-07-24T01:07:00.332Z,1010.67
2018-07-24T01:08:00.348Z,1010.64
2018-07-24T01:09:00.366Z,1010.67
2018-07-24T01:10:00.384Z,1010.64
2018-07-24T01:11:00.400Z,1010.62
2018-07-24T01:12:00.452Z,1010.61
2018-07-24T01:13:00.470Z,1010.61
2018-07-24T01:14:00.453Z,1010.61
2018-07-24T01:15:00.467Z,1010.60
2018-07-24T01:16:00.486Z,1010.64
2018-07-24T01:17:00.503Z,1010.61
2018-07-24T01:18:00.521Z,1010.65
2018-07-24T01:19:00.541Z,1010.63
2018-07-24T01:20:00.558Z,1010.68
2018-07-24T01:22:00.628Z,1010.62
2018-07-24T01:23:00.645Z,1010.71
2018-07-24T01:24:00.632Z,1010.69
2018-07-24T01:25:00.647Z,1010.65
2018-07-24T01:26:00.659Z,1010.67
2018-07-24T01:27:00.677Z,1010.67
2018-07-24T01:28:00.692Z,1010.71
2018-07-24T01:29:00.710Z,1010.71
2018-07-24T01:30:00.728Z,1010.71
2018-07-24T01:31:00.746Z,1010.74
2018-07-24T01:32:00.762Z,1010.72
2018-07-24T01:33:00.782Z,1010.68
2018-07-24T01:34:00.820Z,1010.70
2018-07-24T01:35:00.814Z,1010.70
2018-07-24T01:36:00.931Z,1010.70
2018-07-24T01:37:01.057Z,1010.70
2018-07-24T01:38:00.872Z,1010.69
2018-07-24T01:39:00.883Z,1010.72
2018-07-24T01:40:00.899Z,1010.66
2018-07-24T01:41:00.917Z,1010.68
2018-07-24T01:42:00.934Z,1010.66
2018-07-24T01:43:00.958Z,1010.67
2018-07-24T01:44:00.972Z,1010.66
2018-07-24T01:45:00.987Z,1010.63
2018-07-24T01:46:01.001Z,1010.61
2018-07-24T01:47:01.041Z,1010.62
2018-07-24T01:48:01.036Z,1010.61
2018-07-24T01:49:01.067Z,1010.63
2018-07-24T01:50:01.073Z,1010.63
2018-07-24T01:51:01.089Z,1010.64
2018-07-24T01:52:01.107Z,1010.66
2018-07-24T01:53:01.121Z,1010.66
2018-07-24T01:54:01.134Z,1010.65
2018-07-24T01:55:01.200Z,1010.63
2018-07-24T01:56:01.223Z,1010.65
2018-07-24T01:57:01.187Z,1010.69
2018-07-24T01:58:01.202Z,1010.68
2018-07-24T01:59:01.218Z,1010.66
2018-07-24T02:00:01.236Z,1010.68
2018-07-24T02:01:01.254Z,1010.66
2018-07-24T02:02:01.272Z,1010.67
2018-07-24T02:03:01.294Z,1010.70
2018-07-24T02:04:01.306Z,1010.68
2018-07-24T02:05:01.321Z,1010.71
2018-07-24T02:06:01.338Z,1010.68
2018-07-24T02:07:01.356Z,1010.67
2018-07-24T02:08:01.388Z,1010.63
2018-07-24T02:09:01.396Z,1010.63
2018-07-24T02:10:01.406Z,1010.65
2018-07-24T02:11:01.424Z,1010.68
2018-07-24T02:12:01.439Z,1010.67
2018-07-24T02:13:01.457Z,1010.70
2018-07-24T02:14:01.482Z,1010.68
2018-07-24T02:15:01.495Z,1010.67
2018-07-24T02:16:01.512Z,1010.70
2018-07-24T02:17:01.525Z,1010.70
2018-07-24T02:18:01.568Z,1010.69
2018-07-24T02:19:01.560Z,1010.67
2018-07-24T02:20:01.579Z,1010.64
2018-07-24T02:21:01.593Z,1010.63
2018-07-24T02:22:01.613Z,1010.64
2018-07-24T02:23:01.627Z,1010.66
2018-07-24T02:24:01.645Z,1010.66
2018-07-24T02:25:01.662Z,1010.62
2018-07-24T02:26:01.725Z,1010.64
2018-07-24T02:27:01.695Z,1010.60
2018-07-24T02:28:01.713Z,1010.60
2018-07-24T02:29:01.735Z,1010.62
2018-07-24T02:30:01.751Z,1010.58
2018-07-24T02:31:01.764Z,1010.61
2018-07-24T02:32:01.795Z,1010.60
2018-07-24T02:33:01.804Z,1010.60
2018-07-24T02:34:01.817Z,1010.61
2018-07-24T02:35:01.829Z,1010.62
2018-07-24T02:36:01.851Z,1010.62
2018-07-24T02:37:01.864Z,1010.66
2018-07-24T02:38:01.882Z,1010.63
2018-07-24T02:39:01.897Z,1010.64
2018-07-24T02:40:01.916Z,1010.67
2018-07-24T02:41:01.959Z,1010.62
2018-07-24T02:42:01.965Z,1010.61
2018-07-24T02:43:01.966Z,1010.60
2018-07-24T02:44:01.983Z,1010.59
2018-07-24T02:45:02.003Z,1010.58
2018-07-24T02:46:02.016Z,1010.58
2018-07-24T02:47:02.033Z,1010.55
2018-07-24T02:48:02.050Z,1010.58
2018-07-24T02:49:02.066Z,1010.56
2018-07-24T02:50:02.089Z,1010.56
2018-07-24T02:51:02.102Z,1010.55
2018-07-24T02:52:02.138Z,1010.55
2018-07-24T02:53:02.141Z,1010.53
2018-07-24T02:54:02.151Z,1010.54
2018-07-24T02:55:02.169Z,1010.54
2018-07-24T02:56:02.187Z,1010.54
2018-07-24T02:57:02.201Z,1010.55
2018-07-24T02:58:02.220Z,1010.55
2018-07-24T02:59:02.241Z,1010.56
2018-07-24T03:00:02.259Z,1010.58
2018-07-24T03:01:02.271Z,1010.59
2018-07-24T03:02:02.306Z,1010.57
2018-07-24T03:03:02.306Z,1010.59
2018-07-24T03:04:02.320Z,1010.59
2018-07-24T03:05:02.343Z,1010.61
2018-07-24T03:06:02.353Z,1010.60
2018-07-24T03:07:02.370Z,1010.60
2018-07-24T03:08:02.388Z,1010.62
2018-07-24T03:09:02.403Z,1010.58
2018-07-24T03:10:02.420Z,1010.59
2018-07-24T03:11:02.435Z,1010.57
2018-07-24T03:12:02.457Z,1010.58
2018-07-24T03:13:02.571Z,1010.57
2018-07-24T03:14:02.488Z,1010.58
2018-07-24T03:15:02.507Z,1010.59
2018-07-24T03:16:02.522Z,1010.61
2018-07-24T03:17:02.554Z,1010.61
2018-07-24T03:18:02.557Z,1010.57
2018-07-24T03:19:02.569Z,1010.59
2018-07-24T03:20:02.591Z,1010.59
2018-07-24T03:21:02.605Z,1010.56
2018-07-24T03:22:02.623Z,1010.58
2018-07-24T03:23:02.648Z,1010.58
2018-07-24T03:24:02.663Z,1010.58
2018-07-24T03:25:02.688Z,1010.58
2018-07-24T03:26:02.686Z,1010.58
2018-07-24T03:27:02.731Z,1010.58
2018-07-24T03:28:02.724Z,1010.57
2018-07-24T03:29:02.738Z,1010.61
2018-07-24T03:30:02.758Z,1010.61
2018-07-24T03:31:02.768Z,1010.57
2018-07-24T03:32:02.785Z,1010.60
2018-07-24T03:33:02.805Z,1010.59
2018-07-24T03:34:02.820Z,1010.58
2018-07-24T03:35:02.866Z,1010.61
2018-07-24T03:36:02.852Z,1010.63
2018-07-24T03:37:02.870Z,1010.65
2018-07-24T03:38:02.887Z,1010.68
2018-07-24T03:39:02.902Z,1010.64
2018-07-24T03:40:02.919Z,1010.66
2018-07-24T03:41:02.942Z,1010.67
2018-07-24T03:42:02.953Z,1010.67
2018-07-24T03:43:02.969Z,1010.65
2018-07-24T03:44:02.983Z,1010.67
2018-07-24T03:45:03.068Z,1010.68
2018-07-24T03:46:03.019Z,1010.65
2018-07-24T03:47:03.085Z,1010.69
2018-07-24T03:48:03.054Z,1010.66
2018-07-24T03:49:03.069Z,1010.67
2018-07-24T03:50:03.091Z,1010.68
2018-07-24T03:51:03.102Z,1010.71
2018-07-24T03:52:03.123Z,1010.71
2018-07-24T03:53:03.136Z,1010.72
2018-07-24T03:54:03.179Z,1010.70
2018-07-24T03:55:03.204Z,1010.72
2018-07-24T03:56:03.495Z,1010.70
2018-07-24T03:57:03.215Z,1010.71
2018-07-24T03:58:03.221Z,1010.73
2018-07-24T03:59:03.235Z,1010.75
2018-07-24T04:00:03.252Z,1010.75
2018-07-24T04:01:03.271Z,1010.77
2018-07-24T04:02:03.284Z,1010.77
2018-07-24T04:03:03.307Z,1010.79
2018-07-24T04:04:03.323Z,1010.78
2018-07-24T04:05:03.339Z,1010.76
2018-07-24T04:06:03.350Z,1010.77
2018-07-24T04:07:03.376Z,1010.76
2018-07-24T04:08:03.385Z,1010.74
2018-07-24T04:09:03.400Z,1010.79
2018-07-24T04:10:03.417Z,1010.79
2018-07-24T04:11:03.434Z,1010.80
2018-07-24T04:12:03.447Z,1010.79
2018-07-24T04:13:03.464Z,1010.76
2018-07-24T04:14:03.482Z,1010.78
2018-07-24T04:15:03.499Z,1010.77
2018-07-24T04:16:03.517Z,1010.76
2018-07-24T04:17:03.533Z,1010.77
2018-07-24T04:18:03.549Z,1010.76
2018-07-24T04:19:03.564Z,1010.79
2018-07-24T04:20:03.682Z,1010.77
2018-07-24T04:21:03.618Z,1010.77
2018-07-24T04:22:03.616Z,1010.74
2018-07-24T04:23:03.630Z,1010.76
2018-07-24T04:24:03.650Z,1010.76
2018-07-24T04:25:03.664Z,1010.78
2018-07-24T04:26:03.682Z,1010.73
2018-07-24T04:27:03.696Z,1010.75
2018-07-24T04:28:03.715Z,1010.69
2018-07-24T04:29:03.734Z,1010.71
2018-07-24T04:30:03.810Z,1010.71
2018-07-24T04:31:03.774Z,1010.70
2018-07-24T04:32:03.787Z,1010.72
2018-07-24T04:33:03.795Z,1010.72
2018-07-24T04:34:03.822Z,1010.73
2018-07-24T04:35:03.830Z,1010.76
2018-07-24T04:36:03.854Z,1010.73
2018-07-24T04:37:03.864Z,1010.74
2018-07-24T04:38:04.236Z,1010.71
2018-07-24T04:39:03.938Z,1010.76
2018-07-24T04:40:04.073Z,1010.71
2018-07-24T04:41:04.064Z,1010.72
2018-07-24T04:42:04.220Z,1010.72
2018-07-24T04:43:03.976Z,1010.75
2018-07-24T04:44:04.404Z,1010.76
2018-07-24T04:45:04.003Z,1010.73
2018-07-24T04:46:04.144Z,1010.74
2018-07-24T04:47:04.105Z,1010.72
2018-07-24T04:48:04.426Z,1010.72
2018-07-24T04:49:04.084Z,1010.71
2018-07-24T04:50:04.386Z,1010.72
2018-07-24T04:51:04.139Z,1010.72
2018-07-24T04:52:04.112Z,1010.78
2018-07-24T04:53:04.185Z,1010.75
2018-07-24T04:54:04.189Z,1010.76
2018-07-24T04:55:04.164Z,1010.73
2018-07-24T04:56:04.186Z,1010.72
2018-07-24T04:57:04.504Z,1010.73
2018-07-24T04:58:04.224Z,1010.70
2018-07-24T04:59:04.257Z,1010.72
2018-07-24T05:00:04.261Z,1010.71
2018-07-24T05:01:04.281Z,1010.71
2018-07-24T05:02:04.278Z,1010.71
2018-07-24T05:03:04.298Z,1010.73
2018-07-24T05:04:04.471Z,1010.74
2018-07-24T05:05:04.600Z,1010.71
2018-07-24T05:06:04.354Z,1010.69
2018-07-24T05:07:04.380Z,1010.74
2018-07-24T05:08:04.388Z,1010.72
2018-07-24T05:09:04.394Z,1010.74
2018-07-24T05:10:04.411Z,1010.74
2018-07-24T05:11:04.435Z,1010.74
2018-07-24T05:12:04.443Z,1010.77
2018-07-24T05:13:04.461Z,1010.75
2018-07-24T05:14:04.477Z,1010.75
2018-07-24T05:15:04.499Z,1010.73
2018-07-24T05:16:04.510Z,1010.74
2018-07-24T05:17:04.529Z,1010.72
2018-07-24T05:18:04.694Z,1010.73
2018-07-24T05:19:04.761Z,1010.76
2018-07-24T05:20:04.699Z,1010.73
2018-07-24T05:21:04.595Z,1010.72
2018-07-24T05:22:04.927Z,1010.71
2018-07-24T05:23:04.813Z,1010.76
2018-07-24T05:24:04.662Z,1010.75
2018-07-24T05:25:04.848Z,1010.75
2018-07-24T05:26:04.789Z,1010.73
2018-07-24T05:27:04.821Z,1010.78
2018-07-24T05:28:04.879Z,1010.76
2018-07-24T05:29:04.797Z,1010.78
2018-07-24T05:30:04.979Z,1010.75
2018-07-24T05:31:04.951Z,1010.79
2018-07-24T05:32:04.906Z,1010.77
2018-07-24T05:33:04.797Z,1010.74
2018-07-24T05:34:04.816Z,1010.77
2018-07-24T05:35:04.827Z,1010.75
2018-07-24T05:36:04.843Z,1010.78
2018-07-24T05:37:04.861Z,1010.78
2018-07-24T05:38:04.878Z,1010.78
2018-07-24T05:39:04.894Z,1010.78
2018-07-24T05:40:04.916Z,1010.77
2018-07-24T05:41:04.926Z,1010.77
2018-07-24T05:42:04.945Z,1010.80
2018-07-24T05:43:04.962Z,1010.79
2018-07-24T05:44:04.978Z,1010.77
2018-07-24T05:45:04.996Z,1010.76
2018-07-24T05:46:05.013Z,1010.75
2018-07-24T05:47:05.044Z,1010.74
2018-07-24T05:48:05.045Z,1010.76
2018-07-24T05:50:05.078Z,1010.78
2018-07-24T05:51:05.095Z,1010.78
2018-07-24T05:52:05.119Z,1010.77
2018-07-24T05:53:05.135Z,1010.79
2018-07-24T05:54:05.219Z,1010.79
2018-07-24T05:55:05.185Z,1010.78
2018-07-24T05:56:05.178Z,1010.79
2018-07-24T05:57:05.203Z,1010.77
2018-07-24T05:58:05.215Z,1010.76
2018-07-24T05:59:05.236Z,1010.75
2018-07-24T06:00:05.250Z,1010.74
2018-07-24T06:01:05.300Z,1010.76
2018-07-24T06:02:05.288Z,1010.76
2018-07-24T06:03:05.297Z,1010.75
2018-07-24T06:04:05.317Z,1010.74
2018-07-24T06:05:05.346Z,1010.77
2018-07-24T06:06:05.353Z,1010.76
2018-07-24T06:08:05.403Z,1010.77
2018-07-24T06:09:05.399Z,1010.77
2018-07-24T06:10:05.420Z,1010.75
2018-07-24T06:11:05.437Z,1010.76
2018-07-24T06:12:05.466Z,1010.78
2018-07-24T06:13:05.486Z,1010.76
2018-07-24T06:14:05.484Z,1010.82
2018-07-24T06:15:05.498Z,1010.81
2018-07-24T06:16:05.520Z,1010.83
2018-07-24T06:17:05.611Z,1010.80
2018-07-24T06:18:05.548Z,1010.83
2018-07-24T06:19:05.565Z,1010.82
2018-07-24T06:20:05.733Z,1010.84
2018-07-24T06:21:05.605Z,1010.85
2018-07-24T06:22:05.879Z,1010.85
2018-07-24T06:23:05.674Z,1010.89
2018-07-24T06:24:05.654Z,1010.84
2018-07-24T06:25:05.669Z,1010.90
2018-07-24T06:26:05.735Z,1010.88
2018-07-24T06:27:05.702Z,1010.88
2018-07-24T06:28:06.013Z,1010.89
2018-07-24T06:29:05.736Z,1010.91
2018-07-24T06:30:05.754Z,1010.86
2018-07-24T06:32:05.797Z,1010.88
2018-07-24T06:33:05.812Z,1010.87
2018-07-24T06:34:05.833Z,1010.90
2018-07-24T06:35:05.843Z,1010.89
2018-07-24T06:36:05.856Z,1010.88
2018-07-24T06:37:05.897Z,1010.91
2018-07-24T06:38:05.953Z,1010.88
2018-07-24T06:39:05.950Z,1010.90
2018-07-24T06:40:05.979Z,1010.92
2018-07-24T06:41:05.964Z,1010.90
2018-07-24T06:42:05.974Z,1010.90
2018-07-24T06:43:06.125Z,1010.91
2018-07-24T06:44:05.991Z,1010.93
2018-07-24T06:45:06.011Z,1010.88
2018-07-24T06:46:06.027Z,1010.90
2018-07-24T06:47:06.043Z,1010.87
2018-07-24T06:48:06.064Z,1010.84
2018-07-24T06:49:06.078Z,1010.82
2018-07-24T06:50:06.106Z,1010.85
2018-07-24T06:51:06.127Z,1010.87
2018-07-24T06:52:06.199Z,1010.87
2018-07-24T06:53:06.152Z,1010.85
2018-07-24T06:54:06.167Z,1010.88
2018-07-24T06:55:06.188Z,1010.92
2018-07-24T06:56:06.201Z,1010.90
2018-07-24T06:57:06.221Z,1010.92
2018-07-24T06:58:06.235Z,1010.93
2018-07-24T06:59:06.284Z,1010.92
2018-07-24T07:00:06.275Z,1010.95
2018-07-24T07:01:06.296Z,1010.93
2018-07-24T07:02:06.314Z,1010.93
2018-07-24T07:03:06.355Z,1010.94
2018-07-24T07:04:06.340Z,1010.94
2018-07-24T07:05:06.414Z,1010.91
2018-07-24T07:06:06.377Z,1010.87
2018-07-24T07:07:06.392Z,1010.84
2018-07-24T07:08:06.423Z,1010.84
2018-07-24T07:09:06.576Z,1010.86
2018-07-24T07:10:06.500Z,1010.86
2018-07-24T07:11:06.461Z,1010.85
2018-07-24T07:12:06.478Z,1010.86
2018-07-24T07:13:06.499Z,1010.85
2018-07-24T07:14:06.618Z,1010.83
2018-07-24T07:15:06.535Z,1010.84
2018-07-24T07:16:06.560Z,1010.80
2018-07-24T07:17:06.566Z,1010.85
2018-07-24T07:18:06.608Z,1010.79
2018-07-24T07:19:06.635Z,1010.78
2018-07-24T07:20:06.630Z,1010.79
2018-07-24T07:21:06.685Z,1010.78
2018-07-24T07:23:06.681Z,1010.78
2018-07-24T07:24:07.008Z,1010.80
2018-07-24T07:25:06.725Z,1010.81
2018-07-24T07:26:06.771Z,1010.79
2018-07-24T07:27:06.745Z,1010.77
2018-07-24T07:28:06.914Z,1010.80
2018-07-24T07:29:06.839Z,1010.74
2018-07-24T07:30:06.813Z,1010.77
2018-07-24T07:31:06.816Z,1010.78
2018-07-24T07:32:06.887Z,1010.72
2018-07-24T07:33:06.852Z,1010.74
2018-07-24T07:34:06.885Z,1010.69
2018-07-24T07:35:06.890Z,1010.70
2018-07-24T07:36:06.924Z,1010.72
2018-07-24T07:37:06.946Z,1010.69
2018-07-24T07:38:06.945Z,1010.70
2018-07-24T07:39:07.489Z,1010.71
2018-07-24T07:40:07.017Z,1010.71
2018-07-24T07:41:06.994Z,1010.68
2018-07-24T07:42:07.099Z,1010.68
2018-07-24T07:43:07.033Z,1010.68
2018-07-24T07:44:07.055Z,1010.60
2018-07-24T07:45:07.067Z,1010.63
2018-07-24T07:46:07.090Z,1010.64
2018-07-24T07:47:07.108Z,1010.62
2018-07-24T07:48:07.178Z,1010.63
2018-07-24T07:49:07.679Z,1010.62
2018-07-24T07:50:07.157Z,1010.59
2018-07-24T07:51:07.211Z,1010.61
2018-07-24T07:52:07.195Z,1010.62
2018-07-24T07:53:07.655Z,1010.63
2018-07-24T07:54:07.233Z,1010.62
2018-07-24T07:55:07.390Z,1010.63
2018-07-24T07:56:07.414Z,1010.67
2018-07-24T07:57:07.288Z,1010.66
2018-07-24T07:58:07.307Z,1010.60
2018-07-24T07:59:07.322Z,1010.62
2018-07-24T08:00:07.338Z,1010.61
2018-07-24T08:01:07.412Z,1010.60
2018-07-24T08:02:07.375Z,1010.58
2018-07-24T08:03:07.571Z,1010.61
2018-07-24T08:04:07.434Z,1010.59
2018-07-24T08:05:07.562Z,1010.56
2018-07-24T08:06:07.518Z,1010.60
2018-07-24T08:07:07.884Z,1010.57
2018-07-24T08:08:07.622Z,1010.59
2018-07-24T08:09:07.581Z,1010.59
2018-07-24T08:11:07.551Z,1010.53
2018-07-24T08:12:07.964Z,1010.60
2018-07-24T08:13:07.588Z,1010.56
2018-07-24T08:14:07.610Z,1010.57
2018-07-24T08:15:07.611Z,1010.56
2018-07-24T08:16:07.799Z,1010.58
2018-07-24T08:17:07.749Z,1010.57
2018-07-24T08:18:07.673Z,1010.57
2018-07-24T08:20:08.211Z,1010.55
2018-07-24T08:21:07.860Z,1010.56
2018-07-24T08:22:07.795Z,1010.58
2018-07-24T08:23:07.759Z,1010.58
2018-07-24T08:24:07.778Z,1010.57
2018-07-24T08:25:07.833Z,1010.57
2018-07-24T08:26:07.814Z,1010.59
2018-07-24T08:27:07.908Z,1010.60
2018-07-24T08:28:08.272Z,1010.57
2018-07-24T08:29:08.380Z,1010.59
2018-07-24T08:31:07.912Z,1010.57
2018-07-24T08:32:07.934Z,1010.59
2018-07-24T08:33:07.959Z,1010.56
2018-07-24T08:34:08.200Z,1010.55
2018-07-24T08:35:08.037Z,1010.58
2018-07-24T08:36:08.217Z,1010.56
2018-07-24T08:37:08.019Z,1010.55
2018-07-24T08:38:08.528Z,1010.59
2018-07-24T08:39:08.157Z,1010.58
2018-07-24T08:41:08.099Z,1010.58
2018-07-24T08:42:08.134Z,1010.57
2018-07-24T08:43:08.131Z,1010.56
2018-07-24T08:44:08.205Z,1010.57
2018-07-24T08:45:08.166Z,1010.55
2018-07-24T08:46:08.406Z,1010.55
2018-07-24T08:47:08.203Z,1010.55
2018-07-24T08:48:08.270Z,1010.50
2018-07-24T08:49:08.252Z,1010.55
2018-07-24T08:50:08.273Z,1010.58
2018-07-24T08:51:08.322Z,1010.56
2018-07-24T08:52:08.296Z,1010.58
2018-07-24T08:53:08.439Z,1010.57
2018-07-24T08:54:08.542Z,1010.57
2018-07-24T08:55:08.584Z,1010.56
2018-07-24T08:56:08.376Z,1010.57
2018-07-24T08:57:08.532Z,1010.54
2018-07-24T08:58:08.421Z,1010.58
2018-07-24T08:59:08.480Z,1010.54
2018-07-24T09:00:08.444Z,1010.56
2018-07-24T09:01:08.841Z,1010.58
2018-07-24T09:02:08.545Z,1010.58
2018-07-24T09:03:08.705Z,1010.56
2018-07-24T09:04:08.613Z,1010.52
2018-07-24T09:05:08.542Z,1010.49
2018-07-24T09:06:08.561Z,1010.49
2018-07-24T09:07:08.577Z,1010.50
2018-07-24T09:08:08.601Z,1010.43
2018-07-24T09:09:08.616Z,1010.45
2018-07-24T09:10:08.734Z,1010.46
2018-07-24T09:11:08.654Z,1010.47
2018-07-24T09:12:08.675Z,1010.46
2018-07-24T09:13:08.697Z,1010.47
2018-07-24T09:14:09.117Z,1010.45
2018-07-24T09:15:08.735Z,1010.40
2018-07-24T09:16:08.927Z,1010.43
2018-07-24T09:18:09.470Z,1010.43
2018-07-24T09:19:09.870Z,1010.42
2018-07-24T09:20:08.830Z,1010.46
2018-07-24T09:21:09.242Z,1010.39
2018-07-24T09:22:08.916Z,1010.40
2018-07-24T09:23:08.928Z,1010.45
2018-07-24T09:24:08.910Z,1010.50
2018-07-24T09:25:08.953Z,1010.46
2018-07-24T09:26:09.022Z,1010.46
2018-07-24T09:27:08.971Z,1010.42
2018-07-24T09:28:09.053Z,1010.44
2018-07-24T09:29:08.995Z,1010.41
2018-07-24T09:30:09.016Z,1010.45
2018-07-24T09:31:09.033Z,1010.39
2018-07-24T09:32:09.115Z,1010.41
2018-07-24T09:33:09.072Z,1010.41
2018-07-24T09:34:09.091Z,1010.41
2018-07-24T09:35:09.111Z,1010.41
2018-07-24T09:36:09.170Z,1010.40
2018-07-24T09:37:09.151Z,1010.41
2018-07-24T09:38:09.417Z,1010.36
2018-07-24T09:39:09.193Z,1010.39
2018-07-24T09:40:09.206Z,1010.39
2018-07-24T09:41:09.224Z,1010.42
2018-07-24T09:42:09.247Z,1010.38
2018-07-24T09:43:09.283Z,1010.35
2018-07-24T09:44:09.280Z,1010.37
2018-07-24T09:45:09.303Z,1010.35
2018-07-24T09:46:09.327Z,1010.38
2018-07-24T09:47:09.345Z,1010.35
2018-07-24T09:48:09.410Z,1010.37
2018-07-24T09:49:09.378Z,1010.36
2018-07-24T09:50:09.419Z,1010.38
2018-07-24T09:51:09.420Z,1010.37
2018-07-24T09:52:09.447Z,1010.33
2018-07-24T09:53:09.457Z,1010.32
2018-07-24T09:54:09.476Z,1010.34
2018-07-24T09:55:09.494Z,1010.35
2018-07-24T09:56:09.527Z,1010.31
2018-07-24T09:57:09.532Z,1010.33
2018-07-24T09:58:09.554Z,1010.35
2018-07-24T09:59:09.590Z,1010.33
2018-07-24T10:00:09.592Z,1010.32
2018-07-24T10:01:09.681Z,1010.32
2018-07-24T10:02:09.633Z,1010.31
2018-07-24T10:03:09.654Z,1010.31
2018-07-24T10:05:09.991Z,1010.30
2018-07-24T10:06:10.069Z,1010.29
2018-07-24T10:08:09.952Z,1010.28
2018-07-24T10:09:09.825Z,1010.22
2018-07-24T10:10:09.836Z,1010.24
2018-07-24T10:11:09.869Z,1010.21
2018-07-24T10:12:09.879Z,1010.17
2018-07-24T10:13:10.043Z,1010.17
2018-07-24T10:14:09.866Z,1010.17
2018-07-24T10:15:09.889Z,1010.18
2018-07-24T10:16:09.906Z,1010.22
2018-07-24T10:17:09.925Z,1010.18
2018-07-24T10:18:09.940Z,1010.16
2018-07-24T10:19:09.960Z,1010.20
2018-07-24T10:20:09.973Z,1010.18
2018-07-24T10:21:10.043Z,1010.20
2018-07-24T10:22:10.060Z,1010.19
2018-07-24T10:23:10.033Z,1010.21
2018-07-24T10:24:10.052Z,1010.18
2018-07-24T10:25:10.072Z,1010.18
2018-07-24T10:26:10.518Z,1010.16
2018-07-24T10:27:10.145Z,1010.14
2018-07-24T10:28:10.771Z,1010.15
2018-07-24T10:29:10.158Z,1010.12
2018-07-24T10:30:10.201Z,1010.11
2018-07-24T10:31:10.187Z,1010.08
2018-07-24T10:32:10.207Z,1010.06
2018-07-24T10:33:10.232Z,1010.09
2018-07-24T10:34:10.249Z,1010.09
2018-07-24T10:35:10.431Z,1010.05
2018-07-24T10:36:10.290Z,1010.06
2018-07-24T10:37:10.324Z,1010.05
2018-07-24T10:38:10.356Z,1010.04
2018-07-24T10:39:10.348Z,1010.02
2018-07-24T10:40:10.366Z,1009.98
2018-07-24T10:42:10.405Z,1009.97
2018-07-24T10:43:10.553Z,1009.94
2018-07-24T10:44:10.442Z,1009.92
2018-07-24T10:45:10.465Z,1009.90
2018-07-24T10:46:10.485Z,1009.91
2018-07-24T10:47:10.505Z,1009.93
2018-07-24T10:48:10.534Z,1009.90
2018-07-24T10:49:10.623Z,1009.88
2018-07-24T10:50:10.624Z,1009.89
2018-07-24T10:51:10.581Z,1009.91
2018-07-24T10:52:10.604Z,1009.91
2018-07-24T10:53:10.624Z,1009.85
2018-07-24T10:54:10.657Z,1009.83
2018-07-24T10:55:10.761Z,1009.84
2018-07-24T10:56:10.681Z,1009.87
2018-07-24T10:57:10.716Z,1009.82
2018-07-24T10:59:11.164Z,1009.81
2018-07-24T11:00:10.762Z,1009.81
2018-07-24T11:01:11.297Z,1009.80
2018-07-24T11:02:10.800Z,1009.78
2018-07-24T11:03:10.829Z,1009.81
2018-07-24T11:04:11.222Z,1009.81
2018-07-24T11:05:10.937Z,1009.83
2018-07-24T11:06:10.955Z,1009.78
2018-07-24T11:07:11.388Z,1009.76
2018-07-24T11:08:10.942Z,1009.80
2018-07-24T11:09:10.955Z,1009.83
2018-07-24T11:10:10.962Z,1009.78
2018-07-24T11:11:10.980Z,1009.75
2018-07-24T11:12:11.006Z,1009.72
2018-07-24T11:13:11.021Z,1009.76
2018-07-24T11:14:11.040Z,1009.70
2018-07-24T11:15:11.060Z,1009.70
2018-07-24T11:16:12.066Z,1009.70
2018-07-24T11:17:11.399Z,1009.70
2018-07-24T11:18:11.122Z,1009.72
2018-07-24T11:19:11.379Z,1009.78
2018-07-24T11:20:11.188Z,1009.69
2018-07-24T11:21:11.187Z,1009.68
2018-07-24T11:22:11.519Z,1009.72
2018-07-24T11:23:11.987Z,1009.71
2018-07-24T11:24:11.242Z,1009.66
2018-07-24T11:25:11.270Z,1009.63
2018-07-24T11:26:11.285Z,1009.64
2018-07-24T11:28:11.360Z,1009.61
2018-07-24T11:29:11.346Z,1009.57
2018-07-24T11:30:11.364Z,1009.55
2018-07-24T11:31:11.383Z,1009.55
2018-07-24T11:32:11.907Z,1009.55
2018-07-24T11:33:11.421Z,1009.57
2018-07-24T11:34:11.443Z,1009.62
2018-07-24T11:35:11.461Z,1009.56
2018-07-24T11:36:11.543Z,1009.60
2018-07-24T11:37:11.504Z,1009.60
2018-07-24T11:38:11.528Z,1009.57
2018-07-24T11:39:11.549Z,1009.56
2018-07-24T11:40:11.566Z,1009.61
2018-07-24T11:41:11.681Z,1009.55
2018-07-24T11:42:11.606Z,1009.61
2018-07-24T11:43:11.625Z,1009.56
2018-07-24T11:44:11.748Z,1009.53
2018-07-24T11:45:11.668Z,1009.51
2018-07-24T11:46:11.688Z,1009.50
2018-07-24T11:47:11.707Z,1009.50
2018-07-24T11:48:11.729Z,1009.51
2018-07-24T11:49:11.750Z,1009.48
2018-07-24T11:50:11.771Z,1009.49
2018-07-24T11:51:11.792Z,1009.47
2018-07-24T11:52:11.814Z,1009.49
2018-07-24T11:53:11.829Z,1009.48
2018-07-24T11:54:11.851Z,1009.46
2018-07-24T11:55:11.884Z,1009.45
2018-07-24T11:56:11.965Z,1009.43
2018-07-24T11:57:12.010Z,1009.41
2018-07-24T11:58:12.046Z,1009.42
2018-07-24T11:59:11.958Z,1009.42
2018-07-24T12:00:11.977Z,1009.40
2018-07-24T12:01:11.993Z,1009.45
2018-07-24T12:02:12.015Z,1009.36
2018-07-24T12:03:12.035Z,1009.36
2018-07-24T12:04:12.100Z,1009.35
2018-07-24T12:05:12.076Z,1009.34
2018-07-24T12:06:12.097Z,1009.32
2018-07-24T12:07:12.117Z,1009.27
2018-07-24T12:08:12.197Z,1009.28
2018-07-24T12:09:12.171Z,1009.26
2018-07-24T12:10:12.187Z,1009.25
2018-07-24T12:11:12.206Z,1009.26
2018-07-24T12:12:12.222Z,1009.27
2018-07-24T12:13:12.243Z,1009.29
2018-07-24T12:14:12.307Z,1009.28
2018-07-24T12:15:12.384Z,1009.21
2018-07-24T12:16:12.368Z,1009.20
2018-07-24T12:17:12.704Z,1009.20
2018-07-24T12:18:12.355Z,1009.22
2018-07-24T12:19:12.370Z,1009.21
2018-07-24T12:20:12.553Z,1009.20
2018-07-24T12:21:12.411Z,1009.20