createdAt,value
2023-05-13T00:02:14.687Z,2.20
2023-05-13T00:04:42.609Z,3.10
2023-05-13T00:07:10.423Z,2.87
2023-05-13T00:09:38.247Z,2.90
2023-05-13T00:12:06.558Z,3.03
2023-05-13T00:14:34.440Z,2.47
2023-05-13T00:17:04.765Z,3.13
2023-05-13T00:19:33.897Z,2.90
2023-05-13T00:22:01.664Z,3.10
2023-05-13T00:24:29.547Z,3.20
2023-05-13T00:26:57.363Z,3.00
2023-05-13T00:29:25.230Z,2.87
2023-05-13T00:31:53.241Z,2.70
2023-05-13T00:34:21.100Z,2.70
2023-05-13T00:36:52.381Z,2.90
2023-05-13T00:39:20.301Z,3.27
2023-05-13T00:41:48.318Z,3.10
2023-05-13T00:44:16.033Z,3.00
2023-05-13T00:46:44.157Z,3.00
2023-05-13T00:49:15.042Z,2.87
2023-05-13T00:51:42.885Z,3.13
2023-05-13T00:54:12.091Z,2.90
2023-05-13T00:56:39.966Z,3.07
2023-05-13T00:59:07.761Z,2.80
2023-05-13T01:01:53.144Z,3.40
2023-05-13T01:04:32.000Z,3.30
2023-05-13T01:07:10.053Z,3.13
2023-05-13T01:09:55.226Z,3.17
2023-05-13T01:12:30.914Z,3.00
2023-05-13T01:15:04.007Z,2.57
2023-05-13T01:17:38.832Z,3.00
2023-05-13T01:20:09.262Z,2.30
2023-05-13T01:22:40.568Z,3.10
2023-05-13T01:25:09.134Z,2.77
2023-05-13T01:27:37.390Z,3.27
2023-05-13T01:30:09.359Z,2.80
2023-05-13T01:32:38.431Z,2.80
2023-05-13T01:35:08.509Z,2.83
2023-05-13T01:37:42.598Z,2.77
2023-05-13T01:40:24.368Z,3.03
2023-05-13T01:42:59.806Z,3.10
2023-05-13T01:45:29.059Z,3.13
2023-05-13T01:47:57.434Z,3.10
2023-05-13T01:50:27.261Z,3.33
2023-05-13T01:52:57.401Z,3.30
2023-05-13T01:55:25.407Z,3.20
2023-05-13T01:57:53.236Z,3.53
2023-05-13T02:00:21.916Z,3.03
2023-05-13T02:02:50.998Z,2.93
2023-05-13T02:05:19.317Z,3.20
2023-05-13T02:07:47.454Z,2.60
2023-05-13T02:10:16.683Z,2.93
2023-05-13T02:12:45.224Z,3.33
2023-05-13T02:15:14.124Z,3.17
2023-05-13T02:17:42.369Z,2.90
2023-05-13T02:20:11.628Z,3.10
2023-05-13T02:22:39.409Z,2.53
2023-05-13T02:25:09.398Z,3.27
2023-05-13T02:27:40.866Z,3.00
2023-05-13T02:30:09.650Z,3.00
2023-05-13T02:32:42.670Z,2.70
2023-05-13T02:35:11.348Z,2.97
2023-05-13T02:37:39.338Z,3.10
2023-05-13T02:40:08.704Z,2.90
2023-05-13T02:42:36.576Z,2.23
2023-05-13T02:45:06.241Z,2.63
2023-05-13T02:47:36.337Z,2.30
2023-05-13T02:50:07.981Z,2.93
2023-05-13T02:52:40.104Z,2.67
2023-05-13T02:55:09.760Z,2.83
2023-05-13T02:57:38.510Z,3.17
2023-05-13T03:00:12.248Z,2.93
2023-05-13T03:02:40.335Z,3.20
2023-05-13T03:05:09.432Z,2.40
2023-05-13T03:07:37.558Z,2.60
2023-05-13T03:10:06.980Z,2.40
2023-05-13T03:12:35.044Z,3.10
2023-05-13T03:15:04.242Z,2.40
2023-05-13T03:17:33.560Z,2.37
2023-05-13T03:20:04.205Z,3.30
2023-05-13T03:22:33.341Z,2.80
2023-05-13T03:25:01.247Z,2.73
2023-05-13T03:27:36.334Z,2.83
2023-05-13T03:30:04.369Z,3.00
2023-05-13T03:32:34.413Z,3.10
2023-05-13T03:35:02.223Z,3.10
2023-05-13T03:37:31.570Z,2.70
2023-05-13T03:39:59.437Z,2.80
2023-05-13T03:42:27.873Z,3.13
2023-05-13T03:44:57.997Z,3.30
2023-05-13T03:47:26.634Z,3.50
2023-05-13T03:50:00.189Z,3.17
2023-05-13T03:52:28.120Z,3.10
2023-05-13T03:54:55.985Z,3.00
2023-05-13T03:57:23.872Z,2.73
2023-05-13T03:59:53.811Z,2.87
2023-05-13T04:02:21.817Z,2.40
2023-05-13T04:04:52.352Z,3.43
2023-05-13T04:07:21.828Z,3.10
2023-05-13T04:09:49.594Z,3.40
2023-05-13T04:12:18.179Z,2.97
2023-05-13T04:14:46.763Z,2.83
2023-05-13T04:17:14.875Z,2.93
2023-05-13T04:19:42.646Z,3.43
2023-05-13T04:22:10.415Z,2.80
2023-05-13T04:24:39.510Z,2.93
2023-05-13T04:27:07.353Z,2.90
2023-05-13T04:29:35.306Z,3.27
2023-05-13T04:32:03.452Z,3.10
2023-05-13T04:34:31.567Z,3.40
2023-05-13T04:36:59.449Z,2.80
2023-05-13T04:39:27.292Z,3.43
2023-05-13T04:41:56.756Z,3.40
2023-05-13T04:44:25.248Z,3.13
2023-05-13T04:46:53.142Z,3.70
2023-05-13T04:49:20.916Z,2.90
2023-05-13T04:51:49.602Z,3.10
2023-05-13T04:54:18.262Z,3.27
2023-05-13T04:56:46.577Z,3.20
2023-05-13T04:59:15.827Z,2.93
2023-05-13T05:01:43.744Z,3.10
2023-05-13T05:04:12.765Z,3.20
2023-05-13T05:06:41.681Z,3.13
2023-05-13T05:09:09.690Z,3.03
2023-05-13T05:11:37.562Z,2.90
2023-05-13T05:14:05.589Z,3.27
2023-05-13T05:16:34.921Z,3.00
2023-05-13T05:19:02.933Z,2.87
2023-05-13T05:21:32.025Z,3.20
2023-05-13T05:24:01.860Z,3.40
2023-05-13T05:26:29.732Z,3.30
2023-05-13T05:28:57.546Z,3.13
2023-05-13T05:31:27.145Z,3.53
2023-05-13T05:33:57.233Z,2.93
2023-05-13T05:36:25.108Z,3.20
2023-05-13T05:38:52.898Z,3.43
2023-05-13T05:41:22.869Z,3.40
2023-05-13T05:43:50.924Z,3.13
2023-05-13T05:46:20.401Z,3.17
2023-05-13T05:48:51.511Z,3.87
2023-05-13T05:51:25.212Z,3.77
2023-05-13T05:54:00.038Z,3.33
2023-05-13T05:56:34.700Z,3.70
2023-05-13T05:59:02.509Z,3.53
2023-05-13T06:01:33.703Z,3.53
2023-05-13T06:04:01.993Z,3.53
2023-05-13T06:06:35.256Z,3.10
2023-05-13T06:09:03.918Z,3.47
2023-05-13T06:11:31.796Z,3.43
2023-05-13T06:13:59.613Z,3.70
2023-05-13T06:16:28.351Z,3.97
2023-05-13T06:18:56.350Z,3.60
2023-05-13T06:21:24.205Z,3.70
2023-05-13T06:23:54.329Z,3.40
2023-05-13T06:26:22.787Z,3.60
2023-05-13T06:28:50.617Z,3.27
2023-05-13T06:31:18.871Z,3.60
2023-05-13T06:33:47.606Z,3.17
2023-05-13T06:36:15.364Z,3.40
2023-05-13T06:38:43.262Z,4.30
2023-05-13T06:41:15.285Z,4.60
2023-05-13T06:43:45.577Z,3.50
2023-05-13T06:46:21.353Z,3.57
2023-05-13T06:48:52.299Z,3.87
2023-05-13T06:51:20.345Z,3.80
2023-05-13T06:53:48.320Z,4.20
2023-05-13T06:56:17.589Z,3.33
2023-05-13T06:58:45.402Z,2.83
2023-05-13T07:01:13.373Z,3.30
2023-05-13T07:03:42.103Z,3.00
2023-05-13T07:06:10.030Z,3.20
2023-05-13T07:08:48.180Z,3.37
2023-05-13T07:11:17.422Z,3.70
2023-05-13T07:13:45.329Z,3.30
2023-05-13T07:16:13.170Z,3.37
2023-05-13T07:18:41.055Z,3.90
2023-05-13T07:21:08.874Z,4.00
2023-05-13T07:23:36.858Z,3.73
2023-05-13T07:26:05.012Z,3.40
2023-05-13T07:28:34.395Z,3.00
2023-05-13T07:31:02.332Z,3.57
2023-05-13T07:33:30.242Z,3.30
2023-05-13T07:35:58.113Z,3.53
2023-05-13T07:38:25.872Z,3.30
2023-05-13T07:40:53.723Z,3.50
2023-05-13T07:43:23.954Z,3.47
2023-05-13T07:45:53.324Z,3.40
2023-05-13T07:48:21.155Z,3.33
2023-05-13T07:50:48.904Z,3.60
2023-05-13T07:53:19.063Z,3.30
2023-05-13T07:55:47.765Z,3.13
2023-05-13T07:58:15.717Z,3.47
2023-05-13T08:00:43.538Z,3.67
2023-05-13T08:03:12.806Z,3.50
2023-05-13T08:05:40.751Z,3.73
2023-05-13T08:08:08.734Z,4.10
2023-05-13T08:10:36.582Z,4.37
2023-05-13T08:13:04.386Z,4.17
2023-05-13T08:15:32.187Z,4.33
2023-05-13T08:18:00.429Z,4.17
2023-05-13T08:20:30.643Z,4.07
2023-05-13T08:22:58.807Z,3.20
2023-05-13T08:25:32.899Z,4.23
2023-05-13T08:28:00.980Z,4.03
2023-05-13T08:30:28.825Z,3.90
2023-05-13T08:33:01.148Z,3.40
2023-05-13T08:35:32.275Z,3.70
2023-05-13T08:38:03.774Z,4.03
2023-05-13T08:40:32.128Z,4.50
2023-05-13T08:43:02.341Z,3.27
2023-05-13T08:45:31.310Z,4.20
2023-05-13T08:48:01.245Z,3.70
2023-05-13T08:50:34.841Z,3.60
2023-05-13T08:53:04.816Z,4.00
2023-05-13T08:55:32.854Z,3.53
2023-05-13T08:58:00.711Z,3.40
2023-05-13T09:00:30.880Z,3.10
2023-05-13T09:02:58.748Z,3.40
2023-05-13T09:05:27.395Z,3.40
2023-05-13T09:07:57.756Z,3.50
2023-05-13T09:10:25.772Z,3.40
2023-05-13T09:12:54.891Z,3.30
2023-05-13T09:15:24.711Z,3.30
2023-05-13T09:17:57.041Z,3.20
2023-05-13T09:20:26.694Z,3.27
2023-05-13T09:23:08.813Z,3.50
2023-05-13T09:25:38.347Z,3.50
2023-05-13T09:28:09.359Z,3.63
2023-05-13T09:30:40.341Z,3.70
2023-05-13T09:33:10.284Z,3.60
2023-05-13T09:35:40.830Z,3.30
2023-05-13T09:38:18.534Z,3.50
2023-05-13T09:40:56.667Z,3.70
2023-05-13T09:43:27.123Z,3.97
2023-05-13T09:45:55.584Z,3.10
2023-05-13T09:48:26.713Z,3.30
2023-05-13T09:50:58.068Z,3.50
2023-05-13T09:53:28.502Z,3.20
2023-05-13T09:55:59.418Z,2.87
2023-05-13T09:58:29.132Z,3.33
2023-05-13T10:00:57.646Z,3.40
2023-05-13T10:03:26.223Z,3.80
2023-05-13T10:05:57.858Z,3.40
2023-05-13T10:08:29.161Z,3.50
2023-05-13T10:10:57.553Z,3.43
2023-05-13T10:13:26.305Z,3.60
2023-05-13T10:15:55.612Z,3.73
2023-05-13T10:18:24.921Z,3.63
2023-05-13T10:20:54.162Z,3.33
2023-05-13T10:23:23.690Z,4.47
2023-05-13T10:25:55.148Z,4.03
2023-05-13T10:28:23.116Z,4.00
2023-05-13T10:30:53.662Z,3.73
2023-05-13T10:33:22.723Z,4.07
2023-05-13T10:36:03.046Z,3.83
2023-05-13T10:38:45.704Z,4.40
2023-05-13T10:41:32.201Z,3.93
2023-05-13T10:44:00.574Z,3.60
2023-05-13T10:46:28.706Z,3.60
2023-05-13T10:48:59.422Z,4.13
2023-05-13T10:51:27.895Z,4.10
2023-05-13T10:53:58.513Z,3.53
2023-05-13T10:56:29.628Z,3.23
2023-05-13T10:59:02.622Z,3.80
2023-05-13T11:01:36.236Z,3.90
2023-05-13T11:04:06.214Z,3.70
2023-05-13T11:06:35.837Z,3.70
2023-05-13T11:09:06.963Z,3.87
2023-05-13T11:11:37.165Z,3.60
2023-05-13T11:14:26.970Z,3.37
2023-05-13T11:16:56.239Z,3.10
2023-05-13T11:19:27.175Z,3.67
2023-05-13T11:21:57.291Z,2.90
2023-05-13T11:24:26.121Z,3.00
2023-05-13T11:26:58.999Z,3.03
2023-05-13T11:29:31.351Z,3.03
2023-05-13T11:32:01.774Z,3.20
2023-05-13T11:34:33.149Z,3.30
2023-05-13T11:37:15.520Z,3.77
2023-05-13T11:39:44.498Z,3.30
2023-05-13T11:42:14.433Z,3.47
2023-05-13T11:44:47.625Z,4.63
2023-05-13T11:47:27.750Z,3.20
2023-05-13T11:49:57.306Z,3.37
2023-05-13T11:52:26.210Z,2.97
2023-05-13T11:54:55.398Z,3.33
2023-05-13T11:57:26.246Z,3.00
2023-05-13T11:59:56.470Z,3.10
2023-05-13T12:02:25.472Z,2.80
2023-05-13T12:04:53.671Z,3.17
2023-05-13T12:07:25.561Z,2.93
2023-05-13T12:09:54.784Z,3.30
2023-05-13T12:12:24.524Z,3.38
2023-05-13T12:14:52.982Z,2.80
2023-05-13T12:17:22.499Z,3.10
2023-05-13T12:20:10.584Z,3.60
2023-05-13T12:22:50.165Z,3.50
2023-05-13T12:25:41.837Z,3.33
2023-05-13T12:28:17.721Z,4.07
2023-05-13T12:30:51.541Z,3.83
2023-05-13T12:33:20.999Z,3.45
2023-05-13T12:35:50.446Z,2.92
2023-05-13T12:38:19.960Z,3.28
2023-05-13T12:40:48.485Z,2.95
2023-05-13T12:43:20.181Z,3.00
2023-05-13T12:45:53.611Z,3.30
2023-05-13T12:48:24.400Z,3.00
2023-05-13T12:50:52.500Z,3.67
2023-05-13T12:53:20.286Z,3.33
2023-05-13T12:55:48.219Z,3.38
2023-05-13T12:58:16.301Z,2.80
2023-05-13T13:00:46.549Z,3.17
2023-05-13T13:03:14.446Z,3.22
2023-05-13T13:05:42.488Z,3.00
2023-05-13T13:08:10.465Z,2.78
2023-05-13T13:10:38.252Z,2.38
2023-05-13T13:13:06.397Z,2.85
2023-05-13T13:15:34.516Z,2.80
2023-05-13T13:18:03.784Z,2.58
2023-05-13T13:20:31.606Z,2.60
2023-05-13T13:22:59.840Z,3.00
2023-05-13T13:25:28.842Z,2.88
2023-05-13T13:27:56.862Z,2.90
2023-05-13T13:30:24.708Z,3.30
2023-05-13T13:32:52.681Z,3.13
2023-05-13T13:35:24.600Z,3.35
2023-05-13T13:37:54.272Z,3.47
2023-05-13T13:40:22.816Z,2.55
2023-05-13T13:42:50.777Z,3.30
2023-05-13T13:45:18.819Z,3.23
2023-05-13T13:47:46.808Z,3.47
2023-05-13T13:50:14.731Z,3.40
2023-05-13T13:52:44.125Z,3.33
2023-05-13T13:55:12.448Z,2.85
2023-05-13T13:57:40.276Z,2.72
2023-05-13T14:00:09.486Z,3.08
2023-05-13T14:02:37.862Z,2.97
2023-05-13T14:05:10.103Z,2.80
2023-05-13T14:07:38.152Z,3.17
2023-05-13T14:10:09.009Z,3.60
2023-05-13T14:12:36.938Z,3.83
2023-05-13T14:15:05.886Z,3.60
2023-05-13T14:17:34.220Z,3.50
2023-05-13T14:20:02.162Z,3.05
2023-05-13T14:22:30.090Z,3.45
2023-05-13T14:24:57.931Z,3.13
2023-05-13T14:27:27.174Z,3.47
2023-05-13T14:29:55.684Z,3.33
2023-05-13T14:32:30.540Z,3.38
2023-05-13T14:35:01.093Z,3.53
2023-05-13T14:37:28.988Z,3.22
2023-05-13T14:39:57.346Z,3.33
2023-05-13T14:42:26.903Z,3.40
2023-05-13T14:44:54.773Z,2.83
2023-05-13T14:47:22.583Z,3.55
2023-05-13T14:49:50.756Z,3.10
2023-05-13T14:52:19.210Z,3.22
2023-05-13T14:54:47.369Z,3.20
2023-05-13T14:57:15.567Z,3.00
2023-05-13T14:59:44.843Z,3.83
2023-05-13T15:02:13.960Z,3.00
2023-05-13T15:04:42.040Z,3.00
2023-05-13T15:07:09.989Z,3.20
2023-05-13T15:09:37.737Z,3.40
2023-05-13T15:12:06.233Z,3.15
2023-05-13T15:14:34.063Z,3.33
2023-05-13T15:17:03.515Z,3.25
2023-05-13T15:19:31.687Z,3.20
2023-05-13T15:21:59.441Z,3.33
2023-05-13T15:24:27.240Z,3.25
2023-05-13T15:26:55.187Z,3.72
2023-05-13T15:29:23.116Z,3.13
2023-05-13T15:31:51.756Z,3.60
2023-05-13T15:34:21.008Z,3.33
2023-05-13T15:36:48.817Z,3.58
2023-05-13T15:39:17.561Z,3.50
2023-05-13T15:41:45.949Z,3.40
2023-05-13T15:44:13.914Z,3.60
2023-05-13T15:46:42.384Z,3.30
2023-05-13T15:49:10.555Z,3.63
2023-05-13T15:51:39.863Z,3.47
2023-05-13T15:54:07.758Z,3.22
2023-05-13T15:56:35.836Z,3.50
2023-05-13T15:59:03.898Z,3.58
2023-05-13T16:01:32.056Z,3.47
2023-05-13T16:03:59.995Z,4.05
2023-05-13T16:06:28.050Z,4.30
2023-05-13T16:08:57.408Z,4.00
2023-05-13T16:11:25.717Z,3.65
2023-05-13T16:13:53.670Z,3.70
2023-05-13T16:16:22.060Z,3.63
2023-05-13T16:18:50.504Z,3.33
2023-05-13T16:21:18.354Z,3.55
2023-05-13T16:23:46.286Z,3.50
2023-05-13T16:26:15.649Z,3.65
2023-05-13T16:28:43.634Z,3.20
2023-05-13T16:31:11.452Z,3.33
2023-05-13T16:33:39.290Z,3.88
2023-05-13T16:36:08.727Z,3.45
2023-05-13T16:38:36.582Z,3.10
2023-05-13T16:41:05.648Z,4.10
2023-05-13T16:43:37.454Z,3.40
2023-05-13T16:46:05.407Z,3.70
2023-05-13T16:48:33.414Z,3.65
2023-05-13T16:51:04.678Z,3.35
2023-05-13T16:53:34.482Z,3.55
2023-05-13T16:56:02.848Z,3.83
2023-05-13T16:58:30.717Z,3.80
2023-05-13T17:01:00.029Z,3.83
2023-05-13T17:03:28.100Z,2.92
2023-05-13T17:05:58.335Z,2.97
2023-05-13T17:08:26.392Z,3.70
2023-05-13T17:10:54.338Z,3.78
2023-05-13T17:13:22.820Z,3.47
2023-05-13T17:15:50.740Z,4.07
2023-05-13T17:18:22.514Z,3.72
2023-05-13T17:20:50.407Z,4.70
2023-05-13T17:23:18.515Z,3.70
2023-05-13T17:25:46.988Z,3.40
2023-05-13T17:28:14.937Z,2.92
2023-05-13T17:30:43.291Z,2.92
2023-05-13T17:33:13.574Z,3.17
2023-05-13T17:35:42.862Z,3.92
2023-05-13T17:38:10.798Z,3.53
2023-05-13T17:40:38.645Z,3.95
2023-05-13T17:43:06.557Z,3.30
2023-05-13T17:45:35.525Z,2.90
2023-05-13T17:48:03.487Z,3.22
2023-05-13T17:50:32.104Z,3.17
2023-05-13T17:53:01.708Z,3.20
2023-05-13T17:55:30.903Z,3.30
2023-05-13T17:57:59.735Z,3.40
2023-05-13T18:00:27.797Z,3.65
2023-05-13T18:02:55.773Z,3.58
2023-05-13T18:05:23.773Z,3.30
2023-05-13T18:07:51.860Z,3.70
2023-05-13T18:10:21.499Z,3.10
2023-05-13T18:12:52.668Z,3.10
2023-05-13T18:15:20.688Z,3.38
2023-05-13T18:17:48.553Z,3.13
2023-05-13T18:20:16.568Z,3.88
2023-05-13T18:22:44.541Z,4.22
2023-05-13T18:25:12.497Z,4.53
2023-05-13T18:27:44.475Z,4.93
2023-05-13T18:30:16.210Z,4.57
2023-05-13T18:32:44.102Z,4.80
2023-05-13T18:35:15.663Z,5.35
2023-05-13T18:37:43.470Z,5.13
2023-05-13T18:40:12.170Z,4.72
2023-05-13T18:42:40.009Z,5.07
2023-05-13T18:45:10.537Z,5.05
2023-05-13T18:47:38.392Z,5.22
2023-05-13T18:50:06.726Z,4.95
2023-05-13T18:52:34.514Z,4.97
2023-05-13T18:57:32.441Z,4.95
2023-05-13T19:00:02.410Z,5.88
2023-05-13T19:02:31.910Z,6.13
2023-05-13T19:05:00.089Z,4.82
2023-05-13T19:07:28.295Z,5.55
2023-05-13T19:09:56.200Z,5.00
2023-05-13T19:12:24.068Z,6.05
2023-05-13T19:14:51.900Z,4.85
2023-05-13T19:17:19.664Z,5.20
2023-05-13T19:19:48.848Z,5.00
2023-05-13T19:22:18.929Z,5.80
2023-05-13T19:24:46.783Z,5.63
2023-05-13T19:27:14.755Z,5.15
2023-05-13T19:29:42.603Z,5.35
2023-05-13T19:32:10.457Z,5.38
2023-05-13T19:34:40.352Z,5.68
2023-05-13T19:37:09.706Z,4.78
2023-05-13T19:39:37.581Z,5.63
2023-05-13T19:42:07.625Z,5.25
2023-05-13T19:44:35.726Z,6.90
2023-05-13T19:47:03.667Z,6.97
2023-05-13T19:49:33.974Z,6.57
2023-05-13T19:52:01.838Z,5.47
2023-05-13T19:54:31.041Z,5.97
2023-05-13T19:56:58.826Z,5.40
2023-05-13T19:59:27.580Z,5.87
2023-05-13T20:01:55.455Z,6.63
2023-05-13T20:04:23.325Z,6.37
2023-05-13T20:06:51.108Z,5.50
2023-05-13T20:09:18.929Z,4.57
2023-05-13T20:11:48.151Z,6.00
2023-05-13T20:14:17.075Z,5.27
2023-05-13T20:16:45.115Z,4.97
2023-05-13T20:19:12.939Z,4.37
2023-05-13T20:21:40.698Z,6.03
2023-05-13T20:24:08.651Z,5.90
2023-05-13T20:26:36.592Z,5.93
2023-05-13T20:29:05.930Z,5.53
2023-05-13T20:31:33.676Z,6.40
2023-05-13T20:34:03.282Z,6.13
2023-05-13T20:36:31.858Z,5.97
2023-05-13T20:38:59.694Z,5.73
2023-05-13T20:41:27.560Z,6.07
2023-05-13T20:43:55.406Z,6.03
2023-05-13T20:46:24.662Z,6.07
2023-05-13T20:48:53.462Z,6.80
2023-05-13T20:51:21.271Z,6.30
2023-05-13T20:53:48.992Z,6.23
2023-05-13T20:56:17.457Z,6.63
2023-05-13T20:58:45.330Z,7.83
2023-05-13T21:01:13.134Z,6.47
2023-05-13T21:03:42.392Z,6.43
2023-05-13T21:06:10.244Z,7.97
2023-05-13T21:08:40.062Z,7.23
2023-05-13T21:11:07.964Z,6.63
2023-05-13T21:13:36.016Z,6.90
2023-05-13T21:16:04.858Z,6.30
2023-05-13T21:18:34.067Z,6.57
2023-05-13T21:21:08.425Z,5.77
2023-05-13T21:23:39.851Z,7.53
2023-05-13T21:26:07.680Z,5.97
2023-05-13T21:28:35.600Z,6.00
2023-05-13T21:31:03.476Z,7.30
2023-05-13T21:33:31.399Z,6.73
2023-05-13T21:35:59.228Z,6.63
2023-05-13T21:38:28.491Z,6.23
2023-05-13T21:40:56.344Z,6.30
2023-05-13T21:43:24.197Z,6.23
2023-05-13T21:50:11.720Z,7.13
2023-05-13T21:52:39.699Z,6.80
2023-05-13T21:55:10.159Z,7.37
2023-05-13T21:57:38.007Z,7.73
2023-05-13T22:00:10.432Z,7.33
2023-05-13T22:02:44.043Z,6.60
2023-05-13T22:05:12.126Z,6.83
2023-05-13T22:07:40.330Z,7.03
2023-05-13T22:10:11.312Z,7.23
2023-05-13T22:12:39.351Z,7.93
2023-05-13T22:15:08.529Z,7.40
2023-05-13T22:17:36.717Z,8.17
2023-05-13T22:20:04.961Z,8.97
2023-05-13T22:22:32.846Z,7.33
2023-05-13T22:25:00.626Z,6.77
2023-05-13T22:27:29.786Z,7.37
2023-05-13T22:29:57.732Z,7.30
2023-05-13T22:32:25.812Z,7.00
2023-05-13T22:34:53.957Z,7.23
2023-05-13T22:37:21.884Z,6.87
2023-05-13T22:39:49.914Z,7.97
2023-05-13T22:42:17.900Z,7.33
2023-05-13T22:44:47.446Z,7.70
2023-05-13T22:47:15.438Z,7.17
2023-05-13T22:49:43.340Z,7.60
2023-05-13T22:52:11.152Z,7.50
2023-05-13T22:54:38.948Z,6.20
2023-05-13T22:57:06.846Z,7.00
2023-05-13T22:59:34.688Z,7.77
2023-05-13T23:02:04.681Z,8.30
2023-05-13T23:04:32.734Z,8.20
2023-05-13T23:07:00.632Z,6.73
2023-05-13T23:09:28.436Z,7.43
2023-05-13T23:11:56.179Z,7.60
2023-05-13T23:14:25.212Z,6.80
2023-05-13T23:16:53.064Z,6.33
2023-05-13T23:19:22.286Z,7.43
2023-05-13T23:21:50.032Z,7.47
2023-05-13T23:24:17.859Z,8.17
2023-05-13T23:26:47.406Z,7.20
2023-05-13T23:29:17.742Z,6.80
2023-05-13T23:31:45.566Z,7.17
2023-05-13T23:34:13.383Z,7.77
2023-05-13T23:36:42.525Z,8.23
2023-05-13T23:39:10.486Z,7.33
2023-05-13T23:41:38.349Z,8.97
2023-05-13T23:44:06.248Z,9.23
2023-05-13T23:46:33.989Z,7.73
2023-05-13T23:49:01.846Z,7.47
2023-05-13T23:51:29.626Z,8.23
2023-05-13T23:53:58.749Z,8.17
2023-05-13T23:56:26.686Z,8.67
2023-05-13T23:58:54.481Z,7.40
