createdAt,value
2022-08-18T00:00:25.299Z,16.43
2022-08-18T00:01:40.805Z,16.32
2022-08-18T00:02:49.746Z,17.24
2022-08-18T00:04:14.784Z,17.34
2022-08-18T00:05:26.153Z,16.58
2022-08-18T00:06:29.910Z,16.53
2022-08-18T00:07:33.812Z,15.96
2022-08-18T00:08:38.493Z,16.02
2022-08-18T00:09:41.761Z,16.30
2022-08-18T00:10:43.576Z,16.43
2022-08-18T00:11:45.707Z,15.84
2022-08-18T00:12:47.480Z,16.32
2022-08-18T00:13:49.345Z,16.60
2022-08-18T00:14:52.581Z,16.50
2022-08-18T00:15:54.550Z,17.63
2022-08-18T00:16:56.409Z,17.12
2022-08-18T00:17:58.285Z,17.04
2022-08-18T00:19:00.298Z,17.31
2022-08-18T00:20:04.285Z,18.50
2022-08-18T00:21:06.068Z,17.88
2022-08-18T00:22:08.760Z,17.32
2022-08-18T00:23:16.515Z,17.21
2022-08-18T00:24:18.568Z,17.22
2022-08-18T00:25:20.729Z,16.68
2022-08-18T00:26:22.551Z,16.94
2022-08-18T00:27:30.572Z,16.84
2022-08-18T00:28:32.421Z,17.14
2022-08-18T00:29:34.114Z,16.59
2022-08-18T00:30:35.839Z,17.49
2022-08-18T00:31:37.563Z,17.12
2022-08-18T00:32:44.002Z,17.77
2022-08-18T00:33:45.702Z,17.51
2022-08-18T00:34:47.453Z,17.83
2022-08-18T00:35:49.962Z,17.16
2022-08-18T00:36:51.731Z,17.75
2022-08-18T00:37:56.112Z,17.88
2022-08-18T00:38:58.109Z,17.43
2022-08-18T00:40:01.359Z,17.27
2022-08-18T00:41:03.811Z,17.20
2022-08-18T00:42:28.840Z,18.42
2022-08-18T00:43:45.467Z,17.60
2022-08-18T00:44:47.197Z,18.09
2022-08-18T00:45:49.576Z,18.10
2022-08-18T00:46:51.291Z,18.69
2022-08-18T00:47:53.727Z,19.60
2022-08-18T00:48:56.632Z,18.64
2022-08-18T00:49:58.812Z,18.79
2022-08-18T00:51:08.789Z,18.13
2022-08-18T00:52:14.172Z,17.59
2022-08-18T00:53:33.391Z,18.10
2022-08-18T00:54:37.649Z,17.64
2022-08-18T00:55:43.768Z,18.11
2022-08-18T00:57:02.266Z,18.18
2022-08-18T00:58:15.892Z,17.63
2022-08-18T00:59:47.029Z,18.06
2022-08-18T01:00:51.432Z,17.58
2022-08-18T01:02:02.454Z,18.27
2022-08-18T01:03:12.687Z,18.61
2022-08-18T01:04:22.023Z,19.06
2022-08-18T01:05:41.196Z,18.65
2022-08-18T01:06:51.852Z,19.30
2022-08-18T01:07:53.924Z,19.18
2022-08-18T01:08:56.179Z,18.45
2022-08-18T01:10:01.499Z,19.58
2022-08-18T01:11:03.409Z,19.95
2022-08-18T01:12:44.118Z,18.38
2022-08-18T01:13:33.008Z,18.54
2022-08-18T01:14:34.797Z,18.56
2022-08-18T01:15:37.918Z,18.24
2022-08-18T01:16:58.204Z,18.68
2022-08-18T01:18:25.208Z,18.11
2022-08-18T01:19:46.877Z,19.02
2022-08-18T01:21:23.381Z,19.15
2022-08-18T01:22:49.906Z,19.14
2022-08-18T01:23:54.619Z,18.52
2022-08-18T01:25:19.728Z,18.73
2022-08-18T01:26:24.222Z,18.91
2022-08-18T01:27:27.059Z,18.21
2022-08-18T01:28:33.952Z,18.36
2022-08-18T01:29:41.485Z,17.36
2022-08-18T01:30:56.132Z,18.96
2022-08-18T01:31:57.826Z,18.42
2022-08-18T01:32:59.514Z,18.12
2022-08-18T01:34:01.955Z,18.20
2022-08-18T01:35:08.570Z,18.63
2022-08-18T01:36:20.918Z,18.47
2022-08-18T01:37:24.488Z,19.42
2022-08-18T01:38:26.783Z,18.62
2022-08-18T01:41:01.823Z,20.10
2022-08-18T01:41:24.575Z,19.36
2022-08-18T01:42:19.225Z,19.80
2022-08-18T01:43:21.399Z,18.34
2022-08-18T01:44:23.113Z,19.26
2022-08-18T01:45:24.868Z,18.68
2022-08-18T01:46:29.656Z,17.82
2022-08-18T01:47:47.789Z,18.29
2022-08-18T01:48:51.179Z,19.33
2022-08-18T01:49:53.348Z,18.48
2022-08-18T01:50:56.905Z,19.65
2022-08-18T01:51:58.579Z,19.75
2022-08-18T01:53:01.206Z,18.71
2022-08-18T01:54:05.220Z,19.29
2022-08-18T01:55:08.030Z,20.75
2022-08-18T01:56:09.846Z,20.37
2022-08-18T01:57:13.512Z,19.97
2022-08-18T01:58:15.238Z,19.78
2022-08-18T01:59:17.462Z,18.57
2022-08-18T02:00:19.352Z,19.19
2022-08-18T02:01:24.683Z,19.11
2022-08-18T02:02:39.677Z,19.09
2022-08-18T02:03:46.855Z,18.97
2022-08-18T02:04:50.263Z,18.97
2022-08-18T02:05:51.996Z,18.35
2022-08-18T02:06:55.995Z,18.86
2022-08-18T02:07:57.931Z,19.45
2022-08-18T02:08:59.711Z,19.66
2022-08-18T02:10:02.043Z,19.16
2022-08-18T02:11:05.370Z,19.60
2022-08-18T02:12:07.953Z,20.62
2022-08-18T02:13:10.118Z,19.77
2022-08-18T02:14:11.809Z,19.72
2022-08-18T02:15:13.594Z,20.10
2022-08-18T02:16:16.877Z,19.76
2022-08-18T02:17:19.082Z,18.90
2022-08-18T02:18:35.388Z,19.21
2022-08-18T02:19:48.016Z,19.62
2022-08-18T02:20:50.026Z,18.84
2022-08-18T02:21:53.210Z,19.79
2022-08-18T02:22:55.112Z,19.32
2022-08-18T02:23:56.863Z,19.54
2022-08-18T02:24:58.566Z,19.55
2022-08-18T02:26:05.823Z,19.51
2022-08-18T02:27:09.200Z,19.58
2022-08-18T02:28:11.717Z,20.13
2022-08-18T02:29:13.712Z,19.65
2022-08-18T02:30:19.107Z,20.09
2022-08-18T02:31:24.288Z,19.83
2022-08-18T02:32:26.796Z,19.91
2022-08-18T02:33:31.197Z,19.16
2022-08-18T02:34:33.515Z,19.71
2022-08-18T02:35:37.101Z,19.51
2022-08-18T02:36:39.592Z,19.96
2022-08-18T02:37:47.801Z,19.25
2022-08-18T02:38:54.767Z,20.29
2022-08-18T02:40:01.593Z,19.27
2022-08-18T02:41:06.967Z,19.76
2022-08-18T02:42:09.270Z,20.09
2022-08-18T02:43:11.004Z,19.42
2022-08-18T02:44:12.719Z,19.17
2022-08-18T02:45:14.906Z,20.78
2022-08-18T02:46:16.654Z,19.91
2022-08-18T02:47:22.335Z,19.45
2022-08-18T02:48:36.009Z,18.61
2022-08-18T02:49:37.864Z,18.83
2022-08-18T02:50:48.834Z,18.55
2022-08-18T02:51:52.848Z,19.03
2022-08-18T02:52:54.846Z,17.98
2022-08-18T02:53:59.312Z,17.45
2022-08-18T02:55:02.917Z,19.19
2022-08-18T02:56:39.954Z,19.16
2022-08-18T02:57:48.899Z,18.21
2022-08-18T02:58:59.547Z,18.73
2022-08-18T03:00:01.252Z,18.18
2022-08-18T03:01:03.066Z,18.69
2022-08-18T03:02:07.465Z,18.88
2022-08-18T03:03:09.252Z,18.66
2022-08-18T03:04:14.370Z,18.44
2022-08-18T03:05:17.128Z,17.85
2022-08-18T03:06:21.167Z,18.42
2022-08-18T03:07:22.880Z,18.98
2022-08-18T03:08:24.648Z,18.86
2022-08-18T03:09:27.264Z,19.27
2022-08-18T03:10:33.200Z,19.37
2022-08-18T03:11:37.349Z,19.72
2022-08-18T03:12:39.108Z,18.91
2022-08-18T03:13:40.846Z,18.86
2022-08-18T03:14:43.599Z,18.19
2022-08-18T03:15:45.328Z,18.83
2022-08-18T03:16:53.578Z,18.96
2022-08-18T03:17:56.361Z,19.36
2022-08-18T03:18:59.244Z,19.30
2022-08-18T03:20:01.059Z,18.78
2022-08-18T03:21:07.717Z,18.70
2022-08-18T03:22:27.801Z,18.70
2022-08-18T03:23:31.416Z,19.89
2022-08-18T03:24:33.306Z,19.04
2022-08-18T03:25:35.071Z,19.25
2022-08-18T03:26:42.766Z,18.93
2022-08-18T03:27:44.485Z,19.41
2022-08-18T03:28:49.790Z,18.72
2022-08-18T03:29:51.762Z,18.41
2022-08-18T03:30:53.406Z,18.74
2022-08-18T03:31:55.443Z,18.29
2022-08-18T03:32:57.858Z,18.93
2022-08-18T03:34:01.575Z,18.56
2022-08-18T03:35:04.260Z,19.49
2022-08-18T03:36:12.196Z,19.60
2022-08-18T03:37:16.032Z,19.28
2022-08-18T03:38:17.801Z,18.61
2022-08-18T03:39:22.963Z,18.66
2022-08-18T03:40:24.733Z,17.83
2022-08-18T03:41:43.954Z,19.28
2022-08-18T03:42:50.776Z,17.83
2022-08-18T03:43:53.169Z,17.46
2022-08-18T03:44:54.908Z,18.18
2022-08-18T03:46:01.513Z,18.61
2022-08-18T03:47:04.063Z,17.97
2022-08-18T03:48:05.861Z,17.55
2022-08-18T03:49:08.039Z,18.72
2022-08-18T03:50:09.921Z,19.01
2022-08-18T03:51:17.760Z,18.45
2022-08-18T03:52:19.964Z,17.39
2022-08-18T03:53:21.788Z,17.28
2022-08-18T03:54:23.517Z,18.59
2022-08-18T03:55:29.221Z,17.48
2022-08-18T03:56:36.328Z,18.49
2022-08-18T03:57:38.907Z,17.71
2022-08-18T03:58:41.246Z,17.31
2022-08-18T03:59:43.547Z,18.02
2022-08-18T04:00:45.196Z,17.26
2022-08-18T04:01:49.304Z,18.18
2022-08-18T04:02:51.726Z,18.30
2022-08-18T04:04:01.661Z,17.26
2022-08-18T04:05:05.435Z,18.14
2022-08-18T04:06:12.099Z,16.35
2022-08-18T04:07:17.353Z,17.29
2022-08-18T04:08:19.156Z,18.18
2022-08-18T04:09:24.738Z,18.05
2022-08-18T04:10:26.681Z,18.68
2022-08-18T04:11:28.656Z,18.36
2022-08-18T04:12:38.578Z,19.58
2022-08-18T04:13:41.464Z,18.58
2022-08-18T04:14:47.739Z,19.06
2022-08-18T04:15:49.557Z,19.12
2022-08-18T04:16:52.333Z,18.71
2022-08-18T04:18:03.285Z,20.10
2022-08-18T04:19:06.628Z,19.79
2022-08-18T04:20:08.911Z,20.19
2022-08-18T04:21:13.721Z,20.26
2022-08-18T04:22:17.134Z,20.17
2022-08-18T04:23:19.534Z,20.36
2022-08-18T04:24:21.372Z,19.17
2022-08-18T04:25:23.123Z,19.59
2022-08-18T04:26:24.879Z,19.34
2022-08-18T04:27:28.889Z,19.42
2022-08-18T04:28:31.439Z,18.49
2022-08-18T04:29:33.199Z,19.55
2022-08-18T04:30:36.133Z,19.47
2022-08-18T04:31:38.090Z,20.22
2022-08-18T04:32:39.919Z,18.96
2022-08-18T04:33:42.317Z,19.79
2022-08-18T04:34:44.474Z,20.08
2022-08-18T04:35:46.996Z,20.79
2022-08-18T04:36:51.381Z,20.27
2022-08-18T04:37:53.188Z,20.16
2022-08-18T04:38:56.617Z,19.95
2022-08-18T04:39:59.815Z,21.72
2022-08-18T04:41:01.682Z,20.38
2022-08-18T04:42:04.972Z,19.79
2022-08-18T04:43:06.986Z,19.93
2022-08-18T04:44:10.668Z,19.78
2022-08-18T04:45:13.213Z,19.13
2022-08-18T04:46:14.967Z,19.68
2022-08-18T04:47:16.842Z,20.26
2022-08-18T04:48:18.656Z,20.29
2022-08-18T04:49:26.088Z,19.96
2022-08-18T04:50:28.087Z,20.19
2022-08-18T04:52:36.669Z,20.16
2022-08-18T04:53:12.333Z,19.95
2022-08-18T04:54:14.028Z,19.93
2022-08-18T04:55:15.789Z,19.83
2022-08-18T04:56:27.660Z,20.44
2022-08-18T04:57:33.097Z,20.13
2022-08-18T04:58:36.402Z,19.94
2022-08-18T04:59:40.288Z,19.61
2022-08-18T05:00:44.147Z,19.77
2022-08-18T05:01:47.921Z,19.82
2022-08-18T05:02:49.926Z,19.54
2022-08-18T05:03:53.900Z,19.13
2022-08-18T05:04:55.640Z,19.86
2022-08-18T05:05:59.846Z,19.64
2022-08-18T05:07:01.607Z,20.00
2022-08-18T05:08:03.673Z,19.66
2022-08-18T05:09:08.937Z,19.36
2022-08-18T05:10:12.495Z,19.32
2022-08-18T05:11:15.526Z,19.26
2022-08-18T05:12:17.658Z,19.32
2022-08-18T05:13:22.101Z,19.07
2022-08-18T05:14:24.775Z,18.82
2022-08-18T05:15:26.497Z,19.23
2022-08-18T05:16:32.792Z,19.88
2022-08-18T05:17:39.559Z,19.19
2022-08-18T05:18:42.760Z,18.57
2022-08-18T05:19:45.800Z,19.33
2022-08-18T05:20:49.565Z,19.61
2022-08-18T05:21:53.451Z,18.85
2022-08-18T05:23:01.558Z,18.76
2022-08-18T05:24:05.669Z,18.91
2022-08-18T05:25:12.317Z,19.53
2022-08-18T05:26:15.651Z,18.25
2022-08-18T05:27:17.336Z,18.57
2022-08-18T05:28:19.452Z,18.79
2022-08-18T05:29:21.962Z,18.49
2022-08-18T05:30:25.609Z,18.10
2022-08-18T05:31:29.086Z,18.16
2022-08-18T05:32:48.176Z,18.55
2022-08-18T05:33:53.108Z,18.21
2022-08-18T05:34:54.937Z,18.99
2022-08-18T05:36:03.856Z,19.08
2022-08-18T05:37:21.143Z,18.54
2022-08-18T05:38:42.527Z,19.25
2022-08-18T05:40:08.903Z,18.74
2022-08-18T05:41:26.187Z,18.74
2022-08-18T05:42:35.337Z,18.74
2022-08-18T05:43:41.627Z,18.26
2022-08-18T05:44:55.956Z,18.12
2022-08-18T05:46:02.615Z,17.85
2022-08-18T05:47:32.224Z,18.06
2022-08-18T05:48:39.767Z,17.90
2022-08-18T05:49:49.125Z,18.45
2022-08-18T05:50:51.291Z,16.44
2022-08-18T05:52:13.970Z,17.62
2022-08-18T05:53:40.983Z,17.70
2022-08-18T05:55:11.086Z,17.54
2022-08-18T05:56:32.451Z,17.51
2022-08-18T05:57:47.187Z,18.26
2022-08-18T05:58:55.780Z,18.60
2022-08-18T05:59:58.838Z,17.30
2022-08-18T06:01:22.910Z,17.47
2022-08-18T06:02:39.465Z,17.37
2022-08-18T06:03:52.811Z,17.80
2022-08-18T06:05:05.939Z,18.22
2022-08-18T06:06:14.229Z,16.66
2022-08-18T06:07:25.949Z,17.91
2022-08-18T06:08:44.879Z,18.12
2022-08-18T06:09:54.954Z,16.76
2022-08-18T06:10:56.928Z,16.94
2022-08-18T06:12:20.865Z,17.37
2022-08-18T06:13:22.893Z,16.81
2022-08-18T06:14:25.310Z,17.62
2022-08-18T06:15:54.604Z,16.90
2022-08-18T06:17:13.251Z,17.97
2022-08-18T06:18:30.049Z,16.28
2022-08-18T06:19:43.897Z,16.52
2022-08-18T06:21:12.915Z,16.64
2022-08-18T06:22:36.261Z,17.06
2022-08-18T06:24:12.428Z,16.33
2022-08-18T06:25:34.690Z,16.34
2022-08-18T06:27:00.378Z,16.52
2022-08-18T06:28:14.151Z,16.21
2022-08-18T06:29:37.380Z,16.38
2022-08-18T06:30:41.683Z,16.90
2022-08-18T06:32:14.454Z,17.37
2022-08-18T06:34:00.697Z,16.83
2022-08-18T06:35:18.414Z,16.60
2022-08-18T06:36:45.354Z,16.46
2022-08-18T06:38:38.475Z,16.27
2022-08-18T06:39:50.565Z,17.29
2022-08-18T06:41:41.764Z,16.98
2022-08-18T06:42:36.575Z,16.80
2022-08-18T06:44:03.246Z,16.74
2022-08-18T06:45:14.095Z,16.17
2022-08-18T06:46:23.985Z,16.65
2022-08-18T06:47:44.619Z,16.88
2022-08-18T06:48:55.138Z,16.78
2022-08-18T06:50:15.380Z,17.65
2022-08-18T06:51:21.750Z,17.00
2022-08-18T06:52:34.308Z,17.28
2022-08-18T06:54:00.247Z,16.63
2022-08-18T06:55:11.553Z,16.73
2022-08-18T06:56:25.798Z,16.37
2022-08-18T06:57:33.527Z,16.65
2022-08-18T06:58:35.569Z,16.09
2022-08-18T06:59:38.468Z,16.18
2022-08-18T07:01:07.913Z,16.47
2022-08-18T07:02:27.664Z,16.39
2022-08-18T07:03:35.400Z,17.32
2022-08-18T07:04:40.173Z,17.04
2022-08-18T07:06:02.763Z,15.82
2022-08-18T07:07:15.627Z,15.69
2022-08-18T07:08:35.641Z,15.88
2022-08-18T07:09:40.557Z,16.66
2022-08-18T07:10:51.440Z,16.79
2022-08-18T07:12:08.795Z,17.49
2022-08-18T07:13:13.070Z,17.43
2022-08-18T07:14:24.426Z,16.74
2022-08-18T07:15:26.185Z,15.07
2022-08-18T07:16:54.445Z,15.87
2022-08-18T07:17:49.487Z,16.22
2022-08-18T07:18:52.584Z,16.33
2022-08-18T07:20:01.465Z,17.06
2022-08-18T07:21:03.197Z,16.00
2022-08-18T07:22:14.517Z,16.06
2022-08-18T07:23:39.180Z,15.63
2022-08-18T07:24:45.251Z,15.90
2022-08-18T07:25:58.401Z,16.26
2022-08-18T07:27:17.579Z,15.42
2022-08-18T07:28:47.644Z,16.04
2022-08-18T07:30:30.037Z,15.53
2022-08-18T07:31:46.516Z,16.15
2022-08-18T07:33:12.592Z,16.03
2022-08-18T07:34:27.466Z,15.94
2022-08-18T07:35:45.791Z,15.37
2022-08-18T07:37:09.512Z,15.80
2022-08-18T07:38:45.605Z,16.11
2022-08-18T07:40:18.118Z,15.48
2022-08-18T07:41:31.877Z,15.38
2022-08-18T07:43:00.708Z,15.39
2022-08-18T07:44:45.454Z,16.35
2022-08-18T07:45:48.020Z,14.90
2022-08-18T07:47:18.207Z,14.83
2022-08-18T07:48:38.234Z,17.14
2022-08-18T07:50:13.626Z,15.94
2022-08-18T07:51:13.724Z,16.05
2022-08-18T07:52:36.648Z,16.52
2022-08-18T07:54:44.941Z,15.40
2022-08-18T07:55:37.133Z,15.88
2022-08-18T07:56:57.515Z,17.27
2022-08-18T07:58:25.062Z,16.47
2022-08-18T07:59:39.689Z,15.74
2022-08-18T08:00:58.611Z,14.94
2022-08-18T08:02:28.596Z,15.90
2022-08-18T08:03:51.884Z,15.12
2022-08-18T08:05:30.975Z,14.95
2022-08-18T08:06:41.346Z,15.67
2022-08-18T08:08:10.265Z,14.84
2022-08-18T08:09:24.434Z,15.36
2022-08-18T08:10:55.037Z,15.30
2022-08-18T08:12:14.453Z,14.85
2022-08-18T08:13:54.693Z,15.54
2022-08-18T08:15:17.678Z,15.59
2022-08-18T08:16:47.314Z,15.32
2022-08-18T08:18:25.395Z,14.83
2022-08-18T08:19:59.473Z,15.51
2022-08-18T08:21:20.092Z,15.60
2022-08-18T08:22:36.276Z,15.52
2022-08-18T08:23:54.500Z,14.65
2022-08-18T08:25:45.296Z,14.79
2022-08-18T08:27:18.356Z,14.19
2022-08-18T08:28:41.638Z,14.22
2022-08-18T08:30:08.940Z,15.24
2022-08-18T08:31:43.252Z,14.71
2022-08-18T08:33:06.562Z,14.35
2022-08-18T08:34:41.647Z,14.18
2022-08-18T08:35:58.921Z,13.72
2022-08-18T08:37:04.491Z,14.25
2022-08-18T08:38:39.293Z,13.49
2022-08-18T08:39:58.010Z,14.17
2022-08-18T08:41:07.285Z,13.77
2022-08-18T08:42:37.450Z,13.94
2022-08-18T08:43:53.689Z,13.73
2022-08-18T08:45:01.258Z,13.96
2022-08-18T08:46:11.333Z,14.80
2022-08-18T08:47:24.551Z,14.76
2022-08-18T08:48:35.652Z,14.64
2022-08-18T08:49:46.095Z,14.33
2022-08-18T08:51:04.077Z,14.14
2022-08-18T08:52:23.201Z,14.24
2022-08-18T08:53:36.438Z,14.08
2022-08-18T08:54:50.222Z,13.55
2022-08-18T08:56:02.737Z,13.83
2022-08-18T08:57:07.144Z,14.19
2022-08-18T08:58:33.772Z,13.93
2022-08-18T08:59:39.539Z,13.86
2022-08-18T09:00:43.587Z,14.32
2022-08-18T09:02:08.014Z,14.29
2022-08-18T09:03:42.735Z,14.02
2022-08-18T09:04:54.718Z,14.07
2022-08-18T09:06:32.030Z,13.75
2022-08-18T09:07:51.670Z,13.91
2022-08-18T09:09:05.194Z,13.64
2022-08-18T09:10:28.441Z,12.96
2022-08-18T09:11:45.526Z,13.81
2022-08-18T09:13:05.411Z,13.18
2022-08-18T09:14:39.112Z,14.08
2022-08-18T09:16:18.513Z,13.24
2022-08-18T09:17:50.838Z,13.27
2022-08-18T09:19:12.883Z,13.29
2022-08-18T09:20:33.076Z,13.62
2022-08-18T09:21:46.815Z,13.25
2022-08-18T09:22:56.289Z,13.50
2022-08-18T09:24:20.918Z,13.83
2022-08-18T09:25:43.849Z,13.06
2022-08-18T09:27:14.221Z,13.24
2022-08-18T09:28:25.991Z,13.46
2022-08-18T09:30:01.970Z,13.54
2022-08-18T09:31:08.561Z,13.43
2022-08-18T09:32:20.016Z,13.71
2022-08-18T09:33:44.434Z,13.08
2022-08-18T09:35:17.160Z,12.84
2022-08-18T09:36:31.120Z,13.89
2022-08-18T09:39:56.532Z,13.71
2022-08-18T09:41:27.244Z,14.57
2022-08-18T09:44:21.587Z,13.06
2022-08-18T09:45:34.451Z,12.92
2022-08-18T09:46:47.947Z,13.07
2022-08-18T09:47:52.878Z,13.87
2022-08-18T09:49:26.769Z,13.09
2022-08-18T09:50:28.478Z,12.74
2022-08-18T09:51:39.928Z,12.58
2022-08-18T09:52:42.672Z,12.92
2022-08-18T09:53:46.066Z,12.96
2022-08-18T09:54:59.544Z,12.95
2022-08-18T09:56:05.177Z,12.25
2022-08-18T09:57:19.661Z,12.32
2022-08-18T09:58:26.190Z,12.53
2022-08-18T09:59:34.283Z,12.17
2022-08-18T10:00:36.465Z,12.27
2022-08-18T10:01:41.939Z,11.74
2022-08-18T10:02:47.617Z,12.49
2022-08-18T10:04:15.091Z,11.85
2022-08-18T10:05:22.570Z,11.91
2022-08-18T10:06:28.020Z,13.16
2022-08-18T10:07:41.883Z,12.78
2022-08-18T10:09:02.678Z,12.48
2022-08-18T10:11:00.897Z,12.50
2022-08-18T10:11:59.868Z,12.79
2022-08-18T10:13:24.743Z,12.61
2022-08-18T10:14:55.641Z,12.62
2022-08-18T10:16:21.372Z,11.29
2022-08-18T10:17:51.076Z,11.81
2022-08-18T10:19:33.949Z,13.37
2022-08-18T10:20:56.452Z,11.60
2022-08-18T10:22:01.458Z,11.03
2022-08-18T10:23:04.644Z,12.28
2022-08-18T10:25:46.475Z,11.91
2022-08-18T10:26:54.030Z,11.25
2022-08-18T10:27:57.738Z,12.61
2022-08-18T10:29:07.930Z,12.27
2022-08-18T10:30:31.056Z,11.24
2022-08-18T10:31:57.856Z,11.86
2022-08-18T10:33:18.025Z,12.14
2022-08-18T10:34:52.392Z,11.92
2022-08-18T10:35:59.638Z,12.08
2022-08-18T10:37:06.315Z,12.73
2022-08-18T10:38:22.855Z,11.88
2022-08-18T10:39:46.535Z,12.82
2022-08-18T10:41:09.415Z,11.89
2022-08-18T10:42:35.986Z,12.45
2022-08-18T10:43:57.645Z,11.76
2022-08-18T10:45:10.498Z,12.41
2022-08-18T10:46:25.005Z,12.75
2022-08-18T10:47:33.486Z,12.55
2022-08-18T10:48:35.747Z,12.59
2022-08-18T10:49:49.289Z,12.26
2022-08-18T10:51:59.537Z,12.12
2022-08-18T10:55:16.638Z,11.57
2022-08-18T10:56:49.942Z,11.22
2022-08-18T10:58:09.609Z,11.64
2022-08-18T10:59:47.677Z,11.24
2022-08-18T11:01:20.551Z,11.97
2022-08-18T11:02:48.967Z,12.63
2022-08-18T11:04:14.098Z,13.00
2022-08-18T11:05:24.710Z,11.78
2022-08-18T11:06:27.821Z,12.79
2022-08-18T11:07:34.412Z,12.09
2022-08-18T11:08:45.075Z,11.40
2022-08-18T11:10:04.458Z,11.51
2022-08-18T11:11:37.189Z,11.87
2022-08-18T11:12:52.904Z,11.48
2022-08-18T11:14:08.661Z,10.74
2022-08-18T11:15:23.615Z,13.06
2022-08-18T11:16:43.886Z,12.63
2022-08-18T11:18:14.774Z,12.34
2022-08-18T11:19:20.283Z,12.63
2022-08-18T11:20:31.479Z,12.51
2022-08-18T11:21:43.404Z,11.61
2022-08-18T11:22:56.372Z,12.15
2022-08-18T11:24:07.702Z,12.02
2022-08-18T11:25:29.881Z,12.11
2022-08-18T11:26:35.511Z,11.68
2022-08-18T11:27:47.403Z,11.63
2022-08-18T11:28:50.126Z,11.93
2022-08-18T11:29:58.828Z,11.98
2022-08-18T11:31:01.067Z,11.50
2022-08-18T11:33:31.150Z,11.02
2022-08-18T11:36:08.461Z,11.46
2022-08-18T11:37:27.776Z,11.38
2022-08-18T11:38:31.612Z,11.12
2022-08-18T11:39:49.233Z,11.50
2022-08-18T11:41:13.571Z,12.06
2022-08-18T11:42:24.960Z,11.29
2022-08-18T11:43:41.513Z,11.82
2022-08-18T11:44:45.824Z,11.99
2022-08-18T11:46:16.431Z,11.98
2022-08-18T11:48:52.714Z,11.84
2022-08-18T11:50:12.504Z,11.45
2022-08-18T11:51:27.197Z,11.53
2022-08-18T11:53:58.921Z,11.83
2022-08-18T11:56:38.215Z,11.08
2022-08-18T11:57:54.496Z,11.18
2022-08-18T11:59:09.480Z,11.32
2022-08-18T12:00:42.831Z,10.96
2022-08-18T12:01:52.004Z,11.31
2022-08-18T12:03:08.695Z,10.87
2022-08-18T12:04:13.449Z,10.44
2022-08-18T12:05:15.234Z,10.99
2022-08-18T12:06:32.148Z,11.76
2022-08-18T12:07:35.887Z,10.95
2022-08-18T12:08:57.036Z,10.76
2022-08-18T12:10:26.296Z,11.06
2022-08-18T12:11:48.738Z,11.47
2022-08-18T12:12:54.051Z,10.54
2022-08-18T12:14:31.865Z,10.40
2022-08-18T12:15:43.472Z,10.54
2022-08-18T12:16:50.210Z,11.33
2022-08-18T12:17:53.795Z,10.57
2022-08-18T12:18:55.739Z,10.18
2022-08-18T12:19:59.741Z,10.32
2022-08-18T12:21:02.823Z,10.80
2022-08-18T12:22:17.620Z,11.39
2022-08-18T12:23:19.391Z,12.01
2022-08-18T12:24:36.760Z,12.07
2022-08-18T12:25:51.808Z,10.32
2022-08-18T12:26:54.478Z,10.37
2022-08-18T12:27:57.695Z,10.75
2022-08-18T12:30:21.297Z,10.37
2022-08-18T12:31:22.946Z,10.27
2022-08-18T12:32:49.491Z,10.32
2022-08-18T12:34:00.708Z,10.25
2022-08-18T12:35:09.317Z,9.92
2022-08-18T12:36:12.188Z,10.05
2022-08-18T12:37:58.377Z,10.35
2022-08-18T12:38:52.197Z,10.71
2022-08-18T12:39:59.640Z,10.27
2022-08-18T12:41:01.665Z,11.17
2022-08-18T12:42:04.983Z,10.49
2022-08-18T12:43:08.073Z,10.09
2022-08-18T12:44:13.177Z,9.85
2022-08-18T12:45:15.652Z,9.60
2022-08-18T12:46:18.256Z,9.41
2022-08-18T12:47:25.682Z,9.32
2022-08-18T12:48:32.846Z,10.18
2022-08-18T12:49:36.147Z,9.72
2022-08-18T12:50:54.523Z,9.14
2022-08-18T12:52:00.402Z,9.57
2022-08-18T12:53:05.805Z,9.31
2022-08-18T12:54:10.554Z,9.56
2022-08-18T12:56:36.422Z,10.03
2022-08-18T12:57:53.391Z,10.07
2022-08-18T12:58:56.954Z,9.38
2022-08-18T12:59:59.334Z,9.61
2022-08-18T13:01:01.469Z,9.95
2022-08-18T13:02:05.928Z,9.19
2022-08-18T13:03:08.588Z,9.57
2022-08-18T13:04:12.876Z,9.91
2022-08-18T13:05:15.459Z,8.84
2022-08-18T13:06:17.654Z,8.68
2022-08-18T13:07:20.560Z,9.11
2022-08-18T13:08:30.731Z,8.67
2022-08-18T13:09:52.770Z,8.76
2022-08-18T13:10:58.227Z,8.51
2022-08-18T13:12:00.367Z,8.65
2022-08-18T13:13:02.140Z,9.20
2022-08-18T13:14:08.984Z,9.20
2022-08-18T13:15:11.343Z,9.37
2022-08-18T13:16:16.502Z,9.44
2022-08-18T13:17:34.322Z,9.34
2022-08-18T13:18:37.621Z,9.04
2022-08-18T13:19:39.433Z,8.69
2022-08-18T13:20:45.225Z,8.40
2022-08-18T13:21:47.750Z,9.29
2022-08-18T13:22:51.528Z,9.03
2022-08-18T13:23:55.108Z,9.38
2022-08-18T13:24:56.814Z,9.39
2022-08-18T13:26:03.225Z,8.75
2022-08-18T13:27:18.467Z,9.35
2022-08-18T13:28:24.628Z,8.88
2022-08-18T13:29:32.183Z,9.91
2022-08-18T13:30:35.581Z,9.33
2022-08-18T13:31:38.638Z,9.40
2022-08-18T13:32:43.783Z,8.82
2022-08-18T13:34:00.667Z,9.35
2022-08-18T13:35:08.971Z,9.20
2022-08-18T13:36:15.091Z,9.21
2022-08-18T13:37:16.750Z,9.45
2022-08-18T13:38:27.221Z,9.48
2022-08-18T13:39:31.364Z,8.71
2022-08-18T13:40:38.048Z,9.00
2022-08-18T13:41:52.092Z,9.00
2022-08-18T13:42:54.418Z,8.75
2022-08-18T13:43:58.816Z,8.64
2022-08-18T13:45:25.367Z,8.81
2022-08-18T13:46:30.930Z,9.08
2022-08-18T13:47:38.073Z,8.59
2022-08-18T13:48:41.675Z,8.91
2022-08-18T13:49:43.547Z,8.82
2022-08-18T13:51:02.010Z,9.06
2022-08-18T13:52:12.224Z,9.32
2022-08-18T13:53:29.883Z,8.52
2022-08-18T13:54:35.271Z,8.97
2022-08-18T13:55:37.057Z,8.86
2022-08-18T13:56:39.794Z,9.32
2022-08-18T13:57:50.290Z,9.10
2022-08-18T13:58:55.352Z,9.40
2022-08-18T13:59:57.532Z,8.94
2022-08-18T14:01:39.777Z,9.01
2022-08-18T14:02:26.813Z,9.30
2022-08-18T14:03:42.321Z,9.33
2022-08-18T14:04:49.325Z,9.52
2022-08-18T14:06:01.059Z,8.95
2022-08-18T14:07:09.613Z,9.35
2022-08-18T14:08:19.235Z,9.37
2022-08-18T14:09:27.756Z,8.92
2022-08-18T14:10:38.467Z,9.10
2022-08-18T14:11:41.831Z,9.12
2022-08-18T14:12:45.800Z,8.78
2022-08-18T14:13:48.864Z,8.98
2022-08-18T14:14:55.577Z,9.11
2022-08-18T14:15:59.423Z,8.69
2022-08-18T14:17:01.415Z,8.85
2022-08-18T14:18:05.986Z,8.75
2022-08-18T14:19:26.217Z,8.89
2022-08-18T14:20:49.188Z,8.62
2022-08-18T14:22:13.508Z,8.47
2022-08-18T14:23:34.893Z,9.27
2022-08-18T14:25:00.533Z,9.00
2022-08-18T14:26:20.699Z,8.99
2022-08-18T14:27:35.058Z,9.02
2022-08-18T14:28:38.418Z,8.32
2022-08-18T14:29:46.770Z,8.45
2022-08-18T14:30:54.196Z,8.86
2022-08-18T14:31:57.265Z,8.54
2022-08-18T14:32:59.421Z,8.62
2022-08-18T14:34:04.147Z,8.75
2022-08-18T14:35:32.014Z,9.10
2022-08-18T14:36:31.421Z,8.94
2022-08-18T14:37:33.795Z,8.44
2022-08-18T14:38:36.573Z,8.69
2022-08-18T14:39:40.271Z,8.94
2022-08-18T14:40:45.077Z,8.82
2022-08-18T14:41:49.541Z,8.44
2022-08-18T14:42:57.922Z,8.46
2022-08-18T14:44:12.187Z,8.59
2022-08-18T14:45:26.407Z,8.36
2022-08-18T14:46:35.861Z,8.91
2022-08-18T14:47:37.548Z,8.22
2022-08-18T14:48:42.547Z,8.85
2022-08-18T14:49:49.606Z,8.55
2022-08-18T14:50:55.452Z,9.08
2022-08-18T14:51:59.015Z,8.93
2022-08-18T14:53:00.711Z,8.23
2022-08-18T14:54:03.013Z,8.57
2022-08-18T14:55:05.199Z,8.43
2022-08-18T14:56:09.255Z,8.64
2022-08-18T14:57:12.082Z,8.57
2022-08-18T14:58:14.402Z,9.42
2022-08-18T14:59:20.467Z,8.98
2022-08-18T15:00:22.853Z,8.67
2022-08-18T15:01:26.721Z,8.87
2022-08-18T15:02:28.728Z,8.56
2022-08-18T15:03:31.867Z,8.34
2022-08-18T15:04:33.867Z,7.70
2022-08-18T15:05:40.329Z,8.68
2022-08-18T15:06:44.091Z,8.35
2022-08-18T15:07:58.881Z,8.51
2022-08-18T15:09:00.544Z,7.94
2022-08-18T15:10:14.952Z,8.27
2022-08-18T15:11:19.357Z,8.31
2022-08-18T15:12:26.646Z,8.40
2022-08-18T15:13:28.633Z,8.26
2022-08-18T15:14:32.961Z,8.28
2022-08-18T15:15:50.615Z,8.25
2022-08-18T15:16:52.943Z,7.83
2022-08-18T15:17:54.617Z,8.12
2022-08-18T15:18:58.483Z,8.46
2022-08-18T15:20:01.219Z,8.37
2022-08-18T15:21:35.567Z,8.95
2022-08-18T15:23:01.974Z,8.65
2022-08-18T15:24:25.813Z,8.53
2022-08-18T15:26:02.434Z,8.12
2022-08-18T15:27:10.413Z,8.39
2022-08-18T15:28:23.765Z,8.39
2022-08-18T15:29:28.004Z,8.23
2022-08-18T15:30:32.143Z,8.62
2022-08-18T15:31:50.557Z,8.33
2022-08-18T15:32:52.672Z,7.93
2022-08-18T15:33:54.917Z,8.02