createdAt,value
2019-02-21T00:02:13.708Z,8.78
2019-02-21T00:04:42.175Z,8.79
2019-02-21T00:07:10.799Z,8.76
2019-02-21T00:09:39.263Z,8.75
2019-02-21T00:12:07.685Z,8.73
2019-02-21T00:14:36.204Z,8.71
2019-02-21T00:17:04.780Z,8.67
2019-02-21T00:19:33.243Z,8.65
2019-02-21T00:22:01.740Z,8.65
2019-02-21T00:24:30.155Z,8.65
2019-02-21T00:26:58.742Z,8.65
2019-02-21T00:29:27.204Z,8.63
2019-02-21T00:31:55.623Z,8.61
2019-02-21T00:34:24.186Z,8.62
2019-02-21T00:36:52.668Z,8.60
2019-02-21T00:39:21.242Z,8.58
2019-02-21T00:41:49.708Z,8.58
2019-02-21T00:44:18.157Z,8.56
2019-02-21T00:46:46.676Z,8.55
2019-02-21T00:49:15.111Z,8.53
2019-02-21T00:51:43.560Z,8.52
2019-02-21T00:54:12.159Z,8.51
2019-02-21T00:56:40.683Z,8.49
2019-02-21T00:59:09.272Z,8.43
2019-02-21T01:01:37.728Z,8.39
2019-02-21T01:04:06.287Z,8.38
2019-02-21T01:06:34.750Z,8.35
2019-02-21T01:09:04.414Z,8.32
2019-02-21T01:11:32.965Z,8.29
2019-02-21T01:14:01.470Z,8.28
2019-02-21T01:16:30.073Z,8.27
2019-02-21T01:18:58.675Z,8.24
2019-02-21T01:21:27.090Z,8.20
2019-02-21T01:23:55.765Z,8.15
2019-02-21T01:26:24.213Z,8.13
2019-02-21T01:28:53.159Z,8.11
2019-02-21T01:31:21.683Z,8.12
2019-02-21T01:33:50.486Z,8.13
2019-02-21T01:36:19.081Z,8.14
2019-02-21T01:38:47.602Z,8.14
2019-02-21T01:41:16.090Z,8.15
2019-02-21T01:43:44.538Z,8.15
2019-02-21T01:46:13.043Z,8.14
2019-02-21T01:48:41.525Z,8.12
2019-02-21T01:51:10.075Z,8.10
2019-02-21T01:53:38.597Z,8.10
2019-02-21T01:56:07.273Z,8.10
2019-02-21T01:58:35.799Z,8.09
2019-02-21T02:01:08.592Z,8.08
2019-02-21T02:03:34.810Z,8.04
2019-02-21T02:06:03.243Z,8.01
2019-02-21T02:08:31.743Z,8.01
2019-02-21T02:11:00.295Z,8.01
2019-02-21T02:13:28.754Z,8.01
2019-02-21T02:15:57.188Z,8.00
2019-02-21T02:18:25.667Z,7.95
2019-02-21T02:20:54.259Z,7.94
2019-02-21T02:23:22.677Z,7.94
2019-02-21T02:25:51.141Z,7.92
2019-02-21T02:28:19.617Z,7.92
2019-02-21T02:30:48.278Z,7.91
2019-02-21T02:33:16.835Z,7.94
2019-02-21T02:35:45.441Z,7.93
2019-02-21T02:38:13.947Z,7.92
2019-02-21T02:40:42.465Z,7.93
2019-02-21T02:43:11.238Z,7.91
2019-02-21T02:45:39.717Z,7.93
2019-02-21T02:48:08.215Z,7.94
2019-02-21T02:50:36.670Z,7.96
2019-02-21T02:53:05.108Z,7.99
2019-02-21T02:55:33.563Z,8.02
2019-02-21T02:58:01.983Z,8.03
2019-02-21T03:00:30.485Z,8.04
2019-02-21T03:02:59.158Z,8.05
2019-02-21T03:05:27.772Z,8.08
2019-02-21T03:07:56.481Z,8.10
2019-02-21T03:10:25.004Z,8.13
2019-02-21T03:12:53.443Z,8.15
2019-02-21T03:15:22.033Z,8.13
2019-02-21T03:17:50.622Z,8.14
2019-02-21T03:20:19.144Z,8.16
2019-02-21T03:22:47.585Z,8.18
2019-02-21T03:25:16.348Z,8.19
2019-02-21T03:27:44.812Z,8.19
2019-02-21T03:30:13.548Z,8.21
2019-02-21T03:32:42.179Z,8.22
2019-02-21T03:35:10.797Z,8.23
2019-02-21T03:37:39.277Z,8.25
2019-02-21T03:40:09.699Z,8.28
2019-02-21T03:42:38.153Z,8.27
2019-02-21T03:45:09.978Z,8.27
2019-02-21T03:47:38.481Z,8.27
2019-02-21T03:50:09.377Z,8.28
2019-02-21T03:52:37.837Z,8.27
2019-02-21T03:55:07.529Z,8.27
2019-02-21T03:57:36.001Z,8.28
2019-02-21T04:00:07.196Z,8.27
2019-02-21T04:02:35.957Z,8.27
2019-02-21T04:05:05.528Z,8.27
2019-02-21T04:07:34.065Z,8.25
2019-02-21T04:10:02.778Z,8.24
2019-02-21T04:12:31.209Z,8.23
2019-02-21T04:14:59.736Z,8.20
2019-02-21T04:17:28.378Z,8.21
2019-02-21T04:19:56.868Z,8.19
2019-02-21T04:22:25.489Z,8.16
2019-02-21T04:24:54.077Z,8.14
2019-02-21T04:27:22.691Z,8.12
2019-02-21T04:29:51.223Z,8.11
2019-02-21T04:32:19.830Z,8.11
2019-02-21T04:34:48.282Z,8.09
2019-02-21T04:37:16.783Z,8.09
2019-02-21T04:39:45.240Z,8.04
2019-02-21T04:42:13.723Z,8.03
2019-02-21T04:44:42.192Z,8.02
2019-02-21T04:47:10.778Z,8.01
2019-02-21T04:49:39.275Z,7.98
2019-02-21T04:52:07.855Z,7.97
2019-02-21T04:54:36.385Z,7.95
2019-02-21T04:57:04.835Z,7.94
2019-02-21T04:59:33.274Z,7.93
2019-02-21T05:02:01.707Z,7.91
2019-02-21T05:04:30.280Z,7.89
2019-02-21T05:06:58.893Z,7.90
2019-02-21T05:09:27.520Z,7.87
2019-02-21T05:11:56.063Z,7.86
2019-02-21T05:14:24.694Z,7.87
2019-02-21T05:16:53.182Z,7.87
2019-02-21T05:19:21.634Z,7.88
2019-02-21T05:21:50.060Z,7.90
2019-02-21T05:24:18.565Z,7.92
2019-02-21T05:26:48.636Z,7.93
2019-02-21T05:29:17.157Z,7.91
2019-02-21T05:31:47.352Z,7.89
2019-02-21T05:34:26.574Z,7.88
2019-02-21T05:37:14.667Z,7.86
2019-02-21T05:40:03.550Z,7.85
2019-02-21T05:42:33.776Z,7.83
2019-02-21T05:45:11.090Z,7.81
2019-02-21T05:47:44.505Z,7.82
2019-02-21T05:50:20.453Z,7.80
2019-02-21T05:52:53.169Z,7.79
2019-02-21T05:55:26.168Z,7.79
2019-02-21T05:57:58.901Z,7.77
2019-02-21T06:00:28.947Z,7.74
2019-02-21T06:02:59.208Z,7.72
2019-02-21T06:05:29.453Z,7.71
2019-02-21T06:08:15.732Z,7.69
2019-02-21T06:10:45.882Z,7.67
2019-02-21T06:13:32.533Z,7.68
2019-02-21T06:16:05.948Z,7.67
2019-02-21T06:18:42.352Z,7.66
2019-02-21T06:21:12.457Z,7.62
2019-02-21T06:23:42.538Z,7.63
2019-02-21T06:26:12.614Z,7.63
2019-02-21T06:28:48.801Z,7.64
2019-02-21T06:31:17.454Z,7.62
2019-02-21T06:33:45.978Z,7.62
2019-02-21T06:36:14.572Z,7.62
2019-02-21T06:38:43.029Z,7.62
2019-02-21T06:41:11.524Z,7.61
2019-02-21T06:43:40.228Z,7.61
2019-02-21T06:46:08.720Z,7.62
2019-02-21T06:48:37.309Z,7.61
2019-02-21T06:51:05.819Z,7.63
2019-02-21T06:53:34.339Z,7.64
2019-02-21T06:56:02.975Z,7.65
2019-02-21T06:58:31.437Z,7.66
2019-02-21T07:00:59.863Z,7.68
2019-02-21T07:03:29.129Z,7.70
2019-02-21T07:05:57.703Z,7.71
2019-02-21T07:08:26.294Z,7.74
2019-02-21T07:11:05.516Z,7.76
2019-02-21T07:13:26.944Z,7.75
2019-02-21T07:15:55.205Z,7.77
2019-02-21T07:18:23.678Z,7.80
2019-02-21T07:20:52.124Z,7.84
2019-02-21T07:23:21.275Z,7.85
2019-02-21T07:25:50.826Z,7.88
2019-02-21T07:28:19.305Z,7.91
2019-02-21T07:30:48.459Z,7.93
2019-02-21T07:33:27.704Z,7.95
2019-02-21T07:35:47.161Z,7.99
2019-02-21T07:38:17.177Z,8.03
2019-02-21T07:40:46.224Z,8.07
2019-02-21T07:43:14.657Z,8.12
2019-02-21T07:45:43.180Z,8.15
2019-02-21T07:48:11.620Z,8.21
2019-02-21T07:50:40.153Z,8.23
2019-02-21T07:53:08.659Z,8.28
2019-02-21T07:55:37.114Z,8.32
2019-02-21T07:58:05.630Z,8.37
2019-02-21T08:00:34.307Z,8.42
2019-02-21T08:03:02.764Z,8.47
2019-02-21T08:05:31.233Z,8.51
2019-02-21T08:07:59.895Z,8.54
2019-02-21T08:10:33.617Z,8.57
2019-02-21T08:12:58.587Z,8.61
2019-02-21T08:15:27.880Z,8.65
2019-02-21T08:17:56.430Z,8.69
2019-02-21T08:20:33.540Z,8.73
2019-02-21T08:22:56.232Z,8.78
2019-02-21T08:25:24.836Z,8.87
2019-02-21T08:27:53.309Z,8.90
2019-02-21T08:30:21.787Z,8.92
2019-02-21T08:33:00.679Z,8.96
2019-02-21T08:35:30.125Z,9.01
2019-02-21T08:37:58.661Z,9.06
2019-02-21T08:40:27.443Z,9.07
2019-02-21T08:42:55.979Z,9.08
2019-02-21T08:45:24.647Z,9.10
2019-02-21T08:47:53.241Z,9.12
2019-02-21T08:50:22.480Z,9.17
2019-02-21T08:52:51.395Z,9.22
2019-02-21T08:55:19.918Z,9.27
2019-02-21T08:57:48.375Z,9.34
2019-02-21T09:00:17.243Z,9.41
2019-02-21T09:02:45.866Z,9.46
2019-02-21T09:05:14.926Z,9.50
2019-02-21T09:07:46.216Z,9.54
2019-02-21T09:10:14.259Z,9.57
2019-02-21T09:12:47.754Z,9.62
2019-02-21T09:15:15.709Z,9.66
2019-02-21T09:17:44.168Z,9.75
2019-02-21T09:20:12.936Z,9.83
2019-02-21T09:22:41.408Z,9.88
2019-02-21T09:25:13.754Z,9.92
2019-02-21T09:27:42.323Z,9.95
2019-02-21T09:30:15.823Z,10.01
2019-02-21T09:32:44.381Z,10.09
2019-02-21T09:35:12.988Z,10.18
2019-02-21T09:37:41.463Z,10.29
2019-02-21T09:40:12.708Z,10.45
2019-02-21T09:42:41.284Z,10.56
2019-02-21T09:45:18.010Z,10.65
2019-02-21T09:47:46.442Z,10.76
2019-02-21T09:50:15.247Z,10.79
2019-02-21T09:52:43.802Z,10.79
2019-02-21T09:55:15.116Z,10.85
2019-02-21T09:57:43.647Z,10.94
2019-02-21T10:00:22.590Z,10.99
2019-02-21T10:02:54.310Z,11.02
2019-02-21T10:05:21.251Z,11.08
2019-02-21T10:07:49.770Z,11.08
2019-02-21T10:10:19.769Z,11.06
2019-02-21T10:12:48.316Z,11.06
2019-02-21T10:15:19.794Z,11.05
2019-02-21T10:17:50.759Z,11.04
2019-02-21T10:20:20.428Z,11.04
2019-02-21T10:22:48.877Z,11.04
2019-02-21T10:25:26.243Z,11.02
2019-02-21T10:27:54.751Z,11.06
2019-02-21T10:30:23.893Z,11.12
2019-02-21T10:32:52.458Z,11.15
2019-02-21T10:35:21.020Z,11.19
2019-02-21T10:37:49.543Z,11.18
2019-02-21T10:40:18.234Z,11.20
2019-02-21T10:42:46.834Z,11.34
2019-02-21T10:45:19.923Z,11.49
2019-02-21T10:47:48.530Z,11.72
2019-02-21T10:50:19.553Z,11.93
2019-02-21T10:52:48.480Z,12.18
2019-02-21T10:55:18.071Z,12.26
2019-02-21T10:57:46.814Z,12.32
2019-02-21T11:00:26.950Z,12.46
2019-02-21T11:02:55.596Z,12.60
2019-02-21T11:05:24.105Z,12.71
2019-02-21T11:07:52.651Z,12.79
2019-02-21T11:10:28.997Z,12.86
2019-02-21T11:12:57.584Z,12.86
2019-02-21T11:15:26.525Z,13.05
2019-02-21T11:17:55.519Z,13.20
2019-02-21T11:20:24.297Z,13.43
2019-02-21T11:22:52.790Z,13.42
2019-02-21T11:25:21.538Z,13.59
2019-02-21T11:27:50.080Z,13.83
2019-02-21T11:30:19.662Z,14.12
2019-02-21T11:32:48.191Z,14.46
2019-02-21T11:35:16.838Z,14.58
2019-02-21T11:37:47.110Z,14.61
2019-02-21T11:40:17.543Z,14.50
2019-02-21T11:42:46.325Z,14.52
2019-02-21T11:45:17.801Z,14.48
2019-02-21T11:47:46.422Z,14.38
2019-02-21T11:50:16.609Z,14.30
2019-02-21T11:52:45.378Z,14.19
2019-02-21T11:55:16.260Z,14.03
2019-02-21T11:57:44.767Z,13.96
2019-02-21T12:00:19.450Z,13.88
2019-02-21T12:02:48.083Z,13.86
2019-02-21T12:05:17.746Z,13.83
2019-02-21T12:07:46.409Z,13.79
2019-02-21T12:10:15.194Z,13.76
2019-02-21T12:12:43.625Z,13.73
2019-02-21T12:15:13.644Z,13.71
2019-02-21T12:17:43.132Z,13.69
2019-02-21T12:20:18.761Z,13.72
2019-02-21T12:22:47.588Z,13.65
2019-02-21T12:25:21.903Z,13.54
2019-02-21T12:27:50.604Z,13.45
2019-02-21T12:30:20.074Z,13.47
2019-02-21T12:32:48.672Z,13.47
2019-02-21T12:35:28.725Z,13.46
2019-02-21T12:37:47.982Z,13.44
2019-02-21T12:40:19.524Z,13.43
2019-02-21T12:42:47.952Z,13.37
2019-02-21T12:45:19.280Z,13.24
2019-02-21T12:47:53.007Z,13.18
2019-02-21T12:50:18.298Z,13.14
2019-02-21T12:52:46.793Z,13.08
2019-02-21T12:55:26.408Z,13.07
2019-02-21T12:57:45.647Z,13.05
2019-02-21T13:00:21.226Z,12.97
2019-02-21T13:02:49.915Z,13.00
2019-02-21T13:05:18.719Z,13.13
2019-02-21T13:07:47.172Z,13.32
2019-02-21T13:10:24.137Z,13.42
2019-02-21T13:12:52.636Z,13.48
2019-02-21T13:15:21.450Z,13.72
2019-02-21T13:17:51.077Z,13.83
2019-02-21T13:20:19.860Z,14.00
2019-02-21T13:22:48.368Z,14.05
2019-02-21T13:25:18.231Z,14.06
2019-02-21T13:27:46.683Z,14.02
2019-02-21T13:30:18.603Z,13.95
2019-02-21T13:32:47.196Z,13.83
2019-02-21T13:35:15.766Z,13.66
2019-02-21T13:37:44.521Z,13.56
2019-02-21T13:40:20.787Z,13.43
2019-02-21T13:42:47.728Z,13.34
2019-02-21T13:45:18.124Z,13.31
2019-02-21T13:47:46.714Z,13.32
2019-02-21T13:50:20.388Z,13.34
2019-02-21T13:52:49.386Z,13.34
2019-02-21T13:55:17.833Z,13.37
2019-02-21T13:57:46.466Z,13.40
2019-02-21T14:00:20.217Z,13.40
2019-02-21T14:02:48.806Z,13.41
2019-02-21T14:05:17.392Z,13.45
2019-02-21T14:07:46.101Z,13.50
2019-02-21T14:10:14.898Z,13.59
2019-02-21T14:12:43.425Z,13.73
2019-02-21T14:15:17.467Z,13.91
2019-02-21T14:17:46.724Z,13.92
2019-02-21T14:20:15.579Z,13.97
2019-02-21T14:22:44.585Z,13.96
2019-02-21T14:25:13.123Z,13.88
2019-02-21T14:27:41.577Z,13.83
2019-02-21T14:30:13.172Z,13.77
2019-02-21T14:32:41.642Z,13.91
2019-02-21T14:35:12.127Z,14.36
2019-02-21T14:37:40.629Z,14.50
2019-02-21T14:40:11.275Z,14.53
2019-02-21T14:42:39.853Z,14.37
2019-02-21T14:45:17.619Z,14.30
2019-02-21T14:47:46.208Z,14.21
2019-02-21T14:50:14.887Z,14.23
2019-02-21T14:52:43.492Z,14.20
2019-02-21T14:55:15.973Z,14.10
2019-02-21T14:57:44.414Z,14.05
2019-02-21T15:00:16.023Z,14.07
2019-02-21T15:02:44.456Z,14.05
2019-02-21T15:05:13.088Z,13.96
2019-02-21T15:07:41.632Z,13.91
2019-02-21T15:10:10.938Z,13.92
2019-02-21T15:12:39.403Z,13.91
2019-02-21T15:15:11.223Z,13.90
2019-02-21T15:17:39.835Z,13.86
2019-02-21T15:20:11.053Z,13.84
2019-02-21T15:22:39.610Z,13.83
2019-02-21T15:25:09.182Z,13.83
2019-02-21T15:27:37.652Z,13.82
2019-02-21T15:30:15.344Z,13.83
2019-02-21T15:32:44.911Z,13.83
2019-02-21T15:35:13.792Z,13.82
2019-02-21T15:37:44.802Z,13.83
2019-02-21T15:40:12.513Z,13.82
2019-02-21T15:42:41.040Z,13.79
2019-02-21T15:45:23.025Z,13.77
2019-02-21T15:47:48.535Z,13.74
2019-02-21T15:50:19.730Z,13.71
2019-02-21T15:52:47.902Z,13.70
2019-02-21T15:55:18.300Z,13.69
2019-02-21T15:57:46.780Z,13.66
2019-02-21T16:00:20.235Z,13.63
2019-02-21T16:02:48.777Z,13.61
2019-02-21T16:05:17.416Z,13.58
2019-02-21T16:07:45.973Z,13.57
2019-02-21T16:10:20.218Z,13.59
2019-02-21T16:12:49.503Z,13.60
2019-02-21T16:15:18.478Z,13.60
2019-02-21T16:17:47.031Z,13.59
2019-02-21T16:20:17.310Z,13.57
2019-02-21T16:22:45.856Z,13.55
2019-02-21T16:25:31.667Z,13.52
2019-02-21T16:28:00.258Z,13.49
2019-02-21T16:30:28.759Z,13.42
2019-02-21T16:32:57.306Z,13.37
2019-02-21T16:35:27.345Z,13.33
2019-02-21T16:37:56.010Z,13.31
2019-02-21T16:40:24.462Z,13.30
2019-02-21T16:42:53.003Z,13.29
2019-02-21T16:45:22.931Z,13.29
2019-02-21T16:47:51.617Z,13.27
2019-02-21T16:50:29.252Z,13.26
2019-02-21T16:52:50.433Z,13.21
2019-02-21T16:55:21.160Z,13.17
2019-02-21T16:57:49.604Z,13.17
2019-02-21T17:00:20.351Z,13.15
2019-02-21T17:02:48.869Z,13.13
2019-02-21T17:05:17.634Z,13.10
2019-02-21T17:07:46.189Z,13.05
2019-02-21T17:10:16.128Z,13.05
2019-02-21T17:12:44.697Z,13.03
2019-02-21T17:15:15.239Z,13.02
2019-02-21T17:17:43.772Z,12.99
2019-02-21T17:20:17.154Z,12.98
2019-02-21T17:22:45.785Z,12.92
2019-02-21T17:25:15.557Z,12.83
2019-02-21T17:27:46.146Z,12.80
2019-02-21T17:30:16.404Z,12.78
2019-02-21T17:32:44.949Z,12.75
2019-02-21T17:35:14.007Z,12.72
2019-02-21T17:37:42.546Z,12.74
2019-02-21T17:40:19.368Z,12.73
2019-02-21T17:42:48.040Z,12.71
2019-02-21T17:45:16.837Z,12.69
2019-02-21T17:47:45.508Z,12.68
2019-02-21T17:50:16.437Z,12.68
2019-02-21T17:52:45.059Z,12.66
2019-02-21T17:55:14.337Z,12.65
2019-02-21T17:57:42.985Z,12.65
2019-02-21T18:00:21.781Z,12.62
2019-02-21T18:02:50.467Z,12.60
2019-02-21T18:05:19.064Z,12.61
2019-02-21T18:07:47.613Z,12.61
2019-02-21T18:10:17.108Z,12.60
2019-02-21T18:12:45.603Z,12.59
2019-02-21T18:15:15.594Z,12.59
2019-02-21T18:17:44.265Z,12.56
2019-02-21T18:20:14.029Z,12.48
2019-02-21T18:22:42.560Z,12.45
2019-02-21T18:25:29.209Z,12.47
2019-02-21T18:27:57.866Z,12.47
2019-02-21T18:30:26.378Z,12.48
2019-02-21T18:32:54.993Z,12.46
2019-02-21T18:35:23.616Z,12.45
2019-02-21T18:37:54.989Z,12.46
2019-02-21T18:40:25.106Z,12.49
2019-02-21T18:42:53.605Z,12.51
2019-02-21T18:45:22.234Z,12.52
2019-02-21T18:47:50.780Z,12.54
2019-02-21T18:50:19.312Z,12.54
2019-02-21T18:52:47.901Z,12.55
2019-02-21T18:55:16.478Z,12.54
2019-02-21T18:57:45.065Z,12.53
2019-02-21T19:00:16.898Z,12.53
2019-02-21T19:02:45.392Z,12.50
2019-02-21T19:05:14.115Z,12.51
2019-02-21T19:07:42.644Z,12.50
2019-02-21T19:10:16.687Z,12.50
2019-02-21T19:12:45.239Z,12.49
2019-02-21T19:15:14.969Z,12.47
2019-02-21T19:17:43.533Z,12.46
2019-02-21T19:20:14.529Z,12.46
2019-02-21T19:22:43.396Z,12.47
2019-02-21T19:25:12.669Z,12.45
2019-02-21T19:27:41.273Z,12.44
2019-02-21T19:30:15.726Z,12.44
2019-02-21T19:32:44.232Z,12.41
2019-02-21T19:35:12.889Z,12.39
2019-02-21T19:37:41.585Z,12.39
2019-02-21T19:40:11.062Z,12.41
2019-02-21T19:42:39.625Z,12.40
2019-02-21T19:45:09.211Z,12.40
2019-02-21T19:47:37.891Z,12.35
2019-02-21T19:50:08.663Z,12.36
2019-02-21T19:52:37.454Z,12.34
2019-02-21T19:55:08.149Z,12.34
2019-02-21T19:57:36.936Z,12.33
2019-02-21T20:00:08.422Z,12.33
2019-02-21T20:02:37.319Z,12.32
2019-02-21T20:05:06.728Z,12.31
2019-02-21T20:07:35.259Z,12.29
2019-02-21T20:10:04.822Z,12.28
2019-02-21T20:12:33.497Z,12.26
2019-02-21T20:15:01.994Z,12.26
2019-02-21T20:17:30.568Z,12.22
2019-02-21T20:19:59.049Z,12.22
2019-02-21T20:22:27.599Z,12.22
2019-02-21T20:24:56.115Z,12.20
2019-02-21T20:27:24.773Z,12.19
2019-02-21T20:29:53.215Z,12.18
2019-02-21T20:32:22.019Z,12.17
2019-02-21T20:34:50.546Z,12.17
2019-02-21T20:37:19.044Z,12.16
2019-02-21T20:39:47.720Z,12.17
2019-02-21T20:42:16.385Z,12.19
2019-02-21T20:44:44.903Z,12.20
2019-02-21T20:47:13.430Z,12.17
2019-02-21T20:49:42.163Z,12.11
2019-02-21T20:52:10.693Z,12.10
2019-02-21T20:54:39.376Z,12.11
2019-02-21T20:57:07.995Z,12.10
2019-02-21T20:59:36.558Z,12.08
2019-02-21T21:02:05.256Z,12.03
2019-02-21T21:04:33.917Z,12.03
2019-02-21T21:07:02.572Z,12.00
2019-02-21T21:09:31.166Z,11.96
2019-02-21T21:11:59.737Z,11.97
2019-02-21T21:14:28.198Z,11.97
2019-02-21T21:16:56.843Z,11.96
2019-02-21T21:19:25.393Z,11.97
2019-02-21T21:21:54.056Z,11.93
2019-02-21T21:24:22.559Z,11.90
2019-02-21T21:26:51.163Z,11.98
2019-02-21T21:29:19.753Z,12.01
2019-02-21T21:31:48.345Z,12.00
2019-02-21T21:34:17.089Z,11.98
2019-02-21T21:36:45.714Z,11.98
2019-02-21T21:39:14.379Z,11.95
2019-02-21T21:41:42.922Z,11.94
2019-02-21T21:44:11.416Z,11.94
2019-02-21T21:46:39.999Z,11.91
2019-02-21T21:49:08.644Z,11.88
2019-02-21T21:51:37.235Z,11.88
2019-02-21T21:54:05.827Z,11.86
2019-02-21T21:56:34.307Z,11.84
2019-02-21T21:59:02.921Z,11.84
2019-02-21T22:01:31.466Z,11.88
2019-02-21T22:03:59.963Z,11.87
2019-02-21T22:06:28.587Z,11.86
2019-02-21T22:09:04.428Z,11.87
2019-02-21T22:11:27.519Z,11.80
2019-02-21T22:13:55.972Z,11.90
2019-02-21T22:16:24.596Z,11.88
2019-02-21T22:18:53.319Z,11.85
2019-02-21T22:21:21.784Z,11.83
2019-02-21T22:23:50.326Z,11.79
2019-02-21T22:26:18.837Z,11.73
2019-02-21T22:28:47.416Z,11.70
2019-02-21T22:31:15.851Z,11.65
2019-02-21T22:33:44.490Z,11.64
2019-02-21T22:36:12.930Z,11.65
2019-02-21T22:38:41.990Z,11.67
2019-02-21T22:41:10.451Z,11.65
2019-02-21T22:43:38.986Z,11.64
2019-02-21T22:46:07.422Z,11.61
2019-02-21T22:48:46.630Z,11.58
2019-02-21T22:51:06.145Z,11.58
2019-02-21T22:53:34.653Z,11.53
2019-02-21T22:56:03.159Z,11.53
2019-02-21T22:58:31.636Z,11.52
2019-02-21T23:01:03.802Z,11.52
2019-02-21T23:03:44.807Z,11.48
2019-02-21T23:06:25.073Z,11.49
2019-02-21T23:08:54.693Z,11.46
2019-02-21T23:11:23.777Z,11.41
2019-02-21T23:13:52.543Z,11.38
2019-02-21T23:16:21.156Z,11.38
2019-02-21T23:18:50.094Z,11.35
2019-02-21T23:21:18.650Z,11.38
2019-02-21T23:23:47.218Z,11.38
2019-02-21T23:26:15.784Z,11.42
2019-02-21T23:28:44.247Z,11.43
2019-02-21T23:31:13.109Z,11.43
2019-02-21T23:33:49.427Z,11.41
2019-02-21T23:36:18.029Z,11.41
2019-02-21T23:38:46.606Z,11.40
2019-02-21T23:41:15.228Z,11.42
2019-02-21T23:43:43.664Z,11.42
2019-02-21T23:46:12.171Z,11.38
2019-02-21T23:48:40.838Z,11.31
2019-02-21T23:51:09.293Z,11.28
2019-02-21T23:53:37.755Z,11.23
2019-02-21T23:56:06.178Z,11.19
2019-02-21T23:58:34.622Z,11.19
