createdAt,value
2017-05-26T00:00:01.936Z,24.78
2017-05-26T00:01:01.934Z,24.67
2017-05-26T00:02:01.897Z,24.67
2017-05-26T00:03:01.588Z,24.65
2017-05-26T00:04:01.959Z,24.65
2017-05-26T00:05:01.966Z,24.68
2017-05-26T00:06:01.612Z,24.64
2017-05-26T00:07:01.307Z,24.65
2017-05-26T00:08:01.943Z,24.69
2017-05-26T00:09:01.652Z,24.65
2017-05-26T00:10:01.956Z,24.6
2017-05-26T00:11:01.969Z,24.64
2017-05-26T00:12:01.667Z,24.62
2017-05-26T00:13:02.030Z,24.61
2017-05-26T00:14:01.678Z,24.6
2017-05-26T00:15:02.046Z,24.65
2017-05-26T00:16:02.005Z,24.6
2017-05-26T00:17:02.014Z,24.65
2017-05-26T00:18:02.021Z,24.62
2017-05-26T00:19:02.078Z,24.6
2017-05-26T00:20:02.037Z,24.67
2017-05-26T00:21:01.733Z,24.61
2017-05-26T00:22:02.051Z,24.64
2017-05-26T00:23:02.062Z,24.6
2017-05-26T00:24:02.069Z,24.52
2017-05-26T00:25:02.077Z,24.6
2017-05-26T00:26:01.776Z,24.6
2017-05-26T00:27:01.474Z,24.62
2017-05-26T00:28:01.787Z,24.55
2017-05-26T00:29:01.798Z,24.62
2017-05-26T00:30:01.809Z,24.62
2017-05-26T00:31:01.815Z,24.65
2017-05-26T00:32:01.822Z,24.58
2017-05-26T00:33:01.830Z,24.53
2017-05-26T00:34:01.838Z,24.67
2017-05-26T00:35:01.847Z,24.68
2017-05-26T00:36:01.855Z,24.61
2017-05-26T00:37:01.861Z,24.57
2017-05-26T00:38:01.566Z,24.6
2017-05-26T00:39:01.568Z,24.62
2017-05-26T00:40:02.197Z,24.64
2017-05-26T00:41:01.895Z,24.6
2017-05-26T00:42:02.263Z,24.69
2017-05-26T00:43:01.911Z,24.68
2017-05-26T00:44:01.974Z,24.64
2017-05-26T00:45:01.932Z,24.57
2017-05-26T00:46:01.935Z,24.55
2017-05-26T00:47:01.941Z,24.55
2017-05-26T00:48:02.262Z,24.6
2017-05-26T00:49:02.268Z,24.58
2017-05-26T00:50:01.968Z,24.65
2017-05-26T00:51:02.284Z,24.64
2017-05-26T00:52:02.311Z,24.6
2017-05-26T00:53:01.988Z,24.67
2017-05-26T00:54:02.045Z,24.64
2017-05-26T00:55:02.008Z,24.58
2017-05-26T00:56:02.011Z,24.62
2017-05-26T00:57:02.333Z,24.58
2017-05-26T00:58:01.724Z,24.52
2017-05-26T00:59:02.395Z,24.53
2017-05-26T01:00:02.045Z,24.58
2017-05-26T01:01:02.366Z,24.57
2017-05-26T01:02:02.423Z,24.58
2017-05-26T01:03:02.381Z,24.61
2017-05-26T01:04:02.128Z,24.58
2017-05-26T01:05:02.395Z,24.55
2017-05-26T01:06:02.094Z,24.58
2017-05-26T01:07:02.462Z,24.55
2017-05-26T01:08:02.107Z,24.52
2017-05-26T01:09:02.430Z,24.52
2017-05-26T01:10:02.125Z,24.57
2017-05-26T01:11:02.134Z,24.53
2017-05-26T01:12:02.449Z,24.57
2017-05-26T01:13:02.463Z,24.57
2017-05-26T01:14:02.567Z,24.57
2017-05-26T01:15:02.162Z,24.55
2017-05-26T01:16:02.484Z,24.53
2017-05-26T01:17:02.179Z,24.62
2017-05-26T01:18:02.554Z,24.55
2017-05-26T01:19:02.522Z,24.5
2017-05-26T01:20:02.515Z,24.52
2017-05-26T01:21:02.526Z,24.47
2017-05-26T01:22:02.580Z,24.57
2017-05-26T01:23:02.543Z,24.6
2017-05-26T01:24:02.596Z,24.53
2017-05-26T01:25:02.561Z,24.55
2017-05-26T01:26:02.561Z,24.52
2017-05-26T01:27:02.260Z,24.5
2017-05-26T01:28:02.578Z,24.57
2017-05-26T01:29:02.323Z,24.57
2017-05-26T01:30:02.897Z,24.49
2017-05-26T01:31:02.288Z,24.49
2017-05-26T01:32:02.610Z,24.58
2017-05-26T01:33:02.372Z,24.57
2017-05-26T01:34:02.630Z,24.57
2017-05-26T01:35:02.634Z,24.49
2017-05-26T01:36:02.383Z,24.57
2017-05-26T01:37:02.652Z,24.53
2017-05-26T01:38:02.395Z,24.49
2017-05-26T01:39:02.665Z,24.52
2017-05-26T01:40:02.365Z,24.53
2017-05-26T01:41:02.680Z,24.58
2017-05-26T01:42:02.738Z,24.55
2017-05-26T01:43:02.697Z,24.46
2017-05-26T01:44:02.756Z,24.5
2017-05-26T01:45:02.713Z,24.52
2017-05-26T01:46:03.068Z,24.52
2017-05-26T01:47:02.728Z,24.45
2017-05-26T01:48:02.788Z,24.43
2017-05-26T01:49:02.431Z,24.46
2017-05-26T01:50:02.444Z,24.43
2017-05-26T01:51:02.807Z,24.47
2017-05-26T01:52:02.766Z,24.43
2017-05-26T01:53:02.462Z,24.47
2017-05-26T01:54:02.472Z,24.45
2017-05-26T01:55:02.799Z,24.43
2017-05-26T01:56:02.797Z,24.49
2017-05-26T01:57:02.808Z,24.46
2017-05-26T01:58:02.817Z,24.49
2017-05-26T01:59:02.822Z,24.46
2017-05-26T02:00:02.830Z,24.47
2017-05-26T02:01:02.839Z,24.45
2017-05-26T02:02:02.885Z,24.49
2017-05-26T02:03:02.544Z,24.49
2017-05-26T02:04:02.551Z,24.45
2017-05-26T02:05:02.258Z,24.45
2017-05-26T02:06:02.926Z,24.46
2017-05-26T02:07:02.885Z,24.47
2017-05-26T02:08:02.582Z,24.42
2017-05-26T02:09:02.593Z,24.43
2017-05-26T02:10:02.600Z,24.42
2017-05-26T02:11:02.915Z,24.45
2017-05-26T02:12:02.922Z,24.45
2017-05-26T02:13:02.985Z,24.37
2017-05-26T02:14:02.630Z,24.45
2017-05-26T02:15:02.635Z,24.34
2017-05-26T02:16:02.954Z,24.47
2017-05-26T02:17:02.969Z,24.53
2017-05-26T02:18:02.973Z,24.47
2017-05-26T02:19:02.670Z,24.45
2017-05-26T02:20:02.684Z,24.52
2017-05-26T02:21:03.048Z,24.45
2017-05-26T02:22:02.695Z,24.47
2017-05-26T02:23:03.015Z,24.47
2017-05-26T02:24:03.023Z,24.52
2017-05-26T02:25:03.084Z,24.47
2017-05-26T02:26:03.035Z,24.47
2017-05-26T02:27:03.091Z,24.46
2017-05-26T02:28:03.050Z,24.43
2017-05-26T02:29:02.749Z,24.46
2017-05-26T02:30:03.070Z,24.47
2017-05-26T02:31:02.764Z,24.46
2017-05-26T02:32:03.084Z,24.47
2017-05-26T02:33:03.191Z,24.46
2017-05-26T02:34:03.096Z,24.39
2017-05-26T02:35:03.105Z,24.39
2017-05-26T02:36:02.904Z,24.39
2017-05-26T02:37:03.122Z,24.5
2017-05-26T02:38:02.823Z,24.43
2017-05-26T02:39:03.137Z,24.47
2017-05-26T02:40:02.938Z,24.47
2017-05-26T02:41:03.152Z,24.42
2017-05-26T02:42:03.161Z,24.42
2017-05-26T02:43:03.173Z,24.45
2017-05-26T02:44:03.177Z,24.4
2017-05-26T02:45:03.185Z,24.4
2017-05-26T02:46:02.934Z,24.42
2017-05-26T02:47:03.201Z,24.42
2017-05-26T02:48:03.212Z,24.47
2017-05-26T02:49:03.217Z,24.45
2017-05-26T02:50:02.918Z,24.45
2017-05-26T02:51:03.230Z,24.47
2017-05-26T02:52:03.238Z,24.47
2017-05-26T02:53:02.943Z,24.42
2017-05-26T02:54:03.253Z,24.45
2017-05-26T02:55:03.264Z,24.42
2017-05-26T02:56:03.275Z,24.45
2017-05-26T02:57:02.971Z,24.39
2017-05-26T02:58:02.665Z,24.47
2017-05-26T02:59:02.986Z,24.49
2017-05-26T03:00:03.057Z,24.37
2017-05-26T03:01:03.052Z,24.4
2017-05-26T03:02:03.320Z,24.37
2017-05-26T03:03:03.017Z,24.34
2017-05-26T03:04:03.339Z,24.32
2017-05-26T03:05:03.393Z,24.42
2017-05-26T03:06:03.449Z,24.32
2017-05-26T03:07:03.414Z,24.35
2017-05-26T03:08:03.056Z,24.45
2017-05-26T03:09:03.109Z,24.34
2017-05-26T03:10:03.388Z,24.37
2017-05-26T03:11:03.441Z,24.35
2017-05-26T03:12:03.137Z,24.35
2017-05-26T03:13:03.407Z,24.37
2017-05-26T03:14:03.105Z,24.4
2017-05-26T03:15:03.109Z,24.34
2017-05-26T03:16:03.426Z,24.37
2017-05-26T03:17:03.175Z,24.45
2017-05-26T03:18:03.492Z,24.35
2017-05-26T03:19:03.550Z,24.39
2017-05-26T03:20:03.457Z,24.35
2017-05-26T03:21:03.155Z,24.35
2017-05-26T03:22:03.163Z,24.35
2017-05-26T03:23:03.536Z,24.32
2017-05-26T03:24:03.557Z,24.39
2017-05-26T03:25:03.499Z,24.37
2017-05-26T03:26:03.503Z,24.35
2017-05-26T03:27:03.513Z,24.39
2017-05-26T03:28:03.520Z,24.32
2017-05-26T03:29:03.529Z,24.32
2017-05-26T03:30:03.534Z,24.35
2017-05-26T03:31:03.541Z,24.34
2017-05-26T03:32:03.343Z,24.39
2017-05-26T03:33:03.557Z,24.34
2017-05-26T03:34:03.567Z,24.42
2017-05-26T03:35:03.573Z,24.39
2017-05-26T03:36:03.679Z,24.34
2017-05-26T03:37:03.640Z,24.34
2017-05-26T03:38:03.600Z,24.37
2017-05-26T03:39:03.294Z,24.35
2017-05-26T03:40:03.304Z,24.45
2017-05-26T03:41:03.622Z,24.35
2017-05-26T03:42:03.628Z,24.39
2017-05-26T03:43:03.736Z,24.42
2017-05-26T03:44:03.697Z,24.42
2017-05-26T03:45:03.664Z,24.42
2017-05-26T03:46:03.351Z,24.37
2017-05-26T03:47:03.355Z,24.35
2017-05-26T03:48:03.678Z,24.35
2017-05-26T03:49:03.681Z,24.37
2017-05-26T03:50:03.693Z,24.42
2017-05-26T03:51:03.701Z,24.32
2017-05-26T03:52:03.086Z,24.4
2017-05-26T03:53:03.407Z,24.49
2017-05-26T03:54:03.775Z,24.47
2017-05-26T03:55:03.788Z,24.45
2017-05-26T03:56:03.738Z,24.52
2017-05-26T03:57:03.798Z,24.47
2017-05-26T03:58:03.762Z,24.34
2017-05-26T03:59:03.761Z,24.37
2017-05-26T04:00:03.766Z,24.42
2017-05-26T04:01:03.784Z,24.45
2017-05-26T04:02:03.787Z,24.39
2017-05-26T04:03:03.847Z,24.39
2017-05-26T04:04:03.795Z,24.35
2017-05-26T04:05:03.808Z,24.47
2017-05-26T04:06:03.816Z,24.42
2017-05-26T04:07:03.826Z,24.42
2017-05-26T04:08:03.842Z,24.4
2017-05-26T04:09:03.840Z,24.47
2017-05-26T04:10:03.537Z,24.5
2017-05-26T04:11:04.006Z,24.47
2017-05-26T04:12:03.548Z,24.45
2017-05-26T04:13:03.869Z,24.47
2017-05-26T04:14:03.570Z,24.47
2017-05-26T04:15:03.890Z,24.45
2017-05-26T04:16:03.893Z,24.47
2017-05-26T04:17:04.002Z,24.53
2017-05-26T04:18:03.910Z,24.52
2017-05-26T04:19:03.915Z,24.46
2017-05-26T04:20:03.931Z,24.52
2017-05-26T04:21:03.623Z,24.53
2017-05-26T04:22:03.943Z,24.5
2017-05-26T04:23:03.633Z,24.5
2017-05-26T04:24:03.956Z,24.52
2017-05-26T04:25:03.968Z,24.58
2017-05-26T04:26:04.020Z,24.53
2017-05-26T04:27:03.366Z,24.58
2017-05-26T04:28:04.289Z,24.58
2017-05-26T04:29:04.044Z,24.65
2017-05-26T04:30:04.005Z,24.62
2017-05-26T04:31:03.389Z,24.64
2017-05-26T04:32:04.018Z,24.62
2017-05-26T04:33:04.075Z,24.65
2017-05-26T04:34:03.777Z,24.67
2017-05-26T04:35:03.734Z,24.68
2017-05-26T04:36:04.053Z,24.67
2017-05-26T04:37:04.062Z,24.8
2017-05-26T04:38:04.117Z,24.68
2017-05-26T04:39:03.762Z,24.8
2017-05-26T04:40:04.082Z,24.85
2017-05-26T04:41:04.140Z,24.84
2017-05-26T04:42:03.837Z,24.84
2017-05-26T04:43:04.108Z,24.91
2017-05-26T04:44:04.111Z,24.9
2017-05-26T04:45:04.119Z,24.98
2017-05-26T04:46:04.130Z,24.99
2017-05-26T04:47:04.239Z,25.03
2017-05-26T04:48:04.153Z,25.13
2017-05-26T04:49:03.841Z,25.1
2017-05-26T04:50:04.166Z,25.39
2017-05-26T04:51:04.168Z,25.52
2017-05-26T04:52:04.179Z,25.6
2017-05-26T04:53:03.891Z,25.73
2017-05-26T04:54:04.194Z,25.75
2017-05-26T04:55:04.256Z,25.79
2017-05-26T04:56:04.214Z,25.91
2017-05-26T04:57:04.271Z,26.01
2017-05-26T04:58:04.253Z,25.99
2017-05-26T04:59:04.245Z,26.09
2017-05-26T05:00:03.939Z,26.13
2017-05-26T05:01:04.001Z,26.17
2017-05-26T05:02:03.958Z,26.21
2017-05-26T05:03:03.968Z,26.32
2017-05-26T05:04:04.289Z,26.36
2017-05-26T05:05:04.297Z,26.45
2017-05-26T05:06:04.360Z,26.52
2017-05-26T05:07:04.366Z,26.63
2017-05-26T05:08:04.328Z,26.75
2017-05-26T05:09:04.348Z,26.82
2017-05-26T05:10:04.347Z,26.89
2017-05-26T05:11:04.046Z,26.95
2017-05-26T05:12:04.055Z,27.06
2017-05-26T05:13:04.064Z,27.03
2017-05-26T05:14:04.386Z,27.1
2017-05-26T05:15:04.085Z,27.17
2017-05-26T05:16:04.094Z,27.31
2017-05-26T05:17:04.105Z,27.32
2017-05-26T05:18:04.115Z,27.4
2017-05-26T05:19:04.435Z,27.55
2017-05-26T05:20:04.444Z,27.67
2017-05-26T05:21:04.462Z,27.65
2017-05-26T05:22:04.472Z,27.72
2017-05-26T05:23:04.479Z,27.77
2017-05-26T05:24:04.487Z,27.85
2017-05-26T05:25:03.915Z,28.09
2017-05-26T05:26:04.522Z,28.18
2017-05-26T05:27:04.520Z,28.19
2017-05-26T05:28:04.530Z,28.22
2017-05-26T05:29:04.597Z,28.29
2017-05-26T05:30:04.602Z,28.44
2017-05-26T05:31:04.559Z,28.56
2017-05-26T05:32:04.622Z,28.68
2017-05-26T05:33:04.583Z,28.8
2017-05-26T05:34:04.282Z,28.78
2017-05-26T05:35:04.292Z,28.98
2017-05-26T05:36:04.615Z,29.16
2017-05-26T05:37:04.316Z,29.16
2017-05-26T05:38:04.687Z,29.34
2017-05-26T05:39:04.647Z,29.64
2017-05-26T05:40:04.351Z,29.68
2017-05-26T05:41:04.361Z,29.68
2017-05-26T05:42:04.676Z,29.85
2017-05-26T05:43:04.689Z,29.97
2017-05-26T05:44:04.701Z,30.1
2017-05-26T05:45:04.718Z,30.19
2017-05-26T05:46:04.413Z,30.37
2017-05-26T05:47:04.423Z,30.53
2017-05-26T05:48:04.745Z,30.64
2017-05-26T05:49:04.495Z,30.72
2017-05-26T05:50:04.771Z,31.01
2017-05-26T05:51:04.469Z,31.14
2017-05-26T05:52:04.789Z,31.29
2017-05-26T05:53:04.490Z,31.38
2017-05-26T05:54:04.863Z,31.35
2017-05-26T05:55:04.827Z,31.7
2017-05-26T05:56:04.526Z,31.84
2017-05-26T05:57:04.588Z,32.1
2017-05-26T05:58:04.885Z,32.22
2017-05-26T05:59:04.871Z,32.3
2017-05-26T06:00:04.991Z,32.52
2017-05-26T06:01:04.893Z,32.56
2017-05-26T06:02:04.612Z,32.4
2017-05-26T06:03:04.915Z,32.55
2017-05-26T06:04:04.978Z,32.67
2017-05-26T06:05:04.939Z,32.74
2017-05-26T06:06:04.961Z,32.75
2017-05-26T06:07:04.963Z,32.78
2017-05-26T06:08:04.973Z,32.87
2017-05-26T06:09:04.979Z,32.87
2017-05-26T06:10:04.998Z,32.96
2017-05-26T06:11:05.006Z,33.11
2017-05-26T06:12:04.705Z,33.18
2017-05-26T06:13:04.722Z,33.28
2017-05-26T06:14:04.736Z,33.37
2017-05-26T06:15:04.799Z,33.35
2017-05-26T06:16:04.756Z,33.41
2017-05-26T06:17:05.079Z,33.49
2017-05-26T06:18:05.091Z,33.53
2017-05-26T06:19:04.803Z,33.53
2017-05-26T06:20:05.113Z,33.65
2017-05-26T06:21:04.865Z,33.72
2017-05-26T06:22:04.845Z,33.6
2017-05-26T06:23:04.841Z,33.69
2017-05-26T06:24:05.161Z,33.78
2017-05-26T06:25:05.174Z,33.81
2017-05-26T06:26:04.926Z,33.84
2017-05-26T06:27:05.200Z,33.78
2017-05-26T06:28:04.952Z,33.94
2017-05-26T06:29:05.235Z,34.15
2017-05-26T06:30:05.286Z,34.22
2017-05-26T06:31:04.625Z,34.05
2017-05-26T06:32:04.968Z,34.09
2017-05-26T06:33:04.972Z,34.27
2017-05-26T06:34:04.977Z,34.24
2017-05-26T06:35:05.296Z,34.28
2017-05-26T06:36:05.313Z,34.19
2017-05-26T06:37:05.322Z,34.05
2017-05-26T06:38:05.024Z,34.1
2017-05-26T06:39:05.345Z,34.44
2017-05-26T06:40:05.358Z,34.44
2017-05-26T06:41:05.373Z,34.52
2017-05-26T06:42:05.384Z,34.37
2017-05-26T06:43:05.395Z,34.47
2017-05-26T06:44:05.412Z,34.53
2017-05-26T06:45:05.422Z,34.44
2017-05-26T06:46:05.126Z,34.34
2017-05-26T06:47:05.454Z,34.35
2017-05-26T06:48:05.515Z,34.35
2017-05-26T06:49:05.167Z,34.19
2017-05-26T06:50:05.486Z,34.19
2017-05-26T06:51:05.197Z,34.17
2017-05-26T06:52:05.198Z,34.35
2017-05-26T06:53:05.214Z,34.35
2017-05-26T06:54:05.228Z,34.22
2017-05-26T06:55:05.238Z,34.31
2017-05-26T06:56:05.564Z,34.43
2017-05-26T06:57:05.265Z,34.44
2017-05-26T06:58:05.592Z,34.44
2017-05-26T06:59:05.599Z,34.16
2017-05-26T07:00:05.664Z,34.3
2017-05-26T07:01:05.628Z,34.35
2017-05-26T07:02:05.378Z,34.35
2017-05-26T07:03:05.649Z,34.44
2017-05-26T07:04:05.665Z,34.43
2017-05-26T07:05:05.364Z,34.43
2017-05-26T07:06:05.743Z,34.42
2017-05-26T07:07:05.392Z,34.59
2017-05-26T07:08:05.717Z,34.59
2017-05-26T07:09:05.734Z,34.54
2017-05-26T07:10:05.788Z,34.44
2017-05-26T07:11:05.753Z,34.32
2017-05-26T07:12:05.765Z,34.32
2017-05-26T07:13:05.779Z,34.59
2017-05-26T07:14:05.171Z,34.46
2017-05-26T07:15:05.854Z,34.49
2017-05-26T07:16:05.822Z,34.64
2017-05-26T07:17:05.520Z,34.47
2017-05-26T07:18:05.530Z,34.47
2017-05-26T07:19:05.851Z,34.58
2017-05-26T07:20:05.559Z,34.73
2017-05-26T07:21:05.570Z,34.65
2017-05-26T07:22:05.895Z,34.65
2017-05-26T07:23:05.962Z,34.7
2017-05-26T07:24:05.925Z,34.75
2017-05-26T07:25:05.981Z,34.7
2017-05-26T07:26:05.639Z,34.73
2017-05-26T07:27:05.648Z,34.88
2017-05-26T07:28:05.972Z,34.88
2017-05-26T07:29:05.987Z,34.99
2017-05-26T07:30:05.991Z,34.96
2017-05-26T07:31:06.121Z,34.96
2017-05-26T07:32:06.026Z,34.64
2017-05-26T07:33:06.037Z,34.69
2017-05-26T07:34:05.740Z,34.87
2017-05-26T07:35:06.069Z,34.89
2017-05-26T07:36:06.078Z,34.66
2017-05-26T07:37:06.088Z,33.38
2017-05-26T07:38:06.156Z,31.17
2017-05-26T07:39:05.807Z,29.65
2017-05-26T07:40:05.508Z,28.73
2017-05-26T07:41:06.140Z,28.39
2017-05-26T07:42:06.207Z,28.21
2017-05-26T07:43:05.905Z,28.22
2017-05-26T07:44:06.227Z,28.11
2017-05-26T07:45:06.187Z,27.94
2017-05-26T07:46:06.200Z,27.81
2017-05-26T07:47:05.894Z,27.75
2017-05-26T07:48:06.268Z,27.62
2017-05-26T07:49:05.916Z,27.55
2017-05-26T07:50:05.928Z,27.51
2017-05-26T07:51:06.248Z,27.49
2017-05-26T07:52:05.953Z,27.43
2017-05-26T07:53:06.271Z,27.49
2017-05-26T07:54:06.295Z,28.51
2017-05-26T07:55:05.977Z,29.53
2017-05-26T07:56:06.299Z,30.23
2017-05-26T07:57:06.307Z,30.01
2017-05-26T07:58:06.318Z,29.11
2017-05-26T07:59:06.016Z,28.44
2017-05-26T08:00:05.764Z,28.09
2017-05-26T08:01:06.365Z,27.93
2017-05-26T08:02:05.785Z,27.87
2017-05-26T08:03:05.793Z,27.82
2017-05-26T08:04:05.750Z,27.78
2017-05-26T08:05:06.385Z,27.77
2017-05-26T08:06:06.391Z,27.82
2017-05-26T08:07:06.409Z,27.82
2017-05-26T08:08:06.412Z,27.85
2017-05-26T08:09:06.424Z,27.79
2017-05-26T08:10:05.809Z,27.55
2017-05-26T08:11:06.442Z,27.39
2017-05-26T08:12:06.456Z,27.39
2017-05-26T08:13:06.511Z,27.34
2017-05-26T08:14:06.158Z,27.36
2017-05-26T08:15:06.477Z,27.37
2017-05-26T08:16:06.548Z,27.43
2017-05-26T08:17:06.500Z,27.25
2017-05-26T08:18:05.885Z,27.24
2017-05-26T08:19:06.518Z,27.12
2017-05-26T08:20:06.529Z,27.24
2017-05-26T08:21:06.642Z,27.1
2017-05-26T08:22:06.544Z,27.12
2017-05-26T08:23:06.553Z,27.13
2017-05-26T08:24:06.563Z,27.13
2017-05-26T08:25:06.574Z,27.06
2017-05-26T08:26:06.372Z,27.03
2017-05-26T08:27:06.640Z,27.04
2017-05-26T08:28:06.598Z,27.06
2017-05-26T08:29:06.606Z,27.09
2017-05-26T08:30:06.309Z,27.1
2017-05-26T08:32:06.639Z,27.04
2017-05-26T08:33:06.042Z,26.92
2017-05-26T08:34:06.704Z,27.03
2017-05-26T08:35:06.664Z,27
2017-05-26T08:36:06.681Z,27.06
2017-05-26T08:37:06.370Z,27.13
2017-05-26T08:38:06.381Z,27.06
2017-05-26T08:39:06.701Z,26.88
2017-05-26T08:40:06.709Z,26.95
2017-05-26T08:41:06.781Z,27.06
2017-05-26T08:42:06.731Z,26.97
2017-05-26T08:43:06.427Z,26.97
2017-05-26T08:44:06.436Z,27.06
2017-05-26T08:45:06.545Z,26.95
2017-05-26T08:46:06.822Z,27.1
2017-05-26T08:47:06.516Z,27.03
2017-05-26T08:48:06.836Z,27.07
2017-05-26T08:49:06.483Z,27.13
2017-05-26T08:50:06.490Z,27.1
2017-05-26T08:51:06.861Z,27.1
2017-05-26T08:52:06.509Z,27.07
2017-05-26T08:53:06.830Z,27.09
2017-05-26T08:54:06.527Z,27.1
2017-05-26T08:55:06.851Z,27.12
2017-05-26T08:56:06.547Z,27.12
2017-05-26T08:57:06.562Z,27.12
2017-05-26T08:58:06.925Z,27.1
2017-05-26T08:59:06.889Z,27.03
2017-05-26T09:00:06.949Z,27.14
2017-05-26T09:01:06.907Z,27.12
2017-05-26T09:02:06.914Z,27.1
2017-05-26T09:03:06.920Z,27.12
2017-05-26T09:04:06.619Z,27.14
2017-05-26T09:05:06.631Z,27.09
2017-05-26T09:06:06.641Z,27.09
2017-05-26T09:07:06.650Z,27.14
2017-05-26T09:08:06.708Z,27.06
2017-05-26T09:09:06.978Z,27.09
2017-05-26T09:10:06.986Z,27.14
2017-05-26T09:11:06.997Z,27.17
2017-05-26T09:12:07.005Z,27.17
2017-05-26T09:13:07.066Z,27.25
2017-05-26T09:14:06.711Z,27.24
2017-05-26T09:15:07.031Z,27.12
2017-05-26T09:16:06.778Z,27.27
2017-05-26T09:17:07.061Z,27.13
2017-05-26T09:18:06.753Z,27.09
2017-05-26T09:19:07.065Z,27.19
2017-05-26T09:20:07.094Z,27.22
2017-05-26T09:21:06.776Z,27.27
2017-05-26T09:22:06.473Z,27.17
2017-05-26T09:23:06.846Z,27.18
2017-05-26T09:24:06.800Z,27.1
2017-05-26T09:25:07.126Z,27.06
2017-05-26T09:26:06.826Z,27.14
2017-05-26T09:27:06.833Z,27.1
2017-05-26T09:28:07.205Z,27.14
2017-05-26T09:29:07.157Z,27.18
2017-05-26T09:30:06.858Z,27.21
2017-05-26T09:31:07.226Z,27.24
2017-05-26T09:32:07.194Z,27.12
2017-05-26T09:33:07.247Z,27.12
2017-05-26T09:34:07.260Z,27.07
2017-05-26T09:35:06.958Z,27.1
2017-05-26T09:36:06.983Z,27.12
2017-05-26T09:37:06.978Z,27.09
2017-05-26T09:38:06.933Z,27.09
2017-05-26T09:39:06.944Z,27.13
2017-05-26T09:40:07.263Z,27.12
2017-05-26T09:41:07.275Z,27.14
2017-05-26T09:42:07.336Z,27.12
2017-05-26T09:43:07.295Z,27.19
2017-05-26T09:44:07.304Z,27.14
2017-05-26T09:45:07.313Z,27.27
2017-05-26T09:46:07.331Z,27.25
2017-05-26T09:47:07.020Z,27.12
2017-05-26T09:48:07.340Z,27.12
2017-05-26T09:49:06.775Z,27.14
2017-05-26T09:50:07.357Z,27.09
2017-05-26T09:51:07.053Z,27.04
2017-05-26T09:52:07.372Z,27.17
2017-05-26T09:53:07.383Z,27.13
2017-05-26T09:54:07.085Z,27.13
2017-05-26T09:55:07.402Z,27.1
2017-05-26T09:56:07.463Z,27.25
2017-05-26T09:57:07.429Z,27.1
2017-05-26T09:58:07.480Z,27.12
2017-05-26T09:59:07.502Z,27.1
2017-05-26T10:00:07.456Z,27.19
2017-05-26T10:01:07.457Z,27.1
2017-05-26T10:02:07.158Z,27.22
2017-05-26T10:03:07.170Z,27.29
2017-05-26T10:04:07.173Z,27.25
2017-05-26T10:05:07.499Z,27.09
2017-05-26T10:06:07.207Z,27.1
2017-05-26T10:07:07.203Z,27.09
2017-05-26T10:08:07.236Z,27.1
2017-05-26T10:09:07.283Z,27.04
2017-05-26T10:10:06.921Z,27.02
2017-05-26T10:11:07.243Z,27.1
2017-05-26T10:12:07.302Z,27.1
2017-05-26T10:13:07.260Z,27.12
2017-05-26T10:14:07.268Z,27.13
2017-05-26T10:15:07.588Z,27.13
2017-05-26T10:16:07.608Z,27.17
2017-05-26T10:17:07.609Z,27.18
2017-05-26T10:18:07.306Z,27.07
2017-05-26T10:19:07.324Z,27.17
2017-05-26T10:20:07.325Z,27.12
2017-05-26T10:21:07.333Z,27.14
2017-05-26T10:22:07.360Z,27.13
2017-05-26T10:23:07.402Z,27.18
2017-05-26T10:24:07.729Z,27.03
2017-05-26T10:25:07.380Z,27.1
2017-05-26T10:26:07.381Z,27.09
2017-05-26T10:27:07.700Z,27
2017-05-26T10:28:07.401Z,27.03
2017-05-26T10:29:07.513Z,27.09
2017-05-26T10:30:07.416Z,27.13
2017-05-26T10:31:07.427Z,27.06
2017-05-26T10:32:07.793Z,27.13
2017-05-26T10:33:07.444Z,27.06
2017-05-26T10:34:07.507Z,27.09
2017-05-26T10:35:07.779Z,27.07
2017-05-26T10:36:07.171Z,27.07
2017-05-26T10:37:07.529Z,27.07
2017-05-26T10:38:07.800Z,27.07
2017-05-26T10:39:07.910Z,27.07
2017-05-26T10:40:07.822Z,27.02
2017-05-26T10:41:07.828Z,27.12
2017-05-26T10:42:07.575Z,27.02
2017-05-26T10:43:07.537Z,27.1
2017-05-26T10:44:07.542Z,27.12
2017-05-26T10:45:07.917Z,27.07
2017-05-26T10:46:07.249Z,27.07
2017-05-26T10:47:07.885Z,27.1
2017-05-26T10:48:07.605Z,27.14
2017-05-26T10:49:07.949Z,27.04
2017-05-26T10:50:07.616Z,27.09
2017-05-26T10:51:07.921Z,27.07
2017-05-26T10:52:08.030Z,27.13
2017-05-26T10:53:07.940Z,27.12
2017-05-26T10:54:07.655Z,27.09
2017-05-26T10:55:07.648Z,27.07
2017-05-26T10:56:08.269Z,27.13
2017-05-26T10:57:07.404Z,27.09
2017-05-26T10:58:07.988Z,27.07
2017-05-26T10:59:07.995Z,27.1
2017-05-26T11:00:07.765Z,27.09
2017-05-26T11:01:08.011Z,27.09
2017-05-26T11:02:08.072Z,27.17
2017-05-26T11:03:08.133Z,27.12
2017-05-26T11:04:08.044Z,27.1
2017-05-26T11:05:07.789Z,27.09
2017-05-26T11:06:07.809Z,27.02
2017-05-26T11:07:08.069Z,27.13
2017-05-26T11:08:08.130Z,27.12
2017-05-26T11:09:07.516Z,27.12
2017-05-26T11:10:08.203Z,27.09
2017-05-26T11:11:08.110Z,27.09
2017-05-26T11:12:07.864Z,27.12
2017-05-26T11:13:08.178Z,27.1
2017-05-26T11:14:08.133Z,27.07
2017-05-26T11:15:08.193Z,27
2017-05-26T11:16:07.531Z,27.06
2017-05-26T11:17:08.165Z,27
2017-05-26T11:18:07.860Z,27.06
2017-05-26T11:19:08.182Z,27.09
2017-05-26T11:20:08.191Z,27.07
2017-05-26T11:21:08.498Z,27.12
2017-05-26T11:22:08.211Z,27.03
2017-05-26T11:23:07.908Z,27.09
2017-05-26T11:24:08.225Z,27.07
2017-05-26T11:25:08.253Z,27.04
2017-05-26T11:26:08.242Z,27.13
2017-05-26T11:27:08.305Z,27.09
2017-05-26T11:28:08.266Z,27.04
2017-05-26T11:29:08.277Z,26.95
2017-05-26T11:30:07.973Z,26.97
2017-05-26T11:31:08.304Z,26.97
2017-05-26T11:32:08.306Z,26.94
2017-05-26T11:33:08.310Z,26.99
2017-05-26T11:34:08.321Z,26.99
2017-05-26T11:35:08.336Z,26.95
2017-05-26T11:36:08.346Z,26.94
2017-05-26T11:37:08.407Z,26.92
2017-05-26T11:38:07.787Z,26.99
2017-05-26T11:39:08.371Z,27.02
2017-05-26T11:40:08.376Z,26.99
2017-05-26T11:41:08.386Z,27.03
2017-05-26T11:42:08.399Z,26.97
2017-05-26T11:43:08.096Z,26.97
2017-05-26T11:44:08.417Z,27
2017-05-26T11:45:08.162Z,26.99
2017-05-26T11:46:08.178Z,26.87
2017-05-26T11:47:08.186Z,27
2017-05-26T11:48:08.453Z,26.94
2017-05-26T11:49:08.461Z,27.02
2017-05-26T11:50:08.477Z,26.97
2017-05-26T11:51:08.173Z,26.94
2017-05-26T11:52:08.488Z,26.88
2017-05-26T11:53:08.240Z,26.94
2017-05-26T11:54:08.518Z,26.92
2017-05-26T11:55:08.258Z,27.07
2017-05-26T11:56:08.528Z,27.04
2017-05-26T11:57:08.228Z,27.04
2017-05-26T11:58:08.554Z,26.95
2017-05-26T11:59:08.557Z,27.02
2017-05-26T12:00:08.253Z,26.95
2017-05-26T12:01:08.009Z,26.95
2017-05-26T12:02:08.282Z,26.95
2017-05-26T12:03:08.593Z,26.97
2017-05-26T12:04:08.342Z,27.02
2017-05-26T12:05:08.623Z,26.89
2017-05-26T12:06:08.675Z,26.82
2017-05-26T12:07:08.632Z,26.97
2017-05-26T12:08:08.330Z,26.89
2017-05-26T12:09:08.442Z,26.95
2017-05-26T12:10:08.707Z,26.92
2017-05-26T12:11:08.377Z,26.97
2017-05-26T12:12:08.366Z,26.92
2017-05-26T12:13:08.736Z,26.95
2017-05-26T12:14:08.699Z,26.89
2017-05-26T12:15:08.706Z,26.89
2017-05-26T12:16:08.715Z,26.94
2017-05-26T12:17:08.825Z,26.99
2017-05-26T12:18:08.422Z,26.94
2017-05-26T12:19:08.433Z,26.97
2017-05-26T12:20:08.768Z,26.92
2017-05-26T12:21:08.817Z,26.91
2017-05-26T12:22:08.510Z,26.94
2017-05-26T12:23:08.835Z,26.92
2017-05-26T12:24:08.541Z,26.85
2017-05-26T12:25:08.850Z,26.85
2017-05-26T12:26:08.857Z,26.89
2017-05-26T12:27:08.512Z,26.92
2017-05-26T12:28:08.212Z,26.89
2017-05-26T12:29:08.838Z,26.88
2017-05-26T12:30:08.222Z,26.85
2017-05-26T12:31:08.907Z,26.87
2017-05-26T12:32:08.863Z,26.92
2017-05-26T12:33:08.567Z,26.87
2017-05-26T12:34:08.889Z,26.85
2017-05-26T12:35:08.984Z,26.91
2017-05-26T12:36:08.282Z,26.85
2017-05-26T12:37:08.962Z,26.95
2017-05-26T12:38:09.021Z,26.97
2017-05-26T12:39:08.624Z,26.89
2017-05-26T12:40:08.628Z,26.89
2017-05-26T12:41:08.957Z,26.94
2017-05-26T12:42:09.009Z,26.89
2017-05-26T12:43:08.658Z,26.89
2017-05-26T12:44:08.665Z,26.89
2017-05-26T12:45:08.672Z,26.88
2017-05-26T12:46:08.994Z,26.89
2017-05-26T12:47:08.743Z,26.97
2017-05-26T12:48:08.393Z,26.92
2017-05-26T12:49:08.715Z,26.82
2017-05-26T12:50:08.723Z,26.81
2017-05-26T12:51:09.091Z,26.88
2017-05-26T12:52:09.050Z,26.87
2017-05-26T12:53:08.750Z,26.87
2017-05-26T12:54:08.858Z,26.88
2017-05-26T12:55:09.080Z,26.94
2017-05-26T12:56:09.142Z,26.95