createdAt,value
2023-04-13T00:01:24.336Z,0.40
2023-04-13T00:03:52.457Z,0.40
2023-04-13T00:06:22.842Z,0.40
2023-04-13T00:08:54.804Z,0.68
2023-04-13T00:13:51.126Z,0.32
2023-04-13T00:16:19.204Z,0.60
2023-04-13T00:18:47.269Z,0.50
2023-04-13T00:21:16.907Z,0.50
2023-04-13T00:23:45.480Z,0.50
2023-04-13T00:26:14.876Z,0.85
2023-04-13T00:28:43.092Z,0.68
2023-04-13T00:31:11.389Z,0.88
2023-04-13T00:33:39.738Z,0.80
2023-04-13T00:36:08.583Z,0.90
2023-04-13T00:38:37.035Z,0.80
2023-04-13T00:41:05.250Z,0.80
2023-04-13T00:43:34.640Z,0.57
2023-04-13T00:46:02.791Z,0.75
2023-04-13T00:48:31.048Z,0.88
2023-04-13T00:50:59.167Z,0.70
2023-04-13T00:53:27.821Z,0.63
2023-04-13T00:55:57.106Z,0.63
2023-04-13T00:58:26.091Z,0.50
2023-04-13T01:00:55.820Z,0.50
2023-04-13T01:03:25.705Z,0.57
2023-04-13T01:06:03.428Z,0.52
2023-04-13T01:08:38.738Z,0.85
2023-04-13T01:11:12.711Z,0.50
2023-04-13T01:13:44.406Z,0.77
2023-04-13T01:16:20.384Z,0.43
2023-04-13T01:18:51.768Z,0.70
2023-04-13T01:21:24.278Z,0.68
2023-04-13T01:24:02.567Z,0.57
2023-04-13T01:26:39.249Z,0.60
2023-04-13T01:29:10.193Z,0.68
2023-04-13T01:31:38.878Z,0.80
2023-04-13T01:34:07.243Z,1.00
2023-04-13T01:36:35.620Z,1.23
2023-04-13T01:39:04.349Z,0.50
2023-04-13T01:41:32.388Z,0.47
2023-04-13T01:44:00.834Z,0.70
2023-04-13T01:46:35.093Z,0.85
2023-04-13T01:49:04.958Z,0.68
2023-04-13T01:51:35.532Z,1.00
2023-04-13T01:54:11.192Z,0.68
2023-04-13T01:56:40.520Z,0.80
2023-04-13T01:59:09.403Z,0.77
2023-04-13T02:01:40.740Z,0.77
2023-04-13T02:04:09.556Z,0.60
2023-04-13T02:06:37.860Z,0.68
2023-04-13T02:09:06.982Z,0.60
2023-04-13T02:11:36.700Z,0.77
2023-04-13T02:14:04.922Z,0.80
2023-04-13T02:16:33.234Z,0.70
2023-04-13T02:19:02.734Z,1.15
2023-04-13T02:21:30.849Z,0.57
2023-04-13T02:23:59.037Z,0.50
2023-04-13T02:26:27.485Z,0.65
2023-04-13T02:28:56.537Z,0.90
2023-04-13T02:31:24.650Z,0.65
2023-04-13T02:33:52.763Z,0.43
2023-04-13T02:36:22.523Z,0.60
2023-04-13T02:38:50.588Z,1.08
2023-04-13T02:41:22.855Z,1.55
2023-04-13T02:43:52.382Z,48.83
2023-04-13T02:46:21.430Z,70.35
2023-04-13T02:48:49.554Z,72.72
2023-04-13T02:51:17.602Z,32.40
2023-04-13T02:53:47.271Z,9.82
2023-04-13T02:56:16.047Z,8.27
2023-04-13T02:58:44.848Z,4.30
2023-04-13T03:01:12.966Z,3.53
2023-04-13T03:03:41.869Z,1.90
2023-04-13T03:06:10.422Z,1.20
2023-04-13T03:08:38.593Z,1.25
2023-04-13T03:11:09.411Z,1.63
2023-04-13T03:13:37.465Z,0.98
2023-04-13T03:16:06.103Z,0.65
2023-04-13T03:18:34.187Z,0.80
2023-04-13T03:21:02.622Z,0.85
2023-04-13T03:23:30.805Z,0.77
2023-04-13T03:25:58.933Z,0.50
2023-04-13T03:28:28.346Z,0.63
2023-04-13T03:30:56.730Z,0.55
2023-04-13T03:33:24.858Z,0.90
2023-04-13T03:35:52.904Z,0.68
2023-04-13T03:38:20.997Z,0.80
2023-04-13T03:40:49.015Z,0.60
2023-04-13T03:43:17.248Z,0.70
2023-04-13T03:45:46.690Z,0.60
2023-04-13T03:48:14.767Z,0.70
2023-04-13T03:50:42.806Z,0.68
2023-04-13T03:53:11.125Z,0.40
2023-04-13T03:55:39.291Z,0.50
2023-04-13T03:58:07.392Z,0.73
2023-04-13T04:00:35.794Z,0.80
2023-04-13T04:03:05.401Z,0.50
2023-04-13T04:05:33.491Z,0.60
2023-04-13T04:08:01.568Z,0.93
2023-04-13T04:10:29.973Z,0.70
2023-04-13T04:12:58.335Z,0.70
2023-04-13T04:15:26.435Z,0.73
2023-04-13T04:17:54.512Z,1.25
2023-04-13T04:20:24.057Z,1.27
2023-04-13T04:22:53.204Z,0.60
2023-04-13T04:25:22.999Z,0.90
2023-04-13T04:27:52.904Z,0.77
2023-04-13T04:30:22.100Z,0.63
2023-04-13T04:32:53.006Z,0.90
2023-04-13T04:35:21.970Z,1.08
2023-04-13T04:37:51.391Z,0.90
2023-04-13T04:40:19.737Z,0.75
2023-04-13T04:42:48.277Z,1.02
2023-04-13T04:45:16.751Z,0.90
2023-04-13T04:47:45.094Z,1.20
2023-04-13T04:50:14.348Z,0.60
2023-04-13T04:52:42.596Z,0.95
2023-04-13T04:55:12.229Z,0.75
2023-04-13T04:57:40.349Z,0.55
2023-04-13T05:00:15.061Z,1.08
2023-04-13T05:02:43.519Z,0.75
2023-04-13T05:05:12.217Z,0.93
2023-04-13T05:07:40.326Z,1.02
2023-04-13T05:10:10.240Z,1.65
2023-04-13T05:12:39.673Z,1.33
2023-04-13T05:15:09.176Z,1.10
2023-04-13T05:17:37.417Z,0.90
2023-04-13T05:20:06.842Z,1.05
2023-04-13T05:22:34.945Z,0.93
2023-04-13T05:25:02.991Z,1.52
2023-04-13T05:27:31.085Z,1.00
2023-04-13T05:30:00.505Z,0.80
2023-04-13T05:32:28.647Z,0.80
2023-04-13T05:34:56.727Z,0.77
2023-04-13T05:37:25.050Z,0.85
2023-04-13T05:39:53.567Z,0.93
2023-04-13T05:42:21.648Z,0.80
2023-04-13T05:44:49.687Z,0.55
2023-04-13T05:47:22.567Z,1.00
2023-04-13T05:49:50.762Z,0.85
2023-04-13T05:52:18.894Z,0.93
2023-04-13T05:54:46.972Z,1.20
2023-04-13T05:57:15.015Z,0.73
2023-04-13T05:59:43.024Z,0.80
2023-04-13T06:02:11.129Z,0.82
2023-04-13T06:04:41.788Z,0.80
2023-04-13T06:07:09.967Z,0.70
2023-04-13T06:09:38.405Z,1.13
2023-04-13T06:12:06.809Z,0.90
2023-04-13T06:14:35.034Z,0.90
2023-04-13T06:17:03.221Z,0.90
2023-04-13T06:19:31.792Z,1.13
2023-04-13T06:22:01.234Z,1.00
2023-04-13T06:24:29.266Z,1.17
2023-04-13T06:26:58.330Z,0.93
2023-04-13T06:29:26.627Z,1.10
2023-04-13T06:31:54.724Z,1.75
2023-04-13T06:34:22.773Z,1.17
2023-04-13T06:36:50.847Z,0.77
2023-04-13T06:39:20.267Z,0.70
2023-04-13T06:41:48.910Z,0.98
2023-04-13T06:44:16.992Z,0.95
2023-04-13T06:46:45.100Z,1.10
2023-04-13T06:49:13.533Z,0.98
2023-04-13T06:51:41.602Z,0.95
2023-04-13T06:54:09.739Z,1.33
2023-04-13T06:56:39.164Z,1.20
2023-04-13T06:59:07.517Z,1.23
2023-04-13T07:01:36.079Z,1.15
2023-04-13T07:04:06.949Z,1.40
2023-04-13T07:06:36.452Z,1.08
2023-04-13T07:09:04.648Z,0.75
2023-04-13T07:11:32.731Z,0.75
2023-04-13T07:14:02.173Z,0.80
2023-04-13T07:16:30.280Z,1.20
2023-04-13T07:19:00.998Z,0.82
2023-04-13T07:21:33.195Z,1.25
2023-04-13T07:26:29.704Z,1.25
2023-04-13T07:28:57.928Z,1.88
2023-04-13T07:31:27.770Z,2.70
2023-04-13T07:33:55.975Z,7.30
2023-04-13T07:36:24.113Z,2.30
2023-04-13T07:38:52.458Z,1.70
2023-04-13T07:41:22.627Z,2.35
2023-04-13T07:43:51.246Z,1.60
2023-04-13T07:46:20.574Z,1.40
2023-04-13T07:48:49.998Z,1.48
2023-04-13T07:51:18.496Z,1.10
2023-04-13T07:53:46.918Z,0.85
2023-04-13T07:56:15.272Z,0.88
2023-04-13T07:58:43.471Z,1.35
2023-04-13T08:01:11.695Z,1.65
2023-04-13T08:03:40.033Z,1.30
2023-04-13T08:06:10.492Z,1.23
2023-04-13T08:08:38.809Z,1.02
2023-04-13T08:11:08.643Z,1.25
2023-04-13T08:13:36.897Z,1.02
2023-04-13T08:16:05.460Z,1.23
2023-04-13T08:18:33.563Z,1.02
2023-04-13T08:21:01.686Z,1.10
2023-04-13T08:23:31.167Z,1.20
2023-04-13T08:26:02.466Z,73.40
2023-04-13T08:28:32.465Z,43.88
2023-04-13T08:31:00.746Z,7.97
2023-04-13T08:33:28.799Z,3.28
2023-04-13T08:35:56.950Z,3.00
2023-04-13T08:38:24.986Z,2.10
2023-04-13T08:40:54.552Z,1.65
2023-04-13T08:43:22.580Z,1.60
2023-04-13T08:45:51.088Z,1.25
2023-04-13T08:48:19.554Z,1.25
2023-04-13T08:50:47.617Z,1.05
2023-04-13T08:53:18.186Z,1.00
2023-04-13T08:55:47.407Z,2.08
2023-04-13T08:58:20.536Z,0.90
2023-04-13T09:00:50.088Z,1.00
2023-04-13T09:03:24.600Z,1.45
2023-04-13T09:05:57.696Z,0.80
2023-04-13T09:08:26.909Z,0.90
2023-04-13T09:10:57.157Z,0.80
2023-04-13T09:13:26.749Z,0.60
2023-04-13T09:15:54.770Z,0.98
2023-04-13T09:18:22.852Z,0.60
2023-04-13T09:20:58.584Z,0.52
2023-04-13T09:23:27.430Z,0.43
2023-04-13T09:26:06.436Z,0.85
2023-04-13T09:28:46.129Z,0.52
2023-04-13T09:31:15.604Z,0.77
2023-04-13T09:33:47.803Z,0.60
2023-04-13T09:36:17.553Z,0.65
2023-04-13T09:38:46.645Z,0.70
2023-04-13T09:41:14.696Z,0.50
2023-04-13T09:43:44.138Z,0.50
2023-04-13T09:46:16.241Z,0.80
2023-04-13T09:48:44.406Z,0.63
2023-04-13T09:51:12.985Z,0.60
2023-04-13T09:53:42.590Z,0.50
2023-04-13T09:56:11.315Z,0.50
2023-04-13T09:58:45.597Z,1.65
2023-04-13T10:01:15.254Z,0.82
2023-04-13T10:03:44.388Z,0.80
2023-04-13T10:06:12.833Z,0.70
2023-04-13T10:08:41.847Z,0.40
2023-04-13T10:11:14.619Z,0.60
2023-04-13T10:13:53.179Z,0.73
2023-04-13T10:16:43.343Z,0.30
2023-04-13T10:19:13.771Z,0.60
2023-04-13T10:21:47.512Z,0.40
2023-04-13T10:24:16.528Z,0.40
2023-04-13T10:26:45.133Z,0.70
2023-04-13T10:29:16.610Z,0.50
2023-04-13T10:31:47.869Z,0.40
2023-04-13T10:34:25.465Z,1.03
2023-04-13T10:36:55.996Z,0.60
2023-04-13T10:39:28.076Z,0.60
2023-04-13T10:42:06.464Z,0.60
2023-04-13T10:44:56.554Z,0.52
2023-04-13T10:47:26.732Z,0.30
2023-04-13T10:49:56.288Z,0.40
2023-04-13T10:52:24.392Z,0.30
2023-04-13T10:54:53.257Z,0.30
2023-04-13T10:57:21.543Z,0.30
2023-04-13T10:59:57.804Z,0.90
2023-04-13T11:02:33.325Z,0.80
2023-04-13T11:05:02.476Z,0.80
2023-04-13T11:07:31.497Z,0.45
2023-04-13T11:12:31.154Z,1.60
2023-04-13T11:15:00.477Z,0.80
2023-04-13T11:17:30.124Z,0.70
2023-04-13T11:19:59.254Z,0.63
2023-04-13T11:22:28.959Z,1.48
2023-04-13T11:25:08.577Z,0.93
2023-04-13T11:27:37.903Z,0.73
2023-04-13T11:30:09.006Z,0.70
2023-04-13T11:32:42.700Z,0.95
2023-04-13T11:35:12.620Z,0.45
2023-04-13T11:37:42.460Z,0.98
2023-04-13T11:40:14.925Z,0.82
2023-04-13T11:42:44.573Z,1.00
2023-04-13T11:45:14.667Z,0.85
2023-04-13T11:47:45.808Z,0.85
2023-04-13T11:50:15.583Z,0.60
2023-04-13T11:52:46.474Z,0.73
2023-04-13T11:55:23.189Z,0.50
2023-04-13T11:57:52.425Z,0.60
2023-04-13T12:00:26.206Z,0.40
2023-04-13T12:05:31.476Z,2.83
2023-04-13T12:08:00.997Z,0.93
2023-04-13T12:10:39.524Z,0.80
2023-04-13T12:16:05.471Z,0.50
2023-04-13T12:18:44.257Z,0.30
2023-04-13T12:21:16.516Z,0.40
2023-04-13T12:23:54.169Z,0.55
2023-04-13T12:27:10.247Z,2.47
2023-04-13T12:29:13.853Z,0.77
2023-04-13T12:31:44.315Z,1.40
2023-04-13T12:34:13.857Z,0.50
2023-04-13T12:36:41.880Z,0.88
2023-04-13T12:39:10.227Z,0.68
2023-04-13T12:41:38.297Z,0.32
2023-04-13T12:44:06.359Z,0.63
2023-04-13T12:46:34.532Z,0.43
2023-04-13T12:49:03.271Z,0.50
2023-04-13T12:51:33.023Z,0.40
2023-04-13T12:54:01.078Z,0.20
2023-04-13T12:56:29.628Z,0.30
2023-04-13T12:58:58.662Z,0.40
2023-04-13T13:01:26.917Z,0.30
2023-04-13T13:03:55.129Z,0.40
2023-04-13T13:06:23.214Z,0.60
2023-04-13T13:08:53.232Z,0.30
2023-04-13T13:11:21.638Z,0.28
2023-04-13T13:13:49.717Z,0.35
2023-04-13T13:16:19.470Z,0.30
2023-04-13T13:18:50.854Z,0.40
2023-04-13T13:21:20.142Z,0.38
2023-04-13T13:23:48.263Z,0.28
2023-04-13T13:28:48.666Z,0.28
2023-04-13T13:31:16.988Z,0.20
2023-04-13T13:33:45.088Z,0.30
2023-04-13T13:36:14.474Z,1.00
2023-04-13T13:38:43.284Z,0.40
2023-04-13T13:41:11.641Z,0.20
2023-04-13T13:43:41.161Z,0.32
2023-04-13T13:46:09.289Z,0.17
2023-04-13T13:48:37.548Z,0.10
2023-04-13T13:51:07.490Z,0.10
2023-04-13T13:53:35.907Z,0.20
2023-04-13T13:56:04.869Z,0.20
2023-04-13T13:58:32.917Z,0.20
2023-04-13T14:01:02.838Z,0.20
2023-04-13T14:03:31.005Z,0.30
2023-04-13T14:05:59.084Z,0.20
2023-04-13T14:08:27.414Z,0.40
2023-04-13T14:10:55.602Z,0.45
2023-04-13T14:13:23.664Z,0.40
2023-04-13T14:15:51.859Z,0.40
2023-04-13T14:18:23.621Z,0.30
2023-04-13T14:20:52.160Z,0.30
2023-04-13T14:23:20.325Z,0.50
2023-04-13T14:25:48.358Z,0.50
2023-04-13T14:28:18.470Z,0.50
2023-04-13T14:30:46.737Z,0.30
2023-04-13T14:33:14.853Z,0.50
2023-04-13T14:35:44.270Z,0.60
2023-04-13T14:38:12.355Z,0.80
2023-04-13T14:40:40.384Z,0.25
2023-04-13T14:43:08.456Z,0.80
2023-04-13T14:45:36.518Z,0.38
2023-04-13T14:48:04.738Z,0.60
2023-04-13T14:50:32.971Z,0.38
2023-04-13T14:53:04.596Z,1.38
2023-04-13T14:55:32.843Z,0.80
2023-04-13T14:58:01.874Z,0.60
2023-04-13T15:00:39.618Z,0.47
2023-04-13T15:03:08.400Z,2.15
2023-04-13T15:05:38.622Z,1.40
2023-04-13T15:08:11.356Z,0.90
2023-04-13T15:10:39.885Z,0.75
2023-04-13T15:13:08.375Z,0.47
2023-04-13T15:15:37.814Z,1.10
2023-04-13T15:18:06.586Z,0.68
2023-04-13T15:20:34.733Z,0.40
2023-04-13T15:23:02.796Z,0.63
2023-04-13T15:25:32.468Z,0.57
2023-04-13T15:28:00.530Z,0.70
2023-04-13T15:30:29.618Z,0.50
2023-04-13T15:32:58.777Z,0.40
2023-04-13T15:35:27.410Z,1.10
2023-04-13T15:37:55.970Z,1.45
2023-04-13T15:40:26.053Z,1.35
2023-04-13T15:42:55.523Z,0.73
2023-04-13T15:45:23.554Z,0.70
2023-04-13T15:47:51.766Z,0.60
2023-04-13T15:50:20.089Z,1.10
2023-04-13T15:52:48.331Z,1.08
2023-04-13T15:55:16.369Z,1.08
2023-04-13T15:57:44.483Z,0.90
2023-04-13T16:00:15.097Z,1.83
2023-04-13T16:02:43.279Z,3.28
2023-04-13T16:05:11.651Z,1.90
2023-04-13T16:07:39.664Z,3.28
2023-04-13T16:10:15.427Z,4.22
2023-04-13T16:12:45.322Z,0.90
2023-04-13T16:15:14.773Z,1.15
2023-04-13T16:17:44.196Z,0.80
2023-04-13T16:20:19.527Z,1.45
2023-04-13T16:22:49.161Z,1.70
2023-04-13T16:25:19.130Z,1.67
2023-04-13T16:27:48.924Z,0.60
2023-04-13T16:30:20.811Z,0.60
2023-04-13T16:32:50.230Z,0.40
2023-04-13T16:35:18.548Z,0.70
2023-04-13T16:37:46.646Z,0.52
2023-04-13T16:40:15.423Z,0.80
2023-04-13T16:42:43.983Z,0.73
2023-04-13T16:45:14.969Z,1.38
2023-04-13T16:47:45.242Z,1.25
2023-04-13T16:50:13.673Z,0.85
2023-04-13T16:52:41.816Z,0.50
2023-04-13T16:55:13.958Z,0.50
2023-04-13T16:57:43.126Z,1.05
2023-04-13T17:00:12.434Z,0.75
2023-04-13T17:02:41.839Z,1.02
2023-04-13T17:05:12.484Z,0.70
2023-04-13T17:07:42.460Z,0.40
2023-04-13T17:10:12.500Z,0.55
2023-04-13T17:12:40.849Z,1.05
2023-04-13T17:15:10.356Z,0.43
2023-04-13T17:17:38.938Z,0.60
2023-04-13T17:20:08.427Z,0.70
2023-04-13T17:22:37.981Z,0.57
2023-04-13T17:25:06.879Z,0.52
2023-04-13T17:27:34.965Z,0.50
2023-04-13T17:30:03.574Z,0.60
2023-04-13T17:32:31.689Z,10.48
2023-04-13T17:34:59.762Z,41.10
2023-04-13T17:37:29.387Z,46.22
2023-04-13T17:39:58.845Z,43.42
2023-04-13T17:42:28.256Z,58.05
2023-04-13T17:44:56.353Z,75.15
2023-04-13T17:47:25.526Z,73.03
2023-04-13T17:49:53.761Z,60.00
2023-04-13T17:52:21.798Z,54.55
2023-04-13T17:54:49.808Z,44.63
2023-04-13T17:57:19.204Z,34.05
2023-04-13T17:59:47.560Z,22.45
2023-04-13T18:02:15.639Z,30.35
2023-04-13T18:04:43.765Z,41.50
2023-04-13T18:07:11.761Z,89.38
2023-04-13T18:09:39.800Z,73.03
2023-04-13T18:12:08.399Z,102.82
2023-04-13T18:14:37.789Z,81.22
2023-04-13T18:17:05.950Z,27.67
2023-04-13T18:19:34.727Z,21.13
2023-04-13T18:22:02.784Z,44.47
2023-04-13T18:24:30.817Z,14.50
2023-04-13T18:26:58.835Z,7.88
2023-04-13T18:29:26.936Z,3.75
2023-04-13T18:31:56.540Z,7.93
2023-04-13T18:34:24.615Z,5.93
2023-04-13T18:36:52.757Z,3.60
2023-04-13T18:39:20.803Z,2.00
2023-04-13T18:41:48.826Z,1.73
2023-04-13T18:44:16.852Z,2.78
2023-04-13T18:46:44.924Z,8.55
2023-04-13T18:49:14.332Z,4.57
2023-04-13T18:51:42.345Z,3.47
2023-04-13T18:54:10.378Z,6.38
2023-04-13T18:56:38.410Z,1.23
2023-04-13T18:59:06.601Z,0.80
2023-04-13T19:01:34.986Z,4.03
2023-04-13T19:04:04.025Z,17.63
2023-04-13T19:06:33.696Z,17.30
2023-04-13T19:09:01.765Z,6.57
2023-04-13T19:11:29.793Z,3.55
2023-04-13T19:13:57.938Z,6.80
2023-04-13T19:16:26.286Z,6.72
2023-04-13T19:18:54.398Z,1.98
2023-04-13T19:21:23.946Z,1.40
2023-04-13T19:23:53.401Z,0.63
2023-04-13T19:26:21.434Z,0.85
2023-04-13T19:28:49.450Z,1.02
2023-04-13T19:31:17.660Z,0.90
2023-04-13T19:33:46.449Z,1.02
2023-04-13T19:36:14.517Z,1.83
2023-04-13T19:38:45.039Z,0.90
2023-04-13T19:41:14.724Z,0.95
2023-04-13T19:43:42.749Z,0.70
2023-04-13T19:46:10.810Z,1.10
2023-04-13T19:48:39.133Z,1.58
2023-04-13T19:51:07.473Z,1.20
2023-04-13T19:53:37.935Z,1.52
2023-04-13T19:56:06.325Z,1.70
2023-04-13T19:58:35.744Z,1.50
2023-04-13T20:01:06.541Z,1.70
2023-04-13T20:03:35.892Z,13.77
2023-04-13T20:06:04.076Z,23.65
2023-04-13T20:08:32.117Z,18.02
2023-04-13T20:11:00.168Z,9.07
2023-04-13T20:13:28.238Z,6.30
2023-04-13T20:15:57.643Z,3.38
2023-04-13T20:18:25.945Z,3.13
2023-04-13T20:20:53.966Z,2.80
2023-04-13T20:23:22.027Z,1.80
2023-04-13T20:25:50.058Z,1.40
2023-04-13T20:28:19.964Z,1.98
2023-04-13T20:30:47.984Z,2.72
2023-04-13T20:33:17.368Z,1.80
2023-04-13T20:35:45.384Z,1.15
2023-04-13T20:38:14.364Z,1.30
2023-04-13T20:40:45.616Z,1.38
2023-04-13T20:43:15.490Z,1.10
2023-04-13T20:45:45.310Z,0.80
2023-04-13T20:50:47.998Z,0.80
2023-04-13T20:53:17.604Z,1.13
2023-04-13T20:55:45.876Z,0.85
2023-04-13T20:58:15.794Z,0.88
2023-04-13T21:00:43.849Z,0.80
2023-04-13T21:03:12.484Z,0.70
2023-04-13T21:05:40.859Z,0.90
2023-04-13T21:08:10.302Z,0.85
2023-04-13T21:10:38.311Z,1.48
2023-04-13T21:13:10.464Z,0.70
2023-04-13T21:15:38.607Z,0.95
2023-04-13T21:18:06.941Z,0.80
2023-04-13T21:20:35.024Z,0.73
2023-04-13T21:23:03.049Z,0.77
2023-04-13T21:25:32.462Z,0.50
2023-04-13T21:28:00.537Z,0.80
2023-04-13T21:30:28.611Z,0.70
2023-04-13T21:32:56.679Z,1.10
2023-04-13T21:35:24.849Z,1.70
2023-04-13T21:37:52.930Z,1.63
2023-04-13T21:40:23.880Z,1.75
2023-04-13T21:42:53.317Z,1.70
2023-04-13T21:45:21.663Z,2.20
2023-04-13T21:47:49.940Z,2.15
2023-04-13T21:50:18.174Z,2.03
2023-04-13T21:52:46.212Z,2.08
2023-04-13T21:55:18.003Z,1.77
2023-04-13T21:57:46.317Z,1.83
2023-04-13T22:00:17.977Z,1.83
2023-04-13T22:02:46.383Z,1.65
2023-04-13T22:05:16.713Z,1.65
2023-04-13T22:07:45.102Z,1.67
2023-04-13T22:10:13.275Z,1.63
2023-04-13T22:12:41.306Z,1.60
2023-04-13T22:15:09.996Z,1.80
2023-04-13T22:17:39.590Z,1.52
2023-04-13T22:20:09.006Z,1.40
2023-04-13T22:22:37.056Z,1.40
2023-04-13T22:25:05.743Z,1.83
2023-04-13T22:27:33.902Z,1.50
2023-04-13T22:30:02.043Z,1.25
2023-04-13T22:32:30.115Z,1.33
2023-04-13T22:34:59.666Z,1.60
2023-04-13T22:37:31.597Z,1.20
2023-04-13T22:42:28.182Z,1.60
2023-04-13T22:44:56.210Z,1.70
2023-04-13T22:47:24.296Z,1.27
2023-04-13T22:49:52.339Z,1.40
2023-04-13T22:52:22.074Z,1.67
2023-04-13T22:54:50.084Z,1.73
2023-04-13T22:57:18.157Z,1.70
2023-04-13T22:59:46.452Z,1.30
2023-04-13T23:02:14.592Z,1.33
2023-04-13T23:04:42.802Z,1.13
2023-04-13T23:07:10.872Z,1.45
2023-04-13T23:09:40.256Z,1.40
2023-04-13T23:12:08.653Z,1.17
2023-04-13T23:14:36.688Z,1.30
2023-04-13T23:17:04.733Z,1.55
2023-04-13T23:19:32.752Z,1.25
2023-04-13T23:22:00.858Z,1.35
2023-04-13T23:24:28.996Z,1.30
2023-04-13T23:26:59.034Z,1.30
2023-04-13T23:29:27.073Z,1.52
2023-04-13T23:31:57.077Z,1.40
2023-04-13T23:34:25.222Z,1.63
2023-04-13T23:36:53.245Z,1.63
2023-04-13T23:39:22.216Z,1.40
2023-04-13T23:41:50.326Z,1.20
2023-04-13T23:44:19.728Z,1.55
2023-04-13T23:46:47.830Z,1.30
2023-04-13T23:49:15.840Z,1.63
2023-04-13T23:51:43.933Z,1.20
2023-04-13T23:54:12.117Z,1.45
2023-04-13T23:56:40.157Z,1.33
2023-04-13T23:59:08.163Z,1.77
