createdAt,value
2018-05-02T00:02:21.056Z,25.75
2018-05-02T00:04:51.624Z,25.50
2018-05-02T00:07:24.611Z,30.50
2018-05-02T00:09:57.031Z,25.25
2018-05-02T00:12:27.636Z,23.50
2018-05-02T00:15:00.050Z,25.75
2018-05-02T00:17:33.634Z,32.50
2018-05-02T00:20:04.066Z,27.00
2018-05-02T00:22:34.685Z,26.50
2018-05-02T00:25:05.458Z,23.75
2018-05-02T00:27:35.872Z,26.50
2018-05-02T00:30:07.701Z,26.50
2018-05-02T00:32:38.284Z,25.75
2018-05-02T00:35:09.442Z,26.50
2018-05-02T00:37:40.721Z,25.25
2018-05-02T00:40:11.174Z,25.25
2018-05-02T00:42:42.081Z,24.00
2018-05-02T00:45:15.416Z,23.25
2018-05-02T00:47:45.610Z,21.75
2018-05-02T00:50:17.397Z,25.50
2018-05-02T00:52:47.831Z,25.25
2018-05-02T00:55:18.658Z,27.50
2018-05-02T00:57:49.753Z,27.25
2018-05-02T01:00:20.507Z,29.75
2018-05-02T01:02:50.968Z,27.00
2018-05-02T01:05:21.495Z,28.75
2018-05-02T01:07:51.893Z,25.00
2018-05-02T01:10:24.282Z,30.75
2018-05-02T01:12:56.118Z,24.25
2018-05-02T01:15:27.316Z,25.25
2018-05-02T01:17:58.038Z,26.75
2018-05-02T01:20:28.242Z,25.25
2018-05-02T01:22:58.903Z,31.00
2018-05-02T01:25:30.412Z,28.25
2018-05-02T01:28:00.753Z,25.75
2018-05-02T01:30:31.692Z,27.50
2018-05-02T01:33:02.479Z,23.25
2018-05-02T01:35:32.991Z,24.75
2018-05-02T01:38:03.297Z,24.75
2018-05-02T01:40:33.854Z,25.50
2018-05-02T01:43:04.946Z,26.75
2018-05-02T01:45:35.526Z,29.00
2018-05-02T01:48:06.558Z,25.25
2018-05-02T01:50:37.280Z,26.50
2018-05-02T01:53:07.662Z,27.50
2018-05-02T01:55:38.333Z,25.75
2018-05-02T01:58:08.963Z,27.50
2018-05-02T02:00:40.818Z,25.25
2018-05-02T02:03:11.412Z,24.75
2018-05-02T02:05:41.964Z,24.50
2018-05-02T02:08:13.057Z,22.00
2018-05-02T02:10:43.602Z,22.50
2018-05-02T02:13:14.415Z,24.75
2018-05-02T02:15:46.760Z,23.75
2018-05-02T02:18:17.147Z,23.00
2018-05-02T02:20:47.609Z,22.25
2018-05-02T02:23:20.130Z,25.50
2018-05-02T02:25:51.668Z,21.25
2018-05-02T02:28:22.257Z,26.25
2018-05-02T02:30:53.429Z,22.50
2018-05-02T02:33:23.778Z,21.50
2018-05-02T02:35:54.142Z,26.00
2018-05-02T02:38:25.117Z,24.25
2018-05-02T02:41:00.428Z,23.50
2018-05-02T02:43:35.423Z,25.25
2018-05-02T02:46:07.655Z,24.00
2018-05-02T02:48:37.805Z,22.75
2018-05-02T02:51:08.476Z,22.50
2018-05-02T02:53:38.679Z,25.50
2018-05-02T02:56:09.040Z,28.25
2018-05-02T02:58:42.128Z,21.25
2018-05-02T03:01:13.016Z,24.25
2018-05-02T03:03:44.704Z,26.75
2018-05-02T03:06:15.296Z,27.25
2018-05-02T03:08:47.873Z,24.50
2018-05-02T03:11:18.670Z,25.75
2018-05-02T03:13:49.282Z,30.50
2018-05-02T03:16:20.195Z,26.50
2018-05-02T03:18:50.721Z,25.75
2018-05-02T03:21:21.062Z,23.00
2018-05-02T03:23:51.372Z,28.00
2018-05-02T03:26:22.020Z,24.75
2018-05-02T03:28:52.208Z,28.00
2018-05-02T03:31:22.894Z,25.25
2018-05-02T03:33:53.018Z,26.00
2018-05-02T03:36:23.925Z,24.50
2018-05-02T03:38:54.487Z,25.25
2018-05-02T03:41:24.727Z,19.50
2018-05-02T03:43:55.944Z,26.50
2018-05-02T03:46:27.277Z,26.25
2018-05-02T03:48:58.000Z,27.25
2018-05-02T03:51:29.305Z,27.00
2018-05-02T03:54:00.237Z,28.50
2018-05-02T03:56:30.981Z,25.50
2018-05-02T03:59:07.576Z,23.75
2018-05-02T04:01:49.019Z,25.75
2018-05-02T04:04:34.031Z,25.00
2018-05-02T04:07:15.056Z,23.75
2018-05-02T04:09:51.357Z,27.50
2018-05-02T04:12:22.510Z,25.75
2018-05-02T04:14:53.355Z,26.00
2018-05-02T04:17:24.626Z,27.25
2018-05-02T04:19:59.383Z,27.50
2018-05-02T04:22:29.693Z,30.25
2018-05-02T04:25:00.979Z,24.50
2018-05-02T04:27:31.738Z,33.00
2018-05-02T04:30:05.457Z,30.00
2018-05-02T04:32:36.104Z,27.50
2018-05-02T04:35:06.830Z,27.25
2018-05-02T04:37:37.851Z,29.00
2018-05-02T04:40:08.208Z,30.50
2018-05-02T04:42:38.572Z,27.00
2018-05-02T04:45:15.642Z,31.50
2018-05-02T04:47:48.929Z,28.00
2018-05-02T04:50:19.556Z,28.00
2018-05-02T04:52:49.714Z,30.00
2018-05-02T04:55:20.147Z,32.25
2018-05-02T04:57:51.660Z,29.50
2018-05-02T05:00:24.429Z,27.75
2018-05-02T05:02:55.011Z,29.00
2018-05-02T05:05:26.644Z,36.00
2018-05-02T05:07:57.941Z,32.75
2018-05-02T05:10:30.362Z,28.25
2018-05-02T05:13:01.504Z,28.00
2018-05-02T05:15:32.195Z,26.75
2018-05-02T05:18:03.524Z,29.00
2018-05-02T05:20:34.248Z,25.25
2018-05-02T05:23:04.533Z,33.25
2018-05-02T05:28:32.366Z,30.25
2018-05-02T05:31:03.068Z,29.00
2018-05-02T05:33:34.627Z,34.50
2018-05-02T05:36:06.000Z,27.75
2018-05-02T05:38:36.699Z,33.25
2018-05-02T05:41:07.969Z,26.50
2018-05-02T05:43:38.705Z,29.50
2018-05-02T05:46:09.305Z,26.50
2018-05-02T05:51:17.755Z,26.25
2018-05-02T05:53:50.393Z,23.00
2018-05-02T05:56:21.988Z,27.00
2018-05-02T06:01:26.129Z,28.75
2018-05-02T06:03:56.416Z,27.75
2018-05-02T06:06:28.127Z,25.75
2018-05-02T06:09:07.740Z,22.75
2018-05-02T06:11:46.462Z,29.25
2018-05-02T06:14:18.782Z,26.50
2018-05-02T06:17:00.261Z,25.50
2018-05-02T06:19:32.669Z,26.75
2018-05-02T06:22:03.663Z,29.50
2018-05-02T06:24:34.063Z,40.75
2018-05-02T06:27:09.585Z,25.50
2018-05-02T06:29:42.015Z,31.50
2018-05-02T06:32:12.971Z,23.50
2018-05-02T06:34:44.351Z,25.50
2018-05-02T06:37:26.648Z,27.50
2018-05-02T06:39:58.736Z,25.75
2018-05-02T06:42:30.747Z,26.50
2018-05-02T06:45:04.157Z,26.00
2018-05-02T06:47:37.011Z,31.00
2018-05-02T06:50:10.724Z,22.25
2018-05-02T06:52:43.798Z,25.00
2018-05-02T06:55:16.429Z,25.50
2018-05-02T07:00:50.229Z,28.00
2018-05-02T07:03:22.183Z,27.75
2018-05-02T07:05:53.368Z,25.25
2018-05-02T07:08:25.316Z,25.75
2018-05-02T07:10:56.106Z,24.25
2018-05-02T07:13:37.453Z,23.00
2018-05-02T07:16:15.075Z,28.50
2018-05-02T07:18:47.906Z,30.50
2018-05-02T07:21:20.208Z,28.25
2018-05-02T07:23:51.490Z,27.50
2018-05-02T07:28:59.260Z,27.75
2018-05-02T07:31:30.001Z,25.75
2018-05-02T07:34:01.668Z,24.50
2018-05-02T07:36:37.954Z,29.00
2018-05-02T07:39:11.021Z,23.75
2018-05-02T07:41:41.910Z,27.75
2018-05-02T07:44:13.145Z,29.25
2018-05-02T07:46:50.228Z,26.00
2018-05-02T07:49:36.547Z,26.00
2018-05-02T07:52:12.235Z,26.25
2018-05-02T07:54:43.323Z,25.25
2018-05-02T07:57:14.295Z,26.75
2018-05-02T07:59:45.448Z,24.75
2018-05-02T08:02:17.299Z,26.00
2018-05-02T08:04:48.418Z,32.50
2018-05-02T08:07:22.460Z,27.00
2018-05-02T08:09:55.728Z,25.00
2018-05-02T08:12:25.946Z,27.50
2018-05-02T08:14:56.759Z,32.00
2018-05-02T08:17:30.228Z,25.75
2018-05-02T08:20:00.392Z,27.50
2018-05-02T08:22:31.708Z,23.25
2018-05-02T08:25:02.245Z,25.75
2018-05-02T08:27:32.711Z,27.25
2018-05-02T08:30:23.539Z,24.00
2018-05-02T08:33:08.350Z,24.00
2018-05-02T08:35:41.244Z,27.25
2018-05-02T08:38:12.131Z,23.00
2018-05-02T08:40:42.449Z,25.00
2018-05-02T08:43:13.359Z,22.25
2018-05-02T08:48:29.160Z,17.25
2018-05-02T08:51:02.046Z,24.50
2018-05-02T08:53:32.671Z,25.00
2018-05-02T08:56:03.428Z,24.50
2018-05-02T08:58:41.441Z,21.75
2018-05-02T09:01:13.877Z,20.75
2018-05-02T09:03:44.247Z,25.75
2018-05-02T09:06:14.994Z,24.50
2018-05-02T09:08:45.807Z,22.25
2018-05-02T09:11:16.369Z,22.25
2018-05-02T09:13:49.238Z,22.75
2018-05-02T09:16:22.462Z,24.25
2018-05-02T09:18:56.264Z,26.75
2018-05-02T09:21:26.677Z,23.75
2018-05-02T09:23:58.185Z,27.75
2018-05-02T09:26:37.963Z,25.00
2018-05-02T09:29:08.719Z,27.75
2018-05-02T09:31:46.116Z,24.50
2018-05-02T09:34:17.021Z,26.50
2018-05-02T09:36:48.881Z,23.00
2018-05-02T09:39:25.908Z,25.50
2018-05-02T09:41:56.823Z,24.00
2018-05-02T09:44:30.349Z,24.25
2018-05-02T09:47:03.546Z,23.75
2018-05-02T09:49:35.331Z,24.75
2018-05-02T09:52:10.029Z,21.75
2018-05-02T09:54:45.819Z,16.50
2018-05-02T09:57:17.753Z,14.00
2018-05-02T09:59:50.899Z,16.00
2018-05-02T10:02:21.869Z,19.25
2018-05-02T10:07:25.292Z,15.75
2018-05-02T10:10:11.780Z,15.75
2018-05-02T10:12:43.993Z,15.75
2018-05-02T10:15:17.580Z,15.25
2018-05-02T10:17:49.707Z,14.75
2018-05-02T10:20:20.038Z,13.25
2018-05-02T10:22:52.173Z,17.25
2018-05-02T10:25:28.485Z,13.00
2018-05-02T10:28:03.755Z,11.75
2018-05-02T10:30:39.326Z,13.75
2018-05-02T10:33:10.163Z,14.75
2018-05-02T10:35:41.706Z,10.75
2018-05-02T10:41:03.360Z,16.50
2018-05-02T10:43:33.783Z,17.50
2018-05-02T10:46:04.348Z,15.50
2018-05-02T10:48:36.430Z,12.75
2018-05-02T10:51:10.171Z,10.75
2018-05-02T10:53:46.939Z,12.00
2018-05-02T10:58:43.709Z,8.00
2018-05-02T11:01:17.326Z,8.00
2018-05-02T11:03:56.364Z,8.25
2018-05-02T11:06:34.453Z,10.00
2018-05-02T11:09:08.895Z,9.50
2018-05-02T11:11:40.238Z,10.00
2018-05-02T11:14:10.512Z,9.00
2018-05-02T11:16:42.951Z,9.75
2018-05-02T11:19:23.802Z,7.75
2018-05-02T11:21:57.796Z,10.50
2018-05-02T11:24:29.639Z,8.00
2018-05-02T11:27:00.274Z,9.00
2018-05-02T11:29:39.786Z,8.00
2018-05-02T11:32:11.243Z,8.00
2018-05-02T11:34:44.722Z,9.50
2018-05-02T11:37:21.848Z,8.25
2018-05-02T11:39:58.829Z,8.00
2018-05-02T11:42:37.543Z,9.25
2018-05-02T11:45:08.809Z,10.25
2018-05-02T11:47:39.635Z,10.00
2018-05-02T11:50:10.386Z,11.50
2018-05-02T11:52:47.049Z,9.75
2018-05-02T11:55:18.326Z,11.25
2018-05-02T11:57:50.335Z,14.75
2018-05-02T12:00:22.397Z,12.50
2018-05-02T12:02:54.885Z,12.00
2018-05-02T12:05:25.913Z,13.25
2018-05-02T12:10:26.245Z,14.75
2018-05-02T12:12:57.742Z,9.00
2018-05-02T12:15:28.398Z,9.50
2018-05-02T12:18:01.646Z,11.25
2018-05-02T12:20:32.169Z,11.50
2018-05-02T12:23:02.489Z,11.50
2018-05-02T12:25:33.362Z,11.25
2018-05-02T12:28:05.300Z,11.25
2018-05-02T12:30:35.960Z,10.50
2018-05-02T12:33:06.221Z,10.75
2018-05-02T12:35:40.351Z,9.00
2018-05-02T12:38:15.416Z,9.75
2018-05-02T12:40:48.701Z,10.75
2018-05-02T12:43:21.691Z,8.00
2018-05-02T12:45:53.829Z,10.50
2018-05-02T12:48:24.186Z,10.25
2018-05-02T12:50:55.755Z,9.50
2018-05-02T12:53:26.845Z,9.25
2018-05-02T12:55:58.453Z,9.00
2018-05-02T12:58:33.958Z,9.50
2018-05-02T13:01:07.447Z,8.75
2018-05-02T13:03:39.261Z,9.00
2018-05-02T13:06:09.791Z,8.75
2018-05-02T13:08:40.771Z,11.00
2018-05-02T13:11:25.591Z,11.00
2018-05-02T13:13:59.300Z,14.00
2018-05-02T13:16:46.627Z,11.00
2018-05-02T13:19:18.380Z,13.00
2018-05-02T13:21:49.936Z,11.75
2018-05-02T13:24:20.848Z,10.50
2018-05-02T13:26:51.869Z,11.50
2018-05-02T13:29:24.474Z,13.50
2018-05-02T13:34:54.001Z,10.50
2018-05-02T13:37:26.801Z,11.75
2018-05-02T13:40:08.643Z,11.00
2018-05-02T13:42:39.266Z,9.25
2018-05-02T13:45:15.148Z,9.50
2018-05-02T13:47:46.532Z,11.00
2018-05-02T13:50:26.378Z,11.75
2018-05-02T13:52:59.218Z,9.50
2018-05-02T13:55:30.072Z,10.50
2018-05-02T13:58:01.447Z,16.25
2018-05-02T14:00:43.343Z,15.75
2018-05-02T14:03:19.133Z,12.00
2018-05-02T14:05:52.425Z,13.75
2018-05-02T14:08:30.215Z,14.00
2018-05-02T14:11:02.033Z,13.00
2018-05-02T14:13:33.627Z,14.00
2018-05-02T14:16:05.651Z,13.00
2018-05-02T14:18:39.514Z,12.50
2018-05-02T14:21:10.837Z,11.00
2018-05-02T14:23:41.886Z,11.00
2018-05-02T14:26:13.577Z,12.25
2018-05-02T14:28:49.386Z,12.75
2018-05-02T14:31:47.506Z,13.00
2018-05-02T14:34:19.475Z,12.50
2018-05-02T14:36:53.240Z,11.50
2018-05-02T14:39:30.756Z,12.00
2018-05-02T14:42:02.779Z,10.00
2018-05-02T14:44:34.442Z,9.75
2018-05-02T14:47:07.519Z,9.75
2018-05-02T14:49:47.137Z,8.00
2018-05-02T14:52:20.582Z,10.00
2018-05-02T14:54:52.634Z,11.75
2018-05-02T14:57:23.966Z,10.75
2018-05-02T14:59:55.951Z,9.50
2018-05-02T15:02:27.064Z,10.50
2018-05-02T15:04:58.134Z,8.00
2018-05-02T15:07:30.018Z,9.00
2018-05-02T15:10:02.904Z,9.25
2018-05-02T15:12:37.722Z,10.75
2018-05-02T15:15:16.534Z,7.50
2018-05-02T15:17:56.316Z,8.75
2018-05-02T15:20:27.611Z,7.25
2018-05-02T15:22:58.445Z,9.00
2018-05-02T15:25:30.663Z,9.75
2018-05-02T15:28:07.696Z,7.00
2018-05-02T15:30:56.806Z,9.25
2018-05-02T15:33:34.352Z,9.00
2018-05-02T15:36:06.090Z,8.25
2018-05-02T15:38:41.683Z,9.25
2018-05-02T15:41:14.732Z,9.50
2018-05-02T15:43:45.277Z,9.00
2018-05-02T15:46:16.388Z,9.75
2018-05-02T15:48:47.569Z,7.75
2018-05-02T15:51:17.827Z,8.50
2018-05-02T15:53:48.337Z,15.75
2018-05-02T15:56:19.104Z,8.75
2018-05-02T15:58:50.649Z,7.75
2018-05-02T16:01:21.275Z,10.00
2018-05-02T16:03:52.392Z,8.75
2018-05-02T16:06:23.248Z,9.00
2018-05-02T16:08:57.592Z,8.50
2018-05-02T16:11:29.523Z,10.00
2018-05-02T16:14:00.991Z,7.00
2018-05-02T16:16:32.340Z,7.50
2018-05-02T16:19:13.236Z,9.00
2018-05-02T16:21:45.033Z,7.50
2018-05-02T16:24:17.058Z,6.75
2018-05-02T16:26:47.468Z,13.75
2018-05-02T16:29:19.076Z,8.00
2018-05-02T16:31:51.536Z,5.75
2018-05-02T16:34:22.575Z,8.00
2018-05-02T16:36:58.044Z,7.75
2018-05-02T16:39:33.968Z,7.00
2018-05-02T16:42:04.621Z,6.25
2018-05-02T16:44:35.127Z,20.75
2018-05-02T16:47:05.919Z,7.50
2018-05-02T16:49:36.263Z,7.00
2018-05-02T16:52:07.536Z,7.75
2018-05-02T16:54:44.088Z,7.25
2018-05-02T16:57:14.670Z,8.00
2018-05-02T16:59:46.947Z,8.75
2018-05-02T17:02:29.514Z,7.75
2018-05-02T17:05:00.107Z,9.00
2018-05-02T17:07:33.594Z,15.25
2018-05-02T17:10:11.629Z,6.75
2018-05-02T17:12:56.345Z,6.25
2018-05-02T17:15:27.577Z,7.75
2018-05-02T17:17:58.603Z,7.00
2018-05-02T17:20:29.115Z,7.25
2018-05-02T17:23:00.104Z,7.75
2018-05-02T17:25:31.756Z,7.00
2018-05-02T17:28:02.887Z,6.75
2018-05-02T17:30:34.786Z,9.00
2018-05-02T17:33:07.634Z,7.00
2018-05-02T17:35:40.026Z,7.75
2018-05-02T17:38:10.965Z,7.00
2018-05-02T17:40:43.716Z,6.50
2018-05-02T17:43:19.556Z,9.75
2018-05-02T17:45:54.077Z,7.00
2018-05-02T17:48:26.101Z,6.00
2018-05-02T17:50:57.879Z,7.00
2018-05-02T17:53:29.412Z,7.00
2018-05-02T17:56:00.309Z,6.75
2018-05-02T17:58:31.585Z,5.25
2018-05-02T18:01:03.361Z,6.00
2018-05-02T18:03:33.897Z,5.00
2018-05-02T18:06:04.312Z,5.25
2018-05-02T18:11:16.626Z,6.00
2018-05-02T18:13:48.151Z,6.00
2018-05-02T18:16:19.223Z,5.75
2018-05-02T18:18:50.605Z,5.00
2018-05-02T18:21:22.236Z,6.00
2018-05-02T18:23:53.599Z,5.50
2018-05-02T18:26:24.378Z,6.00
2018-05-02T18:33:54.485Z,5.00
2018-05-02T18:36:28.443Z,7.25
2018-05-02T18:38:58.937Z,9.75
2018-05-02T18:41:31.417Z,5.25
2018-05-02T18:44:02.366Z,6.25
2018-05-02T18:46:55.636Z,6.25
2018-05-02T18:52:05.834Z,6.00
2018-05-02T18:54:36.271Z,7.75
2018-05-02T18:57:06.572Z,6.50
2018-05-02T18:59:38.874Z,7.75
2018-05-02T19:02:10.317Z,10.00
2018-05-02T19:04:42.320Z,6.00
2018-05-02T19:07:13.291Z,8.75
2018-05-02T19:09:44.569Z,9.00
2018-05-02T19:12:16.677Z,8.00
2018-05-02T19:14:49.092Z,7.50
2018-05-02T19:17:20.427Z,8.00
2018-05-02T19:20:55.854Z,6.25
2018-05-02T19:23:26.488Z,7.00
2018-05-02T19:27:02.372Z,7.00
2018-05-02T19:29:36.995Z,7.00
2018-05-02T19:34:19.982Z,7.00
2018-05-02T19:36:51.315Z,8.00
2018-05-02T19:39:22.633Z,7.00
2018-05-02T19:44:01.250Z,8.25
2018-05-02T19:46:33.242Z,8.00
2018-05-02T19:49:04.487Z,8.25
2018-05-02T19:51:39.455Z,7.50
2018-05-02T19:54:09.922Z,8.00
2018-05-02T19:56:40.231Z,8.00
2018-05-02T19:59:11.809Z,8.00
2018-05-02T20:03:48.584Z,12.25
2018-05-02T20:06:18.997Z,12.50
2018-05-02T20:10:59.103Z,12.25
2018-05-02T20:13:35.027Z,12.25
2018-05-02T20:16:08.492Z,11.50
2018-05-02T20:18:39.761Z,8.00
2018-05-02T20:21:10.192Z,9.00
2018-05-02T20:23:41.520Z,9.00
2018-05-02T20:26:12.501Z,9.50
2018-05-02T20:28:45.890Z,11.50
2018-05-02T20:31:17.815Z,18.25
2018-05-02T20:33:49.794Z,13.75
2018-05-02T20:36:20.296Z,8.00
2018-05-02T20:38:51.564Z,9.00
2018-05-02T20:41:22.533Z,8.75
2018-05-02T20:43:57.175Z,11.00
2018-05-02T20:46:28.729Z,9.00
2018-05-02T20:49:00.880Z,11.50
2018-05-02T20:51:32.032Z,9.75
2018-05-02T20:54:02.729Z,10.25
2018-05-02T20:56:33.640Z,9.50
2018-05-02T20:59:04.727Z,10.00
2018-05-02T21:01:35.413Z,10.00
2018-05-02T21:04:05.721Z,10.75
2018-05-02T21:06:46.518Z,10.50
2018-05-02T21:09:17.026Z,11.25
2018-05-02T21:11:48.184Z,9.75
2018-05-02T21:14:19.164Z,11.50
2018-05-02T21:16:50.380Z,11.75
2018-05-02T21:19:20.920Z,12.75
2018-05-02T21:21:51.366Z,11.75
2018-05-02T21:24:21.773Z,12.75
2018-05-02T21:26:58.600Z,11.75
2018-05-02T21:29:29.716Z,10.75
2018-05-02T21:32:01.557Z,10.50
2018-05-02T21:34:36.025Z,13.75
2018-05-02T21:37:06.403Z,11.00
2018-05-02T21:39:36.860Z,10.50
2018-05-02T21:42:07.261Z,13.50
2018-05-02T21:44:38.521Z,9.50
2018-05-02T21:47:09.636Z,11.75
2018-05-02T21:49:41.121Z,13.25
2018-05-02T21:52:11.663Z,12.75
2018-05-02T21:54:42.808Z,12.75
2018-05-02T21:57:14.783Z,11.50
2018-05-02T21:59:46.049Z,11.50
2018-05-02T22:02:33.276Z,10.50
2018-05-02T22:05:15.313Z,11.50
2018-05-02T22:07:45.668Z,10.25
2018-05-02T22:10:27.522Z,10.00
2018-05-02T22:12:58.361Z,12.25
2018-05-02T22:15:30.372Z,12.25
2018-05-02T22:18:02.942Z,14.00
2018-05-02T22:20:33.292Z,14.00
2018-05-02T22:23:03.801Z,17.25
2018-05-02T22:25:34.622Z,16.75
2018-05-02T22:28:06.276Z,15.00
2018-05-02T22:30:37.293Z,17.50
2018-05-02T22:33:07.647Z,14.50
2018-05-02T22:35:38.441Z,16.50
2018-05-02T22:38:08.968Z,15.00
2018-05-02T22:40:39.578Z,14.50
2018-05-02T22:43:10.366Z,15.00
2018-05-02T22:45:42.062Z,12.75
2018-05-02T22:48:12.526Z,13.75
2018-05-02T22:50:43.179Z,14.00
2018-05-02T22:53:13.469Z,14.25
2018-05-02T22:55:45.161Z,13.50
2018-05-02T22:58:15.682Z,14.50
2018-05-02T23:00:46.765Z,15.00
2018-05-02T23:03:17.714Z,14.50
2018-05-02T23:05:48.050Z,15.00
2018-05-02T23:08:18.471Z,15.25
2018-05-02T23:10:48.708Z,14.00
2018-05-02T23:13:20.368Z,17.50
2018-05-02T23:15:51.618Z,15.25
2018-05-02T23:18:22.195Z,14.50
2018-05-02T23:20:52.491Z,13.75
2018-05-02T23:23:22.860Z,18.00
2018-05-02T23:25:53.598Z,15.25
2018-05-02T23:28:25.119Z,17.50
2018-05-02T23:30:56.882Z,15.25
2018-05-02T23:33:37.013Z,17.00
2018-05-02T23:36:08.436Z,14.25
2018-05-02T23:38:38.830Z,17.50
2018-05-02T23:41:08.989Z,15.00
2018-05-02T23:43:39.350Z,16.00
2018-05-02T23:46:10.754Z,16.00
2018-05-02T23:48:41.647Z,14.50
2018-05-02T23:51:12.231Z,14.00
2018-05-02T23:53:42.642Z,16.25
2018-05-02T23:56:13.461Z,17.00
2018-05-02T23:58:43.861Z,16.75
