createdAt,value
2017-05-11T00:00:25.938Z,993.37
2017-05-11T00:01:27.373Z,993.39
2017-05-11T00:02:28.803Z,993.40
2017-05-11T00:03:30.232Z,993.37
2017-05-11T00:04:31.718Z,993.38
2017-05-11T00:05:33.160Z,993.33
2017-05-11T00:06:34.595Z,993.37
2017-05-11T00:07:36.036Z,993.32
2017-05-11T00:08:37.476Z,993.35
2017-05-11T00:09:38.906Z,993.34
2017-05-11T00:10:40.340Z,993.32
2017-05-11T00:11:41.844Z,993.31
2017-05-11T00:12:43.298Z,993.30
2017-05-11T00:13:44.723Z,993.31
2017-05-11T00:14:46.171Z,993.30
2017-05-11T00:15:47.599Z,993.28
2017-05-11T00:16:49.030Z,993.27
2017-05-11T00:17:50.467Z,993.29
2017-05-11T00:18:51.930Z,993.33
2017-05-11T00:19:53.362Z,993.30
2017-05-11T00:20:54.812Z,993.32
2017-05-11T00:21:56.236Z,993.32
2017-05-11T00:22:57.683Z,993.25
2017-05-11T00:23:59.123Z,993.31
2017-05-11T00:25:00.552Z,993.32
2017-05-11T00:26:01.993Z,993.33
2017-05-11T00:27:03.432Z,993.35
2017-05-11T00:28:04.869Z,993.34
2017-05-11T00:29:06.303Z,993.33
2017-05-11T00:30:07.739Z,993.32
2017-05-11T00:31:09.209Z,993.31
2017-05-11T00:32:10.645Z,993.28
2017-05-11T00:33:12.091Z,993.28
2017-05-11T00:34:13.521Z,993.28
2017-05-11T00:35:14.974Z,993.26
2017-05-11T00:36:16.414Z,993.24
2017-05-11T00:37:17.854Z,993.19
2017-05-11T00:38:19.322Z,993.24
2017-05-11T00:39:20.758Z,993.21
2017-05-11T00:40:22.191Z,993.22
2017-05-11T00:41:23.668Z,993.18
2017-05-11T00:42:25.106Z,993.22
2017-05-11T00:43:27.131Z,993.20
2017-05-11T00:44:30.710Z,993.19
2017-05-11T00:45:34.356Z,993.19
2017-05-11T00:46:35.697Z,993.13
2017-05-11T00:47:37.139Z,993.17
2017-05-11T00:48:38.573Z,993.18
2017-05-11T00:49:40.023Z,993.15
2017-05-11T00:50:41.458Z,993.16
2017-05-11T00:51:42.895Z,993.17
2017-05-11T00:52:44.332Z,993.16
2017-05-11T00:53:45.881Z,993.13
2017-05-11T00:54:47.317Z,993.12
2017-05-11T00:55:48.752Z,993.09
2017-05-11T00:56:50.181Z,993.09
2017-05-11T00:57:51.625Z,993.08
2017-05-11T00:58:53.076Z,993.10
2017-05-11T00:59:54.502Z,993.07
2017-05-11T01:00:55.936Z,993.10
2017-05-11T01:01:57.388Z,993.08
2017-05-11T01:02:58.829Z,993.10
2017-05-11T01:04:00.263Z,993.07
2017-05-11T01:05:01.704Z,993.08
2017-05-11T01:06:03.142Z,993.10
2017-05-11T01:07:04.578Z,993.06
2017-05-11T01:08:06.026Z,993.03
2017-05-11T01:09:07.462Z,993.03
2017-05-11T01:10:08.890Z,993.01
2017-05-11T01:11:10.335Z,993.00
2017-05-11T01:12:11.778Z,993.02
2017-05-11T01:13:13.289Z,993.01
2017-05-11T01:14:14.758Z,992.97
2017-05-11T01:15:16.199Z,993.03
2017-05-11T01:16:17.637Z,992.95
2017-05-11T01:17:19.083Z,992.98
2017-05-11T01:18:20.511Z,992.94
2017-05-11T01:19:22.022Z,992.93
2017-05-11T01:20:23.469Z,992.90
2017-05-11T01:21:24.905Z,992.87
2017-05-11T01:22:26.337Z,992.90
2017-05-11T01:23:27.772Z,992.91
2017-05-11T01:24:29.217Z,992.93
2017-05-11T01:25:30.655Z,992.91
2017-05-11T01:26:32.088Z,992.91
2017-05-11T01:27:33.524Z,992.84
2017-05-11T01:28:34.954Z,992.89
2017-05-11T01:29:36.391Z,992.81
2017-05-11T01:30:37.828Z,992.85
2017-05-11T01:31:39.320Z,992.83
2017-05-11T01:32:40.749Z,992.82
2017-05-11T01:33:42.186Z,992.80
2017-05-11T01:34:43.622Z,992.80
2017-05-11T01:35:45.058Z,992.82
2017-05-11T01:36:46.494Z,992.81
2017-05-11T01:37:47.929Z,992.84
2017-05-11T01:38:49.410Z,992.84
2017-05-11T01:39:50.806Z,992.83
2017-05-11T01:40:52.243Z,992.83
2017-05-11T01:41:53.672Z,992.80
2017-05-11T01:42:55.106Z,992.82
2017-05-11T01:43:56.555Z,992.81
2017-05-11T01:44:57.982Z,992.83
2017-05-11T01:45:59.509Z,992.86
2017-05-11T01:47:00.943Z,992.78
2017-05-11T01:48:02.381Z,992.77
2017-05-11T01:49:03.815Z,992.79
2017-05-11T01:50:05.252Z,992.79
2017-05-11T01:51:06.696Z,992.78
2017-05-11T01:52:08.134Z,992.77
2017-05-11T01:53:09.571Z,992.78
2017-05-11T01:54:11.004Z,992.74
2017-05-11T01:55:12.434Z,992.72
2017-05-11T01:56:13.877Z,992.72
2017-05-11T01:57:15.314Z,992.71
2017-05-11T01:58:16.742Z,992.71
2017-05-11T01:59:18.180Z,992.72
2017-05-11T02:00:19.683Z,992.75
2017-05-11T02:01:21.114Z,992.73
2017-05-11T02:02:22.544Z,992.74
2017-05-11T02:03:24.026Z,992.74
2017-05-11T02:04:25.455Z,992.72
2017-05-11T02:05:26.890Z,992.72
2017-05-11T02:06:28.332Z,992.71
2017-05-11T02:07:29.836Z,992.73
2017-05-11T02:08:31.271Z,992.71
2017-05-11T02:09:32.709Z,992.67
2017-05-11T02:10:34.161Z,992.68
2017-05-11T02:11:35.623Z,992.66
2017-05-11T02:12:37.057Z,992.64
2017-05-11T02:13:38.486Z,992.60
2017-05-11T02:14:39.919Z,992.62
2017-05-11T02:15:41.360Z,992.58
2017-05-11T02:16:42.809Z,992.62
2017-05-11T02:17:44.243Z,992.62
2017-05-11T02:18:45.681Z,992.60
2017-05-11T02:19:47.102Z,992.60
2017-05-11T02:20:48.531Z,992.58
2017-05-11T02:21:49.974Z,992.58
2017-05-11T02:22:51.494Z,992.56
2017-05-11T02:23:52.923Z,992.59
2017-05-11T02:24:54.366Z,992.53
2017-05-11T02:25:55.825Z,992.53
2017-05-11T02:26:57.267Z,992.54
2017-05-11T02:27:58.697Z,992.53
2017-05-11T02:29:00.136Z,992.53
2017-05-11T02:30:01.566Z,992.55
2017-05-11T02:31:03.022Z,992.50
2017-05-11T02:32:04.456Z,992.51
2017-05-11T02:33:05.897Z,992.56
2017-05-11T02:34:07.334Z,992.52
2017-05-11T02:35:08.772Z,992.55
2017-05-11T02:36:10.209Z,992.56
2017-05-11T02:37:11.642Z,992.52
2017-05-11T02:38:13.083Z,992.50
2017-05-11T02:39:14.517Z,992.49
2017-05-11T02:40:15.947Z,992.52
2017-05-11T02:41:17.384Z,992.52
2017-05-11T02:42:18.810Z,992.49
2017-05-11T02:43:20.252Z,992.45
2017-05-11T02:44:21.691Z,992.44
2017-05-11T02:45:23.137Z,992.44
2017-05-11T02:46:24.571Z,992.41
2017-05-11T02:47:26.008Z,992.40
2017-05-11T02:48:27.454Z,992.36
2017-05-11T02:49:28.883Z,992.37
2017-05-11T02:50:30.322Z,992.39
2017-05-11T02:51:31.761Z,992.33
2017-05-11T02:52:33.193Z,992.32
2017-05-11T02:53:34.629Z,992.34
2017-05-11T02:54:36.067Z,992.32
2017-05-11T02:55:37.498Z,992.34
2017-05-11T02:56:38.933Z,992.38
2017-05-11T02:57:40.377Z,992.32
2017-05-11T02:58:41.818Z,992.30
2017-05-11T02:59:43.260Z,992.25
2017-05-11T03:00:44.697Z,992.23
2017-05-11T03:01:46.134Z,992.25
2017-05-11T03:02:47.556Z,992.27
2017-05-11T03:03:48.991Z,992.29
2017-05-11T03:04:50.425Z,992.26
2017-05-11T03:05:51.864Z,992.27
2017-05-11T03:06:53.318Z,992.25
2017-05-11T03:07:54.777Z,992.25
2017-05-11T03:08:56.212Z,992.29
2017-05-11T03:09:57.645Z,992.30
2017-05-11T03:10:59.076Z,992.32
2017-05-11T03:12:00.515Z,992.27
2017-05-11T03:13:01.945Z,992.32
2017-05-11T03:14:03.392Z,992.33
2017-05-11T03:15:04.829Z,992.25
2017-05-11T03:16:06.256Z,992.27
2017-05-11T03:17:07.683Z,992.23
2017-05-11T03:18:09.123Z,992.25
2017-05-11T03:19:10.556Z,992.30
2017-05-11T03:20:11.989Z,992.31
2017-05-11T03:21:13.422Z,992.30
2017-05-11T03:22:14.861Z,992.22
2017-05-11T03:23:16.305Z,992.27
2017-05-11T03:24:17.749Z,992.19
2017-05-11T03:25:19.185Z,992.20
2017-05-11T03:26:20.625Z,992.15
2017-05-11T03:27:22.067Z,992.13
2017-05-11T03:28:23.501Z,992.12
2017-05-11T03:29:24.946Z,992.13
2017-05-11T03:30:26.380Z,992.11
2017-05-11T03:31:27.816Z,992.18
2017-05-11T03:32:29.253Z,992.17
2017-05-11T03:33:30.686Z,992.16
2017-05-11T03:34:32.124Z,992.15
2017-05-11T03:35:33.553Z,992.14
2017-05-11T03:36:34.980Z,992.12
2017-05-11T03:37:36.420Z,992.12
2017-05-11T03:38:37.854Z,992.12
2017-05-11T03:39:39.288Z,992.13
2017-05-11T03:40:40.725Z,992.08
2017-05-11T03:41:42.162Z,992.10
2017-05-11T03:42:43.608Z,992.01
2017-05-11T03:43:45.050Z,992.04
2017-05-11T03:44:46.476Z,991.99
2017-05-11T03:45:47.907Z,992.03
2017-05-11T03:46:49.341Z,991.98
2017-05-11T03:47:50.777Z,992.02
2017-05-11T03:48:52.306Z,992.02
2017-05-11T03:49:53.765Z,992.00
2017-05-11T03:50:55.227Z,991.98
2017-05-11T03:51:56.642Z,991.96
2017-05-11T03:52:58.078Z,991.99
2017-05-11T03:53:59.505Z,991.97
2017-05-11T03:55:00.930Z,992.01
2017-05-11T03:56:02.370Z,992.01
2017-05-11T03:57:03.814Z,992.01
2017-05-11T03:58:05.255Z,992.03
2017-05-11T03:59:06.686Z,992.02
2017-05-11T04:00:08.121Z,992.03
2017-05-11T04:01:09.541Z,992.00
2017-05-11T04:02:10.985Z,991.95
2017-05-11T04:03:12.419Z,991.93
2017-05-11T04:04:13.851Z,991.95
2017-05-11T04:05:15.299Z,991.92
2017-05-11T04:06:16.726Z,991.90
2017-05-11T04:07:18.161Z,991.91
2017-05-11T04:08:19.596Z,991.93
2017-05-11T04:09:21.035Z,991.88
2017-05-11T04:10:22.491Z,991.87
2017-05-11T04:11:23.940Z,991.90
2017-05-11T04:12:25.377Z,991.93
2017-05-11T04:13:26.804Z,991.91
2017-05-11T04:14:28.243Z,991.88
2017-05-11T04:15:29.726Z,991.91
2017-05-11T04:16:31.153Z,991.88
2017-05-11T04:17:32.614Z,991.89
2017-05-11T04:18:34.054Z,991.86
2017-05-11T04:19:35.491Z,991.83
2017-05-11T04:20:36.938Z,991.80
2017-05-11T04:21:38.373Z,991.84
2017-05-11T04:22:39.825Z,991.82
2017-05-11T04:23:41.269Z,991.85
2017-05-11T04:24:42.709Z,991.86
2017-05-11T04:25:44.153Z,991.88
2017-05-11T04:26:45.602Z,991.86
2017-05-11T04:27:47.038Z,991.90
2017-05-11T04:28:48.465Z,991.83
2017-05-11T04:29:49.920Z,991.88
2017-05-11T04:30:51.379Z,991.82
2017-05-11T04:31:52.817Z,991.81
2017-05-11T04:32:54.255Z,991.85
2017-05-11T04:33:55.698Z,991.83
2017-05-11T04:34:57.132Z,991.82
2017-05-11T04:35:58.560Z,991.84
2017-05-11T04:36:59.998Z,991.82
2017-05-11T04:38:01.434Z,991.81
2017-05-11T04:39:02.871Z,991.82
2017-05-11T04:40:04.312Z,991.84
2017-05-11T04:41:05.753Z,991.84
2017-05-11T04:42:07.193Z,991.83
2017-05-11T04:43:08.607Z,991.86
2017-05-11T04:44:10.053Z,991.88
2017-05-11T04:45:11.493Z,991.88
2017-05-11T04:46:12.936Z,991.83
2017-05-11T04:47:14.429Z,991.86
2017-05-11T04:48:15.864Z,991.80
2017-05-11T04:49:17.304Z,991.85
2017-05-11T04:50:18.749Z,991.82
2017-05-11T04:51:20.192Z,991.85
2017-05-11T04:52:21.628Z,991.87
2017-05-11T04:53:23.093Z,991.85
2017-05-11T04:54:24.508Z,991.84
2017-05-11T04:55:25.979Z,991.88
2017-05-11T04:56:27.392Z,991.85
2017-05-11T04:57:28.863Z,991.85
2017-05-11T04:58:30.314Z,991.87
2017-05-11T04:59:31.757Z,991.89
2017-05-11T05:00:33.195Z,991.90
2017-05-11T05:01:34.631Z,991.91
2017-05-11T05:02:36.084Z,991.91
2017-05-11T05:03:37.522Z,991.90
2017-05-11T05:04:38.955Z,991.88
2017-05-11T05:05:40.400Z,991.91
2017-05-11T05:06:41.852Z,991.91
2017-05-11T05:07:43.305Z,991.88
2017-05-11T05:08:44.728Z,991.87
2017-05-11T05:09:46.194Z,991.89
2017-05-11T05:10:47.644Z,991.89
2017-05-11T05:11:49.065Z,991.87
2017-05-11T05:12:50.493Z,991.85
2017-05-11T05:13:51.935Z,991.84
2017-05-11T05:14:53.380Z,991.83
2017-05-11T05:15:54.821Z,991.80
2017-05-11T05:16:56.254Z,991.80
2017-05-11T05:17:57.694Z,991.79
2017-05-11T05:18:59.126Z,991.81
2017-05-11T05:20:00.567Z,991.81
2017-05-11T05:21:02.004Z,991.77
2017-05-11T05:22:03.441Z,991.80
2017-05-11T05:23:04.883Z,991.77
2017-05-11T05:24:06.326Z,991.78
2017-05-11T05:25:07.769Z,991.75
2017-05-11T05:26:09.200Z,991.75
2017-05-11T05:27:10.637Z,991.77
2017-05-11T05:28:12.087Z,991.76
2017-05-11T05:29:13.567Z,991.79
2017-05-11T05:30:15.002Z,991.77
2017-05-11T05:31:16.445Z,991.77
2017-05-11T05:32:17.920Z,991.76
2017-05-11T05:33:19.357Z,991.76
2017-05-11T05:34:20.780Z,991.70
2017-05-11T05:35:22.212Z,991.74
2017-05-11T05:36:23.643Z,991.76
2017-05-11T05:37:25.082Z,991.70
2017-05-11T05:38:26.521Z,991.72
2017-05-11T05:39:27.963Z,991.71
2017-05-11T05:40:29.394Z,991.72
2017-05-11T05:41:30.827Z,991.73
2017-05-11T05:42:32.257Z,991.74
2017-05-11T05:43:33.697Z,991.75
2017-05-11T05:44:35.135Z,991.74
2017-05-11T05:45:36.579Z,991.75
2017-05-11T05:46:38.019Z,991.75
2017-05-11T05:47:39.491Z,991.78
2017-05-11T05:48:40.884Z,991.76
2017-05-11T05:49:42.320Z,991.74
2017-05-11T05:50:43.761Z,991.77
2017-05-11T05:51:45.205Z,991.79
2017-05-11T05:52:46.648Z,991.77
2017-05-11T05:53:48.082Z,991.73
2017-05-11T05:54:49.523Z,991.74
2017-05-11T05:55:50.965Z,991.77
2017-05-11T05:56:52.405Z,991.77
2017-05-11T05:57:53.843Z,991.74
2017-05-11T05:58:55.283Z,991.70
2017-05-11T05:59:56.719Z,991.70
2017-05-11T06:00:58.153Z,991.71
2017-05-11T06:01:59.583Z,991.67
2017-05-11T06:03:01.019Z,991.73
2017-05-11T06:04:02.467Z,991.74
2017-05-11T06:05:03.899Z,991.77
2017-05-11T06:06:05.349Z,991.79
2017-05-11T06:07:06.802Z,991.76
2017-05-11T06:08:08.227Z,991.75
2017-05-11T06:09:09.673Z,991.81
2017-05-11T06:10:11.131Z,991.76
2017-05-11T06:11:12.571Z,991.78
2017-05-11T06:12:14.012Z,991.75
2017-05-11T06:13:15.450Z,991.74
2017-05-11T06:14:16.901Z,991.70
2017-05-11T06:15:18.333Z,991.72
2017-05-11T06:16:19.773Z,991.72
2017-05-11T06:17:21.212Z,991.73
2017-05-11T06:18:22.655Z,991.72
2017-05-11T06:19:24.093Z,991.70
2017-05-11T06:20:25.528Z,991.67
2017-05-11T06:21:26.971Z,991.70
2017-05-11T06:22:28.413Z,991.73
2017-05-11T06:23:29.847Z,991.75
2017-05-11T06:24:31.347Z,991.74
2017-05-11T06:25:32.782Z,991.76
2017-05-11T06:26:34.231Z,991.73
2017-05-11T06:27:35.682Z,991.71
2017-05-11T06:28:37.115Z,991.74
2017-05-11T06:29:38.551Z,991.76
2017-05-11T06:30:39.991Z,991.77
2017-05-11T06:31:41.436Z,991.75
2017-05-11T06:32:42.869Z,991.76
2017-05-11T06:33:44.315Z,991.74
2017-05-11T06:34:45.750Z,991.74
2017-05-11T06:35:47.191Z,991.72
2017-05-11T06:36:48.624Z,991.73
2017-05-11T06:37:50.064Z,991.74
2017-05-11T06:38:51.505Z,991.77
2017-05-11T06:39:52.954Z,991.76
2017-05-11T06:40:54.392Z,991.74
2017-05-11T06:41:55.836Z,991.74
2017-05-11T06:42:57.279Z,991.76
2017-05-11T06:43:58.712Z,991.70
2017-05-11T06:45:00.150Z,991.67
2017-05-11T06:46:01.593Z,991.73
2017-05-11T06:47:03.043Z,991.68
2017-05-11T06:48:04.477Z,991.65
2017-05-11T06:49:05.920Z,991.67
2017-05-11T06:50:07.363Z,991.68
2017-05-11T06:51:08.797Z,991.66
2017-05-11T06:52:10.250Z,991.68
2017-05-11T06:53:11.740Z,991.68
2017-05-11T06:54:13.181Z,991.67
2017-05-11T06:55:14.620Z,991.69
2017-05-11T06:56:16.061Z,991.67
2017-05-11T06:57:17.504Z,991.69
2017-05-11T06:58:18.943Z,991.70
2017-05-11T06:59:20.378Z,991.67
2017-05-11T07:00:21.824Z,991.70
2017-05-11T07:01:23.262Z,991.67
2017-05-11T07:02:24.707Z,991.65
2017-05-11T07:03:26.155Z,991.62
2017-05-11T07:04:27.621Z,991.64
2017-05-11T07:05:29.067Z,991.61
2017-05-11T07:06:30.494Z,991.62
2017-05-11T07:07:31.973Z,991.62
2017-05-11T07:08:33.412Z,991.62
2017-05-11T07:09:34.860Z,991.68
2017-05-11T07:10:36.309Z,991.66
2017-05-11T07:11:37.777Z,991.65
2017-05-11T07:12:40.216Z,991.64
2017-05-11T07:13:41.518Z,991.64
2017-05-11T07:14:42.983Z,991.64
2017-05-11T07:15:44.452Z,991.62
2017-05-11T07:16:45.891Z,991.61
2017-05-11T07:17:47.323Z,991.60
2017-05-11T07:18:48.767Z,991.64
2017-05-11T07:19:50.267Z,991.64
2017-05-11T07:20:51.705Z,991.60
2017-05-11T07:21:53.139Z,991.61
2017-05-11T07:22:54.684Z,991.61
2017-05-11T07:23:56.111Z,991.61
2017-05-11T07:24:57.545Z,991.65
2017-05-11T07:25:58.979Z,991.66
2017-05-11T07:27:00.424Z,991.63
2017-05-11T07:28:01.862Z,991.60
2017-05-11T07:29:03.307Z,991.59
2017-05-11T07:30:04.745Z,991.61
2017-05-11T07:31:06.187Z,991.65
2017-05-11T07:32:07.624Z,991.63
2017-05-11T07:33:09.067Z,991.63
2017-05-11T07:34:10.506Z,991.57
2017-05-11T07:35:11.947Z,991.61
2017-05-11T07:36:13.396Z,991.52
2017-05-11T07:37:14.850Z,991.52
2017-05-11T07:38:16.302Z,991.48
2017-05-11T07:39:17.739Z,991.47
2017-05-11T07:40:19.178Z,991.46
2017-05-11T07:41:20.616Z,991.49
2017-05-11T07:42:22.069Z,991.46
2017-05-11T07:43:23.493Z,991.44
2017-05-11T07:44:24.940Z,991.44
2017-05-11T07:45:26.382Z,991.41
2017-05-11T07:46:27.818Z,991.38
2017-05-11T07:47:29.280Z,991.40
2017-05-11T07:48:30.717Z,991.39
2017-05-11T07:49:32.152Z,991.36
2017-05-11T07:50:33.585Z,991.34
2017-05-11T07:51:35.021Z,991.30
2017-05-11T07:52:36.463Z,991.35
2017-05-11T07:53:37.904Z,991.40
2017-05-11T07:54:39.370Z,991.42
2017-05-11T07:55:40.810Z,991.41
2017-05-11T07:56:42.253Z,991.41
2017-05-11T07:57:43.686Z,991.37
2017-05-11T07:58:45.138Z,991.37
2017-05-11T07:59:46.576Z,991.38
2017-05-11T08:00:48.017Z,991.38
2017-05-11T08:01:49.465Z,991.36
2017-05-11T08:02:50.896Z,991.38
2017-05-11T08:03:52.341Z,991.33
2017-05-11T08:04:53.774Z,991.36
2017-05-11T08:05:55.228Z,991.28
2017-05-11T08:06:56.667Z,991.32
2017-05-11T08:07:58.117Z,991.32
2017-05-11T08:08:59.559Z,991.33
2017-05-11T08:10:01.039Z,991.32
2017-05-11T08:11:02.459Z,991.27
2017-05-11T08:12:03.901Z,991.27
2017-05-11T08:13:05.345Z,991.28
2017-05-11T08:14:06.793Z,991.25
2017-05-11T08:15:08.249Z,991.25
2017-05-11T08:16:09.684Z,991.17
2017-05-11T08:17:11.118Z,991.17
2017-05-11T08:18:12.552Z,991.20
2017-05-11T08:19:13.993Z,991.20
2017-05-11T08:20:15.433Z,991.18
2017-05-11T08:21:16.869Z,991.14
2017-05-11T08:22:18.310Z,991.14
2017-05-11T08:23:19.749Z,991.14
2017-05-11T08:24:21.182Z,991.11
2017-05-11T08:25:22.629Z,991.10
2017-05-11T08:26:24.078Z,991.07
2017-05-11T08:27:25.509Z,991.06
2017-05-11T08:28:26.946Z,991.05
2017-05-11T08:29:28.398Z,991.03
2017-05-11T08:30:29.837Z,991.05
2017-05-11T08:31:31.273Z,991.04
2017-05-11T08:32:32.726Z,991.04
2017-05-11T08:33:34.164Z,991.02
2017-05-11T08:34:35.610Z,991.04
2017-05-11T08:35:37.047Z,991.03
2017-05-11T08:36:38.481Z,991.04
2017-05-11T08:37:39.950Z,991.06
2017-05-11T08:38:41.367Z,991.03
2017-05-11T08:39:42.804Z,991.05
2017-05-11T08:40:44.266Z,991.09
2017-05-11T08:41:45.690Z,991.01
2017-05-11T08:42:47.433Z,991.02
2017-05-11T08:43:48.854Z,991.02
2017-05-11T08:44:50.340Z,990.98
2017-05-11T08:45:51.781Z,990.99
2017-05-11T08:46:53.213Z,991.00
2017-05-11T08:47:54.651Z,990.97
2017-05-11T08:48:56.092Z,990.99
2017-05-11T08:49:57.541Z,990.98
2017-05-11T08:50:58.965Z,991.03
2017-05-11T08:52:00.409Z,990.95
2017-05-11T08:53:01.848Z,990.94
2017-05-11T08:54:03.275Z,990.97
2017-05-11T08:55:04.709Z,991.05
2017-05-11T08:56:06.143Z,991.04
2017-05-11T08:57:07.584Z,991.01
2017-05-11T08:58:09.032Z,991.03
2017-05-11T08:59:10.505Z,991.01
2017-05-11T09:00:11.906Z,990.99
2017-05-11T09:01:13.340Z,990.99
2017-05-11T09:02:14.840Z,990.93
2017-05-11T09:03:16.285Z,990.97
2017-05-11T09:04:17.722Z,990.97
2017-05-11T09:05:19.176Z,990.98
2017-05-11T09:06:20.615Z,991.00
2017-05-11T09:07:22.052Z,990.94
2017-05-11T09:08:23.484Z,990.98
2017-05-11T09:09:24.927Z,990.96
2017-05-11T09:10:26.365Z,991.01
2017-05-11T09:11:27.807Z,990.96
2017-05-11T09:12:29.242Z,990.96
2017-05-11T09:13:30.684Z,990.96
2017-05-11T09:14:32.117Z,990.93
2017-05-11T09:15:33.546Z,990.97
2017-05-11T09:16:34.984Z,990.98
2017-05-11T09:17:36.432Z,990.96
2017-05-11T09:18:37.899Z,990.92
2017-05-11T09:19:39.351Z,990.90
