createdAt,value
2019-03-23T00:00:12.879Z,9.20
2019-03-23T00:02:43.833Z,8.00
2019-03-23T00:05:14.746Z,8.10
2019-03-23T00:07:44.043Z,9.10
2019-03-23T00:10:13.806Z,7.23
2019-03-23T00:12:43.102Z,7.80
2019-03-23T00:15:12.510Z,7.40
2019-03-23T00:17:41.803Z,8.03
2019-03-23T00:20:11.274Z,7.00
2019-03-23T00:22:40.559Z,7.90
2019-03-23T00:25:09.923Z,7.63
2019-03-23T00:27:39.214Z,8.23
2019-03-23T00:30:11.232Z,7.67
2019-03-23T00:32:40.520Z,8.00
2019-03-23T00:35:10.219Z,7.90
2019-03-23T00:37:39.530Z,7.60
2019-03-23T00:40:10.141Z,8.97
2019-03-23T00:42:40.664Z,7.70
2019-03-23T00:45:10.285Z,6.97
2019-03-23T00:47:40.554Z,8.00
2019-03-23T00:50:10.163Z,8.27
2019-03-23T00:52:39.703Z,8.57
2019-03-23T00:55:09.435Z,8.33
2019-03-23T00:57:38.720Z,8.47
2019-03-23T01:00:12.307Z,8.43
2019-03-23T01:02:42.077Z,8.17
2019-03-23T01:05:12.208Z,8.20
2019-03-23T01:07:41.505Z,8.40
2019-03-23T01:10:12.029Z,8.23
2019-03-23T01:12:41.333Z,8.10
2019-03-23T01:15:12.362Z,8.08
2019-03-23T01:17:41.662Z,7.15
2019-03-23T01:20:12.893Z,8.10
2019-03-23T01:22:42.204Z,9.30
2019-03-23T01:25:11.916Z,8.50
2019-03-23T01:27:41.447Z,8.70
2019-03-23T01:30:14.482Z,8.80
2019-03-23T01:32:44.348Z,9.07
2019-03-23T01:35:13.805Z,8.93
2019-03-23T01:37:43.086Z,10.03
2019-03-23T01:40:13.987Z,8.28
2019-03-23T01:42:43.275Z,9.40
2019-03-23T01:45:14.214Z,8.60
2019-03-23T01:47:43.567Z,9.78
2019-03-23T01:50:13.106Z,9.83
2019-03-23T01:52:42.395Z,9.35
2019-03-23T01:55:12.030Z,10.10
2019-03-23T01:57:41.322Z,10.05
2019-03-23T02:00:12.969Z,10.43
2019-03-23T02:02:43.245Z,10.48
2019-03-23T02:05:12.715Z,10.70
2019-03-23T02:07:41.998Z,9.90
2019-03-23T02:10:12.050Z,10.98
2019-03-23T02:12:41.353Z,11.55
2019-03-23T02:15:12.391Z,12.10
2019-03-23T02:17:41.679Z,10.98
2019-03-23T02:20:15.279Z,11.45
2019-03-23T02:22:44.851Z,10.30
2019-03-23T02:25:14.322Z,11.15
2019-03-23T02:27:43.621Z,11.03
2019-03-23T02:30:14.262Z,12.35
2019-03-23T02:32:43.567Z,11.80
2019-03-23T02:35:13.044Z,11.75
2019-03-23T02:37:42.608Z,12.35
2019-03-23T02:40:12.277Z,13.98
2019-03-23T02:42:41.566Z,12.05
2019-03-23T02:45:12.282Z,12.15
2019-03-23T02:47:41.856Z,12.55
2019-03-23T02:50:11.428Z,13.03
2019-03-23T02:52:40.730Z,13.65
2019-03-23T02:55:10.688Z,13.83
2019-03-23T02:57:40.055Z,12.30
2019-03-23T03:00:12.395Z,13.30
2019-03-23T03:02:41.682Z,13.20
2019-03-23T03:05:11.299Z,18.80
2019-03-23T03:07:42.955Z,14.50
2019-03-23T03:10:14.585Z,21.33
2019-03-23T03:12:44.011Z,17.23
2019-03-23T03:15:13.588Z,20.80
2019-03-23T03:17:42.873Z,23.95
2019-03-23T03:20:12.176Z,23.57
2019-03-23T03:22:41.811Z,23.27
2019-03-23T03:25:11.177Z,26.75
2019-03-23T03:27:40.556Z,28.77
2019-03-23T03:30:11.377Z,33.20
2019-03-23T03:32:40.697Z,31.93
2019-03-23T03:35:10.206Z,34.25
2019-03-23T03:37:39.761Z,37.45
2019-03-23T03:40:09.484Z,40.75
2019-03-23T03:42:38.790Z,41.45
2019-03-23T03:45:09.609Z,41.65
2019-03-23T03:47:41.235Z,42.88
2019-03-23T03:50:10.889Z,42.93
2019-03-23T03:52:40.473Z,46.77
2019-03-23T03:55:09.767Z,45.40
2019-03-23T03:57:39.075Z,45.80
2019-03-23T04:00:09.600Z,45.83
2019-03-23T04:02:38.987Z,45.80
2019-03-23T04:05:08.438Z,49.77
2019-03-23T04:07:37.737Z,47.95
2019-03-23T04:10:08.083Z,60.48
2019-03-23T04:12:37.645Z,58.98
2019-03-23T04:15:08.418Z,67.75
2019-03-23T04:17:38.093Z,67.30
2019-03-23T04:20:09.701Z,75.83
2019-03-23T04:22:39.004Z,75.72
2019-03-23T04:25:10.146Z,86.50
2019-03-23T04:27:39.709Z,88.82
2019-03-23T04:30:11.038Z,89.70
2019-03-23T04:32:40.345Z,90.60
2019-03-23T04:35:09.808Z,94.77
2019-03-23T04:37:39.369Z,100.40
2019-03-23T04:40:10.647Z,102.07
2019-03-23T04:42:41.140Z,103.10
2019-03-23T04:45:11.202Z,104.85
2019-03-23T04:47:40.510Z,121.07
2019-03-23T04:50:13.046Z,114.82
2019-03-23T04:52:42.639Z,113.83
2019-03-23T04:55:12.870Z,109.15
2019-03-23T04:57:42.270Z,111.77
2019-03-23T05:00:30.891Z,106.50
2019-03-23T05:03:00.195Z,108.03
2019-03-23T05:05:29.490Z,109.00
2019-03-23T05:07:58.814Z,108.70
2019-03-23T05:10:28.443Z,120.67
2019-03-23T05:12:57.739Z,107.65
2019-03-23T05:15:27.359Z,113.45
2019-03-23T05:17:56.660Z,121.05
2019-03-23T05:20:31.253Z,110.80
2019-03-23T05:23:00.568Z,105.40
2019-03-23T05:25:30.123Z,108.67
2019-03-23T05:27:59.428Z,122.30
2019-03-23T05:30:28.987Z,110.95
2019-03-23T05:32:58.291Z,115.67
2019-03-23T05:35:27.598Z,149.65
2019-03-23T05:37:57.215Z,121.47
2019-03-23T05:40:26.529Z,118.75
2019-03-23T05:42:55.822Z,124.18
2019-03-23T05:45:25.407Z,134.93
2019-03-23T05:47:54.703Z,131.82
2019-03-23T05:50:24.311Z,126.45
2019-03-23T05:52:53.631Z,141.28
2019-03-23T05:55:22.939Z,141.92
2019-03-23T05:57:52.535Z,141.73
2019-03-23T06:00:21.840Z,128.45
2019-03-23T06:02:51.154Z,138.15
2019-03-23T06:05:20.454Z,120.37
2019-03-23T06:07:49.766Z,114.75
2019-03-23T06:10:19.088Z,115.28
2019-03-23T06:12:48.390Z,141.45
2019-03-23T06:15:17.930Z,131.80
2019-03-23T06:17:47.251Z,109.20
2019-03-23T06:20:16.570Z,109.50
2019-03-23T06:22:46.087Z,110.50
2019-03-23T06:25:15.494Z,112.20
2019-03-23T06:27:44.971Z,110.00
2019-03-23T06:30:14.867Z,110.28
2019-03-23T06:32:44.780Z,106.05
2019-03-23T06:35:14.391Z,117.95
2019-03-23T06:37:43.687Z,113.20
2019-03-23T06:40:14.062Z,99.30
2019-03-23T06:42:43.362Z,107.47
2019-03-23T06:45:12.663Z,96.78
2019-03-23T06:47:41.974Z,99.52
2019-03-23T06:50:12.023Z,101.58
2019-03-23T06:52:41.645Z,96.90
2019-03-23T06:55:11.120Z,95.60
2019-03-23T06:57:40.424Z,99.05
2019-03-23T07:00:12.950Z,91.60
2019-03-23T07:02:42.269Z,92.00
2019-03-23T07:05:11.642Z,94.77
2019-03-23T07:07:40.940Z,94.17
2019-03-23T07:10:12.266Z,91.87
2019-03-23T07:12:42.575Z,92.00
2019-03-23T07:15:19.954Z,95.50
2019-03-23T07:17:44.449Z,94.52
2019-03-23T07:20:14.385Z,90.45
2019-03-23T07:22:43.682Z,85.22
2019-03-23T07:25:13.166Z,85.67
2019-03-23T07:27:42.463Z,83.78
2019-03-23T07:30:17.427Z,81.65
2019-03-23T07:32:46.802Z,77.22
2019-03-23T07:35:16.371Z,80.17
2019-03-23T07:37:45.674Z,76.77
2019-03-23T07:40:15.572Z,78.25
2019-03-23T07:42:44.867Z,71.82
2019-03-23T07:45:15.901Z,74.45
2019-03-23T07:47:45.242Z,74.45
2019-03-23T07:50:15.883Z,73.95
2019-03-23T07:52:45.875Z,34.05
2019-03-23T07:55:17.971Z,68.87
2019-03-23T07:57:47.279Z,68.97
2019-03-23T08:00:21.471Z,68.90
2019-03-23T08:02:51.172Z,70.95
2019-03-23T08:05:21.123Z,72.12
2019-03-23T08:07:50.431Z,63.90
2019-03-23T08:10:32.939Z,67.62
2019-03-23T08:13:02.827Z,65.95
2019-03-23T08:15:32.152Z,61.20
2019-03-23T08:18:01.804Z,62.20
2019-03-23T08:20:31.533Z,61.80
2019-03-23T08:23:00.828Z,60.67
2019-03-23T08:25:30.147Z,59.98
2019-03-23T08:27:59.462Z,63.47
2019-03-23T08:30:28.763Z,60.60
2019-03-23T08:32:58.326Z,62.60
2019-03-23T08:35:27.614Z,60.93
2019-03-23T08:37:56.919Z,60.03
2019-03-23T08:40:26.222Z,61.00
2019-03-23T08:42:55.514Z,64.80
2019-03-23T08:45:24.814Z,62.20
2019-03-23T08:47:54.107Z,65.30
2019-03-23T08:50:23.398Z,57.80
2019-03-23T08:52:52.734Z,58.60
2019-03-23T08:55:22.145Z,59.77
2019-03-23T08:57:51.514Z,57.23
2019-03-23T09:00:20.818Z,59.40
2019-03-23T09:02:50.094Z,63.27
2019-03-23T09:05:19.647Z,61.30
2019-03-23T09:07:48.939Z,60.30
2019-03-23T09:10:18.564Z,61.27
2019-03-23T09:12:47.848Z,62.20
2019-03-23T09:15:17.241Z,60.30
2019-03-23T09:17:46.611Z,58.07
2019-03-23T09:20:16.186Z,58.77
2019-03-23T09:22:45.482Z,57.60
2019-03-23T09:25:14.794Z,55.95
2019-03-23T09:27:44.081Z,56.17
2019-03-23T09:30:13.815Z,57.53
2019-03-23T09:32:43.405Z,57.97
2019-03-23T09:35:12.790Z,55.00
2019-03-23T09:37:42.079Z,58.10
2019-03-23T09:40:12.054Z,59.30
2019-03-23T09:42:41.334Z,58.07
2019-03-23T09:45:11.044Z,53.50
2019-03-23T09:47:41.299Z,55.97
2019-03-23T09:50:11.130Z,53.67
2019-03-23T09:52:40.423Z,56.10
2019-03-23T09:55:10.187Z,54.37
2019-03-23T09:57:39.521Z,53.70
2019-03-23T10:00:13.273Z,55.30
2019-03-23T10:02:42.902Z,57.60
2019-03-23T10:05:12.198Z,57.57
2019-03-23T10:07:41.488Z,54.10
2019-03-23T10:10:21.025Z,55.27
2019-03-23T10:12:41.856Z,51.93
2019-03-23T10:15:11.327Z,53.67
2019-03-23T10:17:40.628Z,52.03
2019-03-23T10:20:10.346Z,53.23
2019-03-23T10:22:39.970Z,53.83
2019-03-23T10:25:09.275Z,52.70
2019-03-23T10:27:38.581Z,54.23
2019-03-23T10:30:10.756Z,50.33
2019-03-23T10:32:40.047Z,51.73
2019-03-23T10:35:09.619Z,50.67
2019-03-23T10:37:39.247Z,51.00
2019-03-23T10:40:10.639Z,49.07
2019-03-23T10:42:43.338Z,48.80
2019-03-23T10:45:12.807Z,48.70
2019-03-23T10:47:42.473Z,47.20
2019-03-23T10:50:11.977Z,43.90
2019-03-23T10:52:41.276Z,48.97
2019-03-23T10:55:10.583Z,43.80
2019-03-23T10:57:39.877Z,46.93
2019-03-23T11:00:12.241Z,50.63
2019-03-23T11:02:41.775Z,43.10
2019-03-23T11:05:11.643Z,47.53
2019-03-23T11:07:40.967Z,44.60
2019-03-23T11:10:14.243Z,48.57
2019-03-23T11:12:43.597Z,43.70
2019-03-23T11:15:12.952Z,45.37
2019-03-23T11:17:42.494Z,46.40
2019-03-23T11:20:13.016Z,45.47
2019-03-23T11:22:42.634Z,45.23
2019-03-23T11:25:12.929Z,47.47
2019-03-23T11:27:42.210Z,44.07
2019-03-23T11:30:13.520Z,44.50
2019-03-23T11:32:42.810Z,43.20
2019-03-23T11:35:12.397Z,44.23
2019-03-23T11:37:43.387Z,45.13
2019-03-23T11:40:13.091Z,45.97
2019-03-23T11:42:49.744Z,46.60
2019-03-23T11:45:14.023Z,46.60
2019-03-23T11:47:43.327Z,46.27
2019-03-23T11:50:12.702Z,44.90
2019-03-23T11:52:43.086Z,44.40
2019-03-23T11:55:12.375Z,44.00
2019-03-23T11:57:41.671Z,44.83
2019-03-23T12:00:13.948Z,46.87
2019-03-23T12:02:43.243Z,16.83
2019-03-23T12:05:12.613Z,42.97
2019-03-23T12:07:41.930Z,46.33
2019-03-23T12:10:12.558Z,48.20
2019-03-23T12:12:42.456Z,46.00
2019-03-23T12:15:13.638Z,46.07
2019-03-23T12:17:42.942Z,50.77
2019-03-23T12:20:12.472Z,49.27
2019-03-23T12:22:41.857Z,47.97
2019-03-23T12:25:12.305Z,48.17
2019-03-23T12:27:41.867Z,45.50
2019-03-23T12:30:14.253Z,47.43
2019-03-23T12:32:43.558Z,47.07
2019-03-23T12:35:13.030Z,44.70
2019-03-23T12:37:42.331Z,46.10
2019-03-23T12:40:12.076Z,43.10
2019-03-23T12:42:41.461Z,42.57
2019-03-23T12:45:11.590Z,42.67
2019-03-23T12:47:40.883Z,40.57
2019-03-23T12:50:11.420Z,41.70
2019-03-23T12:52:40.886Z,52.30
2019-03-23T12:55:10.178Z,40.63
2019-03-23T12:57:39.555Z,41.40
2019-03-23T13:00:18.375Z,41.80
2019-03-23T13:02:47.666Z,38.70
2019-03-23T13:05:16.967Z,41.37
2019-03-23T13:07:46.298Z,41.50
2019-03-23T13:10:16.030Z,40.27
2019-03-23T13:12:45.310Z,42.53
2019-03-23T13:15:16.307Z,43.40
2019-03-23T13:17:45.830Z,41.83
2019-03-23T13:20:15.944Z,44.50
2019-03-23T13:22:45.649Z,44.93
2019-03-23T13:25:14.944Z,43.77
2019-03-23T13:27:44.231Z,44.00
2019-03-23T13:30:17.431Z,43.90
2019-03-23T13:32:46.798Z,43.40
2019-03-23T13:35:16.096Z,43.60
2019-03-23T13:37:45.387Z,42.50
2019-03-23T13:40:14.947Z,44.30
2019-03-23T13:42:44.247Z,44.27
2019-03-23T13:45:13.887Z,45.80
2019-03-23T13:47:43.185Z,46.53
2019-03-23T13:50:15.678Z,44.40
2019-03-23T13:52:44.958Z,42.40
2019-03-23T13:55:28.870Z,43.60
2019-03-23T13:58:10.056Z,43.50
2019-03-23T14:00:39.763Z,42.57
2019-03-23T14:03:09.474Z,41.27
2019-03-23T14:05:38.785Z,38.43
2019-03-23T14:08:08.407Z,37.53
2019-03-23T14:10:38.710Z,37.10
2019-03-23T14:13:08.310Z,38.73
2019-03-23T14:15:37.609Z,37.83
2019-03-23T14:18:06.972Z,36.53
2019-03-23T14:20:36.538Z,38.30
2019-03-23T14:23:05.827Z,35.93
2019-03-23T14:25:35.310Z,36.87
2019-03-23T14:28:05.042Z,37.73
2019-03-23T14:30:34.370Z,36.07
2019-03-23T14:33:03.685Z,35.93
2019-03-23T14:35:32.986Z,37.20
2019-03-23T14:38:02.274Z,33.47
2019-03-23T14:40:31.575Z,34.03
2019-03-23T14:43:00.871Z,30.33
2019-03-23T14:45:30.176Z,33.50
2019-03-23T14:47:59.707Z,32.47
2019-03-23T14:50:28.999Z,30.10
2019-03-23T14:52:58.311Z,31.07
2019-03-23T14:55:27.624Z,32.70
2019-03-23T14:57:56.916Z,33.17
2019-03-23T15:00:30.801Z,30.50
2019-03-23T15:03:00.091Z,28.87
2019-03-23T15:05:29.403Z,25.90
2019-03-23T15:07:58.711Z,29.27
2019-03-23T15:10:28.008Z,30.73
2019-03-23T15:12:57.388Z,29.77
2019-03-23T15:15:26.724Z,31.47
2019-03-23T15:17:56.044Z,32.30
2019-03-23T15:20:25.360Z,31.77
2019-03-23T15:22:54.939Z,29.30
2019-03-23T15:25:24.235Z,32.63
2019-03-23T15:27:53.558Z,30.90
2019-03-23T15:30:22.852Z,31.73
2019-03-23T15:32:53.591Z,32.77
2019-03-23T15:35:23.196Z,31.40
2019-03-23T15:37:52.504Z,31.23
2019-03-23T15:40:22.105Z,28.37
2019-03-23T15:42:51.426Z,28.40
2019-03-23T15:45:20.735Z,28.10
2019-03-23T15:47:50.056Z,26.90
2019-03-23T15:50:19.430Z,30.23
2019-03-23T15:52:48.729Z,29.03
2019-03-23T15:55:19.005Z,28.90
2019-03-23T15:57:48.643Z,27.53
2019-03-23T16:00:18.464Z,30.60
2019-03-23T16:02:47.770Z,28.90
2019-03-23T16:05:17.083Z,28.77
2019-03-23T16:07:46.384Z,28.50
2019-03-23T16:10:15.776Z,30.23
2019-03-23T16:12:45.128Z,30.10
2019-03-23T16:15:14.878Z,27.57
2019-03-23T16:17:44.235Z,30.90
2019-03-23T16:20:14.500Z,31.63
2019-03-23T16:22:44.036Z,33.20
2019-03-23T16:25:13.483Z,31.03
2019-03-23T16:27:42.779Z,33.00
2019-03-23T16:30:12.835Z,33.67
2019-03-23T16:32:42.126Z,34.70
2019-03-23T16:35:12.378Z,35.70
2019-03-23T16:37:41.673Z,36.73
2019-03-23T16:40:12.262Z,36.80
2019-03-23T16:42:45.603Z,34.37
2019-03-23T16:45:13.661Z,36.70
2019-03-23T16:47:42.968Z,36.90
2019-03-23T16:50:12.444Z,38.27
2019-03-23T16:52:42.257Z,37.40
2019-03-23T16:55:11.804Z,38.57
2019-03-23T16:57:41.111Z,39.80
2019-03-23T17:00:13.123Z,37.03
2019-03-23T17:02:42.494Z,38.60
2019-03-23T17:05:11.975Z,36.40
2019-03-23T17:07:41.287Z,36.77
2019-03-23T17:10:11.303Z,36.47
2019-03-23T17:12:40.694Z,39.73
2019-03-23T17:15:10.295Z,39.30
2019-03-23T17:17:39.586Z,39.03
2019-03-23T17:20:09.794Z,36.37
2019-03-23T17:22:39.108Z,39.37
2019-03-23T17:25:08.743Z,8.93
2019-03-23T17:27:39.108Z,10.43
2019-03-23T17:30:08.971Z,35.90
2019-03-23T17:32:40.092Z,36.87
2019-03-23T17:35:09.993Z,39.77
2019-03-23T17:37:39.302Z,38.97
2019-03-23T17:40:08.761Z,40.83
2019-03-23T17:42:38.404Z,40.43
2019-03-23T17:45:08.057Z,38.77
2019-03-23T17:47:38.508Z,39.50
2019-03-23T17:50:07.956Z,40.63
2019-03-23T17:52:37.280Z,38.10
2019-03-23T17:55:07.435Z,37.20
2019-03-23T17:57:36.812Z,38.20
2019-03-23T18:00:08.286Z,37.23
2019-03-23T18:02:37.860Z,40.93
2019-03-23T18:05:08.764Z,40.30
2019-03-23T18:07:38.080Z,39.23
2019-03-23T18:10:08.535Z,38.27
2019-03-23T18:12:37.935Z,38.43
2019-03-23T18:15:11.723Z,40.50
2019-03-23T18:17:41.110Z,41.00
2019-03-23T18:20:10.760Z,39.97
2019-03-23T18:22:40.064Z,42.97
2019-03-23T18:25:10.147Z,42.13
2019-03-23T18:27:39.533Z,42.80
2019-03-23T18:30:38.896Z,40.57
2019-03-23T18:33:08.679Z,41.10
2019-03-23T18:35:38.067Z,42.80
2019-03-23T18:38:07.603Z,41.20
2019-03-23T18:40:38.038Z,41.97
2019-03-23T18:43:07.427Z,40.10
2019-03-23T18:45:36.797Z,41.93
2019-03-23T18:48:06.448Z,39.93
2019-03-23T18:50:35.731Z,41.10
2019-03-23T18:53:05.396Z,40.80
2019-03-23T18:55:34.776Z,41.33
2019-03-23T18:58:04.642Z,44.30
2019-03-23T19:00:39.821Z,41.23
2019-03-23T19:03:10.936Z,41.07
2019-03-23T19:05:40.268Z,41.33
2019-03-23T19:08:11.762Z,43.10
2019-03-23T19:10:40.755Z,45.00
2019-03-23T19:13:10.378Z,43.23
2019-03-23T19:15:40.086Z,46.73
2019-03-23T19:18:09.408Z,43.97
2019-03-23T19:20:38.748Z,42.50
2019-03-23T19:23:08.104Z,42.67
2019-03-23T19:25:37.409Z,42.50
2019-03-23T19:28:07.047Z,40.13
2019-03-23T19:30:36.351Z,42.23
2019-03-23T19:33:06.365Z,41.77
2019-03-23T19:35:35.867Z,42.17
2019-03-23T19:38:05.186Z,40.33
2019-03-23T19:40:34.880Z,43.20
2019-03-23T19:43:04.457Z,44.23
2019-03-23T19:45:33.824Z,43.47
2019-03-23T19:48:03.343Z,40.30
2019-03-23T19:50:32.947Z,43.60
2019-03-23T19:53:02.564Z,42.10
2019-03-23T19:55:31.931Z,43.50
2019-03-23T19:58:02.325Z,44.27
2019-03-23T20:00:31.639Z,41.83
2019-03-23T20:03:00.953Z,40.57
2019-03-23T20:05:30.268Z,44.03
2019-03-23T20:07:59.637Z,45.47
2019-03-23T20:10:28.959Z,42.77
2019-03-23T20:12:59.132Z,42.83
2019-03-23T20:15:28.521Z,40.87
2019-03-23T20:17:57.820Z,50.37
2019-03-23T20:20:27.207Z,50.03
2019-03-23T20:22:56.847Z,45.60
2019-03-23T20:25:26.168Z,48.40
2019-03-23T20:27:55.463Z,49.40
2019-03-23T20:30:24.854Z,54.90
2019-03-23T20:32:54.145Z,47.63
2019-03-23T20:35:23.468Z,43.77
2019-03-23T20:37:52.789Z,49.10
2019-03-23T20:40:22.458Z,46.00
2019-03-23T20:42:51.741Z,49.37
2019-03-23T20:45:28.636Z,45.10
2019-03-23T20:47:58.265Z,42.43
2019-03-23T20:50:27.646Z,45.93
2019-03-23T20:52:57.123Z,47.00
2019-03-23T20:55:30.555Z,44.63
2019-03-23T20:58:00.150Z,44.97
2019-03-23T21:00:29.456Z,44.67
2019-03-23T21:02:59.064Z,45.70
2019-03-23T21:05:33.760Z,47.83
2019-03-23T21:07:59.705Z,47.87
2019-03-23T21:10:29.053Z,44.63
2019-03-23T21:12:58.481Z,44.47
2019-03-23T21:15:27.979Z,48.93
2019-03-23T21:17:57.645Z,49.90
2019-03-23T21:20:27.074Z,46.27
2019-03-23T21:22:56.384Z,45.40
2019-03-23T21:25:25.704Z,46.50
2019-03-23T21:27:55.004Z,46.10
2019-03-23T21:30:24.645Z,47.07
2019-03-23T21:32:53.959Z,47.03
2019-03-23T21:35:23.291Z,54.77
2019-03-23T21:37:52.603Z,51.10
2019-03-23T21:40:21.922Z,50.17
2019-03-23T21:42:51.221Z,49.20
2019-03-23T21:45:20.534Z,49.00
2019-03-23T21:47:49.851Z,52.23
2019-03-23T21:50:19.151Z,50.03
2019-03-23T21:52:48.470Z,48.83
2019-03-23T21:55:17.792Z,48.00
2019-03-23T21:57:47.095Z,48.70
2019-03-23T22:00:31.139Z,50.53
2019-03-23T22:03:00.970Z,48.13
2019-03-23T22:05:30.291Z,49.80
2019-03-23T22:08:00.031Z,47.97
2019-03-23T22:10:29.350Z,48.10
2019-03-23T22:12:58.926Z,49.37
2019-03-23T22:15:30.281Z,47.60
2019-03-23T22:17:59.591Z,50.43
2019-03-23T22:20:28.893Z,51.30
2019-03-23T22:22:58.225Z,50.60
2019-03-23T22:25:27.516Z,50.77
2019-03-23T22:27:56.853Z,50.60
2019-03-23T22:30:26.157Z,48.50
2019-03-23T22:32:55.463Z,49.83
2019-03-23T22:35:24.778Z,47.53
2019-03-23T22:37:54.087Z,48.40
2019-03-23T22:40:23.801Z,48.53
2019-03-23T22:42:54.183Z,49.50
2019-03-23T22:45:24.849Z,50.63
2019-03-23T22:47:54.164Z,49.73
2019-03-23T22:50:23.467Z,52.97
2019-03-23T22:52:52.783Z,50.70
2019-03-23T22:55:22.094Z,52.23
2019-03-23T22:57:51.419Z,51.17
2019-03-23T23:00:28.256Z,52.37
2019-03-23T23:02:59.187Z,55.17
2019-03-23T23:05:28.791Z,52.67
2019-03-23T23:07:58.379Z,52.03
2019-03-23T23:10:28.079Z,51.30
2019-03-23T23:12:58.032Z,51.67
2019-03-23T23:15:27.349Z,53.70
2019-03-23T23:17:56.679Z,50.60
2019-03-23T23:20:25.983Z,50.83
2019-03-23T23:22:55.311Z,52.20
2019-03-23T23:25:24.625Z,51.97
2019-03-23T23:27:54.225Z,46.87
2019-03-23T23:30:23.538Z,50.57
2019-03-23T23:32:52.872Z,48.20
2019-03-23T23:35:22.186Z,48.87
2019-03-23T23:37:51.495Z,44.80
2019-03-23T23:40:20.794Z,47.87
2019-03-23T23:42:50.094Z,46.27
2019-03-23T23:45:19.404Z,47.27
2019-03-23T23:47:48.699Z,43.67
2019-03-23T23:50:18.012Z,43.40
2019-03-23T23:52:47.319Z,42.27
2019-03-23T23:55:16.662Z,44.03
2019-03-23T23:57:46.197Z,42.33
