createdAt,value
2019-05-18T00:01:25.618Z,99.90
2019-05-18T00:03:57.013Z,99.90
2019-05-18T00:06:28.099Z,99.90
2019-05-18T00:08:59.228Z,99.90
2019-05-18T00:11:30.268Z,99.90
2019-05-18T00:14:01.433Z,99.90
2019-05-18T00:16:32.512Z,99.90
2019-05-18T00:19:03.691Z,99.90
2019-05-18T00:21:34.799Z,99.90
2019-05-18T00:24:05.886Z,99.90
2019-05-18T00:26:37.074Z,99.90
2019-05-18T00:29:08.210Z,99.90
2019-05-18T00:31:39.406Z,99.90
2019-05-18T00:34:10.495Z,99.90
2019-05-18T00:36:41.662Z,99.90
2019-05-18T00:39:13.856Z,99.90
2019-05-18T00:41:45.585Z,99.90
2019-05-18T00:44:16.823Z,99.90
2019-05-18T00:46:48.038Z,99.90
2019-05-18T00:49:19.178Z,99.90
2019-05-18T00:51:50.272Z,99.90
2019-05-18T00:54:21.512Z,99.90
2019-05-18T00:56:52.746Z,99.90
2019-05-18T00:59:23.811Z,99.90
2019-05-18T01:01:54.865Z,99.90
2019-05-18T01:04:25.943Z,99.90
2019-05-18T01:06:57.041Z,99.90
2019-05-18T01:09:28.200Z,99.90
2019-05-18T01:11:59.267Z,99.90
2019-05-18T01:14:30.379Z,99.90
2019-05-18T01:17:01.466Z,99.90
2019-05-18T01:19:32.597Z,99.90
2019-05-18T01:22:03.717Z,99.90
2019-05-18T01:24:34.807Z,99.90
2019-05-18T01:27:05.880Z,99.90
2019-05-18T01:29:36.965Z,99.90
2019-05-18T01:32:08.147Z,99.90
2019-05-18T01:34:40.291Z,99.90
2019-05-18T01:37:11.436Z,99.90
2019-05-18T01:39:42.591Z,99.90
2019-05-18T01:42:13.676Z,99.90
2019-05-18T01:44:44.741Z,99.90
2019-05-18T01:47:15.862Z,99.90
2019-05-18T01:49:46.968Z,99.90
2019-05-18T01:52:18.125Z,99.90
2019-05-18T01:54:49.236Z,99.90
2019-05-18T01:57:20.377Z,99.90
2019-05-18T01:59:51.518Z,99.90
2019-05-18T02:02:22.586Z,99.90
2019-05-18T02:04:53.742Z,99.90
2019-05-18T02:07:24.818Z,99.90
2019-05-18T02:09:56.977Z,99.90
2019-05-18T02:12:28.059Z,99.90
2019-05-18T02:14:59.208Z,99.90
2019-05-18T02:17:30.284Z,99.90
2019-05-18T02:20:01.377Z,99.90
2019-05-18T02:22:33.617Z,99.90
2019-05-18T02:25:05.606Z,99.90
2019-05-18T02:27:36.679Z,99.90
2019-05-18T02:30:09.071Z,99.90
2019-05-18T02:32:40.175Z,99.90
2019-05-18T02:35:11.412Z,99.90
2019-05-18T02:37:42.521Z,99.90
2019-05-18T02:40:13.756Z,99.90
2019-05-18T02:42:44.889Z,99.90
2019-05-18T02:45:16.133Z,99.90
2019-05-18T02:47:47.271Z,99.90
2019-05-18T02:50:18.892Z,99.90
2019-05-18T02:52:49.959Z,99.90
2019-05-18T02:55:21.055Z,99.90
2019-05-18T02:57:52.180Z,99.90
2019-05-18T03:00:23.385Z,99.90
2019-05-18T03:02:54.503Z,99.90
2019-05-18T03:05:25.701Z,99.90
2019-05-18T03:07:57.340Z,99.90
2019-05-18T03:10:28.567Z,99.90
2019-05-18T03:12:59.629Z,99.90
2019-05-18T03:15:30.882Z,99.90
2019-05-18T03:18:02.285Z,99.90
2019-05-18T03:20:33.478Z,99.90
2019-05-18T03:23:04.608Z,99.90
2019-05-18T03:25:35.738Z,99.90
2019-05-18T03:28:06.837Z,99.90
2019-05-18T03:30:37.942Z,99.90
2019-05-18T03:33:09.012Z,99.90
2019-05-18T03:35:40.080Z,99.90
2019-05-18T03:38:11.202Z,99.90
2019-05-18T03:40:42.254Z,99.90
2019-05-18T03:43:13.407Z,99.90
2019-05-18T03:45:44.537Z,99.90
2019-05-18T03:48:15.692Z,99.90
2019-05-18T03:50:46.797Z,99.90
2019-05-18T03:53:18.471Z,99.90
2019-05-18T03:55:49.679Z,99.90
2019-05-18T03:58:20.737Z,99.90
2019-05-18T04:00:51.856Z,99.90
2019-05-18T04:03:22.969Z,99.90
2019-05-18T04:05:55.122Z,99.90
2019-05-18T04:08:26.223Z,99.90
2019-05-18T04:10:57.333Z,99.90
2019-05-18T04:13:28.592Z,99.90
2019-05-18T04:15:59.653Z,99.90
2019-05-18T04:18:30.685Z,99.90
2019-05-18T04:21:06.334Z,99.90
2019-05-18T04:23:37.442Z,99.90
2019-05-18T04:26:08.601Z,99.90
2019-05-18T04:28:39.686Z,99.90
2019-05-18T04:31:10.767Z,99.90
2019-05-18T04:33:41.859Z,99.90
2019-05-18T04:36:13.105Z,99.90
2019-05-18T04:38:45.196Z,99.90
2019-05-18T04:41:16.277Z,99.90
2019-05-18T04:43:47.396Z,99.90
2019-05-18T04:46:18.560Z,99.90
2019-05-18T04:48:49.722Z,99.90
2019-05-18T04:51:20.830Z,99.90
2019-05-18T04:53:51.979Z,99.90
2019-05-18T04:56:23.127Z,99.90
2019-05-18T04:58:54.408Z,99.90
2019-05-18T05:01:25.582Z,99.90
2019-05-18T05:03:56.623Z,99.90
2019-05-18T05:06:27.783Z,99.90
2019-05-18T05:08:58.874Z,99.90
2019-05-18T05:11:29.981Z,99.90
2019-05-18T05:14:01.070Z,99.90
2019-05-18T05:16:32.177Z,99.90
2019-05-18T05:19:03.347Z,99.90
2019-05-18T05:21:34.388Z,99.90
2019-05-18T05:24:05.616Z,99.90
2019-05-18T05:26:39.426Z,99.90
2019-05-18T05:29:09.620Z,99.90
2019-05-18T05:31:40.841Z,99.90
2019-05-18T05:34:12.250Z,99.90
2019-05-18T05:36:43.345Z,99.90
2019-05-18T05:39:14.495Z,99.90
2019-05-18T05:41:45.753Z,99.90
2019-05-18T05:44:16.970Z,99.90
2019-05-18T05:46:48.106Z,99.90
2019-05-18T05:49:19.205Z,99.90
2019-05-18T05:51:50.401Z,99.90
2019-05-18T05:54:21.490Z,99.90
2019-05-18T05:56:52.721Z,99.90
2019-05-18T05:59:25.028Z,99.90
2019-05-18T06:01:56.127Z,99.90
2019-05-18T06:04:27.387Z,99.90
2019-05-18T06:06:58.531Z,99.90
2019-05-18T06:09:29.780Z,99.90
2019-05-18T06:12:00.972Z,99.90
2019-05-18T06:14:32.143Z,99.90
2019-05-18T06:17:07.902Z,99.90
2019-05-18T06:19:37.554Z,99.90
2019-05-18T06:22:08.646Z,99.90
2019-05-18T06:24:39.902Z,99.90
2019-05-18T06:27:10.995Z,99.90
2019-05-18T06:29:42.174Z,99.90
2019-05-18T06:32:13.279Z,99.90
2019-05-18T06:34:44.437Z,99.90
2019-05-18T06:37:15.528Z,99.90
2019-05-18T06:39:46.669Z,99.90
2019-05-18T06:42:17.760Z,99.90
2019-05-18T06:44:48.947Z,99.90
2019-05-18T06:47:20.179Z,99.90
2019-05-18T06:49:51.426Z,99.90
2019-05-18T06:52:22.570Z,99.90
2019-05-18T06:54:53.725Z,99.90
2019-05-18T06:57:26.265Z,99.90
2019-05-18T06:59:57.593Z,99.90
2019-05-18T07:02:28.681Z,99.90
2019-05-18T07:04:59.824Z,99.90
2019-05-18T07:07:31.135Z,99.90
2019-05-18T07:10:02.386Z,99.90
2019-05-18T07:12:33.565Z,99.90
2019-05-18T07:15:05.612Z,99.90
2019-05-18T07:17:36.794Z,99.90
2019-05-18T07:20:08.857Z,99.90
2019-05-18T07:22:40.312Z,99.90
2019-05-18T07:25:11.714Z,99.90
2019-05-18T07:27:43.349Z,99.90
2019-05-18T07:30:16.673Z,99.90
2019-05-18T07:32:48.152Z,99.90
2019-05-18T07:35:20.653Z,99.90
2019-05-18T07:37:51.922Z,99.90
2019-05-18T07:40:23.568Z,99.90
2019-05-18T07:42:55.382Z,99.90
2019-05-18T07:45:26.904Z,99.90
2019-05-18T07:47:58.631Z,99.90
2019-05-18T07:50:30.156Z,99.90
2019-05-18T07:53:04.111Z,99.90
2019-05-18T07:55:35.955Z,99.90
2019-05-18T07:58:07.638Z,99.90
2019-05-18T08:00:39.307Z,99.90
2019-05-18T08:03:10.590Z,99.90
2019-05-18T08:05:42.458Z,99.90
2019-05-18T08:08:13.876Z,99.90
2019-05-18T08:10:45.248Z,99.90
2019-05-18T08:13:16.635Z,99.90
2019-05-18T08:15:48.143Z,99.90
2019-05-18T08:18:19.451Z,99.90
2019-05-18T08:20:50.643Z,99.90
2019-05-18T08:23:21.987Z,99.90
2019-05-18T08:25:53.331Z,99.90
2019-05-18T08:28:24.801Z,99.90
2019-05-18T08:30:56.045Z,99.90
2019-05-18T08:33:27.349Z,99.90
2019-05-18T08:35:58.649Z,99.90
2019-05-18T08:38:30.169Z,99.90
2019-05-18T08:41:01.808Z,99.90
2019-05-18T08:43:33.439Z,99.90
2019-05-18T08:46:05.266Z,99.40
2019-05-18T08:48:37.267Z,99.90
2019-05-18T08:51:08.542Z,99.90
2019-05-18T08:53:40.159Z,99.90
2019-05-18T08:56:11.718Z,99.90
2019-05-18T08:58:43.088Z,99.90
2019-05-18T09:01:15.465Z,99.90
2019-05-18T09:03:46.870Z,99.90
2019-05-18T09:06:18.155Z,98.60
2019-05-18T09:08:49.380Z,99.90
2019-05-18T09:11:20.825Z,99.90
2019-05-18T09:13:51.973Z,99.90
2019-05-18T09:16:23.459Z,99.90
2019-05-18T09:18:54.755Z,99.90
2019-05-18T09:21:26.171Z,99.90
2019-05-18T09:23:57.793Z,99.90
2019-05-18T09:26:29.133Z,99.60
2019-05-18T09:29:00.639Z,98.40
2019-05-18T09:31:31.975Z,97.10
2019-05-18T09:34:03.894Z,99.90
2019-05-18T09:36:35.654Z,97.00
2019-05-18T09:39:08.412Z,92.30
2019-05-18T09:41:39.835Z,99.80
2019-05-18T09:44:11.439Z,98.00
2019-05-18T09:46:42.870Z,94.30
2019-05-18T09:49:14.201Z,97.70
2019-05-18T09:51:46.484Z,98.90
2019-05-18T09:54:18.686Z,96.20
2019-05-18T09:56:50.608Z,94.00
2019-05-18T09:59:22.335Z,91.60
2019-05-18T10:01:54.835Z,90.20
2019-05-18T10:04:26.262Z,90.90
2019-05-18T10:06:57.868Z,91.60
2019-05-18T10:09:38.500Z,84.10
2019-05-18T10:12:02.306Z,86.40
2019-05-18T10:14:33.841Z,86.10
2019-05-18T10:17:05.213Z,80.50
2019-05-18T10:19:36.748Z,77.60
2019-05-18T10:22:08.042Z,76.10
2019-05-18T10:24:39.608Z,76.80
2019-05-18T10:27:11.217Z,72.30
2019-05-18T10:29:42.515Z,73.90
2019-05-18T10:32:14.192Z,72.30
2019-05-18T10:34:45.505Z,76.40
2019-05-18T10:37:16.584Z,70.00
2019-05-18T10:39:47.726Z,71.90
2019-05-18T10:42:18.856Z,72.90
2019-05-18T10:44:51.131Z,73.20
2019-05-18T10:47:22.312Z,70.00
2019-05-18T10:49:53.454Z,67.00
2019-05-18T10:52:25.724Z,68.60
2019-05-18T10:54:56.870Z,71.40
2019-05-18T10:57:28.174Z,65.70
2019-05-18T10:59:59.492Z,70.30
2019-05-18T11:02:30.701Z,70.30
2019-05-18T11:05:01.837Z,65.50
2019-05-18T11:07:33.158Z,70.20
2019-05-18T11:10:05.229Z,69.80
2019-05-18T11:12:37.213Z,67.70
2019-05-18T11:15:09.848Z,66.70
2019-05-18T11:17:41.369Z,67.90
2019-05-18T11:20:13.819Z,64.60
2019-05-18T11:22:45.031Z,66.00
2019-05-18T11:25:16.675Z,63.70
2019-05-18T11:27:47.770Z,59.60
2019-05-18T11:30:19.160Z,63.90
2019-05-18T11:32:50.229Z,60.90
2019-05-18T11:35:22.496Z,59.10
2019-05-18T11:37:53.669Z,63.20
2019-05-18T11:40:24.882Z,62.10
2019-05-18T11:42:56.013Z,65.30
2019-05-18T11:45:27.322Z,63.80
2019-05-18T11:47:58.514Z,61.80
2019-05-18T11:50:29.732Z,64.40
2019-05-18T11:53:00.915Z,64.20
2019-05-18T11:55:32.038Z,62.80
2019-05-18T11:58:03.123Z,60.30
2019-05-18T12:00:34.524Z,61.70
2019-05-18T12:03:05.673Z,59.60
2019-05-18T12:05:36.887Z,55.50
2019-05-18T12:08:08.061Z,60.80
2019-05-18T12:10:39.243Z,62.20
2019-05-18T12:13:10.734Z,60.10
2019-05-18T12:15:41.894Z,60.00
2019-05-18T12:18:13.030Z,58.30
2019-05-18T12:20:44.308Z,57.40
2019-05-18T12:23:16.643Z,58.90
2019-05-18T12:25:50.647Z,55.40
2019-05-18T12:28:20.723Z,56.10
2019-05-18T12:30:51.969Z,56.90
2019-05-18T12:33:24.638Z,58.10
2019-05-18T12:36:07.763Z,60.50
2019-05-18T12:38:47.061Z,58.40
2019-05-18T12:41:31.111Z,56.50
2019-05-18T12:44:14.952Z,54.20
2019-05-18T12:46:46.140Z,57.70
2019-05-18T12:49:17.287Z,58.20
2019-05-18T12:51:48.599Z,57.80
2019-05-18T12:54:29.255Z,55.10
2019-05-18T12:56:52.768Z,55.30
2019-05-18T12:59:25.060Z,55.90
2019-05-18T13:01:56.641Z,55.30
2019-05-18T13:04:28.093Z,58.60
2019-05-18T13:06:59.435Z,54.30
2019-05-18T13:09:31.150Z,58.20
2019-05-18T13:12:02.881Z,56.00
2019-05-18T13:14:34.546Z,58.10
2019-05-18T13:17:06.270Z,58.70
2019-05-18T13:19:37.658Z,58.10
2019-05-18T13:22:08.887Z,58.00
2019-05-18T13:24:45.481Z,58.60
2019-05-18T13:27:13.038Z,57.10
2019-05-18T13:29:45.228Z,57.80
2019-05-18T13:32:16.537Z,54.30
2019-05-18T13:34:48.119Z,54.10
2019-05-18T13:37:19.381Z,56.20
2019-05-18T13:39:50.666Z,55.50
2019-05-18T13:42:21.883Z,53.80
2019-05-18T13:44:53.101Z,55.90
2019-05-18T13:47:24.343Z,53.40
2019-05-18T13:49:58.254Z,54.60
2019-05-18T13:52:28.527Z,55.50
2019-05-18T13:55:04.322Z,55.20
2019-05-18T13:57:32.578Z,55.80
2019-05-18T14:00:03.791Z,53.80
2019-05-18T14:02:35.149Z,54.10
2019-05-18T14:05:07.072Z,54.60
2019-05-18T14:07:38.382Z,55.90
2019-05-18T14:10:12.590Z,52.90
2019-05-18T14:12:44.131Z,55.40
2019-05-18T14:15:15.518Z,56.20
2019-05-18T14:17:46.676Z,56.40
2019-05-18T14:20:17.946Z,54.40
2019-05-18T14:22:49.204Z,54.50
2019-05-18T14:25:20.501Z,51.10
2019-05-18T14:27:51.657Z,51.80
2019-05-18T14:30:22.965Z,52.90
2019-05-18T14:32:54.023Z,51.70
2019-05-18T14:35:25.194Z,52.10
2019-05-18T14:37:56.300Z,52.50
2019-05-18T14:40:27.395Z,50.20
2019-05-18T14:42:58.556Z,51.60
2019-05-18T14:45:29.666Z,51.60
2019-05-18T14:48:01.513Z,52.60
2019-05-18T14:50:32.811Z,51.20
2019-05-18T14:53:04.042Z,52.50
2019-05-18T14:55:35.360Z,52.00
2019-05-18T14:58:06.591Z,53.00
2019-05-18T15:00:37.861Z,52.10
2019-05-18T15:03:09.616Z,53.00
2019-05-18T15:05:40.849Z,53.10
2019-05-18T15:08:13.813Z,52.80
2019-05-18T15:10:45.053Z,50.30
2019-05-18T15:13:16.216Z,47.40
2019-05-18T15:15:47.508Z,46.90
2019-05-18T15:18:18.710Z,49.50
2019-05-18T15:20:50.936Z,49.90
2019-05-18T15:23:22.261Z,49.70
2019-05-18T15:25:53.363Z,49.50
2019-05-18T15:28:24.507Z,49.40
2019-05-18T15:30:55.688Z,48.70
2019-05-18T15:33:26.772Z,48.20
2019-05-18T15:35:57.901Z,47.70
2019-05-18T15:38:29.288Z,49.30
2019-05-18T15:41:00.491Z,49.20
2019-05-18T15:43:31.546Z,48.50
2019-05-18T15:46:02.717Z,48.10
2019-05-18T15:48:34.019Z,47.50
2019-05-18T15:51:05.431Z,47.80
2019-05-18T15:53:36.518Z,47.10
2019-05-18T15:56:07.706Z,47.70
2019-05-18T15:58:38.869Z,46.60
2019-05-18T16:13:03.167Z,47.00
2019-05-18T16:15:35.459Z,47.30
2019-05-18T16:18:06.850Z,48.00
2019-05-18T16:20:38.064Z,48.50
2019-05-18T16:23:09.344Z,48.70
2019-05-18T16:25:40.576Z,48.50
2019-05-18T16:28:11.834Z,48.10
2019-05-18T16:30:47.321Z,49.30
2019-05-18T16:33:18.499Z,48.90
2019-05-18T16:35:49.861Z,50.10
2019-05-18T16:38:21.048Z,47.80
2019-05-18T16:40:52.226Z,49.60
2019-05-18T16:43:23.376Z,48.90
2019-05-18T16:45:54.547Z,48.50
2019-05-18T16:48:25.644Z,48.10
2019-05-18T16:50:56.910Z,48.70
2019-05-18T16:53:28.146Z,49.20
2019-05-18T16:55:59.478Z,51.30
2019-05-18T16:58:30.578Z,49.60
2019-05-18T17:01:01.868Z,51.00
2019-05-18T17:03:33.502Z,49.80
2019-05-18T17:06:06.080Z,48.60
2019-05-18T17:08:37.331Z,50.00
2019-05-18T17:11:08.507Z,49.70
2019-05-18T17:13:39.890Z,51.60
2019-05-18T17:16:11.104Z,51.70
2019-05-18T17:18:42.229Z,52.10
2019-05-18T17:21:13.262Z,53.80
2019-05-18T17:23:44.361Z,52.80
2019-05-18T17:26:16.544Z,52.00
2019-05-18T17:28:47.726Z,51.80
2019-05-18T17:31:18.906Z,52.80
2019-05-18T17:33:50.157Z,53.40
2019-05-18T17:36:21.616Z,53.70
2019-05-18T17:38:52.780Z,53.50
2019-05-18T17:41:23.974Z,53.90
2019-05-18T17:43:56.046Z,54.60
2019-05-18T17:46:27.650Z,55.70
2019-05-18T17:49:00.552Z,56.40
2019-05-18T17:51:32.844Z,56.50
2019-05-18T17:54:20.731Z,56.80
2019-05-18T17:57:07.467Z,58.30
2019-05-18T17:59:26.241Z,59.10
2019-05-18T18:02:00.005Z,61.50
2019-05-18T18:04:38.801Z,64.20
2019-05-18T18:07:15.272Z,66.60
2019-05-18T18:09:49.363Z,70.50
2019-05-18T18:12:20.847Z,74.50
2019-05-18T18:14:52.503Z,78.80
2019-05-18T18:17:26.019Z,84.60
2019-05-18T18:19:58.460Z,90.10
2019-05-18T18:22:30.516Z,93.70
2019-05-18T18:25:01.888Z,98.30
2019-05-18T18:27:33.317Z,99.90
2019-05-18T18:30:05.548Z,99.90
2019-05-18T18:32:37.346Z,99.90
2019-05-18T18:35:08.951Z,99.90
2019-05-18T18:37:40.595Z,99.90
2019-05-18T18:40:12.085Z,99.90
2019-05-18T18:42:43.495Z,99.90
2019-05-18T18:45:16.716Z,99.90
2019-05-18T18:47:48.260Z,99.90
2019-05-18T18:50:20.461Z,99.90
2019-05-18T18:52:53.078Z,99.90
2019-05-18T18:55:24.509Z,99.90
2019-05-18T18:57:55.885Z,99.90
2019-05-18T19:00:27.184Z,99.90
2019-05-18T19:03:01.273Z,99.90
2019-05-18T19:05:32.715Z,99.90
2019-05-18T19:08:08.430Z,99.90
2019-05-18T19:10:49.095Z,99.90
2019-05-18T19:13:21.906Z,99.90
2019-05-18T19:15:53.276Z,99.90
2019-05-18T19:18:31.519Z,99.90
2019-05-18T19:21:14.534Z,99.90
2019-05-18T19:23:47.877Z,99.90
2019-05-18T19:26:23.659Z,99.90
2019-05-18T19:28:56.130Z,99.90
2019-05-18T19:31:32.088Z,99.90
2019-05-18T19:34:03.201Z,99.90
2019-05-18T19:36:34.881Z,99.90
2019-05-18T19:39:08.602Z,99.90
2019-05-18T19:41:39.953Z,99.90
2019-05-18T19:44:11.306Z,99.90
2019-05-18T19:46:42.791Z,99.90
2019-05-18T19:49:14.169Z,99.90
2019-05-18T19:51:45.450Z,99.90
2019-05-18T19:54:16.600Z,99.90
2019-05-18T19:56:48.033Z,99.90
2019-05-18T19:59:24.057Z,99.90
2019-05-18T20:01:55.055Z,99.90
2019-05-18T20:04:26.443Z,99.90
2019-05-18T20:06:59.033Z,99.90
2019-05-18T20:09:30.359Z,99.90
2019-05-18T20:12:01.873Z,99.90
2019-05-18T20:14:33.658Z,99.90
2019-05-18T20:17:05.162Z,99.90
2019-05-18T20:19:39.743Z,99.90
2019-05-18T20:22:09.637Z,99.90
2019-05-18T20:24:41.371Z,99.90
2019-05-18T20:27:12.796Z,99.90
2019-05-18T20:29:44.204Z,99.90
2019-05-18T20:32:15.531Z,99.90
2019-05-18T20:34:46.841Z,99.90
2019-05-18T20:37:18.063Z,99.90
2019-05-18T20:39:49.245Z,99.90
2019-05-18T20:42:20.466Z,99.90
2019-05-18T20:44:51.736Z,99.90
2019-05-18T20:47:23.043Z,99.90
2019-05-18T20:49:54.527Z,99.90
2019-05-18T20:52:25.690Z,99.90
2019-05-18T20:54:56.884Z,99.90
2019-05-18T20:57:28.032Z,99.90
2019-05-18T21:00:00.747Z,99.90
2019-05-18T21:02:31.997Z,99.90
2019-05-18T21:05:03.335Z,99.90
2019-05-18T21:07:34.561Z,99.90
2019-05-18T21:10:06.205Z,99.90
2019-05-18T21:12:37.498Z,99.90
2019-05-18T21:15:10.342Z,99.90
2019-05-18T21:17:41.557Z,99.90
2019-05-18T21:20:13.206Z,99.90
2019-05-18T21:22:44.547Z,99.90
2019-05-18T21:25:16.191Z,99.90
2019-05-18T21:27:48.267Z,99.90
2019-05-18T21:30:20.293Z,99.90
2019-05-18T21:32:51.587Z,99.90
2019-05-18T21:35:23.333Z,99.90
2019-05-18T21:37:54.659Z,99.90
2019-05-18T21:40:26.433Z,99.90
2019-05-18T21:42:58.880Z,99.90
2019-05-18T21:45:30.494Z,99.90
2019-05-18T21:48:01.872Z,99.90
2019-05-18T21:50:33.270Z,99.90
2019-05-18T21:53:04.541Z,99.90
2019-05-18T21:55:35.711Z,99.90
2019-05-18T21:58:06.915Z,99.90
2019-05-18T22:00:40.520Z,99.90
2019-05-18T22:03:13.575Z,99.90
2019-05-18T22:05:44.751Z,99.90
2019-05-18T22:08:15.968Z,99.90
2019-05-18T22:10:48.384Z,99.90
2019-05-18T22:13:19.573Z,99.90
2019-05-18T22:15:50.803Z,99.90
2019-05-18T22:18:24.849Z,99.90
2019-05-18T22:20:55.836Z,99.90
2019-05-18T22:23:26.879Z,99.90
2019-05-18T22:25:57.987Z,99.90
2019-05-18T22:28:29.099Z,99.90
2019-05-18T22:31:00.247Z,99.90
2019-05-18T22:33:31.316Z,99.90
2019-05-18T22:36:02.376Z,99.90
2019-05-18T22:38:33.555Z,99.90
2019-05-18T22:41:04.649Z,99.90
2019-05-18T22:43:35.812Z,99.90
2019-05-18T22:46:06.886Z,99.90
2019-05-18T22:48:41.149Z,99.90
2019-05-18T22:51:10.847Z,99.90
2019-05-18T22:53:41.962Z,99.90
2019-05-18T22:56:13.022Z,99.90
2019-05-18T22:58:44.063Z,99.90
2019-05-18T23:01:15.428Z,99.90
2019-05-18T23:03:46.735Z,99.90
2019-05-18T23:06:18.097Z,99.90
2019-05-18T23:08:49.519Z,99.90
2019-05-18T23:11:20.653Z,99.90
2019-05-18T23:13:51.864Z,99.90
2019-05-18T23:16:23.167Z,99.90
2019-05-18T23:18:57.201Z,99.90
2019-05-18T23:21:27.409Z,99.90
2019-05-18T23:23:58.598Z,99.90
2019-05-18T23:26:29.822Z,99.90
2019-05-18T23:29:01.158Z,99.90
2019-05-18T23:31:32.400Z,99.90
2019-05-18T23:34:03.714Z,99.90
2019-05-18T23:36:35.036Z,99.90
2019-05-18T23:39:07.529Z,99.90
2019-05-18T23:41:38.736Z,99.90
2019-05-18T23:44:09.903Z,99.90
2019-05-18T23:46:42.194Z,99.90
2019-05-18T23:49:13.602Z,99.90
2019-05-18T23:51:44.856Z,99.90
2019-05-18T23:54:15.973Z,99.90
2019-05-18T23:56:47.043Z,99.90
2019-05-18T23:59:19.323Z,99.90
