createdAt,value
2017-02-04T00:00:07.222Z,8.36
2017-02-04T00:01:22.152Z,8.32
2017-02-04T00:02:36.765Z,8.41
2017-02-04T00:03:52.717Z,8.35
2017-02-04T00:05:07.466Z,8.44
2017-02-04T00:06:22.625Z,8.28
2017-02-04T00:07:37.748Z,8.35
2017-02-04T00:08:52.611Z,8.34
2017-02-04T00:10:07.966Z,8.42
2017-02-04T00:11:23.041Z,8.34
2017-02-04T00:12:37.558Z,8.41
2017-02-04T00:13:52.227Z,8.42
2017-02-04T00:15:06.269Z,8.45
2017-02-04T00:16:20.721Z,8.42
2017-02-04T00:17:36.100Z,8.39
2017-02-04T00:18:50.287Z,8.49
2017-02-04T00:20:04.715Z,8.5
2017-02-04T00:21:18.835Z,8.52
2017-02-04T00:22:33.081Z,8.53
2017-02-04T00:23:47.770Z,8.56
2017-02-04T00:25:02.252Z,8.54
2017-02-04T00:26:17.311Z,8.61
2017-02-04T00:27:31.269Z,8.57
2017-02-04T00:28:45.669Z,8.68
2017-02-04T00:30:00.139Z,8.6
2017-02-04T00:31:14.872Z,8.6
2017-02-04T00:32:29.300Z,8.61
2017-02-04T00:33:45.351Z,8.64
2017-02-04T00:35:00.101Z,8.59
2017-02-04T00:36:15.274Z,8.6
2017-02-04T00:37:30.820Z,8.63
2017-02-04T00:38:44.785Z,8.57
2017-02-04T00:39:58.920Z,8.61
2017-02-04T00:41:13.173Z,8.59
2017-02-04T00:42:27.311Z,8.59
2017-02-04T00:43:41.277Z,8.66
2017-02-04T00:44:55.478Z,8.59
2017-02-04T00:46:10.372Z,8.63
2017-02-04T00:47:25.226Z,8.59
2017-02-04T00:48:39.641Z,8.59
2017-02-04T00:49:54.715Z,8.61
2017-02-04T00:51:08.670Z,8.64
2017-02-04T00:52:23.324Z,8.63
2017-02-04T00:53:38.194Z,8.59
2017-02-04T00:54:52.389Z,8.66
2017-02-04T00:56:07.314Z,8.59
2017-02-04T00:57:21.889Z,8.59
2017-02-04T00:58:36.851Z,8.61
2017-02-04T00:59:51.387Z,8.66
2017-02-04T01:02:26.360Z,8.56
2017-02-04T01:04:05.262Z,8.6
2017-02-04T01:05:27.807Z,8.59
2017-02-04T01:06:42.115Z,8.6
2017-02-04T01:08:10.589Z,8.64
2017-02-04T01:09:24.074Z,8.63
2017-02-04T01:10:38.959Z,8.77
2017-02-04T01:11:52.473Z,8.77
2017-02-04T01:13:06.572Z,8.75
2017-02-04T01:14:20.738Z,8.77
2017-02-04T01:15:34.494Z,8.74
2017-02-04T01:16:48.792Z,8.71
2017-02-04T01:18:02.441Z,8.66
2017-02-04T01:19:16.097Z,8.75
2017-02-04T01:20:29.834Z,8.75
2017-02-04T01:21:43.749Z,8.77
2017-02-04T01:22:58.191Z,8.74
2017-02-04T01:24:27.162Z,8.61
2017-02-04T01:25:41.023Z,8.71
2017-02-04T01:26:54.755Z,8.75
2017-02-04T01:28:08.661Z,8.75
2017-02-04T01:29:22.173Z,8.71
2017-02-04T01:30:35.802Z,8.77
2017-02-04T01:31:49.301Z,8.75
2017-02-04T01:33:18.487Z,8.75
2017-02-04T01:34:47.229Z,8.78
2017-02-04T01:36:00.705Z,8.74
2017-02-04T01:37:14.616Z,8.72
2017-02-04T01:38:28.142Z,8.79
2017-02-04T01:39:42.312Z,8.79
2017-02-04T01:40:56.135Z,8.81
2017-02-04T01:42:10.161Z,8.74
2017-02-04T01:43:23.684Z,8.72
2017-02-04T01:44:37.430Z,8.72
2017-02-04T01:45:51.770Z,8.59
2017-02-04T01:47:15.217Z,8.63
2017-02-04T01:48:29.265Z,8.56
2017-02-04T01:49:42.769Z,8.46
2017-02-04T01:50:56.472Z,8.41
2017-02-04T01:52:10.002Z,8.44
2017-02-04T01:53:24.041Z,8.44
2017-02-04T01:54:37.485Z,8.41
2017-02-04T01:55:51.068Z,8.36
2017-02-04T01:57:04.569Z,8.21
2017-02-04T01:58:18.372Z,8.2
2017-02-04T01:59:32.533Z,8.26
2017-02-04T02:00:46.113Z,8.16
2017-02-04T02:01:59.672Z,8.18
2017-02-04T02:03:13.453Z,8.24
2017-02-04T02:04:26.878Z,8.23
2017-02-04T02:05:40.562Z,8.26
2017-02-04T02:06:54.517Z,8.21
2017-02-04T02:08:08.222Z,8.27
2017-02-04T02:09:22.107Z,8.08
2017-02-04T02:10:36.308Z,8.21
2017-02-04T02:11:50.167Z,8.21
2017-02-04T02:13:04.527Z,8.32
2017-02-04T02:14:18.779Z,8.32
2017-02-04T02:15:32.580Z,8.21
2017-02-04T02:16:46.573Z,8.18
2017-02-04T02:18:00.309Z,8.23
2017-02-04T02:19:13.750Z,8.17
2017-02-04T02:20:27.548Z,8.11
2017-02-04T02:21:41.708Z,8.2
2017-02-04T02:22:57.655Z,8.13
2017-02-04T02:24:11.545Z,8.11
2017-02-04T02:25:25.587Z,8.05
2017-02-04T02:26:39.182Z,8.02
2017-02-04T02:27:53.677Z,8.11
2017-02-04T02:29:07.566Z,8.08
2017-02-04T02:30:21.615Z,8.09
2017-02-04T02:31:35.244Z,8.16
2017-02-04T02:32:48.883Z,8.14
2017-02-04T02:34:02.576Z,8.18
2017-02-04T02:35:16.145Z,8.16
2017-02-04T02:36:29.672Z,8.09
2017-02-04T02:37:43.365Z,8.09
2017-02-04T02:38:56.817Z,8.08
2017-02-04T02:40:10.389Z,8.06
2017-02-04T02:41:24.996Z,8.05
2017-02-04T02:42:38.799Z,8.05
2017-02-04T02:43:52.498Z,8.06
2017-02-04T02:45:07.066Z,8.01
2017-02-04T02:46:20.549Z,7.9
2017-02-04T02:47:34.243Z,7.95
2017-02-04T02:48:47.712Z,7.87
2017-02-04T02:50:01.393Z,7.9
2017-02-04T02:51:15.265Z,7.78
2017-02-04T02:52:29.394Z,7.83
2017-02-04T02:53:43.061Z,7.78
2017-02-04T02:54:56.695Z,7.78
2017-02-04T02:56:10.651Z,7.75
2017-02-04T02:57:24.286Z,7.84
2017-02-04T02:58:37.880Z,7.84
2017-02-04T02:59:51.811Z,7.74
2017-02-04T03:01:05.258Z,7.77
2017-02-04T03:02:19.061Z,7.64
2017-02-04T03:03:32.554Z,7.75
2017-02-04T03:04:46.220Z,7.77
2017-02-04T03:05:59.955Z,7.77
2017-02-04T03:07:13.525Z,7.81
2017-02-04T03:08:27.340Z,7.74
2017-02-04T03:09:40.969Z,7.81
2017-02-04T03:10:54.510Z,7.85
2017-02-04T03:12:08.295Z,7.91
2017-02-04T03:13:22.061Z,7.96
2017-02-04T03:14:35.656Z,7.9
2017-02-04T03:15:49.572Z,7.93
2017-02-04T03:17:03.213Z,7.91
2017-02-04T03:18:16.939Z,7.81
2017-02-04T03:19:30.553Z,7.85
2017-02-04T03:20:44.265Z,7.85
2017-02-04T03:21:57.893Z,7.87
2017-02-04T03:23:11.409Z,7.81
2017-02-04T03:24:25.133Z,7.91
2017-02-04T03:25:38.621Z,7.85
2017-02-04T03:26:52.735Z,7.78
2017-02-04T03:28:06.253Z,7.87
2017-02-04T03:29:20.025Z,7.83
2017-02-04T03:30:33.610Z,7.96
2017-02-04T03:31:47.254Z,7.96
2017-02-04T03:33:01.283Z,7.95
2017-02-04T03:34:14.985Z,7.99
2017-02-04T03:35:28.460Z,7.95
2017-02-04T03:36:42.075Z,7.99
2017-02-04T03:37:55.509Z,7.95
2017-02-04T03:39:11.585Z,8.05
2017-02-04T03:40:25.512Z,7.99
2017-02-04T03:41:39.377Z,8.02
2017-02-04T03:42:52.813Z,7.96
2017-02-04T03:44:06.444Z,8.05
2017-02-04T03:45:20.003Z,7.99
2017-02-04T03:46:33.713Z,8.01
2017-02-04T03:47:47.407Z,8.02
2017-02-04T03:49:01.004Z,8.08
2017-02-04T03:50:14.826Z,8.06
2017-02-04T03:51:28.542Z,7.96
2017-02-04T03:52:42.051Z,8.01
2017-02-04T03:53:55.705Z,8.02
2017-02-04T03:55:09.143Z,7.96
2017-02-04T03:56:22.811Z,7.91
2017-02-04T03:57:36.295Z,8.01
2017-02-04T03:58:50.171Z,7.99
2017-02-04T04:00:04.266Z,7.93
2017-02-04T04:01:17.963Z,7.98
2017-02-04T04:02:31.861Z,7.99
2017-02-04T04:03:45.535Z,7.98
2017-02-04T04:04:58.978Z,7.93
2017-02-04T04:06:12.876Z,7.83
2017-02-04T04:07:26.397Z,7.81
2017-02-04T04:08:40.075Z,7.72
2017-02-04T04:09:53.501Z,7.74
2017-02-04T04:11:07.571Z,7.77
2017-02-04T04:12:21.045Z,7.83
2017-02-04T04:13:35.085Z,7.66
2017-02-04T04:14:48.551Z,7.66
2017-02-04T04:16:02.140Z,7.75
2017-02-04T04:17:16.055Z,7.74
2017-02-04T04:18:29.754Z,7.62
2017-02-04T04:19:43.241Z,7.66
2017-02-04T04:20:57.060Z,7.7
2017-02-04T04:22:10.471Z,7.74
2017-02-04T04:23:24.645Z,7.7
2017-02-04T04:24:38.180Z,7.59
2017-02-04T04:25:51.828Z,7.69
2017-02-04T04:27:05.400Z,7.67
2017-02-04T04:28:19.589Z,7.64
2017-02-04T04:29:33.312Z,7.72
2017-02-04T04:30:46.952Z,7.66
2017-02-04T04:32:00.647Z,7.74
2017-02-04T04:33:14.406Z,7.67
2017-02-04T04:34:27.882Z,7.7
2017-02-04T04:35:41.882Z,7.64
2017-02-04T04:36:55.698Z,7.61
2017-02-04T04:38:09.393Z,7.67
2017-02-04T04:39:23.156Z,7.84
2017-02-04T04:40:36.896Z,7.78
2017-02-04T04:41:50.515Z,7.69
2017-02-04T04:43:04.136Z,7.69
2017-02-04T04:44:17.554Z,7.77
2017-02-04T04:45:31.210Z,7.84
2017-02-04T04:46:44.945Z,7.85
2017-02-04T04:47:59.186Z,7.91
2017-02-04T04:49:13.221Z,7.85
2017-02-04T04:50:26.874Z,7.88
2017-02-04T04:51:40.419Z,7.83
2017-02-04T04:52:54.132Z,7.74
2017-02-04T04:54:07.589Z,7.78
2017-02-04T04:55:23.613Z,7.78
2017-02-04T04:56:37.077Z,7.64
2017-02-04T04:57:50.772Z,7.67
2017-02-04T04:59:04.297Z,7.66
2017-02-04T05:00:17.888Z,7.7
2017-02-04T05:01:31.744Z,7.58
2017-02-04T05:02:45.407Z,7.61
2017-02-04T05:03:58.924Z,7.59
2017-02-04T05:05:12.623Z,7.66
2017-02-04T05:06:26.115Z,7.72
2017-02-04T05:07:39.713Z,7.67
2017-02-04T05:08:53.717Z,7.61
2017-02-04T05:10:08.348Z,7.7
2017-02-04T05:11:21.894Z,7.62
2017-02-04T05:12:35.598Z,7.64
2017-02-04T05:13:49.096Z,7.56
2017-02-04T05:15:03.785Z,7.59
2017-02-04T05:16:17.355Z,7.58
2017-02-04T05:17:31.627Z,7.48
2017-02-04T05:18:45.094Z,7.51
2017-02-04T05:19:58.826Z,7.51
2017-02-04T05:21:12.398Z,7.46
2017-02-04T05:22:26.138Z,7.44
2017-02-04T05:23:40.231Z,7.5
2017-02-04T05:24:54.200Z,7.46
2017-02-04T05:26:08.102Z,7.46
2017-02-04T05:27:21.817Z,7.47
2017-02-04T05:28:35.340Z,7.48
2017-02-04T05:29:49.505Z,7.46
2017-02-04T05:31:02.999Z,7.41
2017-02-04T05:32:16.891Z,7.39
2017-02-04T05:33:30.603Z,7.39
2017-02-04T05:34:44.236Z,7.43
2017-02-04T05:35:57.923Z,7.36
2017-02-04T05:37:11.914Z,7.33
2017-02-04T05:38:26.254Z,7.36
2017-02-04T05:39:40.133Z,7.37
2017-02-04T05:40:53.602Z,7.44
2017-02-04T05:42:07.613Z,7.46
2017-02-04T05:43:21.093Z,7.33
2017-02-04T05:44:34.676Z,7.41
2017-02-04T05:45:48.766Z,7.37
2017-02-04T05:47:02.349Z,7.39
2017-02-04T05:48:16.102Z,7.47
2017-02-04T05:49:29.720Z,7.53
2017-02-04T05:50:43.280Z,7.5
2017-02-04T05:52:16.977Z,7.51
2017-02-04T05:53:30.716Z,7.55
2017-02-04T05:54:44.204Z,7.62
2017-02-04T05:55:57.789Z,7.58
2017-02-04T05:57:11.314Z,7.58
2017-02-04T05:58:25.731Z,7.64
2017-02-04T05:59:39.408Z,7.74
2017-02-04T06:00:53.060Z,7.66
2017-02-04T06:02:06.734Z,7.56
2017-02-04T06:03:20.633Z,7.59
2017-02-04T06:04:34.222Z,7.53
2017-02-04T06:05:48.306Z,7.61
2017-02-04T06:07:01.832Z,7.48
2017-02-04T06:08:15.555Z,7.53
2017-02-04T06:09:29.742Z,7.44
2017-02-04T06:10:43.716Z,7.36
2017-02-04T06:12:00.037Z,7.26
2017-02-04T06:13:13.979Z,7.13
2017-02-04T06:14:27.686Z,7.14
2017-02-04T06:15:41.492Z,7.14
2017-02-04T06:16:55.074Z,7
2017-02-04T06:18:08.892Z,6.97
2017-02-04T06:19:23.264Z,7.13
2017-02-04T06:20:36.749Z,7.11
2017-02-04T06:21:50.799Z,7.13
2017-02-04T06:23:04.512Z,7.13
2017-02-04T06:24:18.405Z,7.11
2017-02-04T06:25:31.880Z,7.28
2017-02-04T06:26:45.930Z,7.26
2017-02-04T06:27:59.349Z,7.28
2017-02-04T06:29:13.341Z,7.31
2017-02-04T06:30:27.019Z,7.29
2017-02-04T06:31:40.718Z,7.28
2017-02-04T06:32:54.308Z,7.23
2017-02-04T06:34:08.218Z,7.04
2017-02-04T06:35:21.994Z,7.01
2017-02-04T06:36:36.940Z,7
2017-02-04T06:37:50.867Z,7
2017-02-04T06:39:04.917Z,6.96
2017-02-04T06:40:18.708Z,6.9
2017-02-04T06:41:32.611Z,6.86
2017-02-04T06:42:46.828Z,6.87
2017-02-04T06:44:00.472Z,6.95
2017-02-04T06:45:14.211Z,7
2017-02-04T06:46:27.902Z,7
2017-02-04T06:47:42.454Z,7.11
2017-02-04T06:48:56.481Z,7.11
2017-02-04T06:50:10.129Z,7.04
2017-02-04T06:51:23.833Z,7.11
2017-02-04T06:52:37.606Z,7.1
2017-02-04T06:53:51.498Z,7.15
2017-02-04T06:55:06.095Z,7.11
2017-02-04T06:56:20.213Z,7.13
2017-02-04T06:57:33.947Z,7.11
2017-02-04T06:58:48.406Z,7.05
2017-02-04T07:00:01.846Z,7.13
2017-02-04T07:01:15.995Z,7.05
2017-02-04T07:02:45.179Z,7.01
2017-02-04T07:03:58.725Z,7.1
2017-02-04T07:05:12.405Z,7.08
2017-02-04T07:06:26.104Z,6.97
2017-02-04T07:07:40.128Z,7.04
2017-02-04T07:08:53.537Z,7
2017-02-04T07:10:07.416Z,7.11
2017-02-04T07:11:36.389Z,7.13
2017-02-04T07:12:59.361Z,7.07
2017-02-04T07:14:13.547Z,7.03
2017-02-04T07:15:28.067Z,6.97
2017-02-04T07:16:42.095Z,7.03
2017-02-04T07:17:55.996Z,7.15
2017-02-04T07:19:09.690Z,7
2017-02-04T07:20:24.334Z,7.01
2017-02-04T07:21:38.449Z,7.01
2017-02-04T07:23:06.956Z,7.08
2017-02-04T07:24:21.188Z,7.01
2017-02-04T07:25:35.608Z,7.08
2017-02-04T07:26:49.929Z,7.03
2017-02-04T07:28:03.728Z,7
2017-02-04T07:29:19.923Z,7.01
2017-02-04T07:30:34.020Z,7.01
2017-02-04T07:31:48.295Z,7.01
2017-02-04T07:33:02.386Z,7.04
2017-02-04T07:34:17.051Z,7.01
2017-02-04T07:35:30.868Z,7.01
2017-02-04T07:36:44.879Z,7.07
2017-02-04T07:37:58.907Z,7.11
2017-02-04T07:39:12.985Z,7.19
2017-02-04T07:40:42.113Z,6.97
2017-02-04T07:41:56.046Z,7.15
2017-02-04T07:43:09.691Z,7.1
2017-02-04T07:44:23.412Z,7.13
2017-02-04T07:45:37.360Z,7.13
2017-02-04T07:46:50.937Z,7.21
2017-02-04T07:48:04.801Z,7.1
2017-02-04T07:49:18.589Z,7.25
2017-02-04T07:50:32.737Z,7.21
2017-02-04T07:51:46.370Z,7.23
2017-02-04T07:53:00.218Z,7.11
2017-02-04T07:54:13.654Z,7.18
2017-02-04T07:55:41.876Z,7.11
2017-02-04T07:56:55.784Z,7.22
2017-02-04T07:58:09.540Z,7.26
2017-02-04T07:59:23.130Z,7.26
2017-02-04T08:00:36.859Z,7.32
2017-02-04T08:01:50.480Z,7.32
2017-02-04T08:03:04.781Z,7.43
2017-02-04T08:04:18.399Z,7.47
2017-02-04T08:05:32.111Z,7.37
2017-02-04T08:06:45.758Z,7.37
2017-02-04T08:07:59.243Z,7.29
2017-02-04T08:09:13.369Z,7.25
2017-02-04T08:10:27.080Z,7.28
2017-02-04T08:11:40.705Z,7.26
2017-02-04T08:12:54.127Z,7.26
2017-02-04T08:14:08.254Z,7.39
2017-02-04T08:15:22.268Z,7.43
2017-02-04T08:16:36.232Z,7.36
2017-02-04T08:17:49.644Z,7.41
2017-02-04T08:19:03.852Z,7.51
2017-02-04T08:20:17.587Z,7.39
2017-02-04T08:21:31.425Z,7.48
2017-02-04T08:22:45.558Z,7.28
2017-02-04T08:23:59.552Z,7.46
2017-02-04T08:25:13.450Z,7.48
2017-02-04T08:26:27.062Z,7.44
2017-02-04T08:27:41.006Z,7.48
2017-02-04T08:28:54.637Z,7.61
2017-02-04T08:30:08.370Z,7.58
2017-02-04T08:31:22.175Z,7.62
2017-02-04T08:32:35.869Z,7.62
2017-02-04T08:33:50.395Z,7.5
2017-02-04T08:35:03.977Z,7.47
2017-02-04T08:36:17.873Z,7.59
2017-02-04T08:37:31.340Z,7.59
2017-02-04T08:38:44.938Z,7.62
2017-02-04T08:39:58.662Z,7.62
2017-02-04T08:41:12.550Z,7.69
2017-02-04T08:42:26.230Z,7.81
2017-02-04T08:43:39.850Z,7.84
2017-02-04T08:44:53.468Z,7.83
2017-02-04T08:46:09.762Z,7.88
2017-02-04T08:47:23.704Z,7.98
2017-02-04T08:48:37.483Z,8.02
2017-02-04T08:49:51.111Z,8.03
2017-02-04T08:51:07.602Z,8.09
2017-02-04T08:52:22.878Z,8.02
2017-02-04T08:53:37.335Z,8.06
2017-02-04T08:54:51.006Z,8.14
2017-02-04T08:56:04.722Z,8.11
2017-02-04T08:57:18.373Z,8.13
2017-02-04T08:58:32.591Z,8.02
2017-02-04T08:59:46.803Z,8.08
2017-02-04T09:01:02.809Z,8.02
2017-02-04T09:02:18.090Z,8.05
2017-02-04T09:03:32.717Z,8.13
2017-02-04T09:04:47.117Z,8.03
2017-02-04T09:06:00.997Z,8.06
2017-02-04T09:07:14.627Z,8.13
2017-02-04T09:08:28.118Z,8.26
2017-02-04T09:09:42.402Z,8.18
2017-02-04T09:10:56.142Z,8.21
2017-02-04T09:12:09.786Z,8.18
2017-02-04T09:13:23.743Z,8.27
2017-02-04T09:14:37.382Z,8.35
2017-02-04T09:15:51.081Z,8.35
2017-02-04T09:17:05.179Z,8.18
2017-02-04T09:18:18.920Z,8.31
2017-02-04T09:19:32.620Z,8.28
2017-02-04T09:20:46.084Z,8.38
2017-02-04T09:21:59.878Z,8.57
2017-02-04T09:23:13.554Z,8.68
2017-02-04T09:24:27.600Z,8.63
2017-02-04T09:25:41.392Z,8.68
2017-02-04T09:27:14.228Z,8.6
2017-02-04T09:28:27.874Z,8.79
2017-02-04T09:29:41.637Z,8.84
2017-02-04T09:30:56.822Z,8.78
2017-02-04T09:32:11.878Z,8.75
2017-02-04T09:33:25.468Z,8.79
2017-02-04T09:34:40.101Z,8.95
2017-02-04T09:35:54.123Z,8.89
2017-02-04T09:37:08.030Z,8.79
2017-02-04T09:38:21.520Z,8.92
2017-02-04T09:39:35.247Z,8.9
2017-02-04T09:40:49.046Z,8.96
2017-02-04T09:42:03.262Z,8.89
2017-02-04T09:43:17.059Z,8.86
2017-02-04T09:44:30.709Z,8.96
2017-02-04T09:45:44.190Z,8.89
2017-02-04T09:47:19.995Z,8.86
2017-02-04T09:48:34.059Z,8.92
2017-02-04T09:49:48.769Z,8.93
2017-02-04T09:51:03.021Z,9.05
2017-02-04T09:52:16.579Z,9.02
2017-02-04T09:53:30.236Z,8.97
2017-02-04T09:54:43.969Z,8.97
2017-02-04T09:56:15.170Z,9.02
2017-02-04T09:57:29.189Z,9.13
2017-02-04T09:58:42.939Z,9.02
2017-02-04T09:59:57.264Z,9
2017-02-04T10:01:11.678Z,9.03
2017-02-04T10:02:25.417Z,9.02
2017-02-04T10:03:45.202Z,9.02
2017-02-04T10:04:58.957Z,9.12
2017-02-04T10:06:12.723Z,9.09
2017-02-04T10:07:26.219Z,9.15
2017-02-04T10:08:39.964Z,9.13
2017-02-04T10:09:54.331Z,9.05
2017-02-04T10:11:08.385Z,9.02
2017-02-04T10:12:22.279Z,9
2017-02-04T10:13:36.028Z,9
2017-02-04T10:14:49.462Z,9.09
2017-02-04T10:16:17.310Z,9.02
2017-02-04T10:17:31.151Z,9.16
2017-02-04T10:18:44.747Z,9.19
2017-02-04T10:19:58.427Z,9.29
2017-02-04T10:21:12.512Z,9.21
2017-02-04T10:22:27.457Z,9.18
2017-02-04T10:23:42.207Z,9.22
2017-02-04T10:24:56.671Z,9.27
2017-02-04T10:26:10.333Z,9.3
2017-02-04T10:27:24.635Z,9.26
2017-02-04T10:28:38.581Z,9.26
2017-02-04T10:29:52.753Z,9.4
2017-02-04T10:31:06.234Z,9.31
2017-02-04T10:32:19.883Z,9.42
2017-02-04T10:33:33.472Z,9.39
2017-02-04T10:35:02.075Z,9.55
2017-02-04T10:36:15.827Z,9.55
2017-02-04T10:37:30.269Z,9.55
2017-02-04T10:38:43.906Z,9.55
2017-02-04T10:39:57.350Z,9.56
2017-02-04T10:41:11.105Z,9.54
2017-02-04T10:42:24.605Z,9.59
2017-02-04T10:43:38.367Z,9.47
2017-02-04T10:44:52.543Z,9.67
2017-02-04T10:46:06.643Z,9.67
2017-02-04T10:47:20.544Z,9.54
2017-02-04T10:48:34.166Z,9.54
2017-02-04T10:49:47.939Z,9.55
2017-02-04T10:51:01.705Z,9.64
2017-02-04T10:52:15.144Z,9.69
2017-02-04T10:53:28.787Z,9.64
2017-02-04T10:54:43.326Z,9.7
2017-02-04T10:55:57.180Z,9.67
2017-02-04T10:57:10.623Z,9.72
2017-02-04T10:58:24.409Z,9.7
2017-02-04T10:59:38.448Z,9.8
2017-02-04T11:00:52.091Z,9.7
2017-02-04T11:02:06.006Z,9.63
2017-02-04T11:03:19.859Z,9.91
2017-02-04T11:04:33.437Z,9.91
2017-02-04T11:05:47.369Z,10.03
2017-02-04T11:07:01.529Z,10.12
2017-02-04T11:08:15.150Z,10.03
2017-02-04T11:09:28.822Z,10.02
2017-02-04T11:10:42.800Z,10.06
2017-02-04T11:11:56.271Z,10.06
2017-02-04T11:13:10.275Z,10.07
2017-02-04T11:14:23.777Z,10.03
2017-02-04T11:15:37.629Z,10.18
2017-02-04T11:16:51.067Z,10.23
2017-02-04T11:18:05.490Z,10.28
2017-02-04T11:19:18.993Z,10.27
2017-02-04T11:20:34.775Z,10.18
2017-02-04T11:21:48.322Z,10.24
2017-02-04T11:23:02.027Z,10.27
2017-02-04T11:24:16.030Z,10.36
2017-02-04T11:25:29.894Z,10.51
2017-02-04T11:26:43.440Z,10.41
2017-02-04T11:27:57.802Z,10.46
2017-02-04T11:29:11.816Z,10.51
2017-02-04T11:30:26.420Z,10.53
2017-02-04T11:31:40.288Z,10.71
2017-02-04T11:32:53.903Z,10.58
2017-02-04T11:34:07.482Z,10.49
2017-02-04T11:35:21.225Z,10.39
2017-02-04T11:36:34.866Z,10.49
2017-02-04T11:39:27.155Z,10.51
2017-02-04T11:40:44.508Z,10.57
2017-02-04T11:41:59.854Z,10.62
2017-02-04T11:43:14.854Z,10.55
2017-02-04T11:44:30.920Z,10.49
2017-02-04T11:45:46.446Z,10.42
2017-02-04T11:47:01.596Z,10.39
2017-02-04T11:48:16.538Z,10.46
2017-02-04T11:49:31.024Z,10.39
2017-02-04T11:50:46.634Z,10.36
2017-02-04T11:52:01.733Z,10.34
2017-02-04T11:53:17.205Z,10.42
2017-02-04T11:54:31.728Z,10.49
2017-02-04T11:55:46.461Z,10.42
2017-02-04T11:57:00.483Z,10.51
2017-02-04T11:58:15.583Z,10.51
2017-02-04T11:59:30.471Z,10.51
2017-02-04T12:00:46.288Z,10.53
2017-02-04T12:02:01.011Z,10.48
2017-02-04T12:03:16.157Z,10.36
2017-02-04T12:04:30.454Z,10.31
2017-02-04T12:05:46.086Z,10.28
2017-02-04T12:07:20.283Z,10.31
2017-02-04T12:08:35.794Z,10.27
2017-02-04T12:09:50.867Z,10.25
2017-02-04T12:11:05.664Z,10.21
2017-02-04T12:12:20.442Z,10.24
2017-02-04T12:13:34.452Z,10.2
2017-02-04T12:14:48.939Z,10.21
2017-02-04T12:16:03.930Z,10.21
2017-02-04T12:17:18.222Z,10.17
2017-02-04T12:18:33.201Z,10.25
2017-02-04T12:19:47.884Z,10.27
2017-02-04T12:21:02.264Z,10.24
2017-02-04T12:22:16.427Z,10.3
2017-02-04T12:23:30.895Z,10.25
2017-02-04T12:24:45.518Z,10.2
2017-02-04T12:26:00.005Z,10.23
2017-02-04T12:27:14.473Z,10.28
2017-02-04T12:28:28.922Z,10.42
2017-02-04T12:29:43.997Z,10.38
2017-02-04T12:30:58.472Z,10.34
2017-02-04T12:32:13.162Z,10.31
2017-02-04T12:33:28.026Z,10.38
2017-02-04T12:34:42.813Z,10.38
2017-02-04T12:35:57.620Z,10.57
2017-02-04T12:37:14.544Z,10.48
2017-02-04T12:38:29.993Z,10.39
2017-02-04T12:39:47.735Z,10.51
2017-02-04T12:41:04.158Z,10.55
2017-02-04T12:42:19.448Z,10.64
2017-02-04T12:43:33.667Z,10.64
2017-02-04T12:44:49.252Z,10.71
2017-02-04T12:46:17.541Z,10.76
2017-02-04T12:47:33.608Z,10.68
2017-02-04T12:48:48.746Z,10.68
2017-02-04T12:50:03.261Z,10.67
2017-02-04T12:51:34.488Z,10.76
2017-02-04T12:52:49.234Z,10.83
2017-02-04T12:54:03.301Z,10.8
2017-02-04T12:55:18.830Z,10.76
2017-02-04T12:56:33.343Z,10.86
2017-02-04T12:57:48.637Z,10.92
2017-02-04T12:59:03.963Z,10.92
2017-02-04T13:00:18.767Z,10.87
2017-02-04T13:01:33.686Z,10.94
2017-02-04T13:02:49.394Z,10.89
2017-02-04T13:04:03.943Z,10.98
2017-02-04T13:05:18.310Z,10.98
2017-02-04T13:06:33.680Z,11
2017-02-04T13:07:48.223Z,10.95
2017-02-04T13:09:03.376Z,11
2017-02-04T13:10:18.444Z,10.94
2017-02-04T13:11:33.602Z,11
2017-02-04T13:12:49.223Z,10.87
2017-02-04T13:14:04.572Z,10.97
2017-02-04T13:15:19.780Z,11
2017-02-04T13:16:34.776Z,10.92
2017-02-04T13:17:49.735Z,10.97
2017-02-04T13:19:04.352Z,11.04
2017-02-04T13:20:19.822Z,11.01
2017-02-04T13:21:34.871Z,10.94
2017-02-04T13:22:52.437Z,10.95
2017-02-04T13:24:08.214Z,11.05
2017-02-04T13:25:24.585Z,11.02
2017-02-04T13:26:40.119Z,11
2017-02-04T13:27:54.184Z,11.04
2017-02-04T13:29:09.814Z,11.05
2017-02-04T13:30:24.837Z,11.01
2017-02-04T13:31:39.285Z,11.02
2017-02-04T13:32:55.508Z,11.05
2017-02-04T13:34:10.168Z,11.05
2017-02-04T13:35:24.755Z,11.05
2017-02-04T13:36:41.757Z,11.02
2017-02-04T13:37:55.942Z,10.94
2017-02-04T13:39:10.366Z,10.94
2017-02-04T13:40:24.991Z,10.94
2017-02-04T13:41:39.526Z,10.9
2017-02-04T13:43:00.355Z,10.89
2017-02-04T13:44:14.890Z,10.82
2017-02-04T13:45:29.534Z,10.9
2017-02-04T13:46:43.730Z,10.92
2017-02-04T13:47:58.544Z,10.95
2017-02-04T13:49:13.914Z,10.95
2017-02-04T13:50:28.967Z,11.04
2017-02-04T13:51:44.576Z,10.92
2017-02-04T13:52:59.933Z,10.87
2017-02-04T13:54:13.969Z,10.86
2017-02-04T13:55:28.945Z,10.86
2017-02-04T13:56:43.834Z,10.89
2017-02-04T13:58:01.476Z,10.83
2017-02-04T13:59:15.843Z,10.71
2017-02-04T14:00:30.867Z,10.69
2017-02-04T14:01:52.411Z,10.72
2017-02-04T14:03:09.709Z,10.59
2017-02-04T14:04:24.994Z,10.55
2017-02-04T14:05:40.791Z,10.68
2017-02-04T14:06:54.888Z,10.59
2017-02-04T14:08:10.372Z,10.59
2017-02-04T14:09:26.709Z,10.58
2017-02-04T14:10:41.820Z,10.55
2017-02-04T14:11:58.365Z,10.42
2017-02-04T14:13:14.996Z,10.49
2017-02-04T14:14:30.464Z,10.48
2017-02-04T14:15:46.005Z,10.58
2017-02-04T14:17:01.035Z,10.49
2017-02-04T14:18:15.565Z,10.58
2017-02-04T14:19:30.987Z,10.53
2017-02-04T14:20:46.540Z,10.42
2017-02-04T14:22:00.701Z,10.41
2017-02-04T14:23:15.498Z,10.36
2017-02-04T14:24:30.105Z,10.28
2017-02-04T14:25:44.378Z,10.38
2017-02-04T14:26:59.819Z,10.17
2017-02-04T14:28:15.041Z,10.15
2017-02-04T14:29:30.181Z,10.07
2017-02-04T14:30:46.053Z,10.05
2017-02-04T14:32:00.493Z,9.99
2017-02-04T14:33:15.687Z,10.07
2017-02-04T14:34:32.956Z,10.03
2017-02-04T14:35:54.766Z,10.02
2017-02-04T14:37:12.324Z,9.99
2017-02-04T14:38:31.187Z,10.02
2017-02-04T14:39:45.456Z,9.97
2017-02-04T14:40:59.165Z,9.84
2017-02-04T14:42:13.728Z,9.91
2017-02-04T14:43:31.049Z,9.9
2017-02-04T14:44:49.114Z,9.97
2017-02-04T14:46:02.812Z,9.94
2017-02-04T14:47:16.352Z,9.88
2017-02-04T14:48:30.694Z,9.76
2017-02-04T14:49:44.161Z,9.66
2017-02-04T14:50:57.696Z,9.73
2017-02-04T14:52:11.736Z,9.69
2017-02-04T14:53:25.814Z,9.51
2017-02-04T14:54:40.983Z,9.44
2017-02-04T14:55:54.879Z,9.51
2017-02-04T14:57:08.383Z,9.36
2017-02-04T14:58:22.414Z,9.24
2017-02-04T14:59:36.456Z,9.03
2017-02-04T15:00:50.266Z,8.86
2017-02-04T15:02:04.597Z,8.95
2017-02-04T15:03:18.182Z,9.02
2017-02-04T15:04:31.829Z,8.86
2017-02-04T15:05:45.794Z,8.89
2017-02-04T15:07:00.088Z,8.78
2017-02-04T15:08:13.654Z,8.74
2017-02-04T15:09:27.336Z,8.84
2017-02-04T15:10:40.856Z,8.81
2017-02-04T15:11:55.182Z,8.84
2017-02-04T15:13:08.967Z,8.81
2017-02-04T15:14:23.074Z,8.78
2017-02-04T15:15:38.842Z,8.82
2017-02-04T15:16:52.404Z,8.75
2017-02-04T15:18:06.268Z,8.87
2017-02-04T15:19:20.019Z,8.86
2017-02-04T15:20:33.668Z,8.89
2017-02-04T15:21:47.181Z,8.9
2017-02-04T15:23:00.818Z,8.89
2017-02-04T15:24:14.383Z,8.86
2017-02-04T15:25:29.027Z,8.89
2017-02-04T15:26:42.665Z,8.82
2017-02-04T15:27:56.278Z,8.9
2017-02-04T15:29:09.780Z,8.82
2017-02-04T15:30:23.366Z,8.75
2017-02-04T15:31:37.101Z,8.75
2017-02-04T15:32:51.135Z,8.75
2017-02-04T15:34:04.683Z,8.79
2017-02-04T15:35:18.310Z,8.72
2017-02-04T15:36:31.751Z,8.77
2017-02-04T15:37:46.054Z,8.79
2017-02-04T15:38:59.923Z,8.72
2017-02-04T15:40:13.528Z,8.79
2017-02-04T15:41:27.311Z,8.75
2017-02-04T15:42:41.276Z,8.75
2017-02-04T15:43:55.060Z,8.79
2017-02-04T15:45:08.662Z,8.9
2017-02-04T15:46:22.122Z,8.92
2017-02-04T15:47:35.943Z,8.89
2017-02-04T15:48:49.377Z,8.93
2017-02-04T15:50:03.726Z,8.92
2017-02-04T15:51:17.284Z,8.81
2017-02-04T15:52:31.278Z,8.77
2017-02-04T15:53:44.744Z,8.79
2017-02-04T15:54:58.283Z,8.79
2017-02-04T15:56:11.951Z,8.74
2017-02-04T15:57:25.469Z,8.64
2017-02-04T15:58:39.737Z,8.61
2017-02-04T15:59:53.288Z,8.78
2017-02-04T16:01:07.236Z,8.81
2017-02-04T16:02:22.300Z,8.77
2017-02-04T16:03:36.667Z,8.75
2017-02-04T16:04:50.595Z,8.86
2017-02-04T16:06:04.435Z,8.75
2017-02-04T16:07:18.105Z,8.77
2017-02-04T16:08:32.443Z,8.74
2017-02-04T16:09:46.060Z,8.75
2017-02-04T16:10:59.569Z,8.79
2017-02-04T16:12:13.618Z,8.78
2017-02-04T16:13:27.207Z,8.69
2017-02-04T16:14:41.499Z,8.75
2017-02-04T16:15:54.956Z,8.77
2017-02-04T16:17:08.540Z,8.72
2017-02-04T16:18:22.171Z,8.66
2017-02-04T16:19:36.135Z,8.72
2017-02-04T16:20:50.538Z,8.68
2017-02-04T16:22:05.036Z,8.77
2017-02-04T16:23:18.777Z,8.75
2017-02-04T16:24:32.833Z,8.77
2017-02-04T16:25:46.912Z,8.72
2017-02-04T16:27:00.814Z,8.81
2017-02-04T16:28:14.472Z,8.79
2017-02-04T16:29:29.348Z,8.71
2017-02-04T16:30:43.279Z,8.71
2017-02-04T16:31:59.003Z,8.75