createdAt,value
2019-03-19T00:01:17.476Z,4.50
2019-03-19T00:03:47.440Z,4.40
2019-03-19T00:06:17.380Z,3.80
2019-03-19T00:08:47.299Z,4.00
2019-03-19T00:11:17.249Z,4.40
2019-03-19T00:13:47.516Z,4.40
2019-03-19T00:16:17.480Z,4.40
2019-03-19T00:18:47.552Z,4.30
2019-03-19T00:21:17.495Z,4.40
2019-03-19T00:23:47.431Z,4.20
2019-03-19T00:26:17.352Z,4.50
2019-03-19T00:28:47.739Z,4.40
2019-03-19T00:31:17.726Z,4.40
2019-03-19T00:33:47.676Z,4.40
2019-03-19T00:36:17.734Z,4.40
2019-03-19T00:38:48.801Z,3.80
2019-03-19T00:41:18.745Z,4.20
2019-03-19T00:43:49.636Z,4.20
2019-03-19T00:46:19.593Z,4.10
2019-03-19T00:48:49.545Z,4.10
2019-03-19T00:51:20.649Z,4.00
2019-03-19T00:53:52.317Z,4.00
2019-03-19T00:56:22.342Z,4.10
2019-03-19T00:58:53.128Z,4.10
2019-03-19T01:01:23.345Z,4.10
2019-03-19T01:03:53.302Z,4.10
2019-03-19T01:06:23.292Z,4.10
2019-03-19T01:08:53.293Z,4.00
2019-03-19T01:11:23.207Z,4.10
2019-03-19T01:13:54.220Z,4.10
2019-03-19T01:16:24.134Z,4.00
2019-03-19T01:18:54.071Z,3.90
2019-03-19T01:21:24.054Z,3.90
2019-03-19T01:23:54.150Z,3.90
2019-03-19T01:26:24.179Z,3.90
2019-03-19T01:28:54.119Z,3.90
2019-03-19T01:31:24.076Z,4.00
2019-03-19T01:33:54.090Z,4.00
2019-03-19T01:36:24.107Z,3.90
2019-03-19T01:38:54.059Z,4.00
2019-03-19T01:41:23.964Z,4.00
2019-03-19T01:43:53.930Z,3.90
2019-03-19T01:46:23.944Z,3.80
2019-03-19T01:48:53.907Z,3.70
2019-03-19T01:51:24.142Z,3.70
2019-03-19T01:53:54.067Z,3.80
2019-03-19T01:56:24.038Z,3.50
2019-03-19T01:58:54.068Z,3.80
2019-03-19T02:01:24.904Z,3.70
2019-03-19T02:03:54.875Z,3.80
2019-03-19T02:06:24.925Z,3.80
2019-03-19T02:08:57.881Z,3.80
2019-03-19T02:11:27.913Z,3.80
2019-03-19T02:16:27.623Z,3.80
2019-03-19T02:18:57.740Z,3.80
2019-03-19T02:23:57.483Z,4.00
2019-03-19T02:26:27.588Z,3.50
2019-03-19T02:28:57.545Z,3.60
2019-03-19T02:33:57.041Z,3.50
2019-03-19T02:36:27.071Z,3.40
2019-03-19T02:38:57.023Z,3.40
2019-03-19T02:41:27.014Z,3.50
2019-03-19T02:43:56.969Z,3.30
2019-03-19T02:46:26.979Z,3.40
2019-03-19T02:48:56.960Z,3.10
2019-03-19T02:51:26.925Z,3.30
2019-03-19T02:53:56.964Z,2.80
2019-03-19T02:56:33.330Z,3.00
2019-03-19T03:01:29.247Z,3.00
2019-03-19T03:03:59.261Z,3.20
2019-03-19T03:06:29.290Z,3.20
2019-03-19T03:11:28.918Z,3.20
2019-03-19T03:13:59.064Z,3.60
2019-03-19T03:16:28.991Z,3.10
2019-03-19T03:18:58.950Z,3.00
2019-03-19T03:21:28.903Z,2.90
2019-03-19T03:28:58.422Z,2.80
2019-03-19T03:31:39.659Z,2.70
2019-03-19T03:34:09.756Z,2.80
2019-03-19T03:36:39.884Z,2.70
2019-03-19T03:41:39.879Z,2.90
2019-03-19T03:44:09.903Z,2.40
2019-03-19T03:51:39.133Z,2.40
2019-03-19T03:54:09.127Z,3.00
2019-03-19T03:56:39.081Z,2.70
2019-03-19T03:59:09.030Z,2.70
2019-03-19T04:01:40.003Z,2.80
2019-03-19T04:04:10.028Z,2.80
2019-03-19T04:06:40.188Z,2.70
2019-03-19T04:14:09.237Z,2.80
2019-03-19T04:16:39.186Z,3.00
2019-03-19T04:19:09.115Z,3.00
2019-03-19T04:21:39.248Z,3.20
2019-03-19T04:24:10.229Z,3.00
2019-03-19T04:26:40.347Z,3.00
2019-03-19T04:29:10.376Z,3.80
2019-03-19T04:31:40.333Z,3.10
2019-03-19T04:34:10.338Z,3.10
2019-03-19T04:36:40.303Z,3.00
2019-03-19T04:39:10.322Z,3.10
2019-03-19T04:41:40.334Z,2.50
2019-03-19T04:44:10.311Z,2.90
2019-03-19T04:46:40.327Z,3.00
2019-03-19T04:51:40.781Z,2.90
2019-03-19T04:54:10.709Z,3.00
2019-03-19T05:04:10.381Z,3.00
2019-03-19T05:06:40.336Z,2.60
2019-03-19T05:14:09.411Z,2.90
2019-03-19T05:16:39.362Z,2.90
2019-03-19T05:19:09.288Z,2.80
2019-03-19T05:21:39.265Z,3.20
2019-03-19T05:24:09.424Z,2.70
2019-03-19T05:26:39.379Z,3.00
2019-03-19T05:29:09.419Z,3.30
2019-03-19T05:31:39.369Z,3.00
2019-03-19T05:36:38.891Z,3.00
2019-03-19T05:41:38.526Z,2.40
2019-03-19T05:44:09.602Z,2.70
2019-03-19T05:46:39.556Z,3.20
2019-03-19T05:49:09.647Z,3.10
2019-03-19T05:51:39.599Z,3.40
2019-03-19T05:54:09.750Z,3.60
2019-03-19T05:56:40.247Z,3.60
2019-03-19T05:59:10.403Z,3.50
2019-03-19T06:04:10.112Z,4.70
2019-03-19T06:06:40.040Z,3.80
2019-03-19T06:14:09.068Z,4.10
2019-03-19T06:24:07.756Z,4.50
2019-03-19T06:26:37.750Z,4.30
2019-03-19T06:34:06.747Z,4.70
2019-03-19T06:39:07.902Z,5.10
2019-03-19T06:41:37.840Z,4.10
2019-03-19T06:46:37.295Z,4.30
2019-03-19T06:49:07.243Z,4.30
2019-03-19T06:51:38.237Z,4.40
2019-03-19T06:54:08.160Z,4.30
2019-03-19T06:59:09.048Z,4.50
2019-03-19T07:04:08.754Z,4.70
2019-03-19T07:16:40.649Z,5.40
2019-03-19T07:19:10.596Z,5.70
2019-03-19T07:21:40.574Z,5.60
2019-03-19T07:24:10.505Z,5.60
2019-03-19T07:26:40.526Z,5.70
2019-03-19T07:31:40.031Z,6.00
2019-03-19T07:36:39.550Z,5.90
2019-03-19T07:41:39.138Z,6.70
2019-03-19T07:44:09.144Z,6.10
2019-03-19T07:49:08.651Z,6.30
2019-03-19T07:51:38.675Z,6.40
2019-03-19T07:54:08.723Z,6.40
2019-03-19T07:56:38.734Z,6.30
2019-03-19T07:59:08.719Z,6.30
2019-03-19T08:01:38.743Z,6.40
2019-03-19T08:04:08.878Z,6.80
2019-03-19T08:06:39.048Z,7.20
2019-03-19T08:09:09.843Z,7.40
2019-03-19T08:11:39.780Z,7.00
2019-03-19T08:14:09.733Z,7.20
2019-03-19T08:16:42.722Z,7.10
2019-03-19T08:19:12.636Z,7.40
2019-03-19T08:21:42.865Z,7.50
2019-03-19T08:24:12.779Z,7.40
2019-03-19T08:26:43.189Z,7.50
2019-03-19T08:29:13.163Z,7.50
2019-03-19T08:31:43.111Z,8.00
2019-03-19T08:39:12.182Z,8.00
2019-03-19T08:41:42.256Z,7.60
2019-03-19T08:49:11.642Z,7.50
2019-03-19T08:51:41.659Z,8.20
2019-03-19T08:54:11.580Z,8.30
2019-03-19T08:56:41.530Z,7.80
2019-03-19T08:59:11.459Z,8.30
2019-03-19T09:06:59.750Z,7.90
2019-03-19T09:09:30.667Z,8.50
2019-03-19T09:12:00.577Z,8.90
2019-03-19T09:17:00.019Z,8.80
2019-03-19T09:19:29.973Z,8.40
2019-03-19T09:24:29.437Z,8.70
2019-03-19T09:26:59.464Z,8.60
2019-03-19T09:31:58.933Z,8.50
2019-03-19T09:34:29.166Z,8.40
2019-03-19T09:36:59.182Z,8.80
2019-03-19T09:39:29.451Z,8.80
2019-03-19T09:41:59.375Z,9.20
2019-03-19T09:44:29.315Z,9.30
2019-03-19T09:46:59.297Z,9.60
2019-03-19T09:51:59.244Z,9.70
2019-03-19T09:54:29.207Z,10.30
2019-03-19T09:56:59.123Z,10.20
2019-03-19T10:04:28.383Z,11.10
2019-03-19T10:14:28.647Z,10.50
2019-03-19T10:16:58.591Z,9.90
2019-03-19T10:19:28.741Z,9.60
2019-03-19T10:21:58.744Z,8.30
2019-03-19T10:24:28.691Z,8.50
2019-03-19T10:26:58.760Z,8.40
2019-03-19T10:29:37.866Z,9.40
2019-03-19T10:32:00.361Z,10.40
2019-03-19T10:34:30.397Z,13.30
2019-03-19T10:37:00.371Z,16.30
2019-03-19T10:39:31.644Z,14.50
2019-03-19T10:42:01.593Z,10.60
2019-03-19T10:44:31.639Z,10.40
2019-03-19T10:47:01.654Z,10.90
2019-03-19T10:49:31.591Z,14.30
2019-03-19T10:52:01.621Z,17.90
2019-03-19T10:54:32.703Z,17.00
2019-03-19T10:57:02.690Z,16.30
2019-03-19T10:59:32.959Z,15.20
2019-03-19T11:02:02.911Z,9.70
2019-03-19T11:07:02.364Z,10.10
2019-03-19T11:09:32.595Z,9.60
2019-03-19T11:12:02.664Z,9.40
2019-03-19T11:14:32.719Z,9.40
2019-03-19T11:17:02.655Z,12.70
2019-03-19T11:19:32.583Z,12.80
2019-03-19T11:22:02.528Z,16.20
2019-03-19T11:24:32.487Z,16.90
2019-03-19T11:29:32.102Z,15.80
2019-03-19T11:34:31.578Z,16.10
2019-03-19T11:37:01.510Z,13.70
2019-03-19T11:39:31.466Z,12.40
2019-03-19T11:42:01.521Z,11.70
2019-03-19T11:44:31.547Z,11.10
2019-03-19T11:47:01.489Z,11.40
2019-03-19T11:49:31.433Z,11.80
2019-03-19T11:52:01.433Z,11.50
2019-03-19T11:54:31.414Z,11.50
2019-03-19T11:57:01.798Z,11.40
2019-03-19T11:59:31.803Z,11.20
2019-03-19T12:02:01.732Z,11.70
2019-03-19T12:04:31.718Z,11.60
2019-03-19T12:07:01.664Z,11.30
2019-03-19T12:09:31.616Z,10.80
2019-03-19T12:12:02.417Z,10.10
2019-03-19T12:14:32.362Z,9.30
2019-03-19T12:17:02.294Z,8.90
2019-03-19T12:19:32.262Z,8.80
2019-03-19T12:22:02.289Z,8.40
2019-03-19T12:24:32.842Z,8.10
2019-03-19T12:27:02.967Z,8.20
2019-03-19T12:29:32.912Z,8.30
2019-03-19T12:32:02.844Z,8.40
2019-03-19T12:34:33.069Z,8.70
2019-03-19T12:37:03.074Z,9.10
2019-03-19T12:39:33.044Z,9.80
2019-03-19T12:42:03.104Z,11.10
2019-03-19T12:44:33.120Z,12.60
2019-03-19T12:47:03.065Z,14.50
2019-03-19T12:49:33.272Z,14.00
2019-03-19T12:52:03.561Z,13.90
2019-03-19T12:54:33.586Z,11.90
2019-03-19T12:57:03.932Z,11.40
2019-03-19T12:59:33.924Z,11.10
2019-03-19T13:02:03.880Z,10.60
2019-03-19T13:07:03.439Z,9.90
2019-03-19T13:09:33.374Z,10.00
2019-03-19T13:12:03.335Z,10.20
2019-03-19T13:17:04.168Z,9.60
2019-03-19T13:19:34.091Z,9.40
2019-03-19T13:22:04.202Z,9.20
2019-03-19T13:24:34.184Z,9.10
2019-03-19T13:27:04.192Z,9.30
2019-03-19T13:29:34.156Z,9.40
2019-03-19T13:32:04.089Z,12.50
2019-03-19T13:34:34.161Z,15.00
2019-03-19T13:37:04.133Z,15.60
2019-03-19T13:39:34.123Z,16.90
2019-03-19T13:42:04.300Z,15.30
2019-03-19T13:44:34.253Z,14.10
2019-03-19T13:47:04.181Z,12.80
2019-03-19T13:49:34.330Z,11.70
2019-03-19T13:57:03.469Z,10.70
2019-03-19T13:59:35.934Z,10.30
2019-03-19T14:07:04.315Z,10.60
2019-03-19T14:09:34.255Z,10.30
2019-03-19T14:12:04.191Z,10.60
2019-03-19T14:14:34.142Z,10.30
2019-03-19T14:17:06.510Z,10.20
2019-03-19T14:19:35.786Z,10.20
2019-03-19T14:22:05.726Z,9.90
2019-03-19T14:24:35.742Z,9.30
2019-03-19T14:27:05.863Z,9.40
2019-03-19T14:29:35.823Z,9.40
2019-03-19T14:32:05.970Z,9.30
2019-03-19T14:34:35.956Z,9.90
2019-03-19T14:37:05.987Z,9.80
2019-03-19T14:39:37.016Z,11.20
2019-03-19T14:42:06.927Z,12.80
2019-03-19T14:44:36.848Z,13.80
2019-03-19T14:47:06.856Z,12.80
2019-03-19T14:49:46.256Z,11.90
2019-03-19T14:52:08.527Z,11.50
2019-03-19T14:54:38.614Z,11.20
2019-03-19T14:57:08.605Z,11.00
2019-03-19T14:59:38.826Z,10.70
2019-03-19T15:02:08.920Z,10.50
2019-03-19T15:04:38.992Z,11.10
2019-03-19T15:07:08.957Z,12.20
2019-03-19T15:09:39.948Z,11.60
2019-03-19T15:12:12.526Z,13.00
2019-03-19T15:14:42.759Z,12.80
2019-03-19T15:17:13.447Z,12.80
2019-03-19T15:19:43.395Z,12.40
2019-03-19T15:22:13.329Z,12.30
2019-03-19T15:24:43.245Z,12.30
2019-03-19T15:27:13.194Z,11.90
2019-03-19T15:29:43.119Z,11.60
2019-03-19T15:32:13.081Z,11.40
2019-03-19T15:34:44.172Z,11.10
2019-03-19T15:37:14.195Z,10.60
2019-03-19T15:39:45.204Z,11.00
2019-03-19T15:44:44.664Z,9.90
2019-03-19T15:47:14.599Z,9.50
2019-03-19T15:49:44.571Z,9.40
2019-03-19T15:52:14.899Z,9.30
2019-03-19T15:54:44.853Z,9.10
2019-03-19T15:57:14.773Z,9.00
2019-03-19T15:59:44.707Z,8.90
2019-03-19T16:02:14.667Z,8.70
2019-03-19T16:04:44.617Z,8.50
2019-03-19T16:07:14.666Z,8.40
2019-03-19T16:09:44.730Z,8.40
2019-03-19T16:12:14.750Z,8.30
2019-03-19T16:14:44.778Z,8.20
2019-03-19T16:17:14.821Z,8.10
2019-03-19T16:19:44.838Z,8.00
2019-03-19T16:22:14.774Z,8.10
2019-03-19T16:24:44.704Z,8.10
2019-03-19T16:27:14.720Z,8.20
2019-03-19T16:29:44.878Z,8.20
2019-03-19T16:32:14.892Z,8.20
2019-03-19T16:34:44.832Z,8.30
2019-03-19T16:37:14.827Z,8.20
2019-03-19T16:39:44.787Z,8.20
2019-03-19T16:42:14.864Z,8.20
2019-03-19T16:44:44.829Z,8.30
2019-03-19T16:47:15.193Z,8.30
2019-03-19T16:49:45.127Z,8.30
2019-03-19T16:52:15.493Z,8.30
2019-03-19T16:54:45.494Z,8.20
2019-03-19T16:57:15.441Z,8.20
2019-03-19T16:59:45.403Z,8.20
2019-03-19T17:02:15.348Z,8.20
2019-03-19T17:04:45.295Z,8.20
2019-03-19T17:07:15.264Z,8.20
2019-03-19T17:09:45.220Z,8.20
2019-03-19T17:12:15.147Z,8.20
2019-03-19T17:14:45.137Z,8.20
2019-03-19T17:17:15.142Z,8.10
2019-03-19T17:19:45.174Z,8.10
2019-03-19T17:22:15.224Z,8.10
2019-03-19T17:24:45.259Z,7.90
2019-03-19T17:27:19.420Z,7.70
2019-03-19T17:29:49.692Z,7.60
2019-03-19T17:32:19.784Z,7.50
2019-03-19T17:34:51.385Z,7.30
2019-03-19T17:37:22.463Z,7.20
2019-03-19T17:39:52.405Z,7.20
2019-03-19T17:42:23.365Z,7.00
2019-03-19T17:44:53.313Z,6.90
2019-03-19T17:47:23.539Z,6.80
2019-03-19T17:52:24.269Z,6.10
2019-03-19T17:54:54.520Z,6.50
2019-03-19T17:59:55.649Z,6.00
2019-03-19T18:02:25.826Z,6.20
2019-03-19T18:04:57.012Z,6.10
2019-03-19T18:07:27.012Z,6.10
2019-03-19T18:09:56.942Z,6.00
2019-03-19T18:12:26.975Z,5.90
2019-03-19T18:14:56.926Z,5.90
2019-03-19T18:17:27.008Z,5.80
2019-03-19T18:19:58.008Z,5.70
2019-03-19T18:22:27.961Z,5.70
2019-03-19T18:24:58.155Z,5.70
2019-03-19T18:27:28.090Z,5.60
2019-03-19T18:29:58.212Z,5.60
2019-03-19T18:32:34.935Z,5.60
2019-03-19T18:35:07.066Z,5.50
2019-03-19T18:37:40.305Z,5.50
2019-03-19T18:40:12.104Z,5.40
2019-03-19T18:42:42.273Z,5.50
2019-03-19T18:47:42.853Z,5.20
2019-03-19T18:50:18.395Z,5.20
2019-03-19T18:52:51.230Z,5.20
2019-03-19T18:55:21.417Z,5.10
2019-03-19T18:57:54.316Z,5.00
2019-03-19T19:00:24.762Z,5.10
2019-03-19T19:02:54.878Z,5.10
2019-03-19T19:05:25.061Z,5.00
2019-03-19T19:07:55.328Z,5.10
2019-03-19T19:10:25.403Z,5.10
2019-03-19T19:12:55.347Z,5.10
2019-03-19T19:15:25.857Z,5.10
2019-03-19T19:17:56.064Z,5.10
2019-03-19T19:20:26.940Z,5.00
2019-03-19T19:22:57.275Z,5.00
2019-03-19T19:25:27.564Z,5.00
2019-03-19T19:27:57.565Z,5.00
2019-03-19T19:30:29.482Z,5.00
2019-03-19T19:33:01.895Z,4.80
2019-03-19T19:35:31.683Z,4.70
2019-03-19T19:38:03.481Z,4.60
2019-03-19T19:40:34.044Z,4.50
2019-03-19T19:43:03.974Z,4.40
2019-03-19T19:45:34.247Z,4.30
2019-03-19T19:48:04.189Z,4.20
2019-03-19T19:50:34.133Z,4.20
2019-03-19T19:53:04.240Z,4.10
2019-03-19T19:55:34.671Z,4.00
2019-03-19T19:58:06.443Z,4.00
2019-03-19T20:00:36.623Z,3.90
2019-03-19T20:03:12.331Z,3.90
2019-03-19T20:05:38.195Z,3.70
2019-03-19T20:08:08.137Z,3.70
2019-03-19T20:10:38.243Z,3.60
2019-03-19T20:13:08.422Z,3.60
2019-03-19T20:15:38.965Z,3.60
2019-03-19T20:18:09.019Z,3.60
2019-03-19T20:20:39.892Z,3.50
2019-03-19T20:23:09.867Z,3.40
2019-03-19T20:25:39.874Z,3.30
2019-03-19T20:28:09.888Z,3.30
2019-03-19T20:30:39.861Z,3.20
2019-03-19T20:33:10.009Z,3.20
2019-03-19T20:35:40.204Z,3.20
2019-03-19T20:38:10.512Z,3.10
2019-03-19T20:40:40.523Z,3.10
2019-03-19T20:43:10.571Z,3.00
2019-03-19T20:45:40.605Z,2.90
2019-03-19T20:48:10.595Z,2.80
2019-03-19T20:50:43.563Z,2.80
2019-03-19T20:53:13.857Z,2.80
2019-03-19T20:55:43.973Z,2.80
2019-03-19T20:58:14.103Z,2.80
2019-03-19T21:00:44.414Z,2.80
2019-03-19T21:03:14.494Z,2.80
2019-03-19T21:05:44.719Z,2.70
2019-03-19T21:08:14.707Z,2.60
2019-03-19T21:10:44.777Z,2.60
2019-03-19T21:13:14.810Z,2.50
2019-03-19T21:15:44.774Z,2.50
2019-03-19T21:18:14.748Z,2.50
2019-03-19T21:20:44.900Z,2.50
2019-03-19T21:23:14.941Z,2.40
2019-03-19T21:25:45.532Z,2.40
2019-03-19T21:28:15.513Z,2.30
2019-03-19T21:30:45.632Z,2.30
2019-03-19T21:33:15.578Z,2.30
2019-03-19T21:35:45.518Z,2.30
2019-03-19T21:38:15.581Z,2.20
2019-03-19T21:40:45.772Z,2.10
2019-03-19T21:43:15.860Z,2.10
2019-03-19T21:45:46.057Z,2.00
2019-03-19T21:48:16.289Z,2.00
2019-03-19T21:50:46.273Z,2.00
2019-03-19T21:53:16.241Z,1.90
2019-03-19T21:55:46.382Z,1.90
2019-03-19T21:58:16.679Z,1.80
2019-03-19T22:00:46.717Z,1.80
2019-03-19T22:03:18.320Z,1.80
2019-03-19T22:05:59.492Z,1.70
2019-03-19T22:08:29.804Z,1.70
2019-03-19T22:11:02.753Z,1.70
2019-03-19T22:13:32.733Z,1.70
2019-03-19T22:16:04.347Z,1.70
2019-03-19T22:18:34.366Z,1.60
2019-03-19T22:21:05.144Z,1.60
2019-03-19T22:23:35.195Z,1.60
2019-03-19T22:26:05.241Z,1.60
2019-03-19T22:28:35.200Z,1.50
2019-03-19T22:31:05.303Z,1.60
2019-03-19T22:33:35.668Z,1.50
2019-03-19T22:36:06.063Z,1.50
2019-03-19T22:38:36.131Z,1.60
2019-03-19T22:41:06.190Z,1.60
2019-03-19T22:43:36.162Z,1.50
2019-03-19T22:46:06.467Z,1.50
2019-03-19T22:48:36.598Z,1.40
2019-03-19T22:51:06.533Z,1.50
2019-03-19T22:53:36.518Z,1.60
2019-03-19T22:56:06.764Z,1.50
2019-03-19T22:58:36.736Z,1.50
2019-03-19T23:01:07.054Z,1.40
2019-03-19T23:03:38.894Z,1.30
2019-03-19T23:06:08.918Z,1.40
2019-03-19T23:08:39.098Z,1.40
2019-03-19T23:11:09.176Z,1.30
2019-03-19T23:13:39.175Z,1.50
2019-03-19T23:16:09.153Z,1.50
2019-03-19T23:18:39.121Z,1.50
2019-03-19T23:21:10.165Z,1.50
2019-03-19T23:23:40.210Z,1.40
2019-03-19T23:26:13.885Z,1.40
2019-03-19T23:28:44.128Z,1.40
2019-03-19T23:31:14.155Z,1.60
2019-03-19T23:33:44.234Z,1.60
2019-03-19T23:36:14.515Z,1.70
2019-03-19T23:38:44.707Z,1.70
2019-03-19T23:41:20.392Z,1.60
2019-03-19T23:43:50.614Z,1.60
2019-03-19T23:46:20.564Z,1.70
2019-03-19T23:48:50.502Z,1.60
2019-03-19T23:51:20.539Z,1.60
2019-03-19T23:53:50.539Z,1.70
2019-03-19T23:56:20.596Z,1.70
2019-03-19T23:58:50.601Z,1.60
