createdAt,value
2023-04-15T00:00:28.686Z,28.70
2023-04-15T00:01:28.692Z,28.72
2023-04-15T00:02:28.805Z,28.77
2023-04-15T00:03:28.984Z,28.74
2023-04-15T00:04:28.902Z,28.76
2023-04-15T00:05:28.671Z,28.74
2023-04-15T00:06:28.638Z,28.73
2023-04-15T00:07:28.633Z,28.71
2023-04-15T00:08:28.622Z,28.73
2023-04-15T00:09:28.625Z,28.70
2023-04-15T00:10:28.655Z,28.76
2023-04-15T00:11:28.673Z,28.68
2023-04-15T00:12:28.577Z,28.71
2023-04-15T00:13:28.591Z,28.74
2023-04-15T00:14:28.661Z,28.76
2023-04-15T00:15:28.690Z,28.77
2023-04-15T00:16:28.761Z,28.78
2023-04-15T00:17:28.817Z,28.68
2023-04-15T00:18:28.799Z,28.71
2023-04-15T00:19:28.835Z,28.70
2023-04-15T00:20:28.869Z,28.73
2023-04-15T00:21:28.898Z,28.68
2023-04-15T00:22:28.952Z,28.71
2023-04-15T00:23:29.004Z,28.73
2023-04-15T00:24:29.031Z,28.73
2023-04-15T00:25:29.080Z,28.74
2023-04-15T00:26:29.085Z,28.71
2023-04-15T00:27:29.159Z,28.71
2023-04-15T00:28:29.154Z,28.66
2023-04-15T00:29:29.208Z,28.71
2023-04-15T00:30:29.247Z,28.73
2023-04-15T00:31:29.362Z,28.74
2023-04-15T00:32:29.329Z,28.71
2023-04-15T00:33:29.342Z,28.73
2023-04-15T00:34:29.392Z,28.71
2023-04-15T00:35:29.435Z,28.67
2023-04-15T00:36:29.478Z,28.67
2023-04-15T00:37:29.508Z,28.67
2023-04-15T00:38:29.542Z,28.71
2023-04-15T00:39:29.997Z,28.70
2023-04-15T00:40:29.624Z,28.71
2023-04-15T00:41:29.648Z,28.68
2023-04-15T00:42:29.739Z,28.68
2023-04-15T00:43:29.698Z,28.68
2023-04-15T00:44:29.788Z,28.77
2023-04-15T00:45:29.799Z,28.68
2023-04-15T00:46:29.794Z,28.68
2023-04-15T00:47:29.936Z,28.74
2023-04-15T00:48:29.898Z,28.73
2023-04-15T00:49:29.923Z,28.69
2023-04-15T00:50:29.981Z,28.69
2023-04-15T00:51:29.964Z,28.69
2023-04-15T00:52:30.015Z,28.75
2023-04-15T00:53:30.028Z,28.73
2023-04-15T00:54:30.096Z,28.69
2023-04-15T00:55:30.123Z,28.68
2023-04-15T00:56:30.179Z,28.63
2023-04-15T00:57:30.201Z,28.69
2023-04-15T00:58:30.226Z,28.69
2023-04-15T00:59:30.267Z,28.67
2023-04-15T01:00:30.334Z,28.65
2023-04-15T01:01:30.416Z,28.71
2023-04-15T01:02:30.446Z,28.67
2023-04-15T01:03:30.626Z,28.69
2023-04-15T01:04:30.691Z,28.66
2023-04-15T01:05:30.516Z,28.68
2023-04-15T01:06:30.558Z,28.68
2023-04-15T01:07:30.592Z,28.69
2023-04-15T01:08:30.610Z,28.67
2023-04-15T01:09:30.637Z,28.68
2023-04-15T01:10:30.692Z,28.72
2023-04-15T01:11:30.759Z,28.67
2023-04-15T01:12:30.782Z,28.74
2023-04-15T01:13:30.790Z,28.71
2023-04-15T01:14:30.823Z,28.68
2023-04-15T01:15:30.879Z,28.68
2023-04-15T01:16:30.931Z,28.69
2023-04-15T01:17:30.955Z,28.67
2023-04-15T01:18:30.981Z,28.66
2023-04-15T01:19:31.052Z,28.71
2023-04-15T01:20:31.049Z,28.65
2023-04-15T01:21:31.108Z,28.64
2023-04-15T01:22:31.126Z,28.67
2023-04-15T01:23:31.170Z,28.63
2023-04-15T01:24:31.252Z,28.63
2023-04-15T01:25:31.273Z,28.63
2023-04-15T01:26:31.262Z,28.64
2023-04-15T01:27:31.328Z,28.67
2023-04-15T01:28:31.341Z,28.60
2023-04-15T01:29:31.412Z,28.67
2023-04-15T01:30:31.437Z,28.65
2023-04-15T01:31:31.526Z,28.65
2023-04-15T01:32:31.624Z,28.65
2023-04-15T01:33:31.576Z,28.61
2023-04-15T01:34:33.003Z,28.64
2023-04-15T01:35:31.874Z,28.67
2023-04-15T01:36:31.879Z,28.65
2023-04-15T01:37:31.956Z,28.67
2023-04-15T01:38:31.949Z,28.65
2023-04-15T01:39:32.073Z,28.65
2023-04-15T01:40:32.065Z,28.67
2023-04-15T01:41:32.105Z,28.64
2023-04-15T01:42:32.121Z,28.61
2023-04-15T01:43:32.124Z,28.65
2023-04-15T01:44:32.199Z,28.65
2023-04-15T01:45:32.252Z,28.64
2023-04-15T01:46:32.338Z,28.63
2023-04-15T01:47:32.316Z,28.67
2023-04-15T01:48:32.371Z,28.60
2023-04-15T01:49:32.408Z,28.67
2023-04-15T01:50:32.397Z,28.61
2023-04-15T01:51:32.462Z,28.62
2023-04-15T01:52:32.512Z,28.61
2023-04-15T01:53:32.530Z,28.62
2023-04-15T01:54:32.573Z,28.60
2023-04-15T01:55:32.606Z,28.62
2023-04-15T01:56:32.614Z,28.61
2023-04-15T01:57:32.695Z,28.60
2023-04-15T01:58:32.705Z,28.59
2023-04-15T01:59:32.730Z,28.60
2023-04-15T02:00:32.777Z,28.63
2023-04-15T02:01:32.878Z,28.58
2023-04-15T02:02:32.901Z,28.61
2023-04-15T02:03:32.986Z,28.62
2023-04-15T02:04:32.907Z,28.60
2023-04-15T02:05:32.941Z,28.56
2023-04-15T02:06:32.978Z,28.59
2023-04-15T02:07:33.025Z,28.58
2023-04-15T02:08:33.059Z,28.57
2023-04-15T02:09:33.096Z,28.55
2023-04-15T02:10:33.132Z,28.59
2023-04-15T02:11:33.127Z,28.59
2023-04-15T02:12:33.178Z,28.56
2023-04-15T02:13:33.213Z,28.58
2023-04-15T02:14:33.231Z,28.57
2023-04-15T02:15:33.264Z,28.58
2023-04-15T02:16:33.316Z,28.56
2023-04-15T02:17:33.357Z,28.58
2023-04-15T02:18:33.390Z,28.58
2023-04-15T02:19:33.457Z,28.63
2023-04-15T02:20:33.446Z,28.58
2023-04-15T02:21:33.501Z,28.54
2023-04-15T02:22:33.532Z,28.59
2023-04-15T02:23:33.543Z,28.50
2023-04-15T02:24:33.569Z,28.57
2023-04-15T02:25:33.633Z,28.56
2023-04-15T02:26:33.635Z,28.59
2023-04-15T02:27:33.678Z,28.54
2023-04-15T02:28:33.725Z,28.54
2023-04-15T02:29:33.758Z,28.57
2023-04-15T02:30:33.789Z,28.58
2023-04-15T02:31:33.888Z,28.55
2023-04-15T02:32:33.973Z,28.54
2023-04-15T02:33:33.927Z,28.54
2023-04-15T02:34:33.951Z,28.56
2023-04-15T02:35:34.019Z,28.57
2023-04-15T02:36:34.019Z,28.57
2023-04-15T02:37:34.075Z,28.55
2023-04-15T02:38:34.092Z,28.57
2023-04-15T02:39:34.138Z,28.54
2023-04-15T02:40:34.175Z,28.56
2023-04-15T02:41:34.209Z,28.55
2023-04-15T02:42:34.262Z,28.52
2023-04-15T02:43:34.326Z,28.55
2023-04-15T02:44:34.322Z,28.52
2023-04-15T02:45:34.515Z,28.55
2023-04-15T02:46:34.413Z,28.54
2023-04-15T02:47:34.475Z,28.49
2023-04-15T02:48:34.495Z,28.52
2023-04-15T02:49:34.522Z,28.49
2023-04-15T02:50:34.544Z,28.49
2023-04-15T02:51:34.569Z,28.52
2023-04-15T02:52:34.617Z,28.51
2023-04-15T02:53:34.656Z,28.49
2023-04-15T02:54:34.707Z,28.48
2023-04-15T02:55:34.716Z,28.50
2023-04-15T02:56:34.746Z,28.52
2023-04-15T02:57:34.795Z,28.53
2023-04-15T02:58:34.815Z,28.48
2023-04-15T02:59:34.848Z,28.45
2023-04-15T03:00:34.891Z,28.48
2023-04-15T03:01:34.975Z,28.48
2023-04-15T03:02:35.026Z,28.47
2023-04-15T03:03:35.033Z,28.42
2023-04-15T03:04:35.054Z,28.51
2023-04-15T03:05:35.064Z,28.48
2023-04-15T03:06:35.130Z,28.44
2023-04-15T03:07:35.162Z,28.49
2023-04-15T03:08:35.207Z,28.48
2023-04-15T03:09:35.262Z,28.51
2023-04-15T03:10:35.288Z,28.48
2023-04-15T03:11:36.466Z,28.49
2023-04-15T03:12:35.345Z,28.46
2023-04-15T03:13:35.397Z,28.52
2023-04-15T03:14:35.443Z,28.51
2023-04-15T03:15:35.483Z,28.48
2023-04-15T03:16:35.509Z,28.48
2023-04-15T03:17:35.564Z,28.47
2023-04-15T03:18:35.584Z,28.49
2023-04-15T03:19:35.661Z,28.46
2023-04-15T03:20:35.737Z,28.48
2023-04-15T03:21:35.717Z,28.49
2023-04-15T03:22:35.740Z,28.45
2023-04-15T03:23:35.820Z,28.44
2023-04-15T03:24:35.831Z,28.45
2023-04-15T03:25:35.917Z,28.42
2023-04-15T03:26:35.912Z,28.45
2023-04-15T03:27:36.071Z,28.46
2023-04-15T03:28:36.018Z,28.48
2023-04-15T03:29:36.037Z,28.47
2023-04-15T03:30:36.060Z,28.44
2023-04-15T03:31:36.187Z,28.45
2023-04-15T03:32:36.175Z,28.42
2023-04-15T03:33:36.180Z,28.36
2023-04-15T03:34:36.243Z,28.40
2023-04-15T03:35:36.273Z,28.42
2023-04-15T03:36:36.319Z,28.45
2023-04-15T03:37:36.350Z,28.36
2023-04-15T03:38:36.396Z,28.41
2023-04-15T03:39:36.457Z,28.38
2023-04-15T03:40:36.500Z,28.40
2023-04-15T03:41:36.520Z,28.36
2023-04-15T03:42:36.578Z,28.36
2023-04-15T03:43:36.625Z,28.35
2023-04-15T03:44:36.675Z,28.35
2023-04-15T03:45:36.703Z,28.35
2023-04-15T03:46:36.763Z,28.32
2023-04-15T03:47:36.796Z,28.35
2023-04-15T03:48:36.796Z,28.35
2023-04-15T03:49:36.879Z,28.34
2023-04-15T03:50:36.869Z,28.29
2023-04-15T03:51:36.928Z,28.34
2023-04-15T03:52:36.986Z,28.32
2023-04-15T03:53:37.026Z,28.38
2023-04-15T03:54:37.086Z,28.34
2023-04-15T03:55:37.115Z,28.29
2023-04-15T03:56:37.156Z,28.32
2023-04-15T03:57:37.171Z,28.32
2023-04-15T03:58:37.207Z,28.28
2023-04-15T03:59:37.305Z,28.29
2023-04-15T04:00:37.329Z,28.29
2023-04-15T04:01:37.401Z,28.31
2023-04-15T04:02:37.520Z,28.25
2023-04-15T04:03:37.595Z,28.28
2023-04-15T04:04:37.588Z,28.27
2023-04-15T04:05:37.532Z,28.29
2023-04-15T04:06:37.580Z,28.24
2023-04-15T04:07:37.632Z,28.28
2023-04-15T04:08:37.690Z,28.21
2023-04-15T04:09:37.715Z,28.25
2023-04-15T04:10:37.779Z,28.21
2023-04-15T04:11:37.830Z,28.21
2023-04-15T04:12:37.838Z,28.28
2023-04-15T04:13:37.884Z,28.20
2023-04-15T04:14:37.937Z,28.15
2023-04-15T04:15:38.042Z,28.17
2023-04-15T04:16:38.033Z,28.21
2023-04-15T04:17:38.121Z,28.24
2023-04-15T04:18:38.119Z,28.14
2023-04-15T04:19:38.130Z,28.17
2023-04-15T04:20:38.208Z,28.18
2023-04-15T04:21:38.223Z,28.17
2023-04-15T04:22:38.241Z,28.17
2023-04-15T04:23:38.295Z,28.15
2023-04-15T04:24:38.381Z,28.09
2023-04-15T04:25:38.374Z,28.17
2023-04-15T04:26:38.435Z,28.14
2023-04-15T04:27:38.531Z,28.12
2023-04-15T04:28:38.548Z,28.15
2023-04-15T04:29:38.608Z,28.11
2023-04-15T04:30:38.628Z,28.08
2023-04-15T04:31:38.726Z,28.08
2023-04-15T04:32:38.743Z,28.08
2023-04-15T04:33:38.743Z,28.09
2023-04-15T04:34:38.820Z,28.10
2023-04-15T04:35:38.866Z,28.08
2023-04-15T04:36:38.882Z,28.02
2023-04-15T04:37:38.931Z,28.09
2023-04-15T04:38:39.000Z,28.07
2023-04-15T04:39:39.011Z,28.05
2023-04-15T04:40:39.068Z,28.02
2023-04-15T04:41:39.120Z,27.99
2023-04-15T04:42:40.197Z,27.97
2023-04-15T04:43:39.197Z,27.98
2023-04-15T04:44:39.246Z,28.00
2023-04-15T04:45:39.344Z,27.94
2023-04-15T04:46:39.348Z,27.93
2023-04-15T04:47:39.448Z,27.90
2023-04-15T04:48:39.457Z,27.96
2023-04-15T04:49:39.546Z,27.87
2023-04-15T04:50:39.574Z,27.90
2023-04-15T04:51:39.651Z,27.93
2023-04-15T04:52:39.663Z,27.84
2023-04-15T04:53:39.720Z,27.86
2023-04-15T04:54:39.790Z,27.80
2023-04-15T04:55:39.849Z,27.77
2023-04-15T04:56:39.888Z,27.75
2023-04-15T04:57:39.928Z,27.74
2023-04-15T04:58:40.020Z,27.72
2023-04-15T04:59:40.094Z,27.75
2023-04-15T05:00:40.094Z,27.77
2023-04-15T05:01:40.252Z,27.73
2023-04-15T05:02:40.293Z,27.78
2023-04-15T05:03:40.275Z,27.81
2023-04-15T05:04:40.325Z,27.76
2023-04-15T05:05:40.347Z,27.74
2023-04-15T05:06:40.400Z,27.77
2023-04-15T05:07:40.425Z,27.74
2023-04-15T05:08:40.577Z,27.72
2023-04-15T05:09:40.557Z,27.73
2023-04-15T05:10:40.574Z,27.69
2023-04-15T05:11:40.627Z,27.69
2023-04-15T05:12:40.692Z,27.72
2023-04-15T05:13:40.743Z,27.72
2023-04-15T05:14:40.815Z,27.66
2023-04-15T05:15:40.850Z,27.72
2023-04-15T05:16:40.900Z,27.63
2023-04-15T05:17:40.967Z,27.69
2023-04-15T05:18:41.064Z,27.70
2023-04-15T05:19:41.042Z,27.68
2023-04-15T05:20:41.089Z,27.66
2023-04-15T05:21:41.129Z,27.66
2023-04-15T05:22:41.177Z,27.65
2023-04-15T05:23:41.199Z,27.66
2023-04-15T05:24:41.282Z,27.66
2023-04-15T05:25:41.326Z,27.59
2023-04-15T05:26:42.731Z,27.64
2023-04-15T05:27:41.407Z,27.61
2023-04-15T05:28:41.496Z,27.62
2023-04-15T05:29:41.516Z,27.59
2023-04-15T05:30:41.582Z,27.61
2023-04-15T05:31:41.688Z,27.61
2023-04-15T05:32:41.754Z,27.58
2023-04-15T05:33:41.723Z,27.57
2023-04-15T05:34:41.807Z,27.58
2023-04-15T05:35:41.825Z,27.55
2023-04-15T05:36:41.897Z,27.52
2023-04-15T05:37:41.935Z,27.55
2023-04-15T05:38:41.954Z,27.53
2023-04-15T05:39:42.039Z,27.55
2023-04-15T05:40:42.096Z,27.54
2023-04-15T05:41:42.107Z,27.47
2023-04-15T05:42:42.209Z,27.47
2023-04-15T05:43:42.219Z,27.45
2023-04-15T05:44:42.268Z,27.42
2023-04-15T05:45:42.344Z,27.44
2023-04-15T05:46:42.469Z,27.45
2023-04-15T05:47:42.474Z,27.43
2023-04-15T05:48:42.472Z,27.43
2023-04-15T05:49:42.532Z,27.43
2023-04-15T05:50:42.559Z,27.38
2023-04-15T05:51:42.620Z,27.40
2023-04-15T05:52:42.664Z,27.47
2023-04-15T05:53:42.677Z,27.38
2023-04-15T05:54:42.762Z,27.43
2023-04-15T05:55:42.786Z,27.40
2023-04-15T05:56:42.849Z,27.37
2023-04-15T05:57:42.890Z,27.37
2023-04-15T05:58:42.962Z,27.36
2023-04-15T05:59:43.024Z,27.36
2023-04-15T06:00:43.070Z,27.29
2023-04-15T06:01:43.107Z,27.31
2023-04-15T06:02:43.273Z,27.27
2023-04-15T06:03:43.304Z,27.28
2023-04-15T06:04:43.300Z,27.27
2023-04-15T06:05:43.283Z,27.29
2023-04-15T06:06:43.340Z,27.26
2023-04-15T06:07:43.399Z,27.23
2023-04-15T06:08:43.460Z,27.23
2023-04-15T06:09:43.508Z,27.18
2023-04-15T06:10:43.520Z,27.13
2023-04-15T06:11:43.601Z,27.13
2023-04-15T06:12:43.625Z,27.11
2023-04-15T06:13:43.689Z,27.11
2023-04-15T06:14:43.738Z,27.13
2023-04-15T06:15:43.803Z,27.11
2023-04-15T06:16:44.084Z,27.11
2023-04-15T06:18:43.907Z,27.12
2023-04-15T06:19:43.979Z,27.05
2023-04-15T06:20:44.019Z,27.04
2023-04-15T06:21:44.083Z,26.97
2023-04-15T06:22:44.112Z,26.92
2023-04-15T06:23:44.174Z,26.87
2023-04-15T06:24:44.242Z,26.91
2023-04-15T06:25:44.291Z,26.83
2023-04-15T06:26:44.344Z,26.83
2023-04-15T06:27:44.412Z,26.77
2023-04-15T06:28:44.441Z,26.84
2023-04-15T06:29:44.501Z,26.84
2023-04-15T06:30:44.568Z,26.87
2023-04-15T06:31:44.689Z,26.78
2023-04-15T06:32:44.696Z,26.74
2023-04-15T06:33:44.714Z,26.72
2023-04-15T06:34:44.768Z,26.74
2023-04-15T06:35:44.792Z,26.66
2023-04-15T06:36:44.869Z,26.66
2023-04-15T06:37:44.908Z,26.66
2023-04-15T06:38:45.003Z,26.68
2023-04-15T06:39:45.039Z,26.67
2023-04-15T06:40:45.098Z,26.65
2023-04-15T06:41:45.118Z,26.65
2023-04-15T06:42:45.179Z,26.65
2023-04-15T06:43:45.209Z,26.67
2023-04-15T06:44:45.260Z,26.63
2023-04-15T06:45:45.285Z,26.60
2023-04-15T06:46:45.310Z,26.60
2023-04-15T06:47:45.523Z,26.56
2023-04-15T06:48:45.418Z,26.53
2023-04-15T06:49:45.461Z,26.53
2023-04-15T06:50:45.500Z,26.57
2023-04-15T06:51:45.512Z,26.56
2023-04-15T06:52:45.569Z,26.62
2023-04-15T06:53:45.624Z,26.57
2023-04-15T06:54:45.638Z,26.55
2023-04-15T06:55:45.701Z,26.54
2023-04-15T06:56:45.742Z,26.58
2023-04-15T06:57:45.804Z,26.59
2023-04-15T06:58:45.819Z,26.54
2023-04-15T06:59:45.838Z,26.59
2023-04-15T07:00:45.905Z,26.55
2023-04-15T07:01:46.014Z,26.54
2023-04-15T07:02:46.002Z,26.52
2023-04-15T07:03:46.017Z,26.58
2023-04-15T07:04:46.063Z,26.54
2023-04-15T07:05:46.053Z,26.58
2023-04-15T07:06:46.143Z,26.54
2023-04-15T07:07:46.134Z,26.54
2023-04-15T07:08:46.164Z,26.55
2023-04-15T07:09:46.233Z,26.46
2023-04-15T07:10:46.232Z,26.50
2023-04-15T07:11:46.266Z,26.40
2023-04-15T07:12:46.339Z,26.48
2023-04-15T07:13:46.366Z,26.43
2023-04-15T07:14:46.395Z,26.44
2023-04-15T07:15:46.418Z,26.46
2023-04-15T07:16:46.595Z,26.44
2023-04-15T07:17:46.490Z,26.43
2023-04-15T07:18:46.535Z,26.44
2023-04-15T07:19:46.562Z,26.43
2023-04-15T07:20:46.603Z,26.40
2023-04-15T07:21:46.665Z,26.43
2023-04-15T07:22:46.687Z,26.40
2023-04-15T07:23:46.723Z,26.45
2023-04-15T07:24:46.790Z,26.43
2023-04-15T07:25:46.804Z,26.38
2023-04-15T07:26:46.869Z,26.39
2023-04-15T07:27:46.930Z,26.36
2023-04-15T07:28:46.978Z,26.39
2023-04-15T07:29:47.002Z,26.32
2023-04-15T07:30:47.066Z,26.32
2023-04-15T07:31:47.133Z,26.38
2023-04-15T07:32:47.211Z,26.33
2023-04-15T07:33:47.178Z,26.34
2023-04-15T07:34:47.191Z,26.37
2023-04-15T07:35:47.253Z,26.34
2023-04-15T07:36:47.300Z,26.35
2023-04-15T07:37:47.358Z,26.34
2023-04-15T07:38:47.345Z,26.33
2023-04-15T07:39:47.407Z,26.35
2023-04-15T07:40:47.440Z,26.34
2023-04-15T07:41:47.503Z,26.37
2023-04-15T07:42:47.521Z,26.33
2023-04-15T07:43:47.601Z,26.33
2023-04-15T07:44:47.663Z,26.33
2023-04-15T07:45:47.716Z,26.33
2023-04-15T07:46:47.733Z,26.37
2023-04-15T07:47:47.808Z,26.29
2023-04-15T07:48:47.795Z,26.30
2023-04-15T07:49:47.814Z,26.31
2023-04-15T07:50:47.882Z,26.29
2023-04-15T07:51:47.927Z,26.28
2023-04-15T07:52:47.953Z,26.23
2023-04-15T07:53:48.000Z,26.20
2023-04-15T07:54:48.033Z,26.20
2023-04-15T07:55:48.083Z,26.15
2023-04-15T07:56:48.093Z,26.15
2023-04-15T07:57:48.143Z,26.11
2023-04-15T07:58:48.309Z,26.12
2023-04-15T07:59:48.250Z,26.15
2023-04-15T08:00:48.292Z,26.12
2023-04-15T08:01:48.429Z,26.15
2023-04-15T08:02:49.205Z,26.18
2023-04-15T08:03:48.465Z,26.15
2023-04-15T08:04:48.625Z,26.12
2023-04-15T08:05:48.507Z,26.12
2023-04-15T08:06:48.508Z,26.12
2023-04-15T08:07:48.589Z,26.16
2023-04-15T08:08:48.590Z,26.15
2023-04-15T08:09:48.672Z,26.14
2023-04-15T08:10:50.263Z,26.14
2023-04-15T08:11:48.685Z,26.19
2023-04-15T08:12:48.683Z,26.10
2023-04-15T08:13:48.649Z,26.10
2023-04-15T08:14:48.682Z,26.04
2023-04-15T08:15:48.632Z,26.04
2023-04-15T08:16:48.656Z,26.03
2023-04-15T08:17:48.666Z,25.99
2023-04-15T08:18:48.689Z,25.93
2023-04-15T08:19:48.623Z,25.86
2023-04-15T08:20:48.629Z,25.85
2023-04-15T08:21:48.592Z,25.87
2023-04-15T08:22:48.614Z,25.89
2023-04-15T08:23:48.608Z,25.89
2023-04-15T08:24:48.618Z,25.92
2023-04-15T08:25:48.561Z,25.96
2023-04-15T08:26:49.394Z,25.91
2023-04-15T08:27:48.585Z,25.92
2023-04-15T08:28:48.571Z,25.85
2023-04-15T08:29:48.558Z,25.81
2023-04-15T08:30:48.561Z,25.82
2023-04-15T08:31:48.607Z,25.79
2023-04-15T08:32:48.606Z,25.78
2023-04-15T08:33:48.512Z,25.70
2023-04-15T08:34:48.513Z,25.72
2023-04-15T08:35:48.522Z,25.74
2023-04-15T08:36:48.485Z,25.71
2023-04-15T08:37:48.540Z,25.69
2023-04-15T08:38:48.504Z,25.71
2023-04-15T08:39:48.494Z,25.70
2023-04-15T08:40:48.476Z,25.74
2023-04-15T08:41:48.485Z,25.78
2023-04-15T08:42:48.477Z,25.71
2023-04-15T08:43:48.446Z,25.75
2023-04-15T08:44:48.454Z,25.79
2023-04-15T08:45:48.462Z,25.79
2023-04-15T08:46:48.487Z,25.82
2023-04-15T08:47:48.458Z,25.78
2023-04-15T08:48:48.408Z,25.83
2023-04-15T08:49:48.426Z,25.78
2023-04-15T08:50:48.415Z,25.78
2023-04-15T08:51:48.430Z,25.73
2023-04-15T08:52:48.400Z,25.72
2023-04-15T08:53:48.426Z,25.70
2023-04-15T08:54:48.416Z,25.70
2023-04-15T08:55:48.394Z,25.74
2023-04-15T08:56:48.372Z,25.75
2023-04-15T08:57:48.381Z,25.72
2023-04-15T08:58:48.340Z,25.75
2023-04-15T08:59:48.331Z,25.75
2023-04-15T09:00:48.364Z,25.75
2023-04-15T09:01:48.413Z,25.68
2023-04-15T09:02:48.417Z,25.68
2023-04-15T09:03:48.522Z,25.63
2023-04-15T09:04:48.303Z,25.65
2023-04-15T09:05:48.337Z,25.70
2023-04-15T09:06:48.338Z,25.57
2023-04-15T09:07:48.341Z,25.54
2023-04-15T09:08:48.334Z,25.64
2023-04-15T09:09:48.362Z,25.56
2023-04-15T09:10:48.384Z,25.59
2023-04-15T09:11:48.385Z,25.54
2023-04-15T09:12:48.403Z,25.57
2023-04-15T09:13:48.425Z,25.54
2023-04-15T09:14:48.468Z,25.57
2023-04-15T09:15:48.463Z,25.57
2023-04-15T09:16:50.434Z,25.64
2023-04-15T09:17:48.538Z,25.63
2023-04-15T09:18:48.550Z,25.67
2023-04-15T09:19:48.585Z,25.66
2023-04-15T09:20:48.577Z,25.59
2023-04-15T09:21:48.623Z,25.65
2023-04-15T09:22:48.638Z,25.60
2023-04-15T09:23:48.676Z,25.62
2023-04-15T09:24:48.670Z,25.63
2023-04-15T09:25:48.680Z,25.62
2023-04-15T09:26:48.724Z,25.58
2023-04-15T09:27:48.744Z,25.52
2023-04-15T09:28:48.757Z,25.58
2023-04-15T09:29:48.823Z,25.58
2023-04-15T09:30:49.894Z,25.55
2023-04-15T09:31:48.793Z,25.62
2023-04-15T09:32:48.887Z,25.59
2023-04-15T09:33:48.849Z,25.60
2023-04-15T09:34:48.881Z,25.59
2023-04-15T09:35:48.898Z,25.60
2023-04-15T09:36:50.953Z,25.65
2023-04-15T09:37:48.954Z,25.60
2023-04-15T09:38:48.964Z,25.55
2023-04-15T09:39:49.073Z,25.59
2023-04-15T09:40:49.014Z,25.62
2023-04-15T09:41:48.996Z,25.58
2023-04-15T09:42:50.309Z,25.65
2023-04-15T09:43:49.041Z,25.59
2023-04-15T09:44:49.081Z,25.63
2023-04-15T09:45:49.139Z,25.65
2023-04-15T09:46:49.112Z,25.62
2023-04-15T09:47:49.134Z,25.66
2023-04-15T09:48:49.138Z,25.69
2023-04-15T09:49:49.226Z,25.72
2023-04-15T09:50:49.258Z,25.69
2023-04-15T09:52:01.343Z,25.65
2023-04-15T09:52:50.217Z,25.66
2023-04-15T09:53:49.224Z,25.68
2023-04-15T09:54:49.232Z,25.69
2023-04-15T09:55:49.205Z,25.74
2023-04-15T09:56:49.180Z,25.74
2023-04-15T09:57:49.247Z,25.74
2023-04-15T09:58:49.183Z,25.73
2023-04-15T09:59:49.137Z,25.73
2023-04-15T10:00:49.182Z,25.75
2023-04-15T10:01:49.253Z,25.77
2023-04-15T10:02:49.284Z,25.80
2023-04-15T10:03:49.256Z,25.74
2023-04-15T10:04:49.138Z,25.74
2023-04-15T10:05:49.130Z,25.70
2023-04-15T10:06:49.104Z,25.74
2023-04-15T10:07:49.149Z,25.73
2023-04-15T10:08:49.126Z,25.72
2023-04-15T10:09:49.112Z,25.79
2023-04-15T10:10:49.102Z,25.77
2023-04-15T10:11:49.071Z,25.79
2023-04-15T10:12:49.164Z,25.79
2023-04-15T10:13:49.084Z,25.86
2023-04-15T10:14:49.103Z,25.83
2023-04-15T10:15:49.135Z,25.87
2023-04-15T10:16:49.171Z,25.77
2023-04-15T10:17:49.113Z,25.82
2023-04-15T10:18:49.052Z,25.80
2023-04-15T10:19:49.067Z,25.75
2023-04-15T10:20:49.084Z,25.80
2023-04-15T10:21:49.061Z,25.80
2023-04-15T10:22:49.067Z,25.75
2023-04-15T10:23:49.079Z,25.74
2023-04-15T10:24:49.103Z,25.74
2023-04-15T10:25:49.099Z,25.76
2023-04-15T10:26:49.102Z,25.76
2023-04-15T10:27:49.140Z,25.79
2023-04-15T10:28:50.693Z,25.80
2023-04-15T10:29:49.142Z,25.75
2023-04-15T10:30:49.177Z,25.78
2023-04-15T10:31:49.182Z,25.79
2023-04-15T10:32:49.236Z,25.78
2023-04-15T10:33:49.198Z,25.75
2023-04-15T10:34:49.184Z,25.79
2023-04-15T10:35:49.184Z,25.79
2023-04-15T10:36:49.205Z,25.79
2023-04-15T10:37:49.195Z,25.75
2023-04-15T10:38:49.231Z,25.74
2023-04-15T10:39:49.245Z,25.78
2023-04-15T10:40:49.226Z,25.78
2023-04-15T10:41:49.243Z,25.75
2023-04-15T10:42:49.268Z,25.78
2023-04-15T10:43:49.273Z,25.82
2023-04-15T10:44:49.240Z,25.78
2023-04-15T10:45:49.289Z,25.77
2023-04-15T10:46:49.294Z,25.77
2023-04-15T10:47:49.280Z,25.80
2023-04-15T10:48:49.326Z,25.77
2023-04-15T10:49:49.294Z,25.77
2023-04-15T10:50:49.302Z,25.84
2023-04-15T10:51:49.279Z,25.77
2023-04-15T10:52:49.305Z,25.80
2023-04-15T10:53:49.277Z,25.83
2023-04-15T10:54:49.275Z,25.84
2023-04-15T10:55:49.268Z,25.81
2023-04-15T10:56:49.269Z,25.83
2023-04-15T10:57:49.278Z,25.87
2023-04-15T10:58:49.332Z,25.84
2023-04-15T10:59:49.293Z,25.85
2023-04-15T11:00:49.332Z,25.86
2023-04-15T11:01:49.401Z,25.81
2023-04-15T11:02:49.402Z,25.80
2023-04-15T11:03:49.532Z,25.82
2023-04-15T11:04:49.388Z,25.87
2023-04-15T11:05:49.337Z,25.87
2023-04-15T11:06:49.353Z,25.88
2023-04-15T11:07:49.326Z,25.90
2023-04-15T11:08:49.337Z,25.94
2023-04-15T11:09:49.374Z,25.94
2023-04-15T11:10:49.367Z,25.85
2023-04-15T11:11:49.362Z,25.92
2023-04-15T11:12:49.355Z,25.88
2023-04-15T11:13:49.398Z,25.88
2023-04-15T11:14:49.401Z,25.83
2023-04-15T11:15:49.398Z,25.84
2023-04-15T11:16:49.467Z,25.87
2023-04-15T11:17:49.435Z,25.90
2023-04-15T11:18:49.397Z,25.84
2023-04-15T11:19:49.428Z,25.84
2023-04-15T11:20:49.406Z,25.86
2023-04-15T11:21:49.389Z,25.83
2023-04-15T11:22:49.423Z,25.86
2023-04-15T11:23:49.412Z,25.90
2023-04-15T11:24:49.413Z,25.90
2023-04-15T11:25:49.417Z,25.89
2023-04-15T11:26:49.404Z,25.90
2023-04-15T11:27:49.413Z,25.93
2023-04-15T11:28:49.391Z,25.92
2023-04-15T11:29:49.589Z,25.88
2023-04-15T11:30:49.373Z,25.91
2023-04-15T11:31:49.396Z,25.89
2023-04-15T11:32:49.437Z,25.86
2023-04-15T11:33:49.427Z,25.91
2023-04-15T11:34:49.435Z,25.85
2023-04-15T11:35:49.396Z,25.91
2023-04-15T11:36:49.420Z,25.85
2023-04-15T11:37:49.455Z,25.88
2023-04-15T11:38:49.411Z,25.86
2023-04-15T11:39:49.449Z,25.88
2023-04-15T11:40:49.442Z,25.84
2023-04-15T11:41:49.491Z,25.88
2023-04-15T11:42:50.149Z,25.92
2023-04-15T11:43:49.464Z,25.92
2023-04-15T11:44:49.458Z,25.89
2023-04-15T11:45:49.524Z,25.92
2023-04-15T11:46:49.463Z,25.96
2023-04-15T11:47:49.510Z,25.97
2023-04-15T11:48:49.467Z,25.96
2023-04-15T11:49:49.479Z,26.01
2023-04-15T11:50:49.489Z,26.01
2023-04-15T11:51:49.447Z,25.98
2023-04-15T11:52:49.468Z,26.04
2023-04-15T11:53:49.455Z,26.03
2023-04-15T11:56:08.074Z,26.12
2023-04-15T11:57:08.067Z,26.11
2023-04-15T11:58:08.069Z,26.12
2023-04-15T11:59:08.098Z,26.08
2023-04-15T12:00:08.052Z,26.11
2023-04-15T12:01:08.058Z,26.08
2023-04-15T12:02:08.106Z,26.08
2023-04-15T12:03:08.164Z,26.12
2023-04-15T12:04:08.349Z,26.07
2023-04-15T12:05:08.083Z,26.10
2023-04-15T12:06:08.011Z,26.08
2023-04-15T12:07:07.990Z,26.10
2023-04-15T12:08:08.003Z,26.06
2023-04-15T12:09:07.990Z,26.08
2023-04-15T12:10:07.989Z,26.08
2023-04-15T12:11:07.972Z,26.11
2023-04-15T12:12:07.964Z,26.09
2023-04-15T12:13:07.960Z,26.06
2023-04-15T12:14:07.936Z,26.05
2023-04-15T12:15:07.940Z,26.00
2023-04-15T12:16:07.940Z,26.01
2023-04-15T12:17:07.931Z,26.06
2023-04-15T12:18:07.953Z,26.03
2023-04-15T12:19:07.926Z,26.03
2023-04-15T12:20:07.921Z,26.05
2023-04-15T12:21:07.890Z,26.03
2023-04-15T12:22:07.907Z,25.99
2023-04-15T12:23:07.874Z,26.09
2023-04-15T12:24:07.900Z,26.08
2023-04-15T12:25:07.861Z,26.06
2023-04-15T12:26:07.883Z,26.06
2023-04-15T12:27:07.927Z,26.08
2023-04-15T12:28:07.841Z,26.09
2023-04-15T12:29:07.866Z,26.03
2023-04-15T12:30:07.860Z,26.05
2023-04-15T12:31:07.886Z,26.12
2023-04-15T12:32:07.866Z,26.08
2023-04-15T12:33:07.924Z,26.02
2023-04-15T12:34:07.972Z,26.09
2023-04-15T12:35:08.004Z,26.11
2023-04-15T12:36:08.103Z,26.05
2023-04-15T12:37:08.138Z,26.09
2023-04-15T12:38:08.194Z,26.06
2023-04-15T12:39:08.241Z,26.11
2023-04-15T12:40:08.364Z,26.11
2023-04-15T12:41:08.345Z,26.10
2023-04-15T12:42:08.445Z,26.18
2023-04-15T12:43:08.472Z,26.14
2023-04-15T12:44:08.547Z,26.18
2023-04-15T12:45:08.594Z,26.15
2023-04-15T12:46:08.768Z,26.14
2023-04-15T12:47:08.725Z,26.11
2023-04-15T12:48:08.850Z,26.17
2023-04-15T12:49:08.881Z,26.19
2023-04-15T12:50:08.942Z,26.24
2023-04-15T12:51:08.968Z,26.15
2023-04-15T12:52:08.968Z,26.22
2023-04-15T12:53:08.948Z,26.26
2023-04-15T12:54:08.950Z,26.22
2023-04-15T12:55:08.949Z,26.28