createdAt,value
2018-02-03T00:00:41.930Z,84.30
2018-02-03T00:03:11.237Z,84.30
2018-02-03T00:05:40.501Z,84.40
2018-02-03T00:08:10.544Z,84.30
2018-02-03T00:10:40.034Z,84.10
2018-02-03T00:13:09.454Z,84.10
2018-02-03T00:15:39.576Z,84.00
2018-02-03T00:18:08.116Z,84.00
2018-02-03T00:20:38.182Z,83.90
2018-02-03T00:23:07.577Z,83.70
2018-02-03T00:25:37.014Z,83.70
2018-02-03T00:28:07.224Z,83.90
2018-02-03T00:30:36.715Z,83.80
2018-02-03T00:33:06.012Z,83.70
2018-02-03T00:35:35.476Z,83.80
2018-02-03T00:38:04.883Z,83.90
2018-02-03T00:40:34.695Z,83.80
2018-02-03T00:43:04.447Z,83.70
2018-02-03T00:45:33.764Z,83.70
2018-02-03T00:48:03.075Z,83.90
2018-02-03T00:50:32.528Z,83.70
2018-02-03T00:53:02.586Z,83.70
2018-02-03T00:55:31.975Z,83.70
2018-02-03T00:58:01.488Z,83.90
2018-02-03T01:00:30.758Z,83.90
2018-02-03T01:03:00.802Z,84.00
2018-02-03T01:05:30.172Z,84.00
2018-02-03T01:08:00.314Z,84.20
2018-02-03T01:10:29.734Z,84.20
2018-02-03T01:12:59.056Z,84.30
2018-02-03T01:15:28.569Z,84.40
2018-02-03T01:17:57.875Z,84.30
2018-02-03T01:20:27.174Z,84.60
2018-02-03T01:22:56.618Z,84.90
2018-02-03T01:25:26.620Z,84.80
2018-02-03T01:27:56.982Z,85.20
2018-02-03T01:30:26.116Z,85.20
2018-02-03T01:32:55.715Z,84.80
2018-02-03T01:35:25.130Z,84.70
2018-02-03T01:37:54.485Z,84.60
2018-02-03T01:40:23.912Z,84.70
2018-02-03T01:42:53.192Z,84.80
2018-02-03T01:45:22.495Z,85.20
2018-02-03T01:47:54.571Z,85.30
2018-02-03T01:50:23.854Z,85.30
2018-02-03T01:52:53.104Z,85.20
2018-02-03T01:55:22.564Z,85.30
2018-02-03T01:57:51.836Z,85.10
2018-02-03T02:00:21.896Z,85.00
2018-02-03T02:02:51.177Z,84.90
2018-02-03T02:05:20.432Z,84.80
2018-02-03T02:07:49.829Z,84.70
2018-02-03T02:10:19.884Z,84.90
2018-02-03T02:12:49.172Z,84.60
2018-02-03T02:15:19.255Z,84.50
2018-02-03T02:17:48.538Z,84.50
2018-02-03T02:20:17.788Z,84.60
2018-02-03T02:22:47.844Z,84.40
2018-02-03T02:25:17.102Z,84.30
2018-02-03T02:27:47.170Z,84.30
2018-02-03T02:30:16.467Z,84.30
2018-02-03T02:32:45.757Z,84.10
2018-02-03T02:35:15.025Z,84.00
2018-02-03T02:37:45.094Z,84.00
2018-02-03T02:40:14.353Z,84.00
2018-02-03T02:42:44.415Z,84.00
2018-02-03T02:45:14.625Z,83.90
2018-02-03T02:47:43.917Z,83.90
2018-02-03T02:50:13.226Z,83.90
2018-02-03T02:52:42.484Z,83.90
2018-02-03T02:55:12.520Z,84.10
2018-02-03T02:57:41.877Z,84.00
2018-02-03T03:00:11.405Z,84.10
2018-02-03T03:02:40.715Z,84.10
2018-02-03T03:05:10.732Z,84.30
2018-02-03T03:07:40.794Z,84.40
2018-02-03T03:10:10.071Z,84.30
2018-02-03T03:12:39.367Z,84.40
2018-02-03T03:15:09.427Z,84.30
2018-02-03T03:17:38.780Z,84.30
2018-02-03T03:20:09.045Z,84.40
2018-02-03T03:22:38.534Z,84.40
2018-02-03T03:25:07.056Z,84.40
2018-02-03T03:27:36.343Z,84.30
2018-02-03T03:30:05.636Z,84.30
2018-02-03T03:32:34.917Z,84.30
2018-02-03T03:35:04.200Z,85.10
2018-02-03T03:37:33.496Z,84.40
2018-02-03T03:40:03.778Z,84.40
2018-02-03T03:42:33.044Z,84.30
2018-02-03T03:45:02.329Z,84.40
2018-02-03T03:47:31.608Z,84.40
2018-02-03T03:50:01.643Z,84.50
2018-02-03T03:52:31.759Z,84.50
2018-02-03T03:55:01.721Z,85.20
2018-02-03T03:57:31.205Z,84.40
2018-02-03T04:00:00.506Z,84.50
2018-02-03T04:02:29.842Z,84.70
2018-02-03T04:04:59.126Z,84.60
2018-02-03T04:07:28.220Z,84.80
2018-02-03T04:09:57.693Z,84.60
2018-02-03T04:12:26.789Z,84.70
2018-02-03T04:14:56.068Z,84.90
2018-02-03T04:17:26.089Z,85.10
2018-02-03T04:19:56.140Z,85.00
2018-02-03T04:22:25.411Z,85.00
2018-02-03T04:24:55.460Z,84.80
2018-02-03T04:27:24.738Z,84.80
2018-02-03T04:29:54.876Z,84.70
2018-02-03T04:32:24.166Z,84.70
2018-02-03T04:34:53.487Z,84.70
2018-02-03T04:37:23.664Z,85.30
2018-02-03T04:39:53.726Z,84.50
2018-02-03T04:42:22.815Z,84.40
2018-02-03T04:44:52.101Z,84.30
2018-02-03T04:47:21.376Z,84.30
2018-02-03T04:49:51.233Z,84.20
2018-02-03T04:52:20.488Z,84.90
2018-02-03T04:54:50.552Z,83.90
2018-02-03T04:57:19.832Z,83.90
2018-02-03T04:59:48.845Z,83.90
2018-02-03T05:02:18.125Z,84.00
2018-02-03T05:04:47.478Z,83.90
2018-02-03T05:07:16.743Z,83.70
2018-02-03T05:09:46.040Z,83.80
2018-02-03T05:12:15.307Z,83.70
2018-02-03T05:14:44.780Z,83.90
2018-02-03T05:17:13.865Z,83.70
2018-02-03T05:19:43.366Z,83.70
2018-02-03T05:22:12.380Z,83.60
2018-02-03T05:24:41.678Z,83.70
2018-02-03T05:27:11.115Z,83.60
2018-02-03T05:29:41.148Z,83.70
2018-02-03T05:32:10.438Z,83.60
2018-02-03T05:34:40.279Z,83.80
2018-02-03T05:37:09.576Z,83.60
2018-02-03T05:39:38.659Z,83.80
2018-02-03T05:42:08.901Z,83.70
2018-02-03T05:44:40.806Z,83.70
2018-02-03T05:47:09.907Z,83.70
2018-02-03T05:49:38.996Z,83.70
2018-02-03T05:52:08.258Z,83.60
2018-02-03T05:54:37.654Z,83.60
2018-02-03T05:57:07.089Z,83.70
2018-02-03T05:59:36.489Z,83.80
2018-02-03T06:02:05.639Z,83.80
2018-02-03T06:04:34.910Z,83.80
2018-02-03T06:07:04.164Z,83.70
2018-02-03T06:09:33.678Z,83.80
2018-02-03T06:12:02.948Z,83.70
2018-02-03T06:14:33.010Z,83.80
2018-02-03T06:17:02.268Z,83.80
2018-02-03T06:19:33.267Z,83.90
2018-02-03T06:22:02.539Z,84.20
2018-02-03T06:24:32.006Z,84.20
2018-02-03T06:27:02.054Z,84.50
2018-02-03T06:29:31.331Z,84.50
2018-02-03T06:32:00.715Z,84.60
2018-02-03T06:34:30.902Z,84.80
2018-02-03T06:37:00.180Z,84.70
2018-02-03T06:39:29.656Z,84.80
2018-02-03T06:41:59.806Z,84.80
2018-02-03T06:44:29.322Z,84.80
2018-02-03T06:46:58.576Z,85.00
2018-02-03T06:49:28.616Z,85.20
2018-02-03T06:51:58.134Z,85.10
2018-02-03T06:54:27.494Z,85.20
2018-02-03T06:56:58.269Z,85.20
2018-02-03T06:59:28.705Z,85.20
2018-02-03T07:01:58.100Z,85.10
2018-02-03T07:04:27.427Z,85.10
2018-02-03T07:06:56.730Z,85.20
2018-02-03T07:09:25.817Z,85.30
2018-02-03T07:11:54.924Z,85.40
2018-02-03T07:14:24.296Z,85.80
2018-02-03T07:16:53.643Z,86.50
2018-02-03T07:19:22.910Z,85.60
2018-02-03T07:21:52.514Z,85.70
2018-02-03T07:24:21.638Z,86.30
2018-02-03T07:26:51.723Z,86.20
2018-02-03T07:29:21.085Z,86.00
2018-02-03T07:31:50.400Z,86.10
2018-02-03T07:34:19.728Z,85.80
2018-02-03T07:36:49.030Z,85.70
2018-02-03T07:39:18.676Z,85.40
2018-02-03T07:41:48.037Z,84.90
2018-02-03T07:44:17.444Z,85.50
2018-02-03T07:46:46.732Z,84.60
2018-02-03T07:49:16.032Z,84.50
2018-02-03T07:51:45.296Z,84.30
2018-02-03T07:54:15.425Z,83.90
2018-02-03T07:56:45.448Z,83.80
2018-02-03T07:59:16.523Z,83.80
2018-02-03T08:01:45.614Z,83.80
2018-02-03T08:04:14.892Z,83.40
2018-02-03T08:06:44.217Z,83.20
2018-02-03T08:09:13.515Z,83.20
2018-02-03T08:11:42.795Z,83.10
2018-02-03T08:14:12.228Z,82.80
2018-02-03T08:16:41.497Z,82.30
2018-02-03T08:19:11.552Z,81.80
2018-02-03T08:21:40.832Z,81.70
2018-02-03T08:24:10.080Z,81.70
2018-02-03T08:26:39.374Z,80.90
2018-02-03T08:29:08.676Z,80.90
2018-02-03T08:31:37.721Z,80.60
2018-02-03T08:34:07.062Z,80.40
2018-02-03T08:36:36.825Z,79.90
2018-02-03T08:39:05.850Z,79.10
2018-02-03T08:41:35.153Z,78.30
2018-02-03T08:44:04.453Z,77.50
2018-02-03T08:46:34.046Z,76.00
2018-02-03T08:49:03.359Z,76.20
2018-02-03T08:51:32.697Z,74.90
2018-02-03T08:54:01.976Z,73.20
2018-02-03T08:56:31.267Z,70.50
2018-02-03T08:59:00.737Z,63.30
2018-02-03T09:01:31.004Z,63.10
2018-02-03T09:04:00.302Z,63.10
2018-02-03T09:06:29.762Z,63.90
2018-02-03T09:08:59.626Z,65.60
2018-02-03T09:11:28.980Z,65.60
2018-02-03T09:14:02.202Z,67.40
2018-02-03T09:16:31.586Z,67.40
2018-02-03T09:19:00.861Z,67.60
2018-02-03T09:21:30.916Z,68.20
2018-02-03T09:24:00.543Z,68.10
2018-02-03T09:26:30.277Z,67.80
2018-02-03T09:28:59.637Z,68.60
2018-02-03T09:31:29.008Z,68.80
2018-02-03T09:33:59.200Z,69.50
2018-02-03T09:36:28.550Z,69.50
2018-02-03T09:38:57.902Z,69.00
2018-02-03T09:41:26.959Z,68.80
2018-02-03T09:43:56.413Z,69.00
2018-02-03T09:46:27.002Z,69.30
2018-02-03T09:48:56.354Z,69.30
2018-02-03T09:51:25.648Z,67.50
2018-02-03T09:53:54.904Z,66.80
2018-02-03T09:56:24.339Z,66.50
2018-02-03T09:58:53.756Z,61.30
2018-02-03T10:01:23.057Z,57.10
2018-02-03T10:03:52.624Z,52.40
2018-02-03T10:06:21.910Z,54.20
2018-02-03T10:08:51.187Z,52.00
2018-02-03T10:11:21.244Z,55.50
2018-02-03T10:13:52.622Z,55.40
2018-02-03T10:16:21.805Z,55.70
2018-02-03T10:18:51.102Z,56.40
2018-02-03T10:21:20.416Z,56.90
2018-02-03T10:23:49.736Z,57.50
2018-02-03T10:26:19.508Z,57.60
2018-02-03T10:28:48.871Z,59.20
2018-02-03T10:31:18.936Z,59.00
2018-02-03T10:33:48.244Z,58.90
2018-02-03T10:36:17.519Z,59.70
2018-02-03T10:38:46.813Z,60.40
2018-02-03T10:41:16.209Z,61.60
2018-02-03T10:43:45.512Z,61.90
2018-02-03T10:46:14.784Z,61.90
2018-02-03T10:48:45.047Z,60.60
2018-02-03T10:51:14.348Z,60.60
2018-02-03T10:53:43.625Z,59.30
2018-02-03T10:56:13.149Z,58.20
2018-02-03T10:58:42.582Z,57.20
2018-02-03T11:01:11.863Z,57.10
2018-02-03T11:03:41.363Z,55.80
2018-02-03T11:06:10.838Z,56.40
2018-02-03T11:08:41.056Z,56.60
2018-02-03T11:11:11.118Z,55.90
2018-02-03T11:13:40.403Z,55.90
2018-02-03T11:16:09.694Z,56.10
2018-02-03T11:18:38.995Z,54.90
2018-02-03T11:21:08.352Z,54.10
2018-02-03T11:23:37.038Z,55.10
2018-02-03T11:26:06.466Z,56.00
2018-02-03T11:28:36.470Z,57.70
2018-02-03T11:31:06.354Z,57.70
2018-02-03T11:33:35.741Z,58.20
2018-02-03T11:36:05.144Z,58.90
2018-02-03T11:38:34.470Z,59.30
2018-02-03T11:41:04.029Z,59.70
2018-02-03T11:43:33.434Z,59.80
2018-02-03T11:46:02.727Z,60.30
2018-02-03T11:48:32.565Z,60.70
2018-02-03T11:51:02.065Z,61.40
2018-02-03T11:53:32.324Z,62.10
2018-02-03T11:56:01.581Z,62.40
2018-02-03T11:58:30.983Z,62.50
2018-02-03T12:01:01.614Z,62.30
2018-02-03T12:03:31.717Z,62.20
2018-02-03T12:06:01.803Z,62.60
2018-02-03T12:08:31.068Z,62.60
2018-02-03T12:11:00.058Z,61.70
2018-02-03T12:13:29.293Z,61.20
2018-02-03T12:15:58.561Z,60.80
2018-02-03T12:18:27.984Z,60.80
2018-02-03T12:20:57.306Z,60.70
2018-02-03T12:23:26.692Z,60.60
2018-02-03T12:25:56.183Z,60.30
2018-02-03T12:28:24.980Z,60.80
2018-02-03T12:30:54.274Z,60.60
2018-02-03T12:33:23.546Z,60.70
2018-02-03T12:35:53.588Z,60.00
2018-02-03T12:38:22.980Z,60.00
2018-02-03T12:40:54.040Z,60.30
2018-02-03T12:43:24.131Z,59.70
2018-02-03T12:45:53.410Z,60.10
2018-02-03T12:48:22.972Z,59.10
2018-02-03T12:50:52.242Z,59.00
2018-02-03T12:53:21.531Z,58.90
2018-02-03T12:55:51.640Z,57.70
2018-02-03T12:58:21.705Z,58.00
2018-02-03T13:00:51.048Z,57.90
2018-02-03T13:03:20.310Z,58.20
2018-02-03T13:05:49.975Z,57.80
2018-02-03T13:08:20.329Z,58.10
2018-02-03T13:10:50.939Z,58.10
2018-02-03T13:13:20.592Z,58.10
2018-02-03T13:15:50.179Z,58.10
2018-02-03T13:18:19.064Z,58.00
2018-02-03T13:20:48.147Z,58.00
2018-02-03T13:23:17.506Z,58.80
2018-02-03T13:25:46.980Z,59.20
2018-02-03T13:28:16.272Z,59.00
2018-02-03T13:30:46.255Z,58.70
2018-02-03T13:33:16.637Z,58.80
2018-02-03T13:35:46.121Z,58.80
2018-02-03T13:38:15.625Z,59.30
2018-02-03T13:40:44.912Z,59.80
2018-02-03T13:43:14.200Z,60.40
2018-02-03T13:45:44.096Z,61.20
2018-02-03T13:48:15.839Z,61.30
2018-02-03T13:50:45.378Z,61.40
2018-02-03T13:53:15.661Z,61.80
2018-02-03T13:55:45.037Z,61.80
2018-02-03T13:58:14.350Z,61.70
2018-02-03T14:00:43.622Z,62.00
2018-02-03T14:03:14.224Z,61.40
2018-02-03T14:05:44.589Z,62.00
2018-02-03T14:08:14.223Z,61.80
2018-02-03T14:10:43.528Z,62.20
2018-02-03T14:13:12.481Z,62.50
2018-02-03T14:15:42.105Z,62.90
2018-02-03T14:18:11.524Z,62.90
2018-02-03T14:20:41.516Z,63.40
2018-02-03T14:23:11.104Z,63.60
2018-02-03T14:25:41.080Z,63.70
2018-02-03T14:28:10.355Z,63.70
2018-02-03T14:30:39.792Z,63.70
2018-02-03T14:33:10.008Z,63.90
2018-02-03T14:35:39.360Z,63.90
2018-02-03T14:38:08.760Z,64.00
2018-02-03T14:40:38.185Z,63.90
2018-02-03T14:43:07.791Z,63.70
2018-02-03T14:45:36.597Z,64.40
2018-02-03T14:48:05.756Z,64.80
2018-02-03T14:50:35.117Z,65.40
2018-02-03T14:53:04.405Z,66.10
2018-02-03T14:55:33.853Z,66.60
2018-02-03T14:58:04.343Z,66.90
2018-02-03T15:00:33.917Z,66.80
2018-02-03T15:03:03.281Z,66.90
2018-02-03T15:05:33.532Z,66.90
2018-02-03T15:08:03.647Z,66.80
2018-02-03T15:10:33.044Z,66.80
2018-02-03T15:13:03.086Z,66.50
2018-02-03T15:15:32.432Z,66.50
2018-02-03T15:18:01.820Z,66.70
2018-02-03T15:20:31.720Z,67.00
2018-02-03T15:23:00.968Z,66.80
2018-02-03T15:25:31.095Z,67.20
2018-02-03T15:28:01.123Z,67.50
2018-02-03T15:30:31.510Z,67.40
2018-02-03T15:33:00.995Z,67.20
2018-02-03T15:35:30.762Z,67.20
2018-02-03T15:38:01.037Z,66.90
2018-02-03T15:40:30.476Z,66.80
2018-02-03T15:43:00.520Z,67.10
2018-02-03T15:45:29.799Z,67.10
2018-02-03T15:48:00.429Z,67.20
2018-02-03T15:50:30.039Z,67.20
2018-02-03T15:53:00.064Z,67.50
2018-02-03T15:55:30.156Z,67.10
2018-02-03T15:57:59.562Z,67.10
2018-02-03T16:00:29.620Z,66.80
2018-02-03T16:02:58.830Z,66.70
2018-02-03T16:05:28.266Z,66.80
2018-02-03T16:07:57.637Z,66.80
2018-02-03T16:10:27.107Z,66.90
2018-02-03T16:12:57.155Z,66.90
2018-02-03T16:15:26.664Z,66.80
2018-02-03T16:17:56.264Z,67.10
2018-02-03T16:20:25.654Z,67.40
2018-02-03T16:22:56.111Z,68.10
2018-02-03T16:25:25.368Z,68.10
2018-02-03T16:27:55.673Z,69.30
2018-02-03T16:30:25.298Z,69.30
2018-02-03T16:32:55.494Z,70.70
2018-02-03T16:35:25.292Z,70.50
2018-02-03T16:37:54.576Z,70.40
2018-02-03T16:40:23.843Z,70.60
2018-02-03T16:42:53.906Z,71.50
2018-02-03T16:45:23.178Z,71.50
2018-02-03T16:47:52.460Z,71.60
2018-02-03T16:50:21.770Z,71.50
2018-02-03T16:52:51.125Z,72.00
2018-02-03T16:55:20.902Z,71.80
2018-02-03T16:57:50.169Z,71.90
2018-02-03T17:00:19.476Z,72.00
2018-02-03T17:02:48.914Z,72.30
2018-02-03T17:05:18.242Z,72.30
2018-02-03T17:07:47.516Z,72.10
2018-02-03T17:10:17.032Z,72.00
2018-02-03T17:12:47.326Z,72.50
2018-02-03T17:15:16.793Z,72.50
2018-02-03T17:17:46.364Z,72.20
2018-02-03T17:20:15.818Z,72.30
2018-02-03T17:22:45.860Z,72.50
2018-02-03T17:25:15.232Z,72.50
2018-02-03T17:27:44.494Z,72.80
2018-02-03T17:30:14.064Z,72.60
2018-02-03T17:32:44.421Z,72.70
2018-02-03T17:35:14.236Z,72.60
2018-02-03T17:37:49.170Z,72.80
2018-02-03T17:40:18.446Z,72.70
2018-02-03T17:42:48.478Z,72.60
2018-02-03T17:45:23.224Z,72.60
2018-02-03T17:47:53.164Z,73.10
2018-02-03T17:50:22.248Z,74.00
2018-02-03T17:52:51.597Z,73.20
2018-02-03T17:55:27.102Z,73.50
2018-02-03T17:57:56.588Z,73.50
2018-02-03T18:00:26.066Z,73.80
2018-02-03T18:02:56.430Z,74.30
2018-02-03T18:05:25.772Z,74.30
2018-02-03T18:07:55.225Z,74.00
2018-02-03T18:10:24.595Z,74.30
2018-02-03T18:12:54.673Z,74.50
2018-02-03T18:15:23.499Z,74.50
2018-02-03T18:17:53.863Z,74.80
2018-02-03T18:20:23.126Z,74.80
2018-02-03T18:22:53.162Z,74.80
2018-02-03T18:25:22.742Z,74.80
2018-02-03T18:27:52.590Z,75.20
2018-02-03T18:30:22.423Z,75.20
2018-02-03T18:32:51.871Z,76.00
2018-02-03T18:35:21.940Z,76.00
2018-02-03T18:37:51.340Z,76.00
2018-02-03T18:40:20.825Z,76.70
2018-02-03T18:42:50.452Z,76.70
2018-02-03T18:58:55.547Z,77.40
2018-02-03T19:01:25.087Z,77.40
2018-02-03T19:03:54.692Z,77.90
2018-02-03T19:06:24.200Z,78.40
2018-02-03T19:08:53.749Z,78.50
2018-02-03T19:11:24.007Z,79.50
2018-02-03T19:13:53.534Z,79.30
2018-02-03T19:16:22.816Z,79.20
2018-02-03T19:18:52.340Z,79.80
2018-02-03T19:21:21.726Z,79.90
2018-02-03T19:23:51.501Z,80.80
2018-02-03T19:26:20.913Z,80.80
2018-02-03T19:28:51.529Z,80.20
2018-02-03T19:31:21.651Z,80.50
2018-02-03T19:33:51.261Z,80.50
2018-02-03T19:36:21.420Z,81.10
2018-02-03T19:38:50.871Z,80.90
2018-02-03T19:41:20.175Z,81.00
2018-02-03T19:43:50.351Z,81.10
2018-02-03T19:46:19.715Z,81.10
2018-02-03T19:48:49.974Z,81.40
2018-02-03T19:51:20.292Z,81.40
2018-02-03T19:53:49.762Z,81.10
2018-02-03T19:56:20.089Z,81.40
2018-02-03T19:58:50.010Z,81.30
2018-02-03T20:01:20.090Z,81.00
2018-02-03T20:03:49.694Z,81.00
2018-02-03T20:06:19.133Z,81.00
2018-02-03T20:08:48.722Z,81.20
2018-02-03T20:11:18.546Z,81.30
2018-02-03T20:13:48.884Z,81.50
2018-02-03T20:16:18.451Z,81.40
2018-02-03T20:18:47.754Z,81.30
2018-02-03T20:21:16.854Z,81.40
2018-02-03T20:23:46.533Z,81.40
2018-02-03T20:26:16.885Z,81.80
2018-02-03T20:28:46.868Z,81.80
2018-02-03T20:31:17.051Z,81.80
2018-02-03T20:33:46.478Z,81.70
2018-02-03T20:36:17.703Z,82.30
2018-02-03T20:38:47.628Z,82.30
2018-02-03T20:41:17.087Z,82.30
2018-02-03T20:43:47.328Z,82.00
2018-02-03T20:46:16.618Z,82.10
2018-02-03T20:48:45.928Z,82.20
2018-02-03T20:51:15.541Z,82.40
2018-02-03T20:53:44.953Z,82.30
2018-02-03T20:56:14.075Z,82.30
2018-02-03T20:58:44.471Z,82.50
2018-02-03T21:01:13.817Z,82.40
2018-02-03T21:03:43.933Z,82.30
2018-02-03T21:06:13.358Z,82.30
2018-02-03T21:08:42.799Z,83.00
2018-02-03T21:11:13.227Z,82.60
2018-02-03T21:13:43.339Z,82.50
2018-02-03T21:16:12.806Z,82.60
2018-02-03T21:18:43.005Z,82.70
2018-02-03T21:21:12.409Z,82.70
2018-02-03T21:23:42.840Z,82.90
2018-02-03T21:26:13.002Z,82.90
2018-02-03T21:28:42.931Z,82.90
2018-02-03T21:31:12.419Z,83.10
2018-02-03T21:33:41.845Z,83.10
2018-02-03T21:36:10.953Z,83.00
2018-02-03T21:38:40.235Z,83.00
2018-02-03T21:41:09.684Z,83.10
2018-02-03T21:43:39.823Z,83.40
2018-02-03T21:46:09.912Z,83.60
2018-02-03T21:48:39.279Z,83.50
2018-02-03T21:51:08.555Z,83.90
2018-02-03T21:53:37.837Z,83.70
2018-02-03T21:56:07.901Z,83.70
2018-02-03T21:58:37.165Z,83.60
2018-02-03T22:01:06.685Z,83.70
2018-02-03T22:03:35.951Z,83.90
2018-02-03T22:06:06.073Z,83.90
2018-02-03T22:08:36.180Z,84.30
2018-02-03T22:11:05.602Z,84.30
2018-02-03T22:13:35.754Z,84.40
2018-02-03T22:16:05.029Z,84.40
2018-02-03T22:18:35.068Z,84.30
2018-02-03T22:21:04.166Z,84.30
2018-02-03T22:23:34.024Z,84.30
2018-02-03T22:26:03.430Z,84.10
2018-02-03T22:28:33.139Z,84.10
2018-02-03T22:31:03.585Z,84.10
2018-02-03T22:33:33.915Z,84.10
2018-02-03T22:36:04.175Z,84.00
2018-02-03T22:38:33.953Z,84.00
2018-02-03T22:41:04.211Z,84.70
2018-02-03T22:43:33.554Z,83.80
2018-02-03T22:46:03.426Z,83.90
2018-02-03T22:48:32.930Z,84.50
2018-02-03T22:51:02.410Z,84.70
2018-02-03T22:53:32.803Z,84.20
2018-02-03T22:56:03.394Z,84.10
2018-02-03T22:58:38.938Z,84.10
2018-02-03T23:01:16.998Z,83.90
2018-02-03T23:03:47.219Z,84.00
2018-02-03T23:06:17.623Z,83.80
2018-02-03T23:08:46.926Z,84.30
2018-02-03T23:11:16.345Z,84.10
2018-02-03T23:13:46.725Z,84.20
2018-02-03T23:16:16.004Z,84.20
2018-02-03T23:18:46.223Z,84.10
2018-02-03T23:21:17.089Z,84.10
2018-02-03T23:23:46.571Z,84.00
2018-02-03T23:26:16.470Z,84.00
2018-02-03T23:28:46.526Z,83.90
2018-02-03T23:31:16.324Z,83.80
2018-02-03T23:33:46.666Z,83.80
2018-02-03T23:36:16.204Z,83.70
2018-02-03T23:38:45.513Z,83.80
2018-02-03T23:41:14.949Z,83.60
2018-02-03T23:43:45.721Z,83.60
2018-02-03T23:46:15.093Z,83.60
2018-02-03T23:48:45.155Z,83.60
2018-02-03T23:51:14.537Z,83.70
2018-02-03T23:53:44.075Z,83.70
2018-02-03T23:56:13.604Z,83.70
2018-02-03T23:58:44.511Z,83.80
