createdAt,value
2023-02-09T00:00:18.001Z,99660.72
2023-02-09T00:02:44.796Z,99682.22
2023-02-09T00:05:11.801Z,99682.75
2023-02-09T00:07:39.509Z,99679.13
2023-02-09T00:10:06.891Z,99652.38
2023-02-09T00:12:51.953Z,99657.75
2023-02-09T00:15:18.587Z,99654.13
2023-02-09T00:17:47.233Z,99643.91
2023-02-09T00:20:13.892Z,99632.53
2023-02-09T00:22:40.605Z,99609.97
2023-02-09T00:25:07.692Z,99647.00
2023-02-09T00:27:35.964Z,99646.31
2023-02-09T00:30:02.716Z,99581.88
2023-02-09T00:32:32.173Z,99617.41
2023-02-09T00:35:00.776Z,99613.81
2023-02-09T00:37:27.400Z,99614.91
2023-02-09T00:39:54.044Z,99634.59
2023-02-09T00:42:22.784Z,99611.69
2023-02-09T00:44:49.420Z,99561.63
2023-02-09T00:47:17.148Z,99632.91
2023-02-09T00:49:43.919Z,99606.13
2023-02-09T00:52:10.774Z,99635.66
2023-02-09T00:54:38.039Z,99620.41
2023-02-09T00:57:05.448Z,99626.25
2023-02-09T00:59:34.864Z,99645.56
2023-02-09T01:02:04.092Z,99649.94
2023-02-09T01:04:41.977Z,99636.94
2023-02-09T01:07:10.767Z,99652.31
2023-02-09T01:09:37.403Z,99644.63
2023-02-09T01:12:04.121Z,99627.28
2023-02-09T01:14:30.747Z,99644.97
2023-02-09T01:16:58.387Z,99621.53
2023-02-09T01:19:26.944Z,99631.06
2023-02-09T01:21:53.573Z,99635.94
2023-02-09T01:24:21.293Z,99595.84
2023-02-09T01:26:48.063Z,99634.00
2023-02-09T01:29:18.397Z,99632.94
2023-02-09T01:31:45.868Z,99612.84
2023-02-09T01:34:15.257Z,99594.31
2023-02-09T01:36:42.299Z,99621.09
2023-02-09T01:39:10.996Z,99610.03
2023-02-09T01:41:41.994Z,99598.81
2023-02-09T01:44:11.518Z,99613.53
2023-02-09T01:46:39.233Z,99569.44
2023-02-09T01:49:13.778Z,99547.00
2023-02-09T01:51:54.732Z,99564.75
2023-02-09T01:54:27.066Z,99565.03
2023-02-09T01:57:02.741Z,99586.34
2023-02-09T01:59:33.715Z,99526.66
2023-02-09T02:02:00.993Z,99577.06
2023-02-09T02:04:29.102Z,99568.50
2023-02-09T02:07:04.019Z,99528.31
2023-02-09T02:09:30.719Z,99590.38
2023-02-09T02:11:59.483Z,99583.03
2023-02-09T02:14:28.746Z,99565.84
2023-02-09T02:17:14.040Z,99598.22
2023-02-09T02:20:10.264Z,99589.38
2023-02-09T02:22:51.744Z,99587.41
2023-02-09T02:25:44.352Z,99549.94
2023-02-09T02:28:16.978Z,99591.78
2023-02-09T02:31:04.582Z,99586.00
2023-02-09T02:33:32.164Z,99583.66
2023-02-09T02:36:10.071Z,99560.53
2023-02-09T02:38:57.328Z,99558.88
2023-02-09T02:42:16.384Z,99533.94
2023-02-09T02:44:49.785Z,99566.78
2023-02-09T02:47:20.584Z,99512.63
2023-02-09T02:49:54.275Z,99563.06
2023-02-09T02:52:21.122Z,99490.44
2023-02-09T02:55:10.581Z,99538.09
2023-02-09T02:57:43.427Z,99546.25
2023-02-09T03:00:18.321Z,99556.38
2023-02-09T03:02:54.825Z,99534.19
2023-02-09T03:05:23.914Z,99558.31
2023-02-09T03:07:52.539Z,99499.72
2023-02-09T03:10:35.937Z,99545.63
2023-02-09T03:13:29.170Z,99541.72
2023-02-09T03:16:29.485Z,99537.84
2023-02-09T03:19:50.305Z,99536.47
2023-02-09T03:22:35.371Z,99537.41
2023-02-09T03:25:28.467Z,99530.13
2023-02-09T03:28:03.249Z,99432.34
2023-02-09T03:30:33.934Z,99510.44
2023-02-09T03:33:03.202Z,99520.25
2023-02-09T03:35:41.352Z,99504.03
2023-02-09T03:38:07.997Z,99520.34
2023-02-09T03:40:35.318Z,99489.88
2023-02-09T03:43:02.187Z,99493.06
2023-02-09T03:45:28.939Z,99476.97
2023-02-09T03:47:55.553Z,99458.53
2023-02-09T03:50:24.308Z,99492.19
2023-02-09T03:52:50.962Z,99493.16
2023-02-09T03:55:18.647Z,99490.53
2023-02-09T03:57:45.379Z,99466.00
2023-02-09T04:00:13.798Z,99470.03
2023-02-09T04:02:40.656Z,99519.34
2023-02-09T04:05:07.909Z,99511.81
2023-02-09T04:07:34.825Z,99460.06
2023-02-09T04:10:01.878Z,99488.19
2023-02-09T04:12:28.548Z,99471.63
2023-02-09T04:14:56.386Z,99471.88
2023-02-09T04:17:24.117Z,99492.63
2023-02-09T04:19:52.757Z,99501.38
2023-02-09T04:22:20.447Z,99492.94
2023-02-09T04:24:49.211Z,99515.13
2023-02-09T04:27:15.829Z,99470.88
2023-02-09T04:29:42.473Z,99466.19
2023-02-09T04:32:14.363Z,99500.03
2023-02-09T04:34:40.927Z,99478.09
2023-02-09T04:37:07.585Z,99487.22
2023-02-09T04:39:34.384Z,99483.53
2023-02-09T04:42:00.978Z,99489.59
2023-02-09T04:44:27.623Z,99475.66
2023-02-09T04:46:55.289Z,99479.34
2023-02-09T04:49:27.143Z,99484.09
2023-02-09T04:51:53.800Z,99472.91
2023-02-09T04:54:20.500Z,99479.28
2023-02-09T04:57:16.604Z,99462.94
2023-02-09T04:59:45.266Z,99479.25
2023-02-09T05:02:16.043Z,99436.25
2023-02-09T05:04:44.604Z,99461.97
2023-02-09T05:07:11.503Z,99487.13
2023-02-09T05:09:41.344Z,99463.28
2023-02-09T05:12:10.213Z,99430.44
2023-02-09T05:14:37.060Z,99451.88
2023-02-09T05:17:03.710Z,99443.44
2023-02-09T05:19:30.980Z,99468.25
2023-02-09T05:21:57.902Z,99451.72
2023-02-09T05:24:24.588Z,99446.78
2023-02-09T05:26:51.159Z,99463.72
2023-02-09T05:29:17.946Z,99444.53
2023-02-09T05:31:44.612Z,99454.25
2023-02-09T05:34:11.372Z,99462.88
2023-02-09T05:36:38.069Z,99425.06
2023-02-09T05:39:04.702Z,99441.56
2023-02-09T05:41:49.848Z,99476.88
2023-02-09T05:44:16.459Z,99466.06
2023-02-09T05:46:44.010Z,99469.00
2023-02-09T05:49:10.702Z,99471.06
2023-02-09T05:51:37.480Z,99438.75
2023-02-09T05:54:04.128Z,99451.75
2023-02-09T05:56:31.763Z,99458.06
2023-02-09T05:58:58.545Z,99463.97
2023-02-09T06:01:32.782Z,99448.41
2023-02-09T06:04:00.596Z,99467.63
2023-02-09T06:06:27.507Z,99487.00
2023-02-09T06:08:55.084Z,99468.09
2023-02-09T06:11:22.676Z,99432.97
2023-02-09T06:13:49.475Z,99470.09
2023-02-09T06:16:17.180Z,99445.78
2023-02-09T06:18:43.799Z,99444.81
2023-02-09T06:21:11.732Z,99456.47
2023-02-09T06:23:39.016Z,99454.19
2023-02-09T06:26:10.248Z,99398.72
2023-02-09T06:28:38.018Z,99482.75
2023-02-09T06:31:05.924Z,99491.94
2023-02-09T06:33:33.889Z,99461.97
2023-02-09T06:36:00.615Z,99469.59
2023-02-09T06:38:27.308Z,99469.41
2023-02-09T06:40:57.195Z,99482.41
2023-02-09T06:43:24.812Z,99483.44
2023-02-09T06:45:51.503Z,99466.69
2023-02-09T06:48:23.979Z,99480.53
2023-02-09T06:50:50.738Z,99488.84
2023-02-09T06:53:18.705Z,99486.34
2023-02-09T06:55:46.375Z,99485.06
2023-02-09T06:58:13.028Z,99476.53
2023-02-09T07:00:39.594Z,99482.00
2023-02-09T07:03:07.416Z,99474.47
2023-02-09T07:05:34.015Z,99498.25
2023-02-09T07:08:00.754Z,99458.19
2023-02-09T07:10:27.442Z,99480.03
2023-02-09T07:12:57.336Z,99467.09
2023-02-09T07:15:23.985Z,99486.94
2023-02-09T07:17:52.767Z,99468.13
2023-02-09T07:20:19.486Z,99479.47
2023-02-09T07:22:46.325Z,99466.88
2023-02-09T07:25:13.159Z,99475.63
2023-02-09T07:27:44.394Z,99470.28
2023-02-09T07:30:12.123Z,99468.53
2023-02-09T07:32:39.673Z,99459.50
2023-02-09T07:35:06.422Z,99447.31
2023-02-09T07:37:35.451Z,99474.16
2023-02-09T07:40:02.657Z,99451.97
2023-02-09T07:42:29.723Z,99456.59
2023-02-09T07:44:59.144Z,99411.91
2023-02-09T07:47:26.066Z,99448.41
2023-02-09T07:49:53.063Z,99440.53
2023-02-09T07:52:20.688Z,99431.47
2023-02-09T07:54:50.386Z,99430.69
2023-02-09T07:57:17.012Z,99422.81
2023-02-09T07:59:43.662Z,99394.94
2023-02-09T08:02:18.727Z,99434.22
2023-02-09T08:04:45.378Z,99424.94
2023-02-09T08:07:12.133Z,99424.19
2023-02-09T08:09:38.694Z,99423.97
2023-02-09T08:12:06.046Z,99434.31
2023-02-09T08:14:41.857Z,99435.16
2023-02-09T08:17:21.007Z,99425.88
2023-02-09T08:19:53.454Z,99430.97
2023-02-09T08:22:22.284Z,99434.22
2023-02-09T08:24:49.041Z,99426.50
2023-02-09T08:27:15.862Z,99421.31
2023-02-09T08:29:42.427Z,99377.75
2023-02-09T08:32:09.070Z,99414.50
2023-02-09T08:34:35.804Z,99391.09
2023-02-09T08:37:02.419Z,99416.25
2023-02-09T08:39:29.121Z,99413.59
2023-02-09T08:41:55.706Z,99414.22
2023-02-09T08:44:22.349Z,99409.28
2023-02-09T08:46:49.033Z,99416.28
2023-02-09T08:49:15.796Z,99424.31
2023-02-09T08:51:42.404Z,99409.50
2023-02-09T08:54:08.951Z,99419.41
2023-02-09T08:56:35.569Z,99411.56
2023-02-09T08:59:02.123Z,99414.84
2023-02-09T09:01:28.804Z,99388.69
2023-02-09T09:03:55.884Z,99401.44
2023-02-09T09:06:23.122Z,99377.09
2023-02-09T09:08:51.728Z,99403.00
2023-02-09T09:11:18.743Z,99419.41
2023-02-09T09:13:45.343Z,99411.72
2023-02-09T09:16:16.651Z,99389.69
2023-02-09T09:18:44.603Z,99421.72
2023-02-09T09:21:12.990Z,99426.44
2023-02-09T09:23:39.942Z,99433.22
2023-02-09T09:26:06.648Z,99429.88
2023-02-09T09:28:33.316Z,99425.69
2023-02-09T09:31:05.970Z,99427.72
2023-02-09T09:33:32.970Z,99426.88
2023-02-09T09:36:01.086Z,99423.53
2023-02-09T09:38:27.655Z,99423.09
2023-02-09T09:40:55.639Z,99421.41
2023-02-09T09:43:31.492Z,99415.19
2023-02-09T09:45:58.722Z,99417.06
2023-02-09T09:48:48.047Z,99420.97
2023-02-09T09:51:23.623Z,99425.44
2023-02-09T09:53:53.162Z,99424.16
2023-02-09T09:56:22.340Z,99426.00
2023-02-09T09:58:50.355Z,99404.59
2023-02-09T10:01:20.395Z,99410.94
2023-02-09T10:03:47.365Z,99414.22
2023-02-09T10:06:20.015Z,99409.03
2023-02-09T10:08:53.246Z,99372.25
2023-02-09T10:11:30.379Z,99406.66
2023-02-09T10:13:58.121Z,99406.59
2023-02-09T10:16:30.546Z,99411.09
2023-02-09T10:19:00.066Z,99411.53
2023-02-09T10:21:30.459Z,99403.31
2023-02-09T10:24:13.223Z,99401.41
2023-02-09T10:26:43.215Z,99399.16
2023-02-09T10:29:12.711Z,99408.13
2023-02-09T10:31:42.982Z,99387.84
2023-02-09T10:34:17.006Z,99385.47
2023-02-09T10:36:48.481Z,99383.97
2023-02-09T10:39:30.263Z,99372.31
2023-02-09T10:42:12.122Z,99363.22
2023-02-09T10:44:40.342Z,99356.03
2023-02-09T10:47:11.826Z,99357.00
2023-02-09T10:49:40.140Z,99347.53
2023-02-09T10:52:08.008Z,99347.38
2023-02-09T10:54:34.619Z,99336.50
2023-02-09T10:57:02.196Z,99289.94
2023-02-09T10:59:30.052Z,99300.97
2023-02-09T11:01:59.959Z,99318.97
2023-02-09T11:04:30.954Z,99321.88
2023-02-09T11:07:11.376Z,99324.00
2023-02-09T11:09:46.457Z,99321.06
2023-02-09T11:12:13.892Z,99312.06
2023-02-09T11:14:43.204Z,99310.13
2023-02-09T11:17:09.785Z,99308.72
2023-02-09T11:19:51.360Z,99304.38
2023-02-09T11:22:36.825Z,99297.38
2023-02-09T11:25:27.822Z,99299.00
2023-02-09T11:28:18.802Z,99290.25
2023-02-09T11:31:07.127Z,99291.81
2023-02-09T11:33:50.539Z,99291.34
2023-02-09T11:36:36.012Z,99293.28
2023-02-09T11:39:10.249Z,99296.44
2023-02-09T11:42:01.896Z,99290.41
2023-02-09T11:44:55.499Z,99290.16
2023-02-09T11:47:32.258Z,99293.19
2023-02-09T11:50:05.803Z,99293.66
2023-02-09T11:52:40.366Z,99281.69
2023-02-09T11:55:39.306Z,99282.53
2023-02-09T11:58:32.767Z,99280.31
2023-02-09T12:01:38.032Z,99270.81
2023-02-09T12:04:16.910Z,99271.28
2023-02-09T12:06:49.565Z,99256.66
2023-02-09T12:09:29.837Z,99259.00
2023-02-09T12:12:19.298Z,99253.38
2023-02-09T12:15:01.143Z,99251.72
2023-02-09T12:17:48.144Z,99248.69
2023-02-09T12:20:28.293Z,99242.84
2023-02-09T12:23:02.946Z,99238.53
2023-02-09T12:25:42.530Z,99234.19
2023-02-09T12:28:09.181Z,99240.63
2023-02-09T12:30:42.043Z,99231.03
2023-02-09T12:33:24.126Z,99230.56
2023-02-09T12:36:01.644Z,99219.22
2023-02-09T12:39:04.709Z,99208.72
2023-02-09T12:41:34.470Z,99205.78
2023-02-09T12:44:10.023Z,99202.06
2023-02-09T12:46:48.793Z,99197.72
2023-02-09T12:49:15.967Z,99194.25
2023-02-09T12:51:51.778Z,99185.59
2023-02-09T12:54:46.013Z,99197.88
2023-02-09T12:57:15.733Z,99191.19
2023-02-09T13:00:04.956Z,99185.03
2023-02-09T13:02:48.456Z,99185.47
2023-02-09T13:05:28.423Z,99196.69
2023-02-09T13:08:08.474Z,99191.41
2023-02-09T13:10:54.460Z,99201.34
2023-02-09T13:13:56.238Z,99193.75
2023-02-09T13:16:22.767Z,99192.69
2023-02-09T13:19:42.510Z,99182.41
2023-02-09T13:22:32.829Z,99184.88
2023-02-09T13:25:00.714Z,99182.19
2023-02-09T13:27:30.695Z,99161.69
2023-02-09T13:29:59.161Z,99177.97
2023-02-09T13:33:07.339Z,99180.75
2023-02-09T13:35:51.244Z,99173.75
2023-02-09T13:38:21.712Z,99165.69
2023-02-09T13:40:49.328Z,99166.53
2023-02-09T13:43:26.732Z,99176.44
2023-02-09T13:45:55.636Z,99157.88
2023-02-09T13:48:38.598Z,99162.88
2023-02-09T13:51:18.716Z,99158.56
2023-02-09T13:54:17.336Z,99155.28
2023-02-09T13:56:44.065Z,99135.75
2023-02-09T13:59:17.939Z,99126.50
2023-02-09T14:01:48.108Z,99137.97
2023-02-09T14:04:26.706Z,99144.41
2023-02-09T14:07:03.038Z,99141.34
2023-02-09T14:09:39.078Z,99145.91
2023-02-09T14:12:13.589Z,99142.63
2023-02-09T14:15:06.225Z,99138.19
2023-02-09T14:17:35.371Z,99134.31
2023-02-09T14:20:02.229Z,99137.31
2023-02-09T14:22:28.970Z,99135.91
2023-02-09T14:24:55.592Z,99103.81
2023-02-09T14:27:26.647Z,99129.06
2023-02-09T14:29:54.569Z,99130.50
2023-02-09T14:32:37.409Z,99140.66
2023-02-09T14:35:38.739Z,99139.44
2023-02-09T14:38:05.638Z,99113.97
2023-02-09T14:40:34.744Z,99128.56
2023-02-09T14:43:03.915Z,99125.53
2023-02-09T14:45:39.957Z,99129.69
2023-02-09T14:48:35.768Z,99117.84
2023-02-09T14:51:16.221Z,99130.81
2023-02-09T14:53:44.193Z,99109.38
2023-02-09T14:56:22.065Z,99102.00
2023-02-09T14:58:48.724Z,99109.84
2023-02-09T15:01:15.481Z,99111.69
2023-02-09T15:03:42.126Z,99100.00
2023-02-09T15:06:11.338Z,99104.19
2023-02-09T15:08:39.215Z,99081.31
2023-02-09T15:11:29.337Z,99109.84
2023-02-09T15:14:06.511Z,99111.94
2023-02-09T15:16:34.046Z,99114.09
2023-02-09T15:19:01.070Z,99105.28
2023-02-09T15:21:28.629Z,99118.50
2023-02-09T15:23:56.307Z,99089.72
2023-02-09T15:26:26.769Z,99110.72
2023-02-09T15:28:54.429Z,99107.50
2023-02-09T15:31:22.011Z,99104.22
2023-02-09T15:33:48.757Z,99091.78
2023-02-09T15:36:19.269Z,99108.53
2023-02-09T15:38:46.036Z,99110.75
2023-02-09T15:41:31.228Z,99098.03
2023-02-09T15:44:16.468Z,99102.84
2023-02-09T15:47:04.496Z,99108.09
2023-02-09T15:49:31.475Z,99074.94
2023-02-09T15:51:58.200Z,99096.31
2023-02-09T15:54:30.430Z,99115.91
2023-02-09T15:56:56.999Z,99104.25
2023-02-09T15:59:24.255Z,99103.69
2023-02-09T16:01:52.162Z,99101.66
2023-02-09T16:04:18.811Z,99102.72
2023-02-09T16:06:50.702Z,99092.09
2023-02-09T16:09:29.200Z,99094.34
2023-02-09T16:11:55.916Z,99077.72
2023-02-09T16:14:25.447Z,99094.13
2023-02-09T16:16:53.491Z,99096.22
2023-02-09T16:19:21.476Z,99095.19
2023-02-09T16:21:54.106Z,99093.53
2023-02-09T16:24:33.423Z,99084.50
2023-02-09T16:27:02.319Z,99090.66
2023-02-09T16:29:29.187Z,99093.13
2023-02-09T16:31:55.868Z,99085.97
2023-02-09T16:34:22.624Z,99090.69
2023-02-09T16:36:49.987Z,99073.88
2023-02-09T16:39:19.520Z,99096.06
2023-02-09T16:41:47.353Z,99092.56
2023-02-09T16:44:26.017Z,99091.16
2023-02-09T16:46:55.275Z,99092.41
2023-02-09T16:49:43.054Z,99093.22
2023-02-09T16:52:21.281Z,99100.44
2023-02-09T16:54:55.021Z,99089.38
2023-02-09T16:57:26.228Z,99099.03
2023-02-09T17:00:04.788Z,99092.06
2023-02-09T17:02:38.635Z,99098.81
2023-02-09T17:05:30.720Z,99095.53
2023-02-09T17:08:03.793Z,99095.13
2023-02-09T17:10:34.194Z,99097.63
2023-02-09T17:13:02.076Z,99102.56
2023-02-09T17:15:32.359Z,99084.06
2023-02-09T17:18:04.356Z,99082.84
2023-02-09T17:20:44.150Z,99091.69
2023-02-09T17:23:16.151Z,99090.22
2023-02-09T17:25:43.527Z,99093.13
2023-02-09T17:28:10.660Z,99066.22
2023-02-09T17:30:37.691Z,99097.44
2023-02-09T17:33:07.697Z,99095.19
2023-02-09T17:36:22.563Z,99089.00
2023-02-09T17:38:33.096Z,99104.44
2023-02-09T17:41:02.311Z,99089.03
2023-02-09T17:43:29.998Z,99085.34
2023-02-09T17:45:56.653Z,99076.50
2023-02-09T17:48:24.373Z,99083.91
2023-02-09T17:50:52.915Z,99074.66
2023-02-09T17:53:22.410Z,99078.34
2023-02-09T17:55:49.733Z,99067.03
2023-02-09T17:58:17.060Z,99068.88
2023-02-09T18:00:45.715Z,99066.00
2023-02-09T18:03:16.826Z,99062.09
2023-02-09T18:05:44.229Z,99062.09
2023-02-09T18:08:11.438Z,99053.47
2023-02-09T18:10:38.385Z,99044.25
2023-02-09T18:13:04.992Z,99053.09
2023-02-09T18:15:35.699Z,99048.34
2023-02-09T18:18:02.687Z,99052.03
2023-02-09T18:20:33.246Z,99049.59
2023-02-09T18:23:02.522Z,99050.81
2023-02-09T18:25:32.442Z,99043.25
2023-02-09T18:27:59.832Z,99046.72
2023-02-09T18:30:33.299Z,99044.69
2023-02-09T18:33:00.140Z,99012.66
2023-02-09T18:35:33.298Z,99041.63
2023-02-09T18:38:01.461Z,99015.97
2023-02-09T18:40:29.108Z,99027.25
2023-02-09T18:42:55.974Z,99014.72
2023-02-09T18:45:23.167Z,99024.75
2023-02-09T18:47:50.210Z,99016.16
2023-02-09T18:50:27.371Z,99024.75
2023-02-09T18:52:57.088Z,99022.09
2023-02-09T18:55:25.841Z,99023.75
2023-02-09T18:57:52.715Z,99025.38
2023-02-09T19:00:21.500Z,99005.28
2023-02-09T19:02:48.571Z,99015.13
2023-02-09T19:05:17.511Z,99009.34
2023-02-09T19:07:47.291Z,99005.47
2023-02-09T19:10:17.678Z,99003.59
2023-02-09T19:12:45.618Z,99001.75
2023-02-09T19:15:13.830Z,98967.91
2023-02-09T19:17:41.748Z,99002.56
2023-02-09T19:20:12.583Z,98989.03
2023-02-09T19:22:39.316Z,99000.53
2023-02-09T19:25:06.494Z,98983.28
2023-02-09T19:27:33.631Z,98987.41
2023-02-09T19:30:01.890Z,98962.56
2023-02-09T19:32:28.628Z,98976.50
2023-02-09T19:34:55.256Z,98983.50
2023-02-09T19:37:22.464Z,98976.91
2023-02-09T19:39:53.601Z,98990.06
2023-02-09T19:42:21.677Z,98984.72
2023-02-09T19:44:49.505Z,98992.13
2023-02-09T19:47:16.475Z,98980.84
2023-02-09T19:49:44.696Z,98983.91
2023-02-09T19:52:11.423Z,98974.06
2023-02-09T19:54:38.070Z,98979.22
2023-02-09T19:57:04.872Z,98983.50
2023-02-09T19:59:32.835Z,98987.81
2023-02-09T20:01:59.558Z,98976.97
2023-02-09T20:04:26.140Z,98987.81
2023-02-09T20:06:52.976Z,98991.72
2023-02-09T20:09:22.602Z,98986.59
2023-02-09T20:14:36.095Z,98991.28
2023-02-09T20:17:02.808Z,98986.41
2023-02-09T20:19:30.445Z,98983.91
2023-02-09T20:21:58.738Z,98974.06
2023-02-09T20:24:25.665Z,98955.59
2023-02-09T20:26:52.230Z,98932.19
2023-02-09T20:29:19.484Z,98970.34
2023-02-09T20:31:46.329Z,98965.22
2023-02-09T20:34:15.264Z,98976.50
2023-02-09T20:36:44.856Z,98970.94
2023-02-09T20:39:16.115Z,98961.69
2023-02-09T20:42:06.061Z,98964.13
2023-02-09T20:44:53.028Z,98966.78
2023-02-09T20:47:19.891Z,98949.97
2023-02-09T20:49:46.495Z,98890.66
2023-02-09T20:52:13.334Z,98961.84
2023-02-09T20:54:40.265Z,98962.44
2023-02-09T20:57:07.060Z,98968.34
2023-02-09T20:59:34.974Z,98936.94
2023-02-09T21:02:01.726Z,98971.22
2023-02-09T21:04:30.272Z,98964.63
2023-02-09T21:06:57.915Z,98963.13
2023-02-09T21:09:26.640Z,98965.78
2023-02-09T21:11:54.452Z,98963.06
2023-02-09T21:14:32.660Z,98955.66
2023-02-09T21:17:07.456Z,98970.44
2023-02-09T21:19:36.281Z,98976.22
2023-02-09T21:22:10.881Z,98961.25
2023-02-09T21:24:39.229Z,98965.09
2023-02-09T21:27:06.731Z,98933.06
2023-02-09T21:29:34.528Z,98952.19
2023-02-09T21:32:03.606Z,98945.78
2023-02-09T21:34:30.821Z,98952.13
2023-02-09T21:36:57.552Z,98930.56
2023-02-09T21:39:24.414Z,98962.56
2023-02-09T21:42:09.662Z,98961.28
2023-02-09T21:44:37.275Z,98944.63
2023-02-09T21:47:04.034Z,98950.31
2023-02-09T21:49:31.927Z,98955.47
2023-02-09T21:51:59.563Z,98946.75
2023-02-09T21:54:28.943Z,98944.44
2023-02-09T21:56:55.635Z,98939.44
2023-02-09T21:59:22.573Z,98946.44
2023-02-09T22:01:49.413Z,98949.53
2023-02-09T22:04:16.045Z,98946.81
2023-02-09T22:06:42.898Z,98940.56
2023-02-09T22:09:09.599Z,98973.47
2023-02-09T22:11:37.147Z,98968.78
2023-02-09T22:14:04.389Z,98963.78
2023-02-09T22:16:31.340Z,98977.22
2023-02-09T22:18:59.345Z,98987.16
2023-02-09T22:21:26.523Z,98988.91
2023-02-09T22:23:53.291Z,98989.28
2023-02-09T22:26:20.254Z,98982.91
2023-02-09T22:28:47.236Z,98977.25
2023-02-09T22:31:16.549Z,98985.63
2023-02-09T22:33:43.387Z,98968.00
2023-02-09T22:36:15.576Z,98987.47
2023-02-09T22:38:44.882Z,98974.06
2023-02-09T22:41:24.162Z,98976.16
2023-02-09T22:44:02.718Z,98973.34
2023-02-09T22:46:32.323Z,98956.63
2023-02-09T22:49:00.980Z,98985.44
2023-02-09T22:51:29.983Z,98991.00
2023-02-09T22:53:58.100Z,98978.41
2023-02-09T22:56:25.525Z,98990.28
2023-02-09T22:58:59.669Z,98980.13
2023-02-09T23:01:27.504Z,98976.81
2023-02-09T23:03:54.811Z,98984.22
2023-02-09T23:06:24.751Z,98980.28
2023-02-09T23:08:56.344Z,98985.50
2023-02-09T23:11:23.338Z,98992.53
2023-02-09T23:13:55.083Z,98973.13
2023-02-09T23:16:33.894Z,98972.94
2023-02-09T23:19:03.861Z,98973.03
2023-02-09T23:21:35.520Z,98976.75
2023-02-09T23:24:02.426Z,98972.34
2023-02-09T23:26:29.155Z,98974.50
2023-02-09T23:28:58.968Z,98971.63
2023-02-09T23:31:27.054Z,98980.19
2023-02-09T23:33:54.404Z,98986.16
2023-02-09T23:36:24.008Z,98994.78
2023-02-09T23:39:00.664Z,98979.69
2023-02-09T23:41:27.901Z,98981.31
2023-02-09T23:43:54.993Z,98986.91
2023-02-09T23:46:25.430Z,99004.09
2023-02-09T23:48:54.757Z,98989.94
2023-02-09T23:51:33.821Z,98994.47
2023-02-09T23:54:02.973Z,98989.72
2023-02-09T23:56:36.688Z,99003.28
2023-02-09T23:59:09.377Z,98994.88
