createdAt,value
2018-08-18T00:00:20.402Z,82.00
2018-08-18T00:02:49.184Z,82.00
2018-08-18T00:05:18.617Z,82.30
2018-08-18T00:07:47.555Z,81.90
2018-08-18T00:10:19.288Z,82.10
2018-08-18T00:12:48.129Z,82.20
2018-08-18T00:15:16.940Z,82.60
2018-08-18T00:17:45.757Z,82.50
2018-08-18T00:20:18.860Z,82.50
2018-08-18T00:22:47.713Z,82.00
2018-08-18T00:25:16.566Z,82.70
2018-08-18T00:27:45.373Z,83.50
2018-08-18T00:30:19.474Z,83.30
2018-08-18T00:32:48.323Z,82.50
2018-08-18T00:35:17.176Z,83.20
2018-08-18T00:37:45.953Z,83.10
2018-08-18T00:40:14.788Z,83.00
2018-08-18T00:42:43.618Z,83.10
2018-08-18T00:45:13.920Z,83.00
2018-08-18T00:47:43.318Z,83.30
2018-08-18T00:50:18.502Z,83.20
2018-08-18T00:52:48.324Z,83.00
2018-08-18T00:55:18.458Z,83.30
2018-08-18T00:57:47.785Z,84.10
2018-08-18T01:00:17.169Z,84.40
2018-08-18T01:02:46.894Z,84.00
2018-08-18T01:05:17.540Z,84.00
2018-08-18T01:07:48.262Z,83.40
2018-08-18T01:10:20.709Z,83.40
2018-08-18T01:12:51.136Z,83.30
2018-08-18T01:15:26.236Z,83.50
2018-08-18T01:17:58.726Z,83.90
2018-08-18T01:20:28.405Z,83.80
2018-08-18T01:23:02.600Z,82.90
2018-08-18T01:25:32.753Z,82.80
2018-08-18T01:28:01.907Z,82.90
2018-08-18T01:30:34.514Z,82.90
2018-08-18T01:33:05.433Z,83.00
2018-08-18T01:35:36.086Z,83.40
2018-08-18T01:38:06.297Z,83.80
2018-08-18T01:40:36.473Z,84.10
2018-08-18T01:43:06.426Z,83.30
2018-08-18T01:45:36.327Z,83.50
2018-08-18T01:48:05.828Z,83.40
2018-08-18T01:50:35.568Z,83.20
2018-08-18T01:53:13.477Z,82.90
2018-08-18T01:55:48.538Z,83.00
2018-08-18T01:58:18.635Z,83.10
2018-08-18T02:00:48.645Z,83.10
2018-08-18T02:03:19.682Z,83.60
2018-08-18T02:08:49.524Z,82.90
2018-08-18T02:11:21.286Z,83.00
2018-08-18T02:13:56.905Z,83.90
2018-08-18T02:19:30.965Z,83.80
2018-08-18T02:22:00.696Z,83.80
2018-08-18T02:24:36.498Z,83.90
2018-08-18T02:27:07.062Z,83.50
2018-08-18T02:29:37.504Z,84.00
2018-08-18T02:32:27.323Z,83.20
2018-08-18T02:34:58.175Z,83.10
2018-08-18T02:40:19.488Z,83.50
2018-08-18T02:42:52.468Z,83.40
2018-08-18T02:54:24.332Z,83.60
2018-08-18T02:56:56.234Z,83.20
2018-08-18T02:59:27.272Z,83.00
2018-08-18T03:01:58.254Z,82.90
2018-08-18T03:07:12.972Z,83.30
2018-08-18T03:09:44.289Z,83.10
2018-08-18T03:12:15.263Z,82.90
2018-08-18T03:14:46.182Z,83.10
2018-08-18T03:17:17.274Z,84.20
2018-08-18T03:19:48.193Z,85.10
2018-08-18T03:22:19.538Z,84.90
2018-08-18T03:24:50.485Z,84.90
2018-08-18T03:27:21.536Z,84.20
2018-08-18T03:29:53.397Z,84.00
2018-08-18T03:32:24.755Z,83.50
2018-08-18T03:34:55.806Z,83.50
2018-08-18T03:37:33.205Z,83.70
2018-08-18T03:40:04.191Z,84.10
2018-08-18T03:42:43.514Z,84.60
2018-08-18T03:45:14.458Z,83.90
2018-08-18T03:47:45.576Z,83.80
2018-08-18T03:50:16.549Z,84.20
2018-08-18T03:52:47.562Z,84.30
2018-08-18T03:55:21.953Z,84.20
2018-08-18T03:57:59.565Z,84.20
2018-08-18T04:00:30.472Z,84.60
2018-08-18T04:03:01.738Z,84.40
2018-08-18T04:05:32.708Z,84.80
2018-08-18T04:08:03.933Z,85.20
2018-08-18T04:10:34.893Z,85.20
2018-08-18T04:13:06.077Z,85.70
2018-08-18T04:15:37.038Z,86.10
2018-08-18T04:18:12.582Z,85.30
2018-08-18T04:20:43.475Z,85.50
2018-08-18T04:23:14.593Z,85.40
2018-08-18T04:25:45.580Z,85.30
2018-08-18T04:28:16.922Z,85.20
2018-08-18T04:31:08.593Z,85.00
2018-08-18T04:33:39.586Z,85.70
2018-08-18T04:36:10.684Z,86.00
2018-08-18T04:38:41.923Z,85.50
2018-08-18T04:41:13.214Z,84.60
2018-08-18T04:43:44.695Z,84.60
2018-08-18T04:46:21.559Z,85.20
2018-08-18T04:48:53.407Z,84.60
2018-08-18T04:51:25.508Z,84.20
2018-08-18T04:57:14.353Z,84.00
2018-08-18T04:59:43.132Z,84.10
2018-08-18T05:02:11.999Z,84.30
2018-08-18T05:04:40.793Z,84.50
2018-08-18T05:07:09.637Z,84.00
2018-08-18T05:09:38.557Z,83.90
2018-08-18T05:12:07.564Z,84.00
2018-08-18T05:14:38.769Z,83.50
2018-08-18T05:17:07.746Z,83.90
2018-08-18T05:19:36.612Z,83.60
2018-08-18T05:22:05.518Z,83.30
2018-08-18T05:24:34.379Z,83.00
2018-08-18T05:27:34.127Z,80.40
2018-08-18T05:30:03.632Z,75.50
2018-08-18T05:32:32.445Z,70.40
2018-08-18T05:35:04.553Z,66.10
2018-08-18T05:37:33.649Z,64.80
2018-08-18T05:40:03.311Z,63.90
2018-08-18T05:42:32.287Z,63.30
2018-08-18T05:45:08.544Z,61.70
2018-08-18T05:47:37.456Z,62.30
2018-08-18T05:50:06.420Z,62.30
2018-08-18T05:52:35.277Z,63.00
2018-08-18T05:55:04.133Z,64.40
2018-08-18T05:57:32.980Z,63.00
2018-08-18T06:00:01.906Z,62.50
2018-08-18T06:02:30.764Z,62.40
2018-08-18T06:04:59.631Z,62.50
2018-08-18T06:07:28.822Z,63.30
2018-08-18T06:09:57.692Z,62.50
2018-08-18T06:12:26.519Z,62.70
2018-08-18T06:14:55.420Z,63.50
2018-08-18T06:17:29.299Z,63.00
2018-08-18T06:19:58.173Z,64.00
2018-08-18T06:22:27.129Z,64.40
2018-08-18T06:24:55.973Z,63.40
2018-08-18T06:27:28.690Z,62.90
2018-08-18T06:29:58.566Z,63.00
2018-08-18T06:32:27.682Z,62.20
2018-08-18T06:34:56.649Z,61.80
2018-08-18T06:37:25.429Z,63.00
2018-08-18T06:39:58.672Z,62.10
2018-08-18T06:42:44.642Z,62.70
2018-08-18T06:45:16.805Z,61.60
2018-08-18T06:47:45.816Z,61.30
2018-08-18T06:50:16.657Z,58.80
2018-08-18T06:52:46.351Z,60.20
2018-08-18T06:55:21.520Z,60.70
2018-08-18T06:57:55.253Z,57.20
2018-08-18T07:00:25.456Z,56.20
2018-08-18T07:02:54.248Z,57.20
2018-08-18T07:05:23.107Z,55.10
2018-08-18T07:07:51.900Z,53.90
2018-08-18T07:10:36.708Z,55.50
2018-08-18T07:13:07.347Z,55.10
2018-08-18T07:15:37.462Z,55.60
2018-08-18T07:18:09.150Z,57.30
2018-08-18T07:20:38.025Z,54.80
2018-08-18T07:23:07.349Z,54.30
2018-08-18T07:26:00.487Z,53.80
2018-08-18T07:28:29.339Z,55.00
2018-08-18T07:30:58.268Z,54.60
2018-08-18T07:33:27.143Z,54.30
2018-08-18T07:35:56.037Z,55.10
2018-08-18T07:38:24.894Z,55.40
2018-08-18T07:40:54.769Z,53.00
2018-08-18T07:43:26.017Z,52.60
2018-08-18T07:45:56.175Z,53.30
2018-08-18T07:48:24.961Z,51.80
2018-08-18T07:50:53.837Z,52.90
2018-08-18T07:53:22.720Z,53.00
2018-08-18T07:55:51.547Z,51.20
2018-08-18T07:58:21.941Z,54.00
2018-08-18T08:00:50.738Z,53.50
2018-08-18T08:03:20.350Z,51.60
2018-08-18T08:05:49.237Z,52.00
2018-08-18T08:08:18.049Z,51.70
2018-08-18T08:10:46.829Z,50.20
2018-08-18T08:13:16.714Z,49.30
2018-08-18T08:15:46.499Z,47.90
2018-08-18T08:18:16.135Z,48.70
2018-08-18T08:20:45.969Z,47.40
2018-08-18T08:23:15.625Z,46.50
2018-08-18T08:25:45.576Z,46.30
2018-08-18T08:28:14.633Z,45.60
2018-08-18T08:30:44.784Z,46.60
2018-08-18T08:33:23.412Z,44.80
2018-08-18T08:35:53.026Z,46.30
2018-08-18T08:38:22.884Z,44.50
2018-08-18T08:40:52.095Z,45.30
2018-08-18T08:43:32.072Z,45.50
2018-08-18T08:46:00.837Z,45.90
2018-08-18T08:48:30.013Z,43.30
2018-08-18T08:50:58.837Z,44.70
2018-08-18T08:53:27.661Z,46.60
2018-08-18T08:55:56.499Z,45.70
2018-08-18T08:58:25.318Z,44.80
2018-08-18T09:00:54.195Z,48.90
2018-08-18T09:03:22.956Z,47.10
2018-08-18T09:05:51.832Z,48.20
2018-08-18T09:08:20.643Z,47.10
2018-08-18T09:10:50.100Z,47.50
2018-08-18T09:13:20.563Z,48.30
2018-08-18T09:15:49.369Z,46.20
2018-08-18T09:18:18.853Z,46.70
2018-08-18T09:20:47.710Z,44.90
2018-08-18T09:23:16.490Z,43.10
2018-08-18T09:25:45.289Z,44.80
2018-08-18T09:28:14.147Z,46.80
2018-08-18T09:30:42.939Z,44.30
2018-08-18T09:33:11.805Z,43.70
2018-08-18T09:35:53.517Z,42.60
2018-08-18T09:38:22.327Z,42.60
2018-08-18T09:40:57.080Z,42.00
2018-08-18T09:43:26.270Z,41.80
2018-08-18T09:45:56.415Z,41.90
2018-08-18T09:48:25.990Z,44.00
2018-08-18T09:50:56.101Z,44.00
2018-08-18T09:53:25.056Z,42.60
2018-08-18T09:55:53.960Z,40.70
2018-08-18T09:58:22.990Z,42.60
2018-08-18T10:00:51.826Z,41.00
2018-08-18T10:03:20.656Z,42.40
2018-08-18T10:05:49.465Z,40.20
2018-08-18T10:08:18.305Z,40.60
2018-08-18T10:10:47.157Z,41.80
2018-08-18T10:13:15.996Z,39.30
2018-08-18T10:15:45.427Z,39.70
2018-08-18T10:18:15.048Z,40.10
2018-08-18T10:20:51.823Z,40.30
2018-08-18T10:23:21.009Z,42.30
2018-08-18T10:25:51.132Z,42.50
2018-08-18T10:28:20.677Z,39.70
2018-08-18T10:30:50.516Z,39.90
2018-08-18T10:33:36.949Z,39.70
2018-08-18T10:36:05.851Z,41.40
2018-08-18T10:38:34.716Z,38.30
2018-08-18T10:41:04.365Z,39.00
2018-08-18T10:43:33.241Z,40.60
2018-08-18T10:46:02.069Z,39.40
2018-08-18T10:48:30.875Z,40.10
2018-08-18T10:52:11.067Z,39.30
2018-08-18T10:54:39.858Z,37.80
2018-08-18T10:57:18.518Z,38.70
2018-08-18T10:59:50.960Z,38.90
2018-08-18T11:02:38.229Z,40.60
2018-08-18T11:05:07.511Z,39.10
2018-08-18T11:07:36.299Z,37.80
2018-08-18T11:10:05.889Z,36.70
2018-08-18T11:12:42.168Z,39.70
2018-08-18T11:15:12.148Z,41.00
2018-08-18T11:17:41.648Z,39.20
2018-08-18T11:20:16.001Z,40.80
2018-08-18T11:22:54.850Z,40.90
2018-08-18T11:25:28.533Z,40.60
2018-08-18T11:27:59.868Z,41.00
2018-08-18T11:30:29.003Z,41.90
2018-08-18T11:33:01.757Z,41.80
2018-08-18T11:35:31.337Z,41.10
2018-08-18T11:38:05.869Z,39.90
2018-08-18T11:40:35.696Z,39.80
2018-08-18T11:43:06.771Z,39.90
2018-08-18T11:45:36.798Z,41.10
2018-08-18T11:48:11.179Z,41.10
2018-08-18T11:50:40.694Z,40.10
2018-08-18T11:53:09.808Z,41.10
2018-08-18T11:55:39.056Z,41.40
2018-08-18T11:58:09.614Z,39.50
2018-08-18T12:00:48.289Z,39.10
2018-08-18T12:03:21.169Z,38.80
2018-08-18T12:05:52.075Z,41.10
2018-08-18T12:08:22.734Z,42.00
2018-08-18T12:10:53.229Z,41.70
2018-08-18T12:13:30.169Z,43.30
2018-08-18T12:16:02.245Z,42.90
2018-08-18T12:18:32.256Z,41.50
2018-08-18T12:21:02.807Z,40.40
2018-08-18T12:23:32.394Z,40.40
2018-08-18T12:26:13.200Z,40.60
2018-08-18T12:28:46.184Z,41.70
2018-08-18T12:31:18.960Z,41.50
2018-08-18T12:33:48.886Z,40.00
2018-08-18T12:36:27.291Z,41.30
2018-08-18T12:38:57.468Z,40.60
2018-08-18T12:41:26.582Z,41.40
2018-08-18T12:43:59.518Z,42.20
2018-08-18T12:46:36.651Z,43.40
2018-08-18T12:49:09.097Z,43.70
2018-08-18T12:51:38.083Z,42.80
2018-08-18T12:54:08.064Z,44.40
2018-08-18T12:56:38.004Z,44.60
2018-08-18T12:59:08.846Z,44.50
2018-08-18T13:01:50.854Z,45.10
2018-08-18T13:04:21.705Z,44.50
2018-08-18T13:07:11.400Z,44.90
2018-08-18T13:09:56.209Z,44.90
2018-08-18T13:12:25.273Z,44.40
2018-08-18T13:14:55.160Z,44.30
2018-08-18T13:17:25.114Z,44.40
2018-08-18T13:19:54.225Z,46.60
2018-08-18T13:22:23.280Z,45.30
2018-08-18T13:24:55.086Z,45.20
2018-08-18T13:27:24.105Z,45.30
2018-08-18T13:29:54.792Z,46.10
2018-08-18T13:32:25.349Z,45.90
2018-08-18T13:34:55.925Z,46.10
2018-08-18T13:37:25.209Z,45.90
2018-08-18T13:39:54.254Z,46.60
2018-08-18T13:42:25.051Z,45.50
2018-08-18T13:44:54.642Z,45.80
2018-08-18T13:47:24.643Z,46.60
2018-08-18T13:49:59.629Z,47.10
2018-08-18T13:52:35.330Z,47.00
2018-08-18T13:55:05.771Z,47.40
2018-08-18T13:57:36.289Z,47.20
2018-08-18T14:00:09.896Z,46.80
2018-08-18T14:02:39.029Z,47.40
2018-08-18T14:05:17.669Z,47.90
2018-08-18T14:07:53.593Z,49.70
2018-08-18T14:10:24.158Z,50.70
2018-08-18T14:12:56.095Z,51.00
2018-08-18T14:15:25.210Z,51.50
2018-08-18T14:18:04.513Z,50.90
2018-08-18T14:20:47.118Z,51.70
2018-08-18T14:23:18.211Z,51.00
2018-08-18T14:25:47.442Z,51.50
2018-08-18T14:28:16.732Z,51.80
2018-08-18T14:30:45.781Z,51.30
2018-08-18T14:33:14.829Z,51.80
2018-08-18T14:35:44.707Z,50.90
2018-08-18T14:38:13.763Z,51.10
2018-08-18T14:40:42.795Z,50.40
2018-08-18T14:43:11.713Z,50.30
2018-08-18T14:45:52.532Z,50.50
2018-08-18T14:48:21.370Z,50.70
2018-08-18T14:50:52.535Z,50.90
2018-08-18T14:53:24.177Z,50.70
2018-08-18T14:55:55.381Z,51.30
2018-08-18T14:58:38.248Z,51.70
2018-08-18T15:01:17.066Z,51.70
2018-08-18T15:03:57.457Z,51.60
2018-08-18T15:06:42.163Z,50.60
2018-08-18T15:09:16.709Z,50.50
2018-08-18T15:11:45.793Z,50.70
2018-08-18T15:14:14.759Z,51.00
2018-08-18T15:16:54.577Z,51.90
2018-08-18T15:19:27.879Z,52.10
2018-08-18T15:21:58.327Z,52.00
2018-08-18T15:24:27.481Z,51.60
2018-08-18T15:26:56.505Z,52.10
2018-08-18T15:29:25.588Z,51.90
2018-08-18T15:31:58.359Z,51.50
2018-08-18T15:34:28.422Z,52.20
2018-08-18T15:36:57.440Z,52.50
2018-08-18T15:39:29.484Z,52.60
2018-08-18T15:42:04.070Z,52.20
2018-08-18T15:44:34.569Z,52.20
2018-08-18T15:47:03.508Z,52.10
2018-08-18T15:49:32.628Z,51.90
2018-08-18T15:52:02.397Z,51.90
2018-08-18T15:54:32.010Z,52.40
2018-08-18T15:57:03.744Z,52.30
2018-08-18T15:59:45.885Z,52.10
2018-08-18T16:02:15.886Z,52.30
2018-08-18T16:04:45.692Z,53.00
2018-08-18T16:07:14.686Z,52.90
2018-08-18T16:09:43.679Z,53.10
2018-08-18T16:12:12.744Z,52.80
2018-08-18T16:14:41.898Z,53.00
2018-08-18T16:17:11.142Z,52.70
2018-08-18T16:19:40.292Z,54.00
2018-08-18T16:22:09.389Z,54.00
2018-08-18T16:24:41.922Z,53.50
2018-08-18T16:27:11.007Z,53.20
2018-08-18T16:29:40.372Z,52.70
2018-08-18T16:32:23.533Z,53.90
2018-08-18T16:35:14.033Z,52.90
2018-08-18T16:37:46.056Z,52.80
2018-08-18T16:40:15.377Z,52.70
2018-08-18T16:42:44.462Z,53.10
2018-08-18T16:45:13.387Z,53.20
2018-08-18T16:47:52.623Z,53.40
2018-08-18T16:50:22.472Z,53.10
2018-08-18T16:52:51.470Z,53.50
2018-08-18T16:55:21.921Z,53.40
2018-08-18T16:57:50.841Z,53.70
2018-08-18T17:00:19.867Z,54.50
2018-08-18T17:02:48.896Z,55.40
2018-08-18T17:08:33.787Z,56.50
2018-08-18T17:11:03.169Z,56.10
2018-08-18T17:13:36.486Z,55.30
2018-08-18T17:16:06.395Z,56.00
2018-08-18T17:18:35.337Z,56.00
2018-08-18T17:21:09.056Z,57.20
2018-08-18T17:23:39.526Z,56.50
2018-08-18T17:26:09.004Z,56.90
2018-08-18T17:28:37.909Z,57.20
2018-08-18T17:31:06.861Z,58.20
2018-08-18T17:33:35.769Z,58.00
2018-08-18T17:36:05.010Z,58.10
2018-08-18T17:38:33.896Z,59.00
2018-08-18T17:41:02.994Z,59.40
2018-08-18T17:43:31.958Z,58.50
2018-08-18T17:46:04.760Z,59.20
2018-08-18T17:48:40.849Z,60.10
2018-08-18T17:51:10.130Z,59.50
2018-08-18T17:53:43.430Z,60.00
2018-08-18T17:56:12.697Z,59.70
2018-08-18T17:58:41.716Z,59.70
2018-08-18T18:01:10.762Z,59.60
2018-08-18T18:03:39.824Z,59.40
2018-08-18T18:06:08.922Z,59.30
2018-08-18T18:08:38.309Z,59.20
2018-08-18T18:11:07.583Z,59.30
2018-08-18T18:13:36.652Z,59.60
2018-08-18T18:16:16.182Z,59.80
2018-08-18T18:18:47.132Z,60.00
2018-08-18T18:21:16.398Z,60.20
2018-08-18T18:23:45.290Z,60.30
2018-08-18T18:26:14.234Z,60.30
2018-08-18T18:28:43.217Z,60.70
2018-08-18T18:31:12.464Z,61.20
2018-08-18T18:33:49.637Z,60.70
2018-08-18T18:36:19.420Z,61.00
2018-08-18T18:38:56.541Z,60.60
2018-08-18T18:41:26.049Z,61.50
2018-08-18T18:43:59.932Z,62.00
2018-08-18T18:46:29.007Z,61.80
2018-08-18T18:48:58.149Z,61.80
2018-08-18T18:51:27.499Z,62.30
2018-08-18T18:53:58.160Z,62.60
2018-08-18T18:56:28.648Z,62.70
2018-08-18T18:58:57.689Z,63.50
2018-08-18T19:01:26.740Z,62.50
2018-08-18T19:03:55.837Z,63.40
2018-08-18T19:06:27.836Z,63.30
2018-08-18T19:08:59.636Z,63.90
2018-08-18T19:11:28.798Z,64.50
2018-08-18T19:13:57.874Z,65.00
2018-08-18T19:16:26.786Z,65.30
2018-08-18T19:18:55.722Z,65.60
2018-08-18T19:21:30.098Z,66.30
2018-08-18T19:23:59.027Z,67.00
2018-08-18T19:26:44.916Z,67.70
2018-08-18T19:29:13.735Z,68.30
2018-08-18T19:31:42.712Z,68.70
2018-08-18T19:34:12.510Z,69.30
2018-08-18T19:36:54.321Z,70.20
2018-08-18T19:39:25.712Z,70.80
2018-08-18T19:41:57.536Z,71.50
2018-08-18T19:44:26.409Z,71.90
2018-08-18T19:46:55.322Z,71.90
2018-08-18T19:49:37.480Z,72.30
2018-08-18T19:52:14.377Z,72.50
2018-08-18T19:54:45.680Z,73.00
2018-08-18T19:57:22.858Z,73.60
2018-08-18T19:59:52.250Z,74.20
2018-08-18T20:02:21.174Z,75.00
2018-08-18T20:04:50.686Z,75.00
2018-08-18T20:07:20.036Z,75.50
2018-08-18T20:09:48.965Z,75.50
2018-08-18T20:12:17.774Z,75.40
2018-08-18T20:14:46.607Z,75.80
2018-08-18T20:17:15.416Z,75.70
2018-08-18T20:19:44.222Z,75.50
2018-08-18T20:22:16.685Z,75.30
2018-08-18T20:24:45.597Z,75.30
2018-08-18T20:27:14.644Z,75.90
2018-08-18T20:29:43.519Z,76.60
2018-08-18T20:32:12.340Z,76.40
2018-08-18T20:34:41.188Z,76.40
2018-08-18T20:37:09.994Z,76.70
2018-08-18T20:39:38.805Z,77.00
2018-08-18T20:42:07.658Z,77.00
2018-08-18T20:44:36.452Z,76.80
2018-08-18T20:47:06.125Z,76.90
2018-08-18T20:49:34.954Z,77.40
2018-08-18T20:52:03.828Z,77.40
2018-08-18T20:54:33.208Z,76.80
2018-08-18T20:57:02.066Z,76.30
2018-08-18T20:59:30.837Z,76.80
2018-08-18T21:01:59.629Z,76.80
2018-08-18T21:04:28.469Z,76.20
2018-08-18T21:06:57.498Z,75.90
2018-08-18T21:09:28.997Z,76.20
2018-08-18T21:11:57.824Z,76.90
2018-08-18T21:14:29.877Z,76.90
2018-08-18T21:16:58.837Z,75.70
2018-08-18T21:19:28.116Z,74.90
2018-08-18T21:21:57.189Z,74.50
2018-08-18T21:24:26.002Z,74.40
2018-08-18T21:26:54.995Z,74.40
2018-08-18T21:29:24.787Z,74.20
2018-08-18T21:31:53.799Z,76.40
2018-08-18T21:34:22.609Z,78.40
2018-08-18T21:37:01.786Z,78.80
2018-08-18T21:39:31.004Z,79.50
2018-08-18T21:41:59.816Z,79.80
2018-08-18T21:44:28.920Z,79.80
2018-08-18T21:46:58.046Z,79.50
2018-08-18T21:49:27.323Z,79.80
2018-08-18T21:51:57.906Z,80.00
2018-08-18T21:54:28.710Z,79.70
2018-08-18T21:56:57.668Z,80.20
2018-08-18T21:59:27.478Z,80.60
2018-08-18T22:01:58.121Z,81.30
2018-08-18T22:04:27.013Z,81.20
2018-08-18T22:06:55.817Z,81.20
2018-08-18T22:09:29.096Z,81.20
2018-08-18T22:11:57.974Z,81.10
2018-08-18T22:14:26.783Z,81.50
2018-08-18T22:16:56.276Z,81.50
2018-08-18T22:19:25.553Z,81.30
2018-08-18T22:21:54.519Z,82.00
2018-08-18T22:24:23.414Z,82.30
2018-08-18T22:26:52.328Z,82.10
2018-08-18T22:29:25.733Z,81.40
2018-08-18T22:31:54.756Z,81.10
2018-08-18T22:34:23.619Z,82.00
2018-08-18T22:36:59.624Z,81.70
2018-08-18T22:39:28.422Z,82.00
2018-08-18T22:41:57.258Z,82.00
2018-08-18T22:44:26.119Z,81.90
2018-08-18T22:46:54.965Z,81.90
2018-08-18T22:49:24.240Z,81.80
2018-08-18T22:51:53.061Z,81.50
2018-08-18T22:54:21.820Z,81.80
2018-08-18T22:56:55.906Z,82.20
2018-08-18T22:59:24.690Z,82.30
2018-08-18T23:01:53.514Z,81.70
2018-08-18T23:04:30.454Z,81.40
2018-08-18T23:07:00.373Z,81.20
2018-08-18T23:09:30.081Z,82.00
2018-08-18T23:12:02.269Z,82.00
2018-08-18T23:14:37.290Z,82.40
2018-08-18T23:17:07.519Z,82.20
2018-08-18T23:19:44.049Z,81.80
2018-08-18T23:22:27.114Z,81.30
2018-08-18T23:25:03.574Z,81.40
2018-08-18T23:27:32.399Z,81.70
2018-08-18T23:30:01.176Z,81.30
2018-08-18T23:32:29.967Z,80.90
2018-08-18T23:34:58.770Z,80.50
2018-08-18T23:37:34.642Z,80.30
2018-08-18T23:40:11.159Z,80.10
2018-08-18T23:42:39.978Z,80.00
2018-08-18T23:45:08.784Z,80.60
2018-08-18T23:47:37.575Z,80.70
2018-08-18T23:50:06.548Z,80.40
2018-08-18T23:52:48.236Z,80.70
2018-08-18T23:55:17.049Z,80.20
2018-08-18T23:57:45.887Z,80.30
