createdAt,value
2019-02-27T00:00:17.833Z,11.90
2019-02-27T00:02:46.555Z,11.90
2019-02-27T00:05:15.333Z,10.67
2019-02-27T00:07:44.055Z,14.13
2019-02-27T00:10:12.719Z,11.37
2019-02-27T00:12:41.456Z,12.77
2019-02-27T00:15:10.114Z,11.73
2019-02-27T00:17:38.811Z,10.40
2019-02-27T00:20:08.012Z,12.50
2019-02-27T00:22:36.697Z,10.80
2019-02-27T00:25:05.593Z,11.50
2019-02-27T00:27:34.304Z,10.87
2019-02-27T00:30:05.655Z,11.33
2019-02-27T00:32:33.402Z,11.97
2019-02-27T00:35:06.532Z,11.73
2019-02-27T00:37:32.531Z,14.80
2019-02-27T00:40:05.366Z,10.87
2019-02-27T00:42:33.791Z,16.53
2019-02-27T00:45:02.155Z,12.00
2019-02-27T00:47:30.846Z,11.47
2019-02-27T00:49:59.687Z,10.70
2019-02-27T00:52:28.462Z,12.90
2019-02-27T00:54:57.186Z,11.90
2019-02-27T00:57:29.614Z,14.37
2019-02-27T00:59:58.287Z,11.67
2019-02-27T01:02:26.978Z,11.53
2019-02-27T01:04:55.649Z,14.30
2019-02-27T01:07:24.352Z,16.53
2019-02-27T01:09:53.032Z,10.10
2019-02-27T01:12:22.947Z,9.37
2019-02-27T01:14:52.192Z,13.57
2019-02-27T01:17:23.603Z,12.30
2019-02-27T01:19:51.351Z,15.47
2019-02-27T01:22:20.035Z,9.90
2019-02-27T01:24:50.108Z,13.70
2019-02-27T01:27:19.139Z,11.40
2019-02-27T01:29:50.967Z,12.83
2019-02-27T01:32:18.291Z,10.77
2019-02-27T01:34:46.943Z,10.17
2019-02-27T01:37:15.633Z,13.60
2019-02-27T01:39:44.775Z,8.93
2019-02-27T01:42:13.583Z,12.20
2019-02-27T01:44:43.955Z,12.53
2019-02-27T01:47:13.970Z,10.30
2019-02-27T01:49:42.647Z,11.70
2019-02-27T01:52:11.342Z,12.10
2019-02-27T01:54:40.021Z,12.37
2019-02-27T01:57:08.717Z,9.23
2019-02-27T01:59:37.392Z,13.20
2019-02-27T02:02:06.092Z,13.47
2019-02-27T02:04:34.858Z,12.43
2019-02-27T02:07:03.999Z,11.53
2019-02-27T02:09:35.442Z,11.00
2019-02-27T02:12:08.657Z,11.17
2019-02-27T02:14:46.522Z,10.90
2019-02-27T02:17:38.189Z,10.93
2019-02-27T02:20:27.242Z,17.87
2019-02-27T02:23:02.488Z,10.90
2019-02-27T02:25:34.157Z,13.10
2019-02-27T02:28:08.709Z,14.07
2019-02-27T02:30:43.287Z,12.67
2019-02-27T02:33:17.867Z,9.40
2019-02-27T02:36:07.605Z,13.60
2019-02-27T02:38:57.552Z,10.43
2019-02-27T02:41:48.029Z,12.90
2019-02-27T02:44:23.064Z,13.23
2019-02-27T02:47:00.760Z,11.33
2019-02-27T02:49:42.026Z,12.73
2019-02-27T02:52:30.148Z,10.40
2019-02-27T02:55:01.772Z,12.00
2019-02-27T02:57:36.236Z,10.83
2019-02-27T03:00:31.310Z,11.10
2019-02-27T03:03:15.043Z,10.47
2019-02-27T03:06:03.202Z,10.30
2019-02-27T03:08:46.975Z,8.80
2019-02-27T03:11:30.309Z,9.80
2019-02-27T03:14:24.513Z,10.40
2019-02-27T03:16:56.173Z,11.63
2019-02-27T03:19:41.762Z,11.73
2019-02-27T03:22:15.732Z,9.43
2019-02-27T03:24:47.495Z,9.87
2019-02-27T03:27:43.351Z,11.27
2019-02-27T03:30:34.022Z,9.33
2019-02-27T03:33:23.374Z,10.60
2019-02-27T03:36:09.344Z,15.57
2019-02-27T03:38:55.819Z,10.70
2019-02-27T03:41:58.443Z,8.37
2019-02-27T03:44:35.549Z,11.37
2019-02-27T03:47:15.442Z,9.07
2019-02-27T03:49:55.336Z,9.70
2019-02-27T03:52:58.913Z,11.23
2019-02-27T03:55:33.556Z,13.53
2019-02-27T03:58:07.995Z,9.00
2019-02-27T04:00:49.839Z,10.50
2019-02-27T04:03:21.992Z,10.33
2019-02-27T04:05:53.663Z,10.50
2019-02-27T04:08:33.806Z,13.43
2019-02-27T04:11:05.601Z,10.97
2019-02-27T04:13:32.916Z,11.27
2019-02-27T04:16:01.608Z,11.60
2019-02-27T04:18:29.098Z,11.00
2019-02-27T04:20:57.755Z,13.73
2019-02-27T04:23:26.459Z,13.07
2019-02-27T04:25:55.119Z,11.70
2019-02-27T04:28:23.829Z,12.30
2019-02-27T04:30:52.531Z,11.40
2019-02-27T04:33:23.296Z,11.20
2019-02-27T04:35:51.608Z,11.13
2019-02-27T04:38:20.311Z,13.53
2019-02-27T04:40:48.995Z,10.57
2019-02-27T04:43:17.695Z,10.30
2019-02-27T04:45:46.704Z,12.80
2019-02-27T04:48:16.209Z,10.30
2019-02-27T04:50:44.893Z,9.30
2019-02-27T04:53:13.617Z,9.90
2019-02-27T04:55:42.346Z,13.10
2019-02-27T04:58:11.045Z,10.80
2019-02-27T05:00:39.749Z,9.80
2019-02-27T05:03:08.507Z,10.90
2019-02-27T05:05:39.068Z,12.07
2019-02-27T05:08:07.621Z,14.70
2019-02-27T05:10:38.140Z,9.37
2019-02-27T05:13:06.693Z,14.00
2019-02-27T05:15:38.875Z,10.90
2019-02-27T05:18:05.768Z,13.13
2019-02-27T05:20:34.466Z,14.70
2019-02-27T05:23:03.165Z,11.17
2019-02-27T05:25:31.842Z,9.03
2019-02-27T05:28:01.522Z,23.87
2019-02-27T05:30:30.942Z,11.07
2019-02-27T05:33:02.059Z,13.97
2019-02-27T05:35:30.167Z,10.30
2019-02-27T05:37:58.869Z,10.50
2019-02-27T05:40:27.558Z,11.20
2019-02-27T05:42:56.231Z,17.63
2019-02-27T05:45:24.948Z,13.50
2019-02-27T05:47:53.649Z,13.00
2019-02-27T05:50:22.312Z,9.87
2019-02-27T05:52:51.007Z,11.93
2019-02-27T05:55:19.759Z,9.63
2019-02-27T05:57:48.430Z,12.63
2019-02-27T06:00:19.892Z,8.73
2019-02-27T06:02:48.594Z,10.23
2019-02-27T06:05:17.287Z,12.40
2019-02-27T06:07:45.963Z,12.07
2019-02-27T06:10:19.854Z,10.97
2019-02-27T06:12:46.665Z,9.30
2019-02-27T06:15:17.120Z,10.27
2019-02-27T06:17:48.821Z,10.83
2019-02-27T06:20:16.243Z,14.53
2019-02-27T06:22:44.939Z,9.67
2019-02-27T06:25:21.558Z,12.53
2019-02-27T06:27:48.612Z,13.37
2019-02-27T06:30:18.801Z,11.13
2019-02-27T06:32:47.536Z,13.30
2019-02-27T06:35:16.514Z,9.10
2019-02-27T06:37:45.184Z,10.87
2019-02-27T06:40:17.882Z,11.13
2019-02-27T06:42:46.201Z,9.80
2019-02-27T06:45:18.508Z,12.70
2019-02-27T06:47:47.219Z,27.93
2019-02-27T06:50:16.719Z,9.37
2019-02-27T06:52:45.514Z,12.47
2019-02-27T06:55:15.112Z,9.10
2019-02-27T06:57:43.787Z,9.37
2019-02-27T07:00:21.107Z,12.23
2019-02-27T07:02:49.890Z,10.77
2019-02-27T07:05:18.623Z,8.40
2019-02-27T07:07:47.323Z,10.20
2019-02-27T07:10:19.475Z,10.33
2019-02-27T07:12:54.466Z,8.77
2019-02-27T07:15:21.478Z,10.63
2019-02-27T07:17:50.189Z,8.57
2019-02-27T07:20:24.045Z,14.20
2019-02-27T07:22:49.342Z,13.17
2019-02-27T07:25:19.219Z,12.40
2019-02-27T07:27:47.936Z,12.83
2019-02-27T07:30:20.573Z,12.80
2019-02-27T07:32:49.281Z,9.50
2019-02-27T07:35:17.962Z,11.50
2019-02-27T07:37:47.990Z,9.53
2019-02-27T07:40:17.955Z,14.60
2019-02-27T07:42:46.649Z,13.53
2019-02-27T07:45:22.506Z,11.57
2019-02-27T07:47:51.075Z,12.33
2019-02-27T07:50:21.535Z,9.33
2019-02-27T07:52:51.925Z,10.60
2019-02-27T07:55:22.912Z,13.67
2019-02-27T07:57:51.164Z,17.27
2019-02-27T08:00:23.470Z,13.30
2019-02-27T08:02:52.124Z,12.80
2019-02-27T08:05:22.295Z,8.90
2019-02-27T08:07:50.959Z,8.57
2019-02-27T08:10:24.524Z,14.67
2019-02-27T08:12:55.933Z,10.80
2019-02-27T08:15:25.278Z,9.97
2019-02-27T08:17:57.598Z,11.70
2019-02-27T08:20:24.716Z,13.93
2019-02-27T08:22:53.500Z,8.80
2019-02-27T08:25:22.440Z,13.40
2019-02-27T08:27:51.112Z,13.87
2019-02-27T08:30:27.676Z,11.40
2019-02-27T08:32:56.350Z,9.50
2019-02-27T08:35:25.064Z,12.07
2019-02-27T08:38:02.161Z,10.10
2019-02-27T08:40:25.254Z,11.37
2019-02-27T08:42:54.106Z,12.60
2019-02-27T08:45:26.781Z,11.93
2019-02-27T08:47:53.210Z,11.67
2019-02-27T08:50:23.310Z,10.80
2019-02-27T08:52:52.060Z,15.23
2019-02-27T08:55:22.557Z,12.03
2019-02-27T08:57:55.605Z,13.10
2019-02-27T09:00:30.545Z,10.37
2019-02-27T09:03:02.415Z,9.60
2019-02-27T09:05:29.683Z,14.33
2019-02-27T09:07:58.397Z,8.90
2019-02-27T09:10:30.503Z,20.33
2019-02-27T09:13:05.476Z,13.50
2019-02-27T09:15:28.511Z,10.40
2019-02-27T09:17:59.268Z,12.77
2019-02-27T09:20:27.639Z,10.27
2019-02-27T09:22:56.314Z,16.33
2019-02-27T09:25:25.106Z,10.30
2019-02-27T09:27:54.884Z,11.20
2019-02-27T09:30:28.925Z,10.80
2019-02-27T09:32:55.415Z,11.07
2019-02-27T09:35:24.121Z,11.47
2019-02-27T09:37:52.800Z,13.43
2019-02-27T09:40:29.842Z,17.30
2019-02-27T09:42:58.851Z,12.90
2019-02-27T09:45:35.538Z,10.03
2019-02-27T11:21:52.013Z,4.53
2019-02-27T11:24:20.702Z,5.03
2019-02-27T11:26:49.613Z,5.10
2019-02-27T11:29:18.302Z,4.97
2019-02-27T11:31:46.956Z,6.40
2019-02-27T11:34:16.241Z,5.30
2019-02-27T11:36:45.186Z,6.37
2019-02-27T11:39:13.994Z,6.70
2019-02-27T11:41:42.790Z,5.40
2019-02-27T11:44:13.958Z,4.73
2019-02-27T11:46:42.231Z,5.27
2019-02-27T11:49:10.900Z,7.87
2019-02-27T11:51:39.614Z,5.47
2019-02-27T11:54:09.113Z,5.30
2019-02-27T11:56:38.062Z,3.60
2019-02-27T11:59:06.840Z,3.87
2019-02-27T12:01:35.607Z,4.43
2019-02-27T12:04:04.290Z,3.30
2019-02-27T12:06:33.291Z,4.17
2019-02-27T12:09:02.055Z,3.60
2019-02-27T12:11:30.754Z,4.00
2019-02-27T12:13:59.608Z,4.90
2019-02-27T12:16:28.283Z,2.57
2019-02-27T12:18:57.015Z,5.43
2019-02-27T12:21:26.316Z,1.93
2019-02-27T12:23:55.107Z,4.93
2019-02-27T12:26:23.821Z,7.70
2019-02-27T12:28:52.847Z,3.10
2019-02-27T12:31:21.801Z,3.27
2019-02-27T12:33:50.492Z,3.27
2019-02-27T12:36:19.467Z,2.97
2019-02-27T12:38:50.591Z,4.80
2019-02-27T12:41:19.371Z,5.50
2019-02-27T12:43:52.221Z,5.17
2019-02-27T12:46:18.472Z,4.17
2019-02-27T12:48:47.172Z,6.83
2019-02-27T12:51:15.919Z,3.40
2019-02-27T12:53:44.649Z,9.27
2019-02-27T12:56:13.615Z,5.50
2019-02-27T12:58:42.335Z,3.40
2019-02-27T13:01:11.019Z,4.13
2019-02-27T13:03:42.267Z,5.40
2019-02-27T13:06:10.148Z,4.80
2019-02-27T13:08:40.345Z,6.40
2019-02-27T13:11:09.067Z,7.63
2019-02-27T13:13:37.770Z,5.73
2019-02-27T13:16:06.467Z,3.10
2019-02-27T13:18:35.150Z,5.43
2019-02-27T13:21:04.177Z,3.80
2019-02-27T13:23:32.865Z,3.90
2019-02-27T13:26:01.539Z,4.53
2019-02-27T13:28:30.431Z,3.50
2019-02-27T13:30:59.156Z,4.40
2019-02-27T13:33:27.912Z,4.60
2019-02-27T13:35:59.527Z,2.83
2019-02-27T13:38:27.072Z,4.23
2019-02-27T13:40:55.770Z,5.93
2019-02-27T13:43:27.093Z,3.63
2019-02-27T13:45:54.882Z,3.33
2019-02-27T13:48:23.751Z,1.93
2019-02-27T13:50:52.550Z,2.70
2019-02-27T13:53:25.796Z,4.23
2019-02-27T13:55:51.723Z,3.07
2019-02-27T13:58:20.422Z,3.30
2019-02-27T14:00:49.099Z,3.30
2019-02-27T14:03:17.930Z,4.43
2019-02-27T14:05:46.628Z,2.50
2019-02-27T14:08:15.491Z,3.53
2019-02-27T14:10:44.218Z,2.90
2019-02-27T14:13:14.398Z,2.57
2019-02-27T14:15:44.731Z,3.30
2019-02-27T14:18:16.140Z,6.37
2019-02-27T14:20:48.687Z,3.67
2019-02-27T14:23:17.557Z,5.20
2019-02-27T14:25:46.326Z,2.40
2019-02-27T14:28:15.006Z,3.10
2019-02-27T14:30:46.804Z,3.97
2019-02-27T14:33:15.551Z,5.37
2019-02-27T14:35:44.255Z,3.20
2019-02-27T14:38:12.940Z,3.50
2019-02-27T14:40:41.660Z,2.57
2019-02-27T14:43:10.467Z,4.87
2019-02-27T14:45:40.641Z,2.30
2019-02-27T14:48:09.743Z,3.60
2019-02-27T14:50:40.644Z,2.33
2019-02-27T14:53:09.321Z,4.03
2019-02-27T14:55:39.480Z,2.50
2019-02-27T14:58:08.266Z,3.60
2019-02-27T15:00:40.898Z,3.37
2019-02-27T15:03:08.565Z,7.53
2019-02-27T15:05:42.800Z,2.53
2019-02-27T15:08:07.666Z,2.90
2019-02-27T15:10:40.278Z,3.03
2019-02-27T15:13:06.864Z,3.77
2019-02-27T15:15:35.617Z,3.83
2019-02-27T15:18:04.728Z,4.90
2019-02-27T15:20:34.645Z,5.20
2019-02-27T15:23:03.509Z,2.43
2019-02-27T15:25:32.993Z,2.33
2019-02-27T15:28:01.734Z,3.80
2019-02-27T15:30:31.743Z,2.23
2019-02-27T15:33:04.015Z,4.33
2019-02-27T15:35:30.939Z,4.80
2019-02-27T15:37:59.804Z,3.80
2019-02-27T15:40:33.302Z,4.03
2019-02-27T15:43:10.694Z,3.47
2019-02-27T15:45:32.397Z,4.60
2019-02-27T15:48:06.369Z,4.07
2019-02-27T15:50:33.209Z,4.60
2019-02-27T15:53:01.883Z,4.97
2019-02-27T15:55:34.349Z,4.60
2019-02-27T15:58:06.101Z,4.07
2019-02-27T16:00:34.807Z,5.40
2019-02-27T16:03:03.513Z,6.10
2019-02-27T16:05:32.195Z,6.20
2019-02-27T16:08:00.909Z,3.83
2019-02-27T16:10:29.889Z,5.07
2019-02-27T16:13:00.890Z,8.73
2019-02-27T16:15:29.111Z,8.93
2019-02-27T16:17:57.854Z,8.67
2019-02-27T16:20:27.690Z,8.50
2019-02-27T16:22:56.704Z,4.70
2019-02-27T16:25:31.401Z,5.97
2019-02-27T16:28:00.119Z,5.33
2019-02-27T16:30:32.425Z,5.50
2019-02-27T16:33:01.251Z,5.23
2019-02-27T16:35:29.990Z,5.70
2019-02-27T16:37:58.713Z,7.07
2019-02-27T16:40:31.189Z,6.27
2019-02-27T16:43:00.250Z,4.97
2019-02-27T16:45:39.490Z,4.70
2019-02-27T16:48:08.216Z,11.93
2019-02-27T16:50:37.006Z,7.37
2019-02-27T16:53:06.404Z,6.10
2019-02-27T16:55:36.971Z,6.10
2019-02-27T16:58:05.703Z,5.73
2019-02-27T17:00:38.480Z,5.07
2019-02-27T17:03:12.793Z,4.10
2019-02-27T17:05:40.355Z,6.73
2019-02-27T17:08:08.234Z,4.25
2019-02-27T17:10:40.406Z,3.43
2019-02-27T17:13:09.152Z,3.67
2019-02-27T17:15:39.952Z,4.60
2019-02-27T17:18:08.546Z,5.80
2019-02-27T17:20:37.603Z,6.70
2019-02-27T17:23:10.424Z,4.90
2019-02-27T17:25:36.913Z,5.20
2019-02-27T17:28:05.622Z,3.60
2019-02-27T17:30:37.817Z,2.97
2019-02-27T17:33:06.255Z,8.63
2019-02-27T17:35:34.963Z,3.70
2019-02-27T17:38:05.095Z,3.50
2019-02-27T17:40:36.927Z,4.37
2019-02-27T17:43:06.520Z,4.03
2019-02-27T17:45:34.733Z,5.63
2019-02-27T17:48:03.472Z,3.10
2019-02-27T17:50:32.465Z,4.50
2019-02-27T17:53:01.319Z,6.13
2019-02-27T17:55:30.173Z,3.47
2019-02-27T17:57:59.295Z,4.17
2019-02-27T18:00:34.413Z,3.97
2019-02-27T18:03:04.886Z,9.10
2019-02-27T18:05:33.525Z,8.33
2019-02-27T18:08:03.496Z,3.63
2019-02-27T18:10:37.246Z,5.43
2019-02-27T18:13:04.354Z,4.60
2019-02-27T18:15:34.682Z,4.10
2019-02-27T18:18:03.467Z,6.10
2019-02-27T18:20:32.379Z,5.47
2019-02-27T18:23:01.154Z,3.50
2019-02-27T18:25:29.815Z,10.80
2019-02-27T18:27:59.600Z,4.23
2019-02-27T18:30:28.627Z,4.30
2019-02-27T18:32:57.311Z,4.50
2019-02-27T18:35:28.777Z,6.70
2019-02-27T18:37:56.537Z,4.67
2019-02-27T18:40:25.245Z,3.90
2019-02-27T18:42:56.452Z,4.60
2019-02-27T18:45:28.825Z,9.87
2019-02-27T18:47:58.767Z,4.73
2019-02-27T18:50:27.649Z,7.50
2019-02-27T18:52:56.336Z,6.10
2019-02-27T18:55:29.538Z,4.13
2019-02-27T18:57:55.463Z,5.73
2019-02-27T19:00:27.404Z,8.80
2019-02-27T19:03:05.071Z,6.60
2019-02-27T19:05:33.776Z,4.70
2019-02-27T19:08:02.523Z,9.83
2019-02-27T19:10:31.241Z,4.97
2019-02-27T19:13:01.071Z,4.83
2019-02-27T19:15:30.041Z,5.27
2019-02-27T19:17:59.418Z,8.20
2019-02-27T19:20:34.083Z,4.00
2019-02-27T19:23:03.817Z,5.93
2019-02-27T19:25:34.801Z,6.40
2019-02-27T19:28:02.972Z,5.47
2019-02-27T19:30:31.727Z,4.30
2019-02-27T19:33:02.034Z,4.40
2019-02-27T19:35:31.085Z,6.37
2019-02-27T19:37:59.782Z,6.33
2019-02-27T19:40:30.528Z,5.37
2019-02-27T19:43:01.825Z,7.60
2019-02-27T19:45:30.568Z,5.67
2019-02-27T19:47:59.256Z,4.97
2019-02-27T19:50:28.552Z,5.47
2019-02-27T19:52:57.333Z,4.77
2019-02-27T19:55:27.454Z,5.60
2019-02-27T19:57:56.568Z,3.87
2019-02-27T20:00:33.880Z,5.40
2019-02-27T20:03:01.543Z,6.87
2019-02-27T20:05:30.961Z,4.40
2019-02-27T20:07:59.708Z,3.83
2019-02-27T20:10:31.018Z,4.70
2019-02-27T20:12:59.164Z,7.57
2019-02-27T20:15:27.922Z,6.90
2019-02-27T20:17:56.714Z,8.73
2019-02-27T20:20:26.129Z,4.83
2019-02-27T20:22:55.402Z,6.63
2019-02-27T20:25:26.399Z,5.20
2019-02-27T20:27:57.986Z,5.13
2019-02-27T20:30:26.010Z,6.83
2019-02-27T20:32:54.970Z,6.17
2019-02-27T20:35:23.638Z,8.83
2019-02-27T20:37:52.428Z,4.60
2019-02-27T20:40:21.871Z,4.03
2019-02-27T20:42:54.716Z,7.07
2019-02-27T20:45:22.183Z,5.20
2019-02-27T20:47:57.764Z,6.80
2019-02-27T20:50:34.616Z,7.00
2019-02-27T20:52:56.372Z,6.27
2019-02-27T20:55:25.055Z,6.13
2019-02-27T20:57:53.781Z,7.00
2019-02-27T21:00:22.829Z,11.80
2019-02-27T21:02:53.510Z,6.67
2019-02-27T21:05:22.410Z,4.33
2019-02-27T21:07:51.209Z,5.80
2019-02-27T21:10:25.578Z,5.83
2019-02-27T21:12:54.566Z,6.10
2019-02-27T21:15:24.855Z,6.83
2019-02-27T21:17:57.566Z,8.20
2019-02-27T21:20:24.339Z,7.00
2019-02-27T21:22:53.095Z,7.13
2019-02-27T21:25:21.829Z,7.50
2019-02-27T21:27:50.573Z,16.43
2019-02-27T21:30:27.015Z,6.07
2019-02-27T21:32:55.700Z,7.23
2019-02-27T21:35:28.684Z,9.60
2019-02-27T21:37:54.902Z,10.53
2019-02-27T21:40:23.584Z,8.60
2019-02-27T21:42:52.322Z,9.03
2019-02-27T21:45:22.286Z,8.10
2019-02-27T21:47:52.618Z,7.40
2019-02-27T21:50:25.118Z,7.43
2019-02-27T21:52:54.708Z,6.33
2019-02-27T21:55:24.478Z,7.23
2019-02-27T21:57:53.233Z,12.10
2019-02-27T22:00:30.628Z,14.83
2019-02-27T22:03:03.631Z,8.43
2019-02-27T22:05:30.289Z,7.23
2019-02-27T22:07:59.024Z,10.10
2019-02-27T22:10:27.712Z,8.67
2019-02-27T22:12:56.393Z,9.30
2019-02-27T22:15:30.057Z,7.47
2019-02-27T22:17:58.745Z,7.10
2019-02-27T22:20:27.447Z,9.30
2019-02-27T22:22:56.167Z,8.90
2019-02-27T22:25:30.290Z,7.27
2019-02-27T22:27:55.297Z,10.70
2019-02-27T22:30:24.292Z,9.73
2019-02-27T22:32:53.059Z,9.10
2019-02-27T22:35:21.774Z,9.40
2019-02-27T22:37:52.412Z,11.37
2019-02-27T22:40:22.235Z,12.03
2019-02-27T22:42:50.904Z,10.00
2019-02-27T22:45:22.788Z,13.43
2019-02-27T22:47:54.028Z,11.43
2019-02-27T22:50:22.487Z,11.33
2019-02-27T22:52:54.778Z,17.80
2019-02-27T22:55:21.647Z,16.00
2019-02-27T22:57:50.366Z,11.30
2019-02-27T23:00:56.006Z,17.23
2019-02-27T23:03:33.298Z,11.90
2019-02-27T23:06:02.201Z,13.57
2019-02-27T23:08:30.895Z,19.40
2019-02-27T23:11:02.851Z,13.97
2019-02-27T23:13:30.843Z,20.93
2019-02-27T23:15:59.569Z,18.03
2019-02-27T23:18:28.395Z,14.73
2019-02-27T23:20:57.084Z,18.43
2019-02-27T23:23:26.003Z,16.57
2019-02-27T23:25:54.690Z,13.60
2019-02-27T23:28:23.391Z,14.67
2019-02-27T23:30:52.102Z,20.97
2019-02-27T23:33:21.022Z,15.43
2019-02-27T23:35:50.373Z,13.30
2019-02-27T23:38:19.738Z,20.27
2019-02-27T23:40:50.164Z,18.50
2019-02-27T23:43:19.735Z,21.37
2019-02-27T23:45:48.767Z,13.23
2019-02-27T23:48:17.460Z,19.03
2019-02-27T23:50:46.169Z,14.20
2019-02-27T23:53:15.245Z,14.40
2019-02-27T23:55:44.647Z,13.83
2019-02-27T23:58:14.216Z,18.43
