createdAt,value
2019-01-09T00:01:08.536Z,2.70
2019-01-09T00:03:35.787Z,3.40
2019-01-09T00:06:03.028Z,2.90
2019-01-09T00:08:30.452Z,3.17
2019-01-09T00:10:57.819Z,2.87
2019-01-09T00:13:25.052Z,2.87
2019-01-09T00:15:52.339Z,3.00
2019-01-09T00:18:19.584Z,3.10
2019-01-09T00:20:46.763Z,2.97
2019-01-09T00:23:14.025Z,2.90
2019-01-09T00:25:41.275Z,2.80
2019-01-09T00:28:08.457Z,2.73
2019-01-09T00:30:35.707Z,2.90
2019-01-09T00:33:03.171Z,2.90
2019-01-09T00:35:37.231Z,2.87
2019-01-09T00:37:59.584Z,2.77
2019-01-09T00:40:26.689Z,3.00
2019-01-09T00:42:53.939Z,2.80
2019-01-09T00:45:21.107Z,3.00
2019-01-09T00:47:48.354Z,2.97
2019-01-09T00:50:15.620Z,2.77
2019-01-09T00:52:42.868Z,2.90
2019-01-09T00:55:10.332Z,3.20
2019-01-09T00:57:37.561Z,3.00
2019-01-09T01:00:06.590Z,3.10
2019-01-09T01:03:05.025Z,2.83
2019-01-09T01:05:50.672Z,3.00
2019-01-09T01:09:13.936Z,3.00
2019-01-09T01:12:12.799Z,2.93
2019-01-09T01:15:40.256Z,3.13
2019-01-09T01:18:47.890Z,2.80
2019-01-09T01:21:23.475Z,3.10
2019-01-09T01:24:43.011Z,2.90
2019-01-09T01:27:37.992Z,3.10
2019-01-09T01:30:22.318Z,3.10
2019-01-09T01:33:21.117Z,3.00
2019-01-09T01:36:34.988Z,2.80
2019-01-09T01:39:29.830Z,2.90
2019-01-09T01:42:17.147Z,2.87
2019-01-09T01:45:20.158Z,3.10
2019-01-09T01:48:28.650Z,2.73
2019-01-09T01:51:30.871Z,2.97
2019-01-09T01:54:31.951Z,2.90
2019-01-09T01:57:12.860Z,3.20
2019-01-09T02:00:02.473Z,2.80
2019-01-09T02:03:09.568Z,3.00
2019-01-09T02:05:52.606Z,2.83
2019-01-09T02:09:17.119Z,2.97
2019-01-09T02:12:11.255Z,2.90
2019-01-09T02:15:38.611Z,2.90
2019-01-09T02:18:26.172Z,2.90
2019-01-09T02:21:38.106Z,3.10
2019-01-09T02:24:45.708Z,2.77
2019-01-09T02:27:25.196Z,3.20
2019-01-09T02:30:52.630Z,3.00
2019-01-09T02:33:19.762Z,2.83
2019-01-09T02:35:46.910Z,3.20
2019-01-09T02:38:14.031Z,3.10
2019-01-09T02:40:41.280Z,3.00
2019-01-09T02:43:08.507Z,3.00
2019-01-09T02:45:35.830Z,3.03
2019-01-09T02:48:02.990Z,3.03
2019-01-09T02:50:30.212Z,3.10
2019-01-09T02:52:57.485Z,2.80
2019-01-09T02:55:24.709Z,2.80
2019-01-09T02:57:57.018Z,2.97
2019-01-09T03:00:21.139Z,3.00
2019-01-09T03:02:48.294Z,2.90
2019-01-09T03:05:15.559Z,3.03
2019-01-09T03:07:42.766Z,2.90
2019-01-09T03:10:10.046Z,3.03
2019-01-09T03:12:37.584Z,2.80
2019-01-09T03:15:05.175Z,3.03
2019-01-09T03:17:32.409Z,2.80
2019-01-09T03:19:59.661Z,3.17
2019-01-09T03:22:26.885Z,2.80
2019-01-09T03:24:54.139Z,3.00
2019-01-09T03:27:21.368Z,3.00
2019-01-09T03:29:48.608Z,2.90
2019-01-09T03:32:15.914Z,3.07
2019-01-09T03:34:43.274Z,2.90
2019-01-09T03:37:10.604Z,3.00
2019-01-09T03:39:37.854Z,3.00
2019-01-09T03:42:05.108Z,3.00
2019-01-09T03:44:32.353Z,2.80
2019-01-09T03:46:59.635Z,3.10
2019-01-09T03:49:26.881Z,2.87
2019-01-09T03:51:54.113Z,3.00
2019-01-09T03:54:21.367Z,3.00
2019-01-09T03:56:48.599Z,3.77
2019-01-09T03:59:15.739Z,3.10
2019-01-09T04:01:43.688Z,3.43
2019-01-09T04:04:10.943Z,3.73
2019-01-09T04:06:41.998Z,3.30
2019-01-09T04:09:07.231Z,3.60
2019-01-09T04:11:34.509Z,3.90
2019-01-09T04:14:01.746Z,3.80
2019-01-09T04:16:29.070Z,3.70
2019-01-09T04:18:56.336Z,3.27
2019-01-09T04:21:23.575Z,3.50
2019-01-09T04:23:50.824Z,3.57
2019-01-09T04:26:18.046Z,3.80
2019-01-09T04:28:45.305Z,3.70
2019-01-09T04:31:12.542Z,3.70
2019-01-09T04:33:39.702Z,3.90
2019-01-09T04:36:06.960Z,3.97
2019-01-09T04:38:34.198Z,3.70
2019-01-09T04:41:01.334Z,3.90
2019-01-09T04:43:28.474Z,4.33
2019-01-09T04:45:55.635Z,4.20
2019-01-09T04:48:22.982Z,3.63
2019-01-09T04:50:50.304Z,3.17
2019-01-09T04:53:17.551Z,3.20
2019-01-09T04:55:44.708Z,3.40
2019-01-09T04:58:11.859Z,3.30
2019-01-09T05:00:39.106Z,3.27
2019-01-09T05:03:06.356Z,3.20
2019-01-09T05:05:33.601Z,3.30
2019-01-09T05:08:00.750Z,3.07
2019-01-09T05:10:27.970Z,3.10
2019-01-09T05:12:55.212Z,3.00
2019-01-09T05:15:22.445Z,2.97
2019-01-09T05:17:49.566Z,3.47
2019-01-09T05:20:16.822Z,2.97
2019-01-09T05:22:44.054Z,2.90
2019-01-09T05:25:11.303Z,2.90
2019-01-09T05:27:38.650Z,2.90
2019-01-09T05:30:05.933Z,3.20
2019-01-09T05:32:33.168Z,3.00
2019-01-09T05:35:00.408Z,2.97
2019-01-09T05:37:27.553Z,2.90
2019-01-09T05:39:54.876Z,3.20
2019-01-09T05:42:22.163Z,2.70
2019-01-09T05:44:49.359Z,3.10
2019-01-09T05:47:16.608Z,2.80
2019-01-09T05:49:43.731Z,2.80
2019-01-09T05:52:10.886Z,2.70
2019-01-09T05:54:38.130Z,2.83
2019-01-09T05:57:05.251Z,2.80
2019-01-09T05:59:32.525Z,2.90
2019-01-09T06:02:01.570Z,2.80
2019-01-09T06:04:28.863Z,2.70
2019-01-09T06:06:55.985Z,2.47
2019-01-09T06:09:23.131Z,2.70
2019-01-09T06:11:50.412Z,2.60
2019-01-09T06:14:17.683Z,2.70
2019-01-09T06:16:44.790Z,2.60
2019-01-09T06:19:12.026Z,2.50
2019-01-09T06:21:39.274Z,2.40
2019-01-09T06:24:06.522Z,2.70
2019-01-09T06:26:33.775Z,2.70
2019-01-09T06:29:00.903Z,2.63
2019-01-09T06:31:28.151Z,2.60
2019-01-09T06:33:55.269Z,2.70
2019-01-09T06:36:22.533Z,2.40
2019-01-09T06:38:49.789Z,2.37
2019-01-09T06:41:17.032Z,2.60
2019-01-09T06:43:44.341Z,2.60
2019-01-09T06:46:11.560Z,2.43
2019-01-09T06:48:38.722Z,2.60
2019-01-09T06:51:05.965Z,2.80
2019-01-09T06:53:33.210Z,2.70
2019-01-09T06:56:00.589Z,2.60
2019-01-09T06:58:27.798Z,2.63
2019-01-09T07:00:55.034Z,2.50
2019-01-09T07:03:22.310Z,2.57
2019-01-09T07:05:49.661Z,2.33
2019-01-09T07:08:16.892Z,2.80
2019-01-09T07:10:44.156Z,2.20
2019-01-09T07:13:11.386Z,2.17
2019-01-09T07:15:38.633Z,2.20
2019-01-09T07:18:05.854Z,2.40
2019-01-09T07:20:33.080Z,2.43
2019-01-09T07:23:00.386Z,2.40
2019-01-09T07:25:27.631Z,2.10
2019-01-09T07:27:54.780Z,2.50
2019-01-09T07:30:22.024Z,2.70
2019-01-09T07:32:49.307Z,2.50
2019-01-09T07:35:16.422Z,2.50
2019-01-09T07:37:45.284Z,2.43
2019-01-09T07:40:12.804Z,2.50
2019-01-09T07:42:39.956Z,2.30
2019-01-09T07:45:08.014Z,2.63
2019-01-09T07:47:35.227Z,2.37
2019-01-09T07:50:02.468Z,2.40
2019-01-09T07:52:29.610Z,2.30
2019-01-09T07:54:56.859Z,2.40
2019-01-09T07:57:24.085Z,2.20
2019-01-09T07:59:51.238Z,2.50
2019-01-09T08:02:18.632Z,2.30
2019-01-09T08:04:45.828Z,2.40
2019-01-09T08:07:13.082Z,2.50
2019-01-09T08:09:40.201Z,2.40
2019-01-09T08:14:40.352Z,2.40
2019-01-09T08:17:09.939Z,2.20
2019-01-09T08:19:37.157Z,2.30
2019-01-09T08:22:04.306Z,2.20
2019-01-09T08:24:31.573Z,2.87
2019-01-09T08:26:58.833Z,2.60
2019-01-09T08:29:26.110Z,2.40
2019-01-09T08:31:53.462Z,2.50
2019-01-09T08:34:20.713Z,2.60
2019-01-09T08:36:48.085Z,2.70
2019-01-09T08:39:15.243Z,2.50
2019-01-09T08:41:42.605Z,2.60
2019-01-09T08:44:09.855Z,2.40
2019-01-09T08:46:37.102Z,2.50
2019-01-09T08:49:04.378Z,2.40
2019-01-09T08:51:31.591Z,2.20
2019-01-09T08:53:58.733Z,2.40
2019-01-09T08:56:26.089Z,2.30
2019-01-09T08:58:53.325Z,2.50
2019-01-09T09:01:20.582Z,2.20
2019-01-09T09:03:47.878Z,2.40
2019-01-09T09:06:15.041Z,2.30
2019-01-09T09:08:42.807Z,2.37
2019-01-09T09:11:09.967Z,2.33
2019-01-09T09:13:40.227Z,2.30
2019-01-09T09:16:09.039Z,2.40
2019-01-09T09:18:36.203Z,2.60
2019-01-09T09:21:03.592Z,2.60
2019-01-09T09:23:30.827Z,2.70
2019-01-09T09:25:57.961Z,2.90
2019-01-09T09:28:25.107Z,2.50
2019-01-09T09:30:52.385Z,2.50
2019-01-09T09:33:19.590Z,2.50
2019-01-09T09:35:46.867Z,2.60
2019-01-09T09:38:20.533Z,2.63
2019-01-09T09:40:43.261Z,2.70
2019-01-09T09:43:10.907Z,2.80
2019-01-09T09:45:41.024Z,2.73
2019-01-09T09:48:10.815Z,2.50
2019-01-09T09:50:38.573Z,2.73
2019-01-09T09:53:05.786Z,2.80
2019-01-09T09:55:33.012Z,2.87
2019-01-09T09:58:05.663Z,2.40
2019-01-09T10:00:29.441Z,2.63
2019-01-09T10:02:56.574Z,2.87
2019-01-09T10:05:23.844Z,2.60
2019-01-09T10:07:51.008Z,2.53
2019-01-09T10:10:18.147Z,3.00
2019-01-09T10:12:45.614Z,2.83
2019-01-09T10:15:13.117Z,2.73
2019-01-09T10:17:40.264Z,3.07
2019-01-09T10:20:12.165Z,2.80
2019-01-09T10:22:39.554Z,3.07
2019-01-09T10:25:06.963Z,2.70
2019-01-09T10:27:34.308Z,2.80
2019-01-09T10:30:01.627Z,2.80
2019-01-09T10:32:45.552Z,2.70
2019-01-09T10:35:13.252Z,2.80
2019-01-09T10:37:40.598Z,3.00
2019-01-09T10:40:09.744Z,3.07
2019-01-09T10:42:36.982Z,3.10
2019-01-09T10:45:05.686Z,2.93
2019-01-09T10:47:32.956Z,2.73
2019-01-09T10:50:00.518Z,3.00
2019-01-09T10:52:27.781Z,2.77
2019-01-09T10:54:55.125Z,2.90
2019-01-09T10:57:22.378Z,2.90
2019-01-09T10:59:49.754Z,3.00
2019-01-09T11:02:17.106Z,2.90
2019-01-09T11:04:44.359Z,2.80
2019-01-09T11:07:11.623Z,2.83
2019-01-09T11:09:38.902Z,2.90
2019-01-09T11:12:06.169Z,2.90
2019-01-09T11:14:33.447Z,2.83
2019-01-09T11:17:00.730Z,3.00
2019-01-09T11:19:28.020Z,3.30
2019-01-09T11:21:55.284Z,2.90
2019-01-09T11:24:22.544Z,3.20
2019-01-09T11:26:49.806Z,3.00
2019-01-09T11:29:17.079Z,3.10
2019-01-09T11:31:44.333Z,2.80
2019-01-09T11:34:11.584Z,3.17
2019-01-09T11:36:38.867Z,3.00
2019-01-09T11:39:07.891Z,2.90
2019-01-09T11:41:35.153Z,3.10
2019-01-09T11:44:02.381Z,3.10
2019-01-09T11:46:29.624Z,2.97
2019-01-09T11:48:56.889Z,3.23
2019-01-09T11:51:24.153Z,3.00
2019-01-09T11:53:51.442Z,3.10
2019-01-09T11:56:18.687Z,3.00
2019-01-09T11:58:45.968Z,3.20
2019-01-09T12:01:13.219Z,2.90
2019-01-09T12:03:40.361Z,2.80
2019-01-09T12:06:07.527Z,2.97
2019-01-09T12:08:34.813Z,3.07
2019-01-09T12:11:02.124Z,3.00
2019-01-09T12:13:29.523Z,2.97
2019-01-09T12:15:56.801Z,2.97
2019-01-09T12:18:30.869Z,2.70
2019-01-09T12:20:58.205Z,3.00
2019-01-09T12:23:25.474Z,3.17
2019-01-09T12:25:52.578Z,3.03
2019-01-09T12:28:19.833Z,2.90
2019-01-09T12:30:46.981Z,3.30
2019-01-09T12:33:14.261Z,3.00
2019-01-09T12:35:41.493Z,3.07
2019-01-09T12:38:08.793Z,3.07
2019-01-09T12:40:36.035Z,2.80
2019-01-09T12:43:03.319Z,2.90
2019-01-09T12:45:30.561Z,2.87
2019-01-09T12:47:57.790Z,2.80
2019-01-09T12:50:25.337Z,3.07
2019-01-09T12:52:52.819Z,2.93
2019-01-09T12:55:21.169Z,3.00
2019-01-09T12:57:49.442Z,2.80
2019-01-09T13:00:19.831Z,3.00
2019-01-09T13:02:50.218Z,3.07
2019-01-09T13:05:17.777Z,2.80
2019-01-09T13:07:45.020Z,2.90
2019-01-09T13:10:12.273Z,3.00
2019-01-09T13:12:39.534Z,3.00
2019-01-09T13:15:07.553Z,2.80
2019-01-09T13:17:34.809Z,2.83
2019-01-09T13:20:02.212Z,3.00
2019-01-09T13:22:29.475Z,2.90
2019-01-09T13:24:56.743Z,3.00
2019-01-09T13:27:24.015Z,3.00
2019-01-09T13:29:51.278Z,3.00
2019-01-09T13:32:18.552Z,3.03
2019-01-09T13:34:45.918Z,3.00
2019-01-09T13:37:13.154Z,3.10
2019-01-09T13:39:40.420Z,2.70
2019-01-09T13:44:36.603Z,2.90
2019-01-09T13:47:04.249Z,3.37
2019-01-09T13:49:31.529Z,3.17
2019-01-09T13:52:01.535Z,3.00
2019-01-09T13:54:28.679Z,2.83
2019-01-09T13:56:55.926Z,2.90
2019-01-09T13:59:23.202Z,2.90
2019-01-09T14:01:50.496Z,2.90
2019-01-09T14:04:18.863Z,3.00
2019-01-09T14:06:46.402Z,3.10
2019-01-09T14:09:13.657Z,2.70
2019-01-09T14:11:40.886Z,3.10
2019-01-09T14:14:08.986Z,2.93
2019-01-09T14:16:36.269Z,3.00
2019-01-09T14:19:03.460Z,2.90
2019-01-09T14:21:30.979Z,3.30
2019-01-09T14:23:58.362Z,3.13
2019-01-09T14:26:25.608Z,3.10
2019-01-09T14:28:52.885Z,2.80
2019-01-09T14:31:20.116Z,2.80
2019-01-09T14:33:47.383Z,2.90
2019-01-09T14:36:14.715Z,3.00
2019-01-09T14:38:42.011Z,3.40
2019-01-09T14:41:14.386Z,3.20
2019-01-09T14:43:41.669Z,2.80
2019-01-09T14:46:08.965Z,3.10
2019-01-09T14:48:36.227Z,3.00
2019-01-09T14:51:04.093Z,3.00
2019-01-09T14:53:31.390Z,3.03
2019-01-09T14:55:59.949Z,2.87
2019-01-09T14:58:27.353Z,2.83
2019-01-09T15:00:54.604Z,3.00
2019-01-09T15:03:21.757Z,2.83
2019-01-09T15:05:49.234Z,2.97
2019-01-09T15:08:16.616Z,3.00
2019-01-09T15:10:43.731Z,3.00
2019-01-09T15:14:53.151Z,2.90
2019-01-09T15:17:20.418Z,2.90
2019-01-09T15:19:47.772Z,2.90
2019-01-09T15:22:17.735Z,2.77
2019-01-09T15:24:45.029Z,2.70
2019-01-09T15:27:12.399Z,2.87
2019-01-09T15:29:40.223Z,2.90
2019-01-09T15:32:07.459Z,3.00
2019-01-09T15:34:34.809Z,3.10
2019-01-09T15:37:02.278Z,3.00
2019-01-09T15:39:29.629Z,3.00
2019-01-09T15:41:56.995Z,3.10
2019-01-09T15:44:24.320Z,3.20
2019-01-09T15:46:51.667Z,3.03
2019-01-09T15:49:19.045Z,3.10
2019-01-09T15:51:46.906Z,3.17
2019-01-09T15:54:14.225Z,3.07
2019-01-09T15:56:41.462Z,2.97
2019-01-09T15:59:08.925Z,3.40
2019-01-09T16:01:36.360Z,3.87
2019-01-09T16:04:03.955Z,3.30
2019-01-09T16:06:31.253Z,3.43
2019-01-09T16:08:58.528Z,3.17
2019-01-09T16:11:25.813Z,3.30
2019-01-09T16:13:53.177Z,3.33
2019-01-09T16:16:20.421Z,3.30
2019-01-09T16:18:47.666Z,3.40
2019-01-09T16:21:14.853Z,3.30
2019-01-09T16:23:42.021Z,3.40
2019-01-09T16:26:09.196Z,3.40
2019-01-09T16:28:36.469Z,3.17
2019-01-09T16:31:24.982Z,3.10
2019-01-09T16:33:52.294Z,3.23
2019-01-09T16:36:19.565Z,3.30
2019-01-09T16:38:46.722Z,3.30
2019-01-09T16:41:14.077Z,3.40
2019-01-09T16:43:41.371Z,3.00
2019-01-09T16:46:08.662Z,3.33
2019-01-09T16:48:35.822Z,3.20
2019-01-09T16:51:04.746Z,3.23
2019-01-09T16:53:32.021Z,3.17
2019-01-09T16:55:59.391Z,3.17
2019-01-09T16:58:26.761Z,3.00
2019-01-09T17:00:54.237Z,3.07
2019-01-09T17:03:21.846Z,3.73
2019-01-09T17:05:49.230Z,3.30
2019-01-09T17:08:16.978Z,3.30
2019-01-09T17:10:44.284Z,3.40
2019-01-09T17:13:11.623Z,3.67
2019-01-09T17:15:38.873Z,3.73
2019-01-09T17:18:06.254Z,3.27
2019-01-09T17:20:33.589Z,3.40
2019-01-09T17:23:00.958Z,3.37
2019-01-09T17:25:28.312Z,3.43
2019-01-09T17:27:55.674Z,3.47
2019-01-09T17:30:24.838Z,3.77
2019-01-09T17:32:52.199Z,3.53
2019-01-09T17:35:20.118Z,3.53
2019-01-09T17:37:47.645Z,3.50
2019-01-09T17:40:15.471Z,3.90
2019-01-09T17:42:43.139Z,3.73
2019-01-09T17:45:10.485Z,3.60
2019-01-09T17:47:37.767Z,3.47
2019-01-09T17:50:09.100Z,3.50
2019-01-09T17:52:36.471Z,3.50
2019-01-09T17:55:04.775Z,3.40
2019-01-09T17:57:32.062Z,3.47
2019-01-09T17:59:59.413Z,3.37
2019-01-09T18:02:26.682Z,3.60
2019-01-09T18:04:53.924Z,3.40
2019-01-09T18:07:21.349Z,3.40
2019-01-09T18:09:48.619Z,3.50
2019-01-09T18:12:15.880Z,3.50
2019-01-09T18:14:43.145Z,3.73
2019-01-09T18:17:10.501Z,3.50
2019-01-09T18:19:37.772Z,3.80
2019-01-09T18:22:05.534Z,3.57
2019-01-09T18:24:32.899Z,3.70
2019-01-09T18:27:00.071Z,3.90
2019-01-09T18:29:27.457Z,3.57
2019-01-09T18:32:41.983Z,3.90
2019-01-09T18:35:20.428Z,3.37
2019-01-09T18:37:53.936Z,3.80
2019-01-09T18:41:05.818Z,3.93
2019-01-09T18:43:47.346Z,3.67
2019-01-09T18:47:21.063Z,3.80
2019-01-09T18:50:48.391Z,3.37
2019-01-09T18:53:37.269Z,3.57
2019-01-09T18:56:05.509Z,3.40
2019-01-09T18:58:32.896Z,3.53
2019-01-09T19:01:00.166Z,3.90
2019-01-09T19:03:27.871Z,3.67
2019-01-09T19:05:55.697Z,3.90
2019-01-09T19:08:23.055Z,3.90
2019-01-09T19:10:50.367Z,3.77
2019-01-09T19:13:17.681Z,3.87
2019-01-09T19:15:46.768Z,4.00
2019-01-09T19:18:14.055Z,3.90
2019-01-09T19:20:41.415Z,3.80
2019-01-09T19:23:08.815Z,4.00
2019-01-09T19:25:36.145Z,4.17
2019-01-09T19:28:03.507Z,3.77
2019-01-09T19:30:30.851Z,4.30
2019-01-09T19:32:58.531Z,3.50
2019-01-09T19:35:25.885Z,3.93
2019-01-09T19:37:53.112Z,3.53
2019-01-09T19:40:20.308Z,4.20
2019-01-09T19:42:47.610Z,3.80
2019-01-09T19:45:15.062Z,3.90
2019-01-09T19:47:42.421Z,3.90
2019-01-09T19:50:13.187Z,3.80
2019-01-09T19:52:40.494Z,3.90
2019-01-09T19:55:09.332Z,3.77
2019-01-09T19:57:36.640Z,3.73
2019-01-09T20:00:06.846Z,3.80
2019-01-09T20:02:34.388Z,3.67
2019-01-09T20:05:02.093Z,3.63
2019-01-09T20:07:29.359Z,3.53
2019-01-09T20:09:56.704Z,3.40
2019-01-09T20:12:24.013Z,3.60
2019-01-09T20:14:51.455Z,3.43
2019-01-09T20:17:18.788Z,3.70
2019-01-09T20:19:46.171Z,3.57
2019-01-09T20:22:13.324Z,3.80
2019-01-09T20:24:40.616Z,3.63
2019-01-09T20:27:07.961Z,3.30
2019-01-09T20:29:35.202Z,3.67
2019-01-09T20:32:02.558Z,3.93
2019-01-09T20:34:29.946Z,3.90
2019-01-09T20:36:57.255Z,3.57
2019-01-09T20:39:24.518Z,3.77
2019-01-09T20:41:51.891Z,3.57
2019-01-09T20:44:19.035Z,3.40
2019-01-09T20:46:46.287Z,3.50
2019-01-09T20:49:13.628Z,3.53
2019-01-09T20:51:40.937Z,3.17
2019-01-09T20:54:09.381Z,3.40
2019-01-09T20:56:36.862Z,3.50
2019-01-09T20:59:04.121Z,3.33
2019-01-09T21:01:31.351Z,3.53
2019-01-09T21:03:58.922Z,3.60
2019-01-09T21:06:26.250Z,3.60
2019-01-09T21:08:59.472Z,3.97
2019-01-09T21:11:22.747Z,3.77
2019-01-09T21:13:50.013Z,3.90
2019-01-09T21:16:17.402Z,3.70
2019-01-09T21:18:44.666Z,3.30
2019-01-09T21:21:12.021Z,3.60
2019-01-09T21:23:39.273Z,3.40
2019-01-09T21:26:06.846Z,3.30
2019-01-09T21:28:34.191Z,3.60
2019-01-09T21:31:01.493Z,3.60
2019-01-09T21:33:28.819Z,3.50
2019-01-09T21:35:56.106Z,3.40
2019-01-09T21:38:23.359Z,3.70
2019-01-09T21:40:50.605Z,3.60
2019-01-09T21:43:17.883Z,3.23
2019-01-09T21:45:45.179Z,3.40
2019-01-09T21:48:12.636Z,3.40
2019-01-09T21:50:39.889Z,3.43
2019-01-09T21:53:07.110Z,3.20
2019-01-09T21:55:34.380Z,3.60
2019-01-09T21:58:01.548Z,3.37
2019-01-09T22:00:29.009Z,3.47
2019-01-09T22:02:56.248Z,3.23
2019-01-09T22:05:24.632Z,3.33
2019-01-09T22:07:52.148Z,3.13
2019-01-09T22:10:27.950Z,3.10
2019-01-09T22:12:55.382Z,3.17
2019-01-09T22:15:22.859Z,2.90
2019-01-09T22:17:50.243Z,3.27
2019-01-09T22:20:17.683Z,3.10
2019-01-09T22:22:45.030Z,3.30
2019-01-09T22:25:12.610Z,3.13
2019-01-09T22:27:39.960Z,3.27
2019-01-09T22:30:11.677Z,3.30
2019-01-09T22:32:38.950Z,3.20
2019-01-09T22:35:06.389Z,3.00
2019-01-09T22:37:33.702Z,3.30
2019-01-09T22:40:01.069Z,3.10
2019-01-09T22:42:28.284Z,3.20
2019-01-09T22:44:55.538Z,3.30
2019-01-09T22:47:22.820Z,3.20
2019-01-09T22:49:50.098Z,3.13
2019-01-09T22:52:17.360Z,3.40
2019-01-09T22:54:44.608Z,3.30
2019-01-09T22:57:11.851Z,3.40
2019-01-09T22:59:39.268Z,3.50
2019-01-09T23:02:07.214Z,3.40
2019-01-09T23:04:34.487Z,3.47
2019-01-09T23:07:01.792Z,4.00
2019-01-09T23:09:29.216Z,3.47
2019-01-09T23:11:56.469Z,3.40
2019-01-09T23:14:23.634Z,3.40
2019-01-09T23:16:50.925Z,3.60
2019-01-09T23:19:18.192Z,3.40
2019-01-09T23:21:45.706Z,3.20
2019-01-09T23:24:13.037Z,3.30
2019-01-09T23:26:40.188Z,3.10
2019-01-09T23:29:07.451Z,3.43
2019-01-09T23:31:34.689Z,3.40
2019-01-09T23:34:02.065Z,3.30
2019-01-09T23:36:29.317Z,3.47
2019-01-09T23:38:56.660Z,3.13
2019-01-09T23:41:23.910Z,3.40
2019-01-09T23:43:51.035Z,3.27
2019-01-09T23:46:18.207Z,3.20
2019-01-09T23:48:45.357Z,3.43
2019-01-09T23:51:12.597Z,3.30
2019-01-09T23:53:39.733Z,3.37
2019-01-09T23:56:06.989Z,3.30
2019-01-09T23:58:34.242Z,3.20
