createdAt,value
2022-09-07T00:00:40.310Z,38.19
2022-09-07T00:01:40.304Z,39.64
2022-09-07T00:02:40.320Z,48.66
2022-09-07T00:03:40.289Z,40.61
2022-09-07T00:04:40.352Z,38.67
2022-09-07T00:05:40.275Z,38.67
2022-09-07T00:06:40.271Z,39.32
2022-09-07T00:07:40.253Z,39.48
2022-09-07T00:08:40.241Z,41.89
2022-09-07T00:09:40.241Z,48.50
2022-09-07T00:10:40.225Z,43.99
2022-09-07T00:11:40.226Z,41.57
2022-09-07T00:12:40.226Z,41.25
2022-09-07T00:13:40.204Z,46.89
2022-09-07T00:14:40.199Z,39.32
2022-09-07T00:15:40.223Z,40.12
2022-09-07T00:16:40.248Z,43.18
2022-09-07T00:17:40.234Z,40.77
2022-09-07T00:18:43.775Z,40.28
2022-09-07T00:19:42.160Z,39.80
2022-09-07T00:20:40.149Z,40.77
2022-09-07T00:21:40.138Z,39.80
2022-09-07T00:22:40.130Z,40.93
2022-09-07T00:23:40.122Z,38.83
2022-09-07T00:24:40.134Z,48.02
2022-09-07T00:25:40.120Z,41.73
2022-09-07T00:26:40.100Z,38.03
2022-09-07T00:27:40.098Z,38.35
2022-09-07T00:28:40.121Z,40.12
2022-09-07T00:29:40.083Z,43.02
2022-09-07T00:32:39.997Z,38.99
2022-09-07T00:33:39.987Z,42.54
2022-09-07T00:34:41.075Z,48.34
2022-09-07T00:35:41.100Z,42.54
2022-09-07T00:36:41.052Z,45.92
2022-09-07T00:37:41.044Z,40.44
2022-09-07T00:38:41.053Z,39.64
2022-09-07T00:39:41.085Z,40.61
2022-09-07T00:40:41.041Z,41.57
2022-09-07T00:41:41.012Z,40.77
2022-09-07T00:42:41.014Z,43.02
2022-09-07T00:43:41.004Z,43.02
2022-09-07T00:44:40.995Z,38.51
2022-09-07T00:45:40.981Z,38.99
2022-09-07T00:46:41.037Z,38.35
2022-09-07T00:47:40.973Z,38.83
2022-09-07T00:48:40.955Z,41.41
2022-09-07T00:49:40.947Z,41.25
2022-09-07T00:50:40.964Z,39.96
2022-09-07T00:51:40.933Z,50.27
2022-09-07T00:52:40.930Z,39.32
2022-09-07T00:53:40.918Z,41.25
2022-09-07T00:54:40.910Z,40.44
2022-09-07T00:55:40.906Z,40.12
2022-09-07T00:56:40.889Z,39.32
2022-09-07T00:57:40.897Z,49.63
2022-09-07T00:58:40.878Z,42.38
2022-09-07T00:59:40.863Z,39.80
2022-09-07T01:00:40.882Z,38.67
2022-09-07T01:01:40.972Z,45.60
2022-09-07T01:02:41.023Z,41.25
2022-09-07T01:03:41.369Z,44.63
2022-09-07T01:04:41.369Z,48.66
2022-09-07T01:05:40.821Z,40.44
2022-09-07T01:06:40.818Z,41.41
2022-09-07T01:07:40.809Z,40.28
2022-09-07T01:08:40.802Z,44.63
2022-09-07T01:09:40.796Z,39.32
2022-09-07T01:10:40.795Z,40.77
2022-09-07T01:11:40.787Z,41.57
2022-09-07T01:12:40.763Z,43.18
2022-09-07T01:13:40.763Z,48.34
2022-09-07T01:14:40.750Z,41.57
2022-09-07T01:15:40.800Z,40.93
2022-09-07T01:16:40.732Z,40.12
2022-09-07T01:17:40.724Z,42.06
2022-09-07T01:18:40.723Z,45.60
2022-09-07T01:19:41.387Z,41.89
2022-09-07T01:20:40.724Z,44.15
2022-09-07T01:21:40.767Z,52.69
2022-09-07T01:22:40.684Z,43.02
2022-09-07T01:23:40.670Z,40.93
2022-09-07T01:24:40.700Z,43.99
2022-09-07T01:25:40.660Z,41.41
2022-09-07T01:26:40.656Z,42.22
2022-09-07T01:27:40.645Z,45.44
2022-09-07T01:28:40.649Z,42.54
2022-09-07T01:29:40.633Z,46.25
2022-09-07T01:30:40.630Z,45.76
2022-09-07T01:31:40.615Z,41.57
2022-09-07T01:32:40.634Z,45.60
2022-09-07T01:33:40.596Z,41.09
2022-09-07T01:34:40.585Z,42.22
2022-09-07T01:35:41.460Z,41.57
2022-09-07T01:36:40.574Z,50.76
2022-09-07T01:37:40.574Z,46.25
2022-09-07T01:38:40.549Z,42.54
2022-09-07T01:39:40.597Z,44.63
2022-09-07T01:40:40.546Z,41.89
2022-09-07T01:41:40.533Z,40.61
2022-09-07T01:42:40.556Z,43.99
2022-09-07T01:43:40.511Z,40.12
2022-09-07T01:44:40.522Z,40.93
2022-09-07T01:45:40.497Z,49.63
2022-09-07T01:46:40.542Z,41.57
2022-09-07T01:47:40.551Z,41.89
2022-09-07T01:48:40.477Z,41.41
2022-09-07T01:49:40.465Z,41.57
2022-09-07T01:50:40.466Z,42.06
2022-09-07T01:51:40.459Z,43.34
2022-09-07T01:52:40.464Z,41.41
2022-09-07T01:53:40.454Z,43.83
2022-09-07T01:54:40.436Z,40.93
2022-09-07T01:55:40.454Z,40.77
2022-09-07T01:56:40.419Z,43.67
2022-09-07T01:57:40.411Z,42.54
2022-09-07T01:58:40.399Z,43.02
2022-09-07T01:59:40.400Z,44.47
2022-09-07T02:00:40.406Z,44.31
2022-09-07T02:01:40.455Z,42.22
2022-09-07T02:02:40.444Z,41.57
2022-09-07T02:03:40.356Z,44.15
2022-09-07T02:04:40.372Z,49.15
2022-09-07T02:05:40.357Z,43.99
2022-09-07T02:06:40.341Z,42.70
2022-09-07T02:07:40.343Z,41.25
2022-09-07T02:08:40.318Z,43.67
2022-09-07T02:09:40.307Z,41.41
2022-09-07T02:10:40.300Z,41.41
2022-09-07T02:11:40.306Z,40.61
2022-09-07T02:12:40.314Z,51.24
2022-09-07T02:13:40.274Z,46.41
2022-09-07T02:14:40.268Z,44.15
2022-09-07T02:15:40.303Z,41.41
2022-09-07T02:16:40.249Z,42.54
2022-09-07T02:17:40.241Z,41.25
2022-09-07T02:18:41.233Z,42.22
2022-09-07T02:19:40.229Z,46.08
2022-09-07T02:20:40.215Z,43.18
2022-09-07T02:21:40.217Z,50.76
2022-09-07T02:22:40.224Z,43.18
2022-09-07T02:23:40.203Z,49.79
2022-09-07T02:24:40.199Z,46.57
2022-09-07T02:25:40.178Z,42.22
2022-09-07T02:26:40.169Z,40.93
2022-09-07T02:27:40.166Z,41.09
2022-09-07T02:28:40.198Z,41.09
2022-09-07T02:29:40.149Z,48.66
2022-09-07T02:30:40.213Z,43.99
2022-09-07T02:31:40.132Z,39.80
2022-09-07T02:32:40.134Z,41.41
2022-09-07T02:33:40.132Z,43.02
2022-09-07T02:34:40.111Z,45.92
2022-09-07T02:35:40.103Z,43.67
2022-09-07T02:36:40.112Z,40.93
2022-09-07T02:37:40.087Z,42.06
2022-09-07T02:38:40.063Z,43.51
2022-09-07T02:39:41.166Z,40.77
2022-09-07T02:40:40.066Z,42.54
2022-09-07T02:41:40.052Z,46.73
2022-09-07T02:42:40.057Z,43.83
2022-09-07T02:43:40.040Z,45.60
2022-09-07T02:44:40.023Z,40.44
2022-09-07T02:45:40.026Z,44.63
2022-09-07T02:46:40.058Z,43.67
2022-09-07T02:47:40.022Z,46.73
2022-09-07T02:48:39.996Z,45.60
2022-09-07T02:49:40.006Z,45.44
2022-09-07T02:50:39.990Z,43.83
2022-09-07T02:51:39.992Z,44.31
2022-09-07T02:52:39.980Z,43.83
2022-09-07T02:53:39.951Z,47.53
2022-09-07T02:54:39.960Z,50.11
2022-09-07T02:55:39.944Z,53.50
2022-09-07T02:56:39.937Z,47.70
2022-09-07T02:57:39.924Z,46.41
2022-09-07T02:58:39.922Z,52.69
2022-09-07T02:59:39.909Z,48.98
2022-09-07T03:00:39.913Z,41.89
2022-09-07T03:01:39.952Z,51.56
2022-09-07T03:02:39.951Z,50.92
2022-09-07T03:03:39.891Z,42.86
2022-09-07T03:04:39.876Z,45.60
2022-09-07T03:05:39.864Z,58.97
2022-09-07T03:06:39.857Z,59.14
2022-09-07T03:07:43.975Z,53.17
2022-09-07T03:08:40.842Z,52.37
2022-09-07T03:09:40.412Z,56.40
2022-09-07T03:10:39.845Z,49.79
2022-09-07T03:11:39.826Z,50.43
2022-09-07T03:12:39.831Z,47.53
2022-09-07T03:13:39.808Z,44.31
2022-09-07T03:14:39.792Z,45.76
2022-09-07T03:15:39.904Z,50.43
2022-09-07T03:16:39.787Z,51.88
2022-09-07T03:17:39.783Z,54.46
2022-09-07T03:18:39.774Z,50.43
2022-09-07T03:19:39.771Z,59.94
2022-09-07T03:20:39.758Z,47.37
2022-09-07T03:21:39.740Z,58.17
2022-09-07T03:22:39.758Z,51.40
2022-09-07T03:23:39.725Z,51.56
2022-09-07T03:24:39.721Z,51.40
2022-09-07T03:25:39.722Z,53.33
2022-09-07T03:26:39.714Z,49.79
2022-09-07T03:27:39.693Z,49.63
2022-09-07T03:29:12.433Z,48.98
2022-09-07T03:29:41.973Z,53.17
2022-09-07T03:30:40.700Z,56.72
2022-09-07T03:31:39.667Z,54.79
2022-09-07T03:32:39.660Z,54.30
2022-09-07T03:33:39.645Z,57.04
2022-09-07T03:34:39.647Z,59.14
2022-09-07T03:35:39.627Z,59.14
2022-09-07T03:36:39.617Z,58.49
2022-09-07T03:37:39.610Z,58.49
2022-09-07T03:38:39.607Z,58.81
2022-09-07T03:39:39.640Z,57.85
2022-09-07T03:40:39.597Z,54.62
2022-09-07T03:41:39.580Z,50.60
2022-09-07T03:42:39.570Z,55.59
2022-09-07T03:43:39.559Z,56.07
2022-09-07T03:44:39.562Z,54.30
2022-09-07T03:45:39.631Z,47.21
2022-09-07T03:46:39.538Z,48.98
2022-09-07T03:47:39.557Z,58.65
2022-09-07T03:48:39.534Z,59.30
2022-09-07T03:49:39.518Z,54.30
2022-09-07T03:50:39.512Z,53.50
2022-09-07T03:51:39.499Z,58.65
2022-09-07T03:52:39.492Z,58.65
2022-09-07T03:53:39.483Z,57.04
2022-09-07T03:54:39.907Z,52.21
2022-09-07T03:55:40.474Z,54.30
2022-09-07T03:56:39.471Z,54.14
2022-09-07T03:57:39.451Z,55.91
2022-09-07T03:58:39.446Z,55.11
2022-09-07T03:59:39.433Z,52.21
2022-09-07T04:00:39.425Z,57.04
2022-09-07T04:01:39.496Z,56.88
2022-09-07T04:02:39.458Z,55.91
2022-09-07T04:03:39.400Z,60.10
2022-09-07T04:04:39.396Z,55.91
2022-09-07T04:05:39.383Z,55.75
2022-09-07T04:06:39.371Z,51.40
2022-09-07T04:07:39.377Z,50.60
2022-09-07T04:08:39.357Z,50.43
2022-09-07T04:09:39.358Z,59.14
2022-09-07T04:10:39.347Z,53.01
2022-09-07T04:11:39.330Z,52.21
2022-09-07T04:12:39.336Z,56.40
2022-09-07T04:13:39.319Z,56.24
2022-09-07T04:14:39.305Z,54.46
2022-09-07T04:15:40.301Z,56.07
2022-09-07T04:16:39.338Z,54.95
2022-09-07T04:17:39.293Z,57.36
2022-09-07T04:18:39.280Z,58.65
2022-09-07T04:19:39.279Z,55.43
2022-09-07T04:20:39.280Z,57.20
2022-09-07T04:21:39.254Z,63.33
2022-09-07T04:22:39.252Z,68.80
2022-09-07T04:23:39.239Z,61.07
2022-09-07T04:24:39.236Z,60.91
2022-09-07T04:25:39.222Z,60.10
2022-09-07T04:26:39.210Z,59.94
2022-09-07T04:27:39.213Z,60.10
2022-09-07T04:28:39.203Z,58.97
2022-09-07T04:29:39.195Z,64.78
2022-09-07T04:30:39.259Z,62.84
2022-09-07T04:31:39.174Z,61.23
2022-09-07T04:32:39.166Z,59.94
2022-09-07T04:33:39.162Z,60.26
2022-09-07T04:34:39.156Z,59.62
2022-09-07T04:35:39.142Z,59.94
2022-09-07T04:36:39.131Z,57.69
2022-09-07T04:37:39.138Z,58.81
2022-09-07T04:38:39.955Z,56.07
2022-09-07T04:39:39.130Z,56.24
2022-09-07T04:40:39.103Z,57.52
2022-09-07T04:41:39.108Z,56.07
2022-09-07T04:42:39.095Z,54.95
2022-09-07T04:43:39.081Z,55.27
2022-09-07T04:44:39.070Z,58.33
2022-09-07T04:45:39.278Z,56.56
2022-09-07T04:46:39.083Z,55.11
2022-09-07T04:47:39.632Z,53.98
2022-09-07T04:48:39.056Z,58.17
2022-09-07T04:49:39.045Z,58.17
2022-09-07T04:50:39.031Z,59.62
2022-09-07T04:51:39.023Z,61.39
2022-09-07T04:52:39.041Z,57.04
2022-09-07T04:53:39.004Z,58.81
2022-09-07T04:54:39.005Z,59.94
2022-09-07T04:55:39.251Z,62.04
2022-09-07T04:56:38.980Z,60.75
2022-09-07T04:57:39.539Z,59.94
2022-09-07T04:58:38.981Z,60.10
2022-09-07T04:59:38.958Z,60.59
2022-09-07T05:00:38.937Z,62.84
2022-09-07T05:01:38.988Z,66.39
2022-09-07T05:02:38.960Z,67.51
2022-09-07T05:03:38.914Z,65.58
2022-09-07T05:04:38.914Z,65.42
2022-09-07T05:05:38.899Z,62.36
2022-09-07T05:06:38.899Z,65.90
2022-09-07T05:07:38.887Z,64.45
2022-09-07T05:08:38.874Z,63.49
2022-09-07T05:09:38.864Z,62.20
2022-09-07T05:10:38.870Z,55.59
2022-09-07T05:11:38.865Z,62.36
2022-09-07T05:12:38.851Z,64.13
2022-09-07T05:13:38.849Z,63.49
2022-09-07T05:14:38.829Z,60.75
2022-09-07T05:15:38.822Z,61.23
2022-09-07T05:16:38.887Z,63.00
2022-09-07T05:17:38.805Z,64.61
2022-09-07T05:18:38.823Z,65.26
2022-09-07T05:19:38.796Z,63.97
2022-09-07T05:20:38.795Z,62.20
2022-09-07T05:21:38.996Z,66.23
2022-09-07T05:22:38.809Z,65.42
2022-09-07T05:23:38.756Z,63.65
2022-09-07T05:24:38.762Z,64.45
2022-09-07T05:25:38.751Z,61.39
2022-09-07T05:26:38.737Z,64.29
2022-09-07T05:27:38.724Z,65.26
2022-09-07T05:28:38.709Z,59.94
2022-09-07T05:31:40.711Z,65.58
2022-09-07T05:32:38.699Z,65.90
2022-09-07T05:34:40.670Z,63.49
2022-09-07T05:35:38.677Z,60.26
2022-09-07T05:36:38.653Z,63.49
2022-09-07T05:37:38.657Z,65.90
2022-09-07T05:38:38.634Z,64.29
2022-09-07T05:39:38.658Z,63.00
2022-09-07T05:40:40.865Z,61.55
2022-09-07T05:41:39.604Z,59.94
2022-09-07T05:42:39.550Z,61.23
2022-09-07T05:44:44.091Z,60.42
2022-09-07T05:45:39.658Z,64.13
2022-09-07T05:46:38.569Z,61.39
2022-09-07T05:47:38.559Z,62.20
2022-09-07T05:48:38.558Z,61.87
2022-09-07T05:49:38.994Z,59.62
2022-09-07T05:50:38.538Z,63.16
2022-09-07T05:51:38.534Z,62.68
2022-09-07T05:52:38.534Z,59.94
2022-09-07T05:53:38.526Z,65.74
2022-09-07T05:54:38.507Z,62.68
2022-09-07T05:55:38.502Z,63.16
2022-09-07T05:56:38.490Z,63.00
2022-09-07T05:57:38.497Z,64.61
2022-09-07T05:58:38.472Z,64.45
2022-09-07T05:59:38.500Z,63.16
2022-09-07T06:00:38.492Z,61.55
2022-09-07T06:01:39.103Z,60.10
2022-09-07T06:02:39.880Z,61.39
2022-09-07T06:03:39.435Z,60.42
2022-09-07T06:04:38.478Z,60.42
2022-09-07T06:05:38.446Z,62.04
2022-09-07T06:06:38.422Z,59.62
2022-09-07T06:07:38.406Z,63.00
2022-09-07T06:08:38.402Z,58.17
2022-09-07T06:10:43.723Z,57.20
2022-09-07T06:11:39.375Z,63.49
2022-09-07T06:12:38.370Z,60.10
2022-09-07T06:13:38.357Z,59.62
2022-09-07T06:14:38.355Z,59.78
2022-09-07T06:15:38.350Z,60.59
2022-09-07T06:16:38.410Z,59.78
2022-09-07T06:17:38.328Z,58.81
2022-09-07T06:18:39.199Z,61.23
2022-09-07T06:19:38.329Z,59.46
2022-09-07T06:20:38.318Z,64.29
2022-09-07T06:21:38.295Z,59.14
2022-09-07T06:22:38.284Z,58.49
2022-09-07T06:23:38.276Z,59.14
2022-09-07T06:24:38.272Z,61.23
2022-09-07T06:25:38.284Z,59.78
2022-09-07T06:26:38.253Z,59.78
2022-09-07T06:27:38.248Z,60.59
2022-09-07T06:28:38.241Z,58.01
2022-09-07T06:29:38.233Z,58.01
2022-09-07T06:30:38.228Z,60.26
2022-09-07T06:33:39.208Z,59.78
2022-09-07T06:34:38.201Z,59.46
2022-09-07T06:35:38.181Z,62.36
2022-09-07T06:36:38.180Z,61.23
2022-09-07T06:37:38.171Z,57.36
2022-09-07T06:38:38.159Z,61.71
2022-09-07T06:39:38.188Z,61.07
2022-09-07T06:40:38.149Z,59.46
2022-09-07T06:42:40.131Z,60.26
2022-09-07T06:43:39.994Z,59.62
2022-09-07T06:44:38.140Z,58.81
2022-09-07T06:45:38.152Z,60.10
2022-09-07T06:47:07.506Z,57.85
2022-09-07T06:47:40.092Z,59.46
2022-09-07T06:48:40.489Z,61.23
2022-09-07T06:49:39.077Z,57.20
2022-09-07T06:50:38.068Z,61.55
2022-09-07T06:51:38.073Z,60.59
2022-09-07T06:53:41.823Z,56.07
2022-09-07T06:55:40.026Z,57.20
2022-09-07T06:56:38.023Z,59.62
2022-09-07T06:57:38.017Z,60.91
2022-09-07T06:58:41.781Z,61.07
2022-09-07T06:59:39.064Z,61.23
2022-09-07T07:00:38.083Z,61.07
2022-09-07T07:01:38.000Z,59.62
2022-09-07T07:02:37.982Z,61.23
2022-09-07T07:03:38.019Z,61.55
2022-09-07T07:04:40.866Z,61.23
2022-09-07T07:05:38.949Z,59.78
2022-09-07T07:06:37.934Z,60.10
2022-09-07T07:07:37.932Z,60.10
2022-09-07T07:08:37.917Z,57.52
2022-09-07T07:09:37.921Z,59.46
2022-09-07T07:10:37.901Z,59.62
2022-09-07T07:11:37.891Z,56.56
2022-09-07T07:14:22.628Z,58.33
2022-09-07T07:15:22.615Z,59.62
2022-09-07T07:16:22.670Z,56.56
2022-09-07T07:17:22.608Z,59.46
2022-09-07T07:18:22.593Z,59.78
2022-09-07T07:19:22.587Z,59.94
2022-09-07T07:20:23.748Z,61.07
2022-09-07T07:21:23.669Z,60.42
2022-09-07T07:22:45.564Z,60.42
2022-09-07T07:23:25.770Z,59.14
2022-09-07T07:24:23.646Z,58.33
2022-09-07T07:25:23.636Z,58.17
2022-09-07T07:26:23.633Z,57.36
2022-09-07T07:27:23.622Z,58.49
2022-09-07T07:29:28.263Z,59.94
2022-09-07T07:30:24.586Z,60.91
2022-09-07T07:31:24.580Z,59.46
2022-09-07T07:32:24.075Z,58.49
2022-09-07T07:33:23.597Z,56.40
2022-09-07T07:34:24.193Z,59.30
2022-09-07T07:35:23.553Z,57.04
2022-09-07T07:36:23.541Z,60.42
2022-09-07T07:37:27.392Z,59.78
2022-09-07T07:40:29.052Z,59.14
2022-09-07T07:42:25.502Z,56.56
2022-09-07T07:43:23.506Z,59.62
2022-09-07T07:44:23.492Z,61.07
2022-09-07T07:46:25.521Z,57.52
2022-09-07T07:47:23.458Z,58.97
2022-09-07T07:49:23.438Z,57.69
2022-09-07T07:50:31.644Z,55.75
2022-09-07T07:51:25.470Z,60.10
2022-09-07T07:53:41.850Z,59.30
2022-09-07T07:54:25.400Z,59.62
2022-09-07T07:56:25.388Z,60.10
2022-09-07T07:57:23.381Z,61.23
2022-09-07T07:58:23.371Z,59.30
2022-09-07T07:59:23.359Z,59.30
2022-09-07T08:00:37.379Z,60.59
2022-09-07T08:01:25.435Z,58.17
2022-09-07T08:02:23.413Z,59.78
2022-09-07T08:03:23.364Z,58.17
2022-09-07T08:04:23.321Z,60.59
2022-09-07T08:05:24.102Z,59.78
2022-09-07T08:06:23.330Z,60.75
2022-09-07T08:07:23.364Z,57.69
2022-09-07T08:08:23.297Z,58.49
2022-09-07T08:09:23.284Z,59.46
2022-09-07T08:10:23.277Z,55.11
2022-09-07T08:11:23.273Z,59.78
2022-09-07T08:12:29.129Z,60.10
2022-09-07T08:13:25.258Z,54.62
2022-09-07T08:14:23.244Z,57.20
2022-09-07T08:15:23.246Z,58.97
2022-09-07T08:16:23.363Z,58.17
2022-09-07T08:17:23.231Z,58.33
2022-09-07T08:18:23.228Z,62.52
2022-09-07T08:19:23.202Z,61.07
2022-09-07T08:20:23.197Z,62.52
2022-09-07T08:21:23.187Z,61.23
2022-09-07T08:22:23.194Z,58.81
2022-09-07T08:23:23.200Z,57.04
2022-09-07T08:24:23.174Z,58.65
2022-09-07T08:25:23.155Z,57.36
2022-09-07T08:26:23.187Z,55.11
2022-09-07T08:27:23.149Z,56.56
2022-09-07T08:28:25.151Z,62.68
2022-09-07T08:29:23.128Z,62.20
2022-09-07T08:30:23.113Z,63.16
2022-09-07T08:31:23.129Z,60.26
2022-09-07T08:32:23.104Z,59.46
2022-09-07T08:33:23.096Z,57.85
2022-09-07T08:34:23.095Z,53.98
2022-09-07T08:35:23.076Z,58.33
2022-09-07T08:36:23.068Z,59.30
2022-09-07T08:37:23.058Z,56.40
2022-09-07T08:38:23.112Z,58.49
2022-09-07T08:39:23.044Z,59.94
2022-09-07T08:40:23.033Z,57.85
2022-09-07T08:41:23.530Z,57.20
2022-09-07T08:42:23.021Z,59.14
2022-09-07T08:43:23.012Z,59.30
2022-09-07T08:44:23.002Z,58.65
2022-09-07T08:45:22.992Z,57.36
2022-09-07T08:46:23.041Z,59.62
2022-09-07T08:47:22.988Z,57.52
2022-09-07T08:48:22.977Z,55.59
2022-09-07T08:49:22.960Z,56.24
2022-09-07T08:50:22.964Z,55.27
2022-09-07T08:51:24.423Z,58.65
2022-09-07T08:52:23.953Z,57.52
2022-09-07T08:53:22.934Z,59.14
2022-09-07T08:54:22.934Z,59.30
2022-09-07T08:55:22.925Z,57.85
2022-09-07T08:56:22.904Z,60.75
2022-09-07T08:57:22.924Z,60.26
2022-09-07T08:58:47.570Z,60.26
2022-09-07T08:59:24.884Z,60.10
2022-09-07T09:00:22.878Z,63.16
2022-09-07T09:01:38.839Z,59.62
2022-09-07T09:02:28.682Z,58.97
2022-09-07T09:04:25.514Z,59.62
2022-09-07T09:05:23.009Z,58.17
2022-09-07T09:06:11.037Z,54.79
2022-09-07T09:06:22.915Z,59.78
2022-09-07T09:07:22.834Z,55.11
2022-09-07T09:08:22.831Z,56.72
2022-09-07T09:09:22.805Z,58.17
2022-09-07T09:10:22.806Z,59.30
2022-09-07T09:11:22.802Z,58.97
2022-09-07T09:12:22.791Z,57.04
2022-09-07T09:13:22.780Z,59.14
2022-09-07T09:14:22.785Z,58.65
2022-09-07T09:15:22.768Z,59.46
2022-09-07T09:16:22.856Z,58.17
2022-09-07T09:17:22.739Z,56.56
2022-09-07T09:18:22.742Z,59.46
2022-09-07T09:19:22.741Z,60.91
2022-09-07T09:20:22.730Z,60.26
2022-09-07T09:21:22.730Z,59.78
2022-09-07T09:22:22.718Z,59.46
2022-09-07T09:23:22.708Z,59.94
2022-09-07T09:24:22.709Z,56.72
2022-09-07T09:25:22.692Z,59.14
2022-09-07T09:26:22.698Z,58.97
2022-09-07T09:27:22.670Z,58.81
2022-09-07T09:28:22.664Z,58.17
2022-09-07T09:29:22.661Z,59.46
2022-09-07T09:30:22.644Z,58.65
2022-09-07T09:31:22.666Z,59.14
2022-09-07T09:32:22.634Z,57.69
2022-09-07T09:33:22.637Z,58.33
2022-09-07T09:34:24.070Z,56.40
2022-09-07T09:35:22.612Z,57.69
2022-09-07T09:36:22.609Z,56.07
2022-09-07T09:37:22.676Z,59.62
2022-09-07T09:38:22.583Z,58.17
2022-09-07T09:39:22.583Z,59.78
2022-09-07T09:40:22.671Z,57.85
2022-09-07T09:41:23.556Z,56.07
2022-09-07T09:42:22.565Z,59.30
2022-09-07T09:43:22.601Z,58.49
2022-09-07T09:44:23.521Z,56.56
2022-09-07T09:45:22.550Z,57.04
2022-09-07T09:46:22.627Z,54.79
2022-09-07T09:47:30.147Z,56.40
2022-09-07T09:48:24.568Z,57.04
2022-09-07T09:49:22.545Z,53.82
2022-09-07T09:52:29.844Z,58.01
2022-09-07T09:53:24.475Z,56.56
2022-09-07T09:54:22.477Z,58.49
2022-09-07T09:55:37.915Z,59.46
2022-09-07T09:56:24.463Z,60.10
2022-09-07T09:57:22.459Z,59.78
2022-09-07T10:00:29.305Z,60.42
2022-09-07T10:01:25.710Z,59.78
2022-09-07T10:04:24.794Z,61.23
2022-09-07T10:05:23.384Z,61.23
2022-09-07T10:06:22.383Z,58.49
2022-09-07T10:07:22.369Z,54.46
2022-09-07T10:08:22.379Z,58.81
2022-09-07T10:09:22.373Z,58.97
2022-09-07T10:10:22.339Z,59.30
2022-09-07T10:11:22.518Z,60.42
2022-09-07T10:12:22.356Z,58.97
2022-09-07T10:13:22.349Z,58.81
2022-09-07T10:14:22.362Z,59.14
2022-09-07T10:15:22.323Z,60.59
2022-09-07T10:16:22.324Z,59.94
2022-09-07T10:17:22.303Z,59.30
2022-09-07T10:18:22.289Z,59.46
2022-09-07T10:19:22.284Z,58.97
2022-09-07T10:20:22.269Z,60.59
2022-09-07T10:21:22.271Z,58.33
2022-09-07T10:22:22.262Z,60.91
2022-09-07T10:23:22.261Z,58.01
2022-09-07T10:24:22.242Z,58.33
2022-09-07T10:25:22.233Z,58.97
2022-09-07T10:26:22.230Z,58.17
2022-09-07T10:27:24.086Z,61.07
2022-09-07T10:28:22.519Z,61.23
2022-09-07T10:29:23.142Z,61.71
2022-09-07T10:30:22.192Z,64.78
2022-09-07T10:31:22.244Z,62.52
2022-09-07T10:32:22.194Z,59.62
2022-09-07T10:33:22.179Z,61.71
2022-09-07T10:34:29.219Z,61.23
2022-09-07T10:35:24.165Z,58.81
2022-09-07T10:36:22.202Z,61.07
2022-09-07T10:37:22.139Z,59.30
2022-09-07T10:38:22.195Z,56.56
2022-09-07T10:39:22.162Z,54.62
2022-09-07T10:40:22.156Z,57.52
2022-09-07T10:41:22.100Z,56.88
2022-09-07T10:42:22.108Z,55.11
2022-09-07T10:43:22.599Z,58.97
2022-09-07T10:44:22.080Z,57.20
2022-09-07T10:45:22.081Z,59.14
2022-09-07T10:47:24.776Z,58.97
2022-09-07T10:48:23.047Z,59.46
2022-09-07T10:49:22.044Z,58.65
2022-09-07T10:50:22.516Z,60.26
2022-09-07T10:51:23.031Z,58.65
2022-09-07T10:52:22.668Z,60.26
2022-09-07T10:53:40.948Z,56.72
2022-09-07T10:54:31.489Z,57.85
2022-09-07T10:55:23.997Z,58.01
2022-09-07T10:56:21.990Z,60.42
2022-09-07T10:57:22.031Z,65.10
2022-09-07T10:59:01.452Z,63.81
2022-09-07T10:59:23.662Z,62.36
2022-09-07T11:00:21.964Z,64.78
2022-09-07T11:01:22.124Z,61.23
2022-09-07T11:02:22.053Z,60.75
2022-09-07T11:03:55.373Z,61.23
2022-09-07T11:04:21.917Z,59.94
2022-09-07T11:05:23.638Z,60.10
2022-09-07T11:06:21.971Z,60.26
2022-09-07T11:07:55.370Z,60.10
2022-09-07T11:08:21.944Z,56.56
2022-09-07T11:09:22.317Z,59.94
2022-09-07T11:10:21.878Z,57.52
2022-09-07T11:12:27.821Z,60.10
2022-09-07T11:13:22.871Z,59.14
2022-09-07T11:14:21.892Z,59.46
2022-09-07T11:15:21.866Z,60.10
2022-09-07T11:16:52.560Z,61.55
2022-09-07T11:17:23.994Z,63.33
2022-09-07T11:18:23.782Z,60.42
2022-09-07T11:19:37.821Z,62.36
2022-09-07T11:20:23.837Z,65.26
2022-09-07T11:22:23.787Z,63.00
2022-09-07T11:23:54.674Z,59.30
2022-09-07T11:24:21.760Z,60.75
2022-09-07T11:25:29.424Z,60.10
2022-09-07T11:26:23.746Z,59.30
2022-09-07T11:27:21.737Z,58.49
2022-09-07T11:28:21.731Z,60.42
2022-09-07T11:29:29.407Z,59.94
2022-09-07T11:30:23.731Z,56.88
2022-09-07T11:31:21.759Z,57.36
2022-09-07T11:32:21.703Z,60.26
2022-09-07T11:33:21.734Z,57.20
2022-09-07T11:34:24.985Z,56.56
2022-09-07T11:35:22.697Z,58.49
2022-09-07T11:36:21.686Z,57.04
2022-09-07T11:37:21.691Z,58.49
2022-09-07T11:38:21.673Z,57.36
2022-09-07T11:39:21.664Z,53.50
2022-09-07T11:40:21.669Z,56.07
2022-09-07T11:41:21.627Z,55.75
2022-09-07T11:43:22.649Z,57.69
2022-09-07T11:44:21.849Z,57.20
2022-09-07T11:45:22.171Z,59.62
2022-09-07T11:46:21.656Z,54.14
2022-09-07T11:47:21.584Z,54.14
2022-09-07T11:48:21.575Z,59.14
2022-09-07T11:49:21.577Z,57.20
2022-09-07T11:50:21.574Z,56.56
2022-09-07T11:51:21.589Z,57.36
2022-09-07T11:52:23.308Z,54.79
2022-09-07T11:53:21.551Z,58.33
2022-09-07T11:54:21.542Z,56.07
2022-09-07T11:55:21.528Z,56.56
2022-09-07T11:56:21.519Z,54.62
2022-09-07T11:57:21.508Z,56.72
2022-09-07T11:58:21.504Z,59.62
2022-09-07T11:59:21.490Z,59.62
2022-09-07T12:00:21.534Z,61.87
2022-09-07T12:01:21.497Z,59.14
2022-09-07T12:02:28.666Z,57.69
2022-09-07T12:03:23.490Z,59.78
2022-09-07T12:04:22.493Z,59.94
2022-09-07T12:05:21.474Z,58.65
2022-09-07T12:06:21.441Z,59.94
2022-09-07T12:07:21.436Z,54.30
2022-09-07T12:08:21.427Z,57.69
2022-09-07T12:09:21.433Z,57.20
2022-09-07T12:10:21.423Z,56.40
2022-09-07T12:11:23.515Z,57.20
2022-09-07T12:12:22.402Z,57.69
2022-09-07T12:13:21.392Z,57.20
2022-09-07T12:14:21.393Z,53.01
2022-09-07T12:15:21.375Z,56.07
2022-09-07T12:16:21.404Z,53.01
2022-09-07T12:17:22.285Z,57.20
2022-09-07T12:18:21.367Z,59.78
2022-09-07T12:19:21.351Z,58.01
2022-09-07T12:20:21.339Z,59.78
2022-09-07T12:21:21.335Z,60.26
2022-09-07T12:22:21.352Z,58.65
2022-09-07T12:23:21.309Z,56.40
2022-09-07T12:24:21.302Z,58.01
2022-09-07T12:25:21.293Z,57.69
2022-09-07T12:26:21.295Z,60.59
2022-09-07T12:27:21.286Z,53.01
2022-09-07T12:28:22.173Z,59.14
2022-09-07T12:29:22.270Z,58.65
2022-09-07T12:30:21.273Z,60.42
2022-09-07T12:31:22.152Z,59.14
2022-09-07T12:33:23.232Z,59.46
2022-09-07T12:34:21.229Z,58.49
2022-09-07T12:35:21.215Z,57.69
2022-09-07T12:36:21.223Z,60.91
2022-09-07T12:37:21.206Z,57.04
2022-09-07T12:38:21.201Z,54.79
2022-09-07T12:39:21.198Z,53.33
2022-09-07T12:40:21.208Z,54.46
2022-09-07T12:41:21.190Z,54.62
2022-09-07T12:42:37.482Z,58.17
2022-09-07T12:43:23.165Z,57.85
2022-09-07T12:44:21.153Z,57.36
2022-09-07T12:45:21.156Z,55.75
2022-09-07T12:46:21.199Z,54.62
2022-09-07T12:47:21.611Z,57.04
2022-09-07T12:48:21.129Z,56.24
2022-09-07T12:49:21.109Z,59.30
2022-09-07T12:50:21.107Z,58.97
2022-09-07T12:51:59.290Z,59.30
2022-09-07T12:52:23.086Z,57.36
2022-09-07T12:53:21.080Z,59.46
2022-09-07T12:54:21.082Z,57.36
2022-09-07T12:55:28.551Z,60.42
2022-09-07T12:56:23.073Z,60.26
2022-09-07T12:57:36.468Z,56.56
2022-09-07T12:58:23.054Z,57.85
2022-09-07T12:59:21.051Z,59.78
2022-09-07T13:00:21.027Z,60.59
2022-09-07T13:01:21.117Z,59.94
2022-09-07T13:02:21.186Z,59.78
2022-09-07T13:04:23.802Z,58.65
2022-09-07T13:05:20.990Z,56.07
2022-09-07T13:07:01.772Z,59.94
2022-09-07T13:07:22.983Z,57.20
2022-09-07T13:08:20.969Z,56.24
2022-09-07T13:09:20.970Z,56.56
2022-09-07T13:10:20.976Z,56.07
2022-09-07T13:11:21.680Z,58.81
2022-09-07T13:14:23.367Z,56.88
2022-09-07T13:15:24.115Z,57.69
2022-09-07T13:16:22.006Z,57.52
2022-09-07T13:17:20.952Z,57.20
2022-09-07T13:18:20.894Z,58.49
2022-09-07T13:19:20.900Z,58.49
2022-09-07T13:20:20.892Z,63.00
2022-09-07T13:21:20.873Z,61.23
2022-09-07T13:22:20.878Z,56.40
2022-09-07T13:23:20.851Z,57.69
2022-09-07T13:25:22.902Z,60.26
2022-09-07T13:26:20.855Z,62.20
2022-09-07T13:27:54.285Z,58.97
2022-09-07T13:28:20.833Z,59.78
2022-09-07T13:29:20.825Z,62.36