createdAt,value
2023-01-30T00:01:28.946Z,66.82
2023-01-30T00:03:57.519Z,66.34
2023-01-30T00:06:26.111Z,66.03
2023-01-30T00:08:54.588Z,66.54
2023-01-30T00:11:23.787Z,66.73
2023-01-30T00:13:52.386Z,66.56
2023-01-30T00:16:20.682Z,66.09
2023-01-30T00:18:48.845Z,66.32
2023-01-30T00:21:17.337Z,66.55
2023-01-30T00:23:46.212Z,66.93
2023-01-30T00:26:14.536Z,67.17
2023-01-30T00:28:44.039Z,67.21
2023-01-30T00:31:12.821Z,67.38
2023-01-30T00:33:41.095Z,67.43
2023-01-30T00:36:10.987Z,67.70
2023-01-30T00:38:39.398Z,67.74
2023-01-30T00:41:10.965Z,67.51
2023-01-30T00:43:58.179Z,67.44
2023-01-30T00:46:51.427Z,67.49
2023-01-30T00:49:22.378Z,67.56
2023-01-30T00:51:50.748Z,67.71
2023-01-30T00:54:19.246Z,67.90
2023-01-30T00:56:47.721Z,67.91
2023-01-30T00:59:16.004Z,67.92
2023-01-30T01:01:44.906Z,68.03
2023-01-30T01:04:13.855Z,68.15
2023-01-30T01:06:42.915Z,68.09
2023-01-30T01:09:11.762Z,68.20
2023-01-30T01:11:42.224Z,68.22
2023-01-30T01:14:10.832Z,68.38
2023-01-30T01:16:39.482Z,68.29
2023-01-30T01:19:07.684Z,68.49
2023-01-30T01:21:36.072Z,68.61
2023-01-30T01:24:07.308Z,68.82
2023-01-30T01:26:35.749Z,69.03
2023-01-30T01:29:04.404Z,69.05
2023-01-30T01:31:32.974Z,69.27
2023-01-30T01:34:01.379Z,69.01
2023-01-30T01:36:52.240Z,69.19
2023-01-30T01:39:17.788Z,68.94
2023-01-30T01:41:46.176Z,68.94
2023-01-30T01:44:17.479Z,69.44
2023-01-30T01:46:57.266Z,69.46
2023-01-30T01:49:30.220Z,69.46
2023-01-30T01:52:09.818Z,69.52
2023-01-30T01:54:43.605Z,69.69
2023-01-30T01:57:18.548Z,69.13
2023-01-30T01:59:53.173Z,69.06
2023-01-30T02:02:22.243Z,68.91
2023-01-30T02:05:03.975Z,68.95
2023-01-30T02:07:52.293Z,69.02
2023-01-30T02:10:30.499Z,69.14
2023-01-30T02:12:59.201Z,68.94
2023-01-30T02:15:27.780Z,69.15
2023-01-30T02:17:56.271Z,69.27
2023-01-30T02:20:57.807Z,69.00
2023-01-30T02:23:56.077Z,68.72
2023-01-30T02:26:24.510Z,68.94
2023-01-30T02:29:10.451Z,69.38
2023-01-30T02:31:57.762Z,69.72
2023-01-30T02:34:32.192Z,69.72
2023-01-30T02:37:09.572Z,70.07
2023-01-30T02:40:21.043Z,70.01
2023-01-30T02:42:58.225Z,70.21
2023-01-30T02:45:46.327Z,70.39
2023-01-30T02:48:25.401Z,70.22
2023-01-30T02:51:05.939Z,70.73
2023-01-30T02:53:35.180Z,70.56
2023-01-30T02:56:04.045Z,70.43
2023-01-30T02:58:41.544Z,70.17
2023-01-30T03:01:45.345Z,69.97
2023-01-30T03:04:53.120Z,70.27
2023-01-30T03:07:45.901Z,70.14
2023-01-30T03:10:34.311Z,69.88
2023-01-30T03:13:21.272Z,69.65
2023-01-30T03:15:57.684Z,69.40
2023-01-30T03:18:26.062Z,69.19
2023-01-30T03:20:55.571Z,69.18
2023-01-30T03:23:23.952Z,69.10
2023-01-30T03:25:52.646Z,69.27
2023-01-30T03:28:22.172Z,69.37
2023-01-30T03:30:50.875Z,69.52
2023-01-30T03:33:19.334Z,69.14
2023-01-30T03:35:52.191Z,69.05
2023-01-30T03:38:20.908Z,69.09
2023-01-30T03:40:51.266Z,69.14
2023-01-30T03:43:20.036Z,69.15
2023-01-30T03:45:48.648Z,69.30
2023-01-30T03:48:17.423Z,69.59
2023-01-30T03:50:45.910Z,69.66
2023-01-30T03:53:14.291Z,69.74
2023-01-30T03:55:45.214Z,70.07
2023-01-30T03:58:14.022Z,69.68
2023-01-30T04:00:42.517Z,70.13
2023-01-30T04:03:11.303Z,70.49
2023-01-30T04:05:39.896Z,70.08
2023-01-30T04:08:09.094Z,69.96
2023-01-30T04:10:37.688Z,70.19
2023-01-30T04:13:06.688Z,70.12
2023-01-30T04:15:35.579Z,70.37
2023-01-30T04:18:24.121Z,70.18
2023-01-30T04:21:02.849Z,69.91
2023-01-30T04:23:35.934Z,69.70
2023-01-30T04:26:05.967Z,69.82
2023-01-30T04:28:36.904Z,69.72
2023-01-30T04:31:06.623Z,69.86
2023-01-30T04:33:44.207Z,69.92
2023-01-30T04:36:13.312Z,70.07
2023-01-30T04:38:43.548Z,70.57
2023-01-30T04:41:12.023Z,70.72
2023-01-30T04:43:42.869Z,70.38
2023-01-30T04:46:30.894Z,70.57
2023-01-30T04:48:59.285Z,70.68
2023-01-30T04:51:27.867Z,70.17
2023-01-30T04:53:56.466Z,70.31
2023-01-30T04:56:24.649Z,70.36
2023-01-30T04:58:55.688Z,70.35
2023-01-30T05:01:38.983Z,70.41
2023-01-30T05:04:08.627Z,70.60
2023-01-30T05:06:37.549Z,70.12
2023-01-30T05:09:06.013Z,70.74
2023-01-30T05:11:35.139Z,70.63
2023-01-30T05:14:03.796Z,70.18
2023-01-30T05:16:32.286Z,70.56
2023-01-30T05:19:00.568Z,70.46
2023-01-30T05:21:29.153Z,70.81
2023-01-30T05:23:57.956Z,70.95
2023-01-30T05:26:26.281Z,71.33
2023-01-30T05:28:56.873Z,71.26
2023-01-30T05:31:25.934Z,71.29
2023-01-30T05:33:54.350Z,71.51
2023-01-30T05:36:23.641Z,71.82
2023-01-30T05:38:51.837Z,71.99
2023-01-30T05:41:20.063Z,72.12
2023-01-30T05:43:51.769Z,72.27
2023-01-30T05:46:20.674Z,71.84
2023-01-30T05:48:49.301Z,71.86
2023-01-30T05:51:26.147Z,72.07
2023-01-30T05:53:55.145Z,71.97
2023-01-30T05:56:23.951Z,71.66
2023-01-30T05:58:53.966Z,71.83
2023-01-30T06:01:23.136Z,71.61
2023-01-30T06:03:52.628Z,71.85
2023-01-30T06:06:21.963Z,71.40
2023-01-30T06:08:54.144Z,71.55
2023-01-30T06:11:23.429Z,71.49
2023-01-30T06:13:52.140Z,71.34
2023-01-30T06:16:21.132Z,71.21
2023-01-30T06:18:49.429Z,71.32
2023-01-30T06:21:17.913Z,70.98
2023-01-30T06:23:46.909Z,70.72
2023-01-30T06:26:15.435Z,71.38
2023-01-30T06:28:44.608Z,71.36
2023-01-30T06:31:13.038Z,71.52
2023-01-30T06:33:41.371Z,71.34
2023-01-30T06:36:09.861Z,71.26
2023-01-30T06:38:38.263Z,70.79
2023-01-30T06:41:07.152Z,71.00
2023-01-30T06:43:35.530Z,70.35
2023-01-30T06:46:04.279Z,70.78
2023-01-30T06:48:32.812Z,70.64
2023-01-30T06:51:01.083Z,70.43
2023-01-30T06:53:32.546Z,70.20
2023-01-30T06:56:02.058Z,70.54
2023-01-30T06:58:30.334Z,70.56
2023-01-30T07:00:58.820Z,70.61
2023-01-30T07:03:27.406Z,70.53
2023-01-30T07:05:55.792Z,70.64
2023-01-30T07:08:24.483Z,70.82
2023-01-30T07:10:52.984Z,70.62
2023-01-30T07:13:21.458Z,70.61
2023-01-30T07:15:49.938Z,70.25
2023-01-30T07:18:18.154Z,69.86
2023-01-30T07:20:50.027Z,69.56
2023-01-30T07:23:18.485Z,69.79
2023-01-30T07:25:46.766Z,69.97
2023-01-30T07:28:15.447Z,69.78
2023-01-30T07:30:44.889Z,69.41
2023-01-30T07:33:13.558Z,69.74
2023-01-30T07:35:41.831Z,70.01
2023-01-30T07:38:10.063Z,69.61
2023-01-30T07:40:38.501Z,69.47
2023-01-30T07:43:10.151Z,69.49
2023-01-30T07:45:45.709Z,69.15
2023-01-30T07:48:18.487Z,68.15
2023-01-30T07:50:47.190Z,68.40
2023-01-30T07:53:18.760Z,68.33
2023-01-30T07:55:47.017Z,66.78
2023-01-30T07:58:16.509Z,67.30
2023-01-30T08:00:45.551Z,67.28
2023-01-30T08:03:16.709Z,67.17
2023-01-30T08:05:48.041Z,67.31
2023-01-30T08:08:16.890Z,66.80
2023-01-30T08:10:45.302Z,67.01
2023-01-30T08:13:13.588Z,66.79
2023-01-30T08:15:42.070Z,66.37
2023-01-30T08:18:10.354Z,65.52
2023-01-30T08:20:38.892Z,64.57
2023-01-30T08:23:07.475Z,64.11
2023-01-30T08:25:37.166Z,63.66
2023-01-30T08:28:05.641Z,63.33
2023-01-30T08:30:34.679Z,63.32
2023-01-30T08:33:03.423Z,62.80
2023-01-30T08:35:31.809Z,63.31
2023-01-30T08:38:00.191Z,63.48
2023-01-30T08:40:28.575Z,62.93
2023-01-30T08:42:57.271Z,62.89
2023-01-30T08:45:26.179Z,62.60
2023-01-30T08:48:02.432Z,62.80
2023-01-30T08:50:31.282Z,62.13
2023-01-30T08:53:05.721Z,61.74
2023-01-30T08:55:34.151Z,61.50
2023-01-30T08:58:02.821Z,60.34
2023-01-30T09:00:31.103Z,59.10
2023-01-30T09:03:02.113Z,59.73
2023-01-30T09:05:30.536Z,59.98
2023-01-30T09:07:58.919Z,59.97
2023-01-30T09:10:27.065Z,57.82
2023-01-30T09:12:55.279Z,56.26
2023-01-30T09:15:23.560Z,54.78
2023-01-30T09:17:54.810Z,53.89
2023-01-30T09:20:22.989Z,52.51
2023-01-30T09:22:51.479Z,49.95
2023-01-30T09:25:21.813Z,49.35
2023-01-30T09:27:50.710Z,47.08
2023-01-30T09:30:19.825Z,47.17
2023-01-30T09:32:49.246Z,45.91
2023-01-30T09:35:18.033Z,46.06
2023-01-30T09:37:50.896Z,44.24
2023-01-30T09:40:28.688Z,43.76
2023-01-30T09:43:20.009Z,42.15
2023-01-30T09:46:04.772Z,40.30
2023-01-30T09:48:51.258Z,39.14
2023-01-30T09:51:33.558Z,41.22
2023-01-30T09:54:18.274Z,41.38
2023-01-30T09:56:46.729Z,37.77
2023-01-30T09:59:23.937Z,36.92
2023-01-30T10:02:48.142Z,35.66
2023-01-30T10:05:17.559Z,33.44
2023-01-30T10:07:45.832Z,34.41
2023-01-30T10:10:17.152Z,34.41
2023-01-30T10:13:05.419Z,36.30
2023-01-30T10:15:59.516Z,36.21
2023-01-30T10:18:57.143Z,35.03
2023-01-30T10:21:48.461Z,35.07
2023-01-30T10:24:37.407Z,32.81
2023-01-30T10:27:13.316Z,36.36
2023-01-30T10:29:47.890Z,34.31
2023-01-30T10:32:26.266Z,33.88
2023-01-30T10:34:58.365Z,33.75
2023-01-30T10:38:19.045Z,31.64
2023-01-30T10:41:13.530Z,29.25
2023-01-30T10:43:49.076Z,30.65
2023-01-30T10:46:43.532Z,31.03
2023-01-30T10:49:19.710Z,29.87
2023-01-30T10:52:10.917Z,30.39
2023-01-30T10:54:54.261Z,31.87
2023-01-30T10:57:25.605Z,30.82
2023-01-30T11:00:08.101Z,28.39
2023-01-30T11:03:12.078Z,29.88
2023-01-30T11:05:47.644Z,29.42
2023-01-30T11:08:31.774Z,30.20
2023-01-30T11:11:01.409Z,29.54
2023-01-30T11:13:33.484Z,30.94
2023-01-30T11:16:09.677Z,28.70
2023-01-30T11:21:44.562Z,27.08
2023-01-30T11:24:22.981Z,27.31
2023-01-30T11:26:53.241Z,27.60
2023-01-30T11:29:32.870Z,29.23
2023-01-30T11:32:04.419Z,28.79
2023-01-30T11:34:33.303Z,27.28
2023-01-30T11:37:27.649Z,29.36
2023-01-30T11:39:56.589Z,28.53
2023-01-30T11:42:30.707Z,27.25
2023-01-30T11:45:16.104Z,27.53
2023-01-30T11:48:00.408Z,28.12
2023-01-30T11:50:44.650Z,28.15
2023-01-30T11:53:37.507Z,27.94
2023-01-30T11:56:22.363Z,28.41
2023-01-30T11:59:00.159Z,29.43
2023-01-30T12:01:36.839Z,29.93
2023-01-30T12:04:09.167Z,30.22
2023-01-30T12:06:40.354Z,30.24
2023-01-30T12:09:33.706Z,31.78
2023-01-30T12:12:02.510Z,31.09
2023-01-30T12:14:49.500Z,30.71
2023-01-30T12:17:28.030Z,31.22
2023-01-30T12:20:13.197Z,32.16
2023-01-30T12:22:53.673Z,32.24
2023-01-30T12:25:26.959Z,32.28
2023-01-30T12:28:01.392Z,32.92
2023-01-30T12:33:10.994Z,34.20
2023-01-30T12:36:07.287Z,34.40
2023-01-30T12:38:57.654Z,34.59
2023-01-30T12:41:47.220Z,35.08
2023-01-30T12:44:18.562Z,35.58
2023-01-30T12:46:49.914Z,35.93
2023-01-30T12:49:48.083Z,35.87
2023-01-30T12:52:44.510Z,35.58
2023-01-30T12:55:51.594Z,36.20
2023-01-30T12:58:49.325Z,36.67
2023-01-30T13:01:25.300Z,36.93
2023-01-30T13:04:09.627Z,37.37
2023-01-30T13:07:03.112Z,37.92
2023-01-30T13:10:02.814Z,38.22
2023-01-30T13:12:37.214Z,38.74
2023-01-30T13:15:20.433Z,39.12
2023-01-30T13:18:00.786Z,39.69
2023-01-30T13:20:55.268Z,39.92
2023-01-30T13:23:32.455Z,40.38
2023-01-30T13:26:12.632Z,41.06
2023-01-30T13:28:44.679Z,41.21
2023-01-30T13:31:21.700Z,41.84
2023-01-30T13:33:56.586Z,42.60
2023-01-30T13:36:40.325Z,42.75
2023-01-30T13:39:20.064Z,42.89
2023-01-30T13:41:53.773Z,43.25
2023-01-30T13:44:33.823Z,43.37
2023-01-30T13:47:43.566Z,43.97
2023-01-30T13:50:27.088Z,44.38
2023-01-30T13:53:02.632Z,44.55
2023-01-30T13:55:40.222Z,44.73
2023-01-30T13:58:22.012Z,45.24
2023-01-30T14:00:55.251Z,45.57
2023-01-30T14:03:26.659Z,45.62
2023-01-30T14:05:56.890Z,45.89
2023-01-30T14:08:29.679Z,46.25
2023-01-30T14:10:58.881Z,46.57
2023-01-30T14:13:29.729Z,46.66
2023-01-30T14:16:04.260Z,46.90
2023-01-30T14:18:36.255Z,47.01
2023-01-30T14:21:25.594Z,47.19
2023-01-30T14:23:59.233Z,47.25
2023-01-30T14:26:49.150Z,47.36
2023-01-30T14:29:39.635Z,47.77
2023-01-30T14:32:14.375Z,47.84
2023-01-30T14:35:01.067Z,48.16
2023-01-30T14:37:46.347Z,48.01
2023-01-30T14:40:23.637Z,48.47
2023-01-30T14:43:18.003Z,48.35
2023-01-30T14:45:55.050Z,48.45
2023-01-30T14:48:42.957Z,48.56
2023-01-30T14:51:18.980Z,48.51
2023-01-30T14:54:02.194Z,48.82
2023-01-30T14:56:51.967Z,48.74
2023-01-30T14:59:40.212Z,48.80
2023-01-30T15:02:14.936Z,49.09
2023-01-30T15:05:03.695Z,49.34
2023-01-30T15:07:44.348Z,49.94
2023-01-30T15:10:50.903Z,50.79
2023-01-30T15:13:35.557Z,51.19
2023-01-30T15:16:19.258Z,51.26
2023-01-30T15:18:47.680Z,51.63
2023-01-30T15:21:22.514Z,51.69
2023-01-30T15:24:18.733Z,51.82
2023-01-30T15:27:13.236Z,52.23
2023-01-30T15:30:00.747Z,52.69
2023-01-30T15:32:31.474Z,53.27
2023-01-30T15:35:03.860Z,53.50
2023-01-30T15:37:33.965Z,53.92
2023-01-30T15:41:25.147Z,54.42
2023-01-30T15:45:26.586Z,54.80
2023-01-30T15:48:41.488Z,55.38
2023-01-30T15:51:13.774Z,55.40
2023-01-30T15:53:45.068Z,55.50
2023-01-30T15:56:26.582Z,55.74
2023-01-30T15:58:58.816Z,55.35
2023-01-30T16:01:27.933Z,55.82
2023-01-30T16:03:58.817Z,56.16
2023-01-30T16:06:33.988Z,55.89
2023-01-30T16:09:25.351Z,56.08
2023-01-30T16:11:53.952Z,55.93
2023-01-30T16:14:22.948Z,56.18
2023-01-30T16:16:54.066Z,56.17
2023-01-30T16:19:31.988Z,56.70
2023-01-30T16:22:06.605Z,57.10
2023-01-30T16:24:37.688Z,57.10
2023-01-30T16:27:08.620Z,57.14
2023-01-30T16:30:09.296Z,57.16
2023-01-30T16:32:39.049Z,57.15
2023-01-30T16:35:27.405Z,57.36
2023-01-30T16:37:58.974Z,57.57
2023-01-30T16:40:31.023Z,58.03
2023-01-30T16:43:02.716Z,58.75
2023-01-30T16:45:33.933Z,59.08
2023-01-30T16:48:18.583Z,58.70
2023-01-30T16:51:00.788Z,58.70
2023-01-30T16:53:31.282Z,59.18
2023-01-30T16:56:02.462Z,59.04
2023-01-30T16:58:33.788Z,59.31
2023-01-30T17:01:05.366Z,59.43
2023-01-30T17:03:41.112Z,59.41
2023-01-30T17:06:22.094Z,59.74
2023-01-30T17:08:59.000Z,60.15
2023-01-30T17:11:33.397Z,59.96
2023-01-30T17:14:26.001Z,60.43
2023-01-30T17:17:10.686Z,60.22
2023-01-30T17:19:38.967Z,60.28
2023-01-30T17:22:16.254Z,60.39
2023-01-30T17:24:44.750Z,60.85
2023-01-30T17:27:13.103Z,60.76
2023-01-30T17:29:44.040Z,60.96
2023-01-30T17:32:15.515Z,61.05
2023-01-30T17:34:44.137Z,60.73
2023-01-30T17:37:30.507Z,61.19
2023-01-30T17:39:59.098Z,61.40
2023-01-30T17:42:27.495Z,61.67
2023-01-30T17:44:56.073Z,61.73
2023-01-30T17:47:24.772Z,62.12
2023-01-30T17:49:53.152Z,62.69
2023-01-30T17:52:21.533Z,62.86
2023-01-30T17:54:49.708Z,62.98
2023-01-30T17:57:18.509Z,63.15
2023-01-30T17:59:47.215Z,63.84
2023-01-30T18:02:15.596Z,63.36
2023-01-30T18:04:44.389Z,63.57
2023-01-30T18:07:14.773Z,63.90
2023-01-30T18:09:43.210Z,63.93
2023-01-30T18:12:11.991Z,64.01
2023-01-30T18:14:40.278Z,64.04
2023-01-30T18:17:09.933Z,64.18
2023-01-30T18:19:38.669Z,64.01
2023-01-30T18:22:06.981Z,63.83
2023-01-30T18:24:35.145Z,63.71
2023-01-30T18:27:03.753Z,63.73
2023-01-30T18:29:32.415Z,63.83
2023-01-30T18:32:05.887Z,63.42
2023-01-30T18:34:34.299Z,63.46
2023-01-30T18:37:02.682Z,63.21
2023-01-30T18:39:32.301Z,63.26
2023-01-30T18:42:02.205Z,62.85
2023-01-30T18:44:30.721Z,62.95
2023-01-30T18:46:59.195Z,63.36
2023-01-30T18:49:27.677Z,63.39
2023-01-30T18:51:56.066Z,63.16
2023-01-30T18:54:24.352Z,63.61
2023-01-30T18:56:52.691Z,63.36
2023-01-30T18:59:21.520Z,63.75
2023-01-30T19:01:50.115Z,63.62
2023-01-30T19:04:18.426Z,63.72
2023-01-30T19:06:46.881Z,63.40
2023-01-30T19:09:18.394Z,63.63
2023-01-30T19:12:05.962Z,64.05
2023-01-30T19:14:34.341Z,64.32
2023-01-30T19:17:02.725Z,64.23
2023-01-30T19:19:32.458Z,64.29
2023-01-30T19:22:01.233Z,64.53
2023-01-30T19:24:29.519Z,64.29
2023-01-30T19:26:57.868Z,64.50
2023-01-30T19:29:26.291Z,64.75
2023-01-30T19:31:54.802Z,64.83
2023-01-30T19:34:23.263Z,65.06
2023-01-30T19:36:51.653Z,64.82
2023-01-30T19:39:21.474Z,64.70
2023-01-30T19:41:49.747Z,64.97
2023-01-30T19:44:18.329Z,64.87
2023-01-30T19:46:46.976Z,64.90
2023-01-30T19:49:16.052Z,65.13
2023-01-30T19:51:44.624Z,65.16
2023-01-30T19:54:13.249Z,65.45
2023-01-30T19:56:42.762Z,65.13
2023-01-30T19:59:13.250Z,65.28
2023-01-30T20:01:41.852Z,65.41
2023-01-30T20:04:10.524Z,65.45
2023-01-30T20:06:44.537Z,65.55
2023-01-30T20:09:13.022Z,65.62
2023-01-30T20:11:42.038Z,65.73
2023-01-30T20:14:11.037Z,66.01
2023-01-30T20:16:40.020Z,66.28
2023-01-30T20:19:16.807Z,66.59
2023-01-30T20:21:45.598Z,67.11
2023-01-30T20:24:15.607Z,67.23
2023-01-30T20:26:47.814Z,67.01
2023-01-30T20:29:18.212Z,67.21
2023-01-30T20:31:47.185Z,67.15
2023-01-30T20:34:15.703Z,66.93
2023-01-30T20:36:44.186Z,66.74
2023-01-30T20:39:14.272Z,67.03
2023-01-30T20:41:43.150Z,67.28
2023-01-30T20:44:13.857Z,67.20
2023-01-30T20:46:46.873Z,67.31
2023-01-30T20:49:18.642Z,67.29
2023-01-30T20:51:50.366Z,67.35
2023-01-30T20:54:21.919Z,67.14
2023-01-30T20:56:53.037Z,66.90
2023-01-30T20:59:24.605Z,66.59
2023-01-30T21:01:53.844Z,66.56
2023-01-30T21:04:24.765Z,66.39
2023-01-30T21:06:53.866Z,66.18
2023-01-30T21:09:23.989Z,65.95
2023-01-30T21:11:53.577Z,65.98
2023-01-30T21:14:22.519Z,66.29
2023-01-30T21:16:51.023Z,66.52
2023-01-30T21:19:19.676Z,66.38
2023-01-30T21:21:51.517Z,66.13
2023-01-30T21:24:23.998Z,66.06
2023-01-30T21:26:53.081Z,66.23
2023-01-30T21:29:24.765Z,66.45
2023-01-30T21:31:53.875Z,66.87
2023-01-30T21:34:22.711Z,66.43
2023-01-30T21:37:09.709Z,66.78
2023-01-30T21:39:57.617Z,66.90
2023-01-30T21:42:45.028Z,66.81
2023-01-30T21:45:13.721Z,67.16
2023-01-30T21:47:42.823Z,67.28
2023-01-30T21:50:11.333Z,67.14
2023-01-30T21:52:40.071Z,66.86
2023-01-30T21:55:09.348Z,66.80
2023-01-30T21:57:37.726Z,66.90
2023-01-30T22:00:07.153Z,67.11
2023-01-30T22:02:35.495Z,67.07
2023-01-30T22:05:04.444Z,66.97
2023-01-30T22:07:32.765Z,67.45
2023-01-30T22:10:04.127Z,67.39
2023-01-30T22:12:32.800Z,67.65
2023-01-30T22:15:01.639Z,67.98
2023-01-30T22:17:30.128Z,68.12
2023-01-30T22:19:58.570Z,68.65
2023-01-30T22:22:26.960Z,69.07
2023-01-30T22:24:55.344Z,69.43
2023-01-30T22:27:23.720Z,70.18
2023-01-30T22:29:52.420Z,70.02
2023-01-30T22:32:21.221Z,70.16
2023-01-30T22:34:49.490Z,70.52
2023-01-30T22:37:17.689Z,70.94
2023-01-30T22:39:46.053Z,71.18
2023-01-30T22:42:14.646Z,71.35
2023-01-30T22:44:43.334Z,71.45
2023-01-30T22:47:11.659Z,71.70
2023-01-30T22:49:40.013Z,72.06
2023-01-30T22:52:08.521Z,71.97
2023-01-30T22:54:37.161Z,72.01
2023-01-30T22:57:05.585Z,72.44
2023-01-30T22:59:34.158Z,72.92
2023-01-30T23:02:04.308Z,73.18
2023-01-30T23:04:33.172Z,73.44
2023-01-30T23:07:01.761Z,73.69
2023-01-30T23:09:30.043Z,74.25
2023-01-30T23:12:17.583Z,74.62
2023-01-30T23:14:46.224Z,74.72
2023-01-30T23:17:33.574Z,74.59
2023-01-30T23:20:02.079Z,74.52
2023-01-30T23:22:30.646Z,74.44
2023-01-30T23:24:59.032Z,74.68
2023-01-30T23:27:27.628Z,74.42
2023-01-30T23:29:56.111Z,74.56
2023-01-30T23:32:24.902Z,74.98
2023-01-30T23:34:53.086Z,74.65
2023-01-30T23:37:41.219Z,75.05
2023-01-30T23:40:10.787Z,75.74
2023-01-30T23:42:39.014Z,75.83
2023-01-30T23:45:08.625Z,75.91
2023-01-30T23:47:37.825Z,76.54
2023-01-30T23:50:06.835Z,76.55
2023-01-30T23:52:35.229Z,76.95
2023-01-30T23:55:03.904Z,77.50
2023-01-30T23:57:32.295Z,77.56
