createdAt,value
2022-09-04T00:00:09.351Z,7.85
2022-09-04T00:03:19.130Z,7.47
2022-09-04T00:05:53.785Z,7.68
2022-09-04T00:08:58.785Z,7.07
2022-09-04T00:11:32.532Z,7.43
2022-09-04T00:14:08.153Z,8.23
2022-09-04T00:17:00.416Z,9.25
2022-09-04T00:19:36.321Z,7.53
2022-09-04T00:22:19.531Z,7.32
2022-09-04T00:24:55.262Z,7.40
2022-09-04T00:27:28.244Z,7.78
2022-09-04T00:30:03.433Z,8.60
2022-09-04T00:32:45.977Z,8.38
2022-09-04T00:35:15.737Z,8.65
2022-09-04T00:37:48.598Z,7.57
2022-09-04T00:40:26.019Z,7.68
2022-09-04T00:43:23.313Z,8.13
2022-09-04T00:46:18.233Z,8.13
2022-09-04T00:49:11.373Z,7.72
2022-09-04T00:51:46.717Z,8.45
2022-09-04T00:54:35.591Z,7.60
2022-09-04T00:57:21.953Z,7.57
2022-09-04T01:00:13.538Z,7.88
2022-09-04T01:03:04.179Z,7.90
2022-09-04T01:05:37.550Z,8.02
2022-09-04T01:08:29.551Z,7.25
2022-09-04T01:11:21.829Z,7.45
2022-09-04T01:13:55.281Z,7.88
2022-09-04T01:19:13.826Z,7.00
2022-09-04T01:22:19.294Z,7.38
2022-09-04T01:24:54.164Z,8.05
2022-09-04T01:27:43.539Z,7.97
2022-09-04T01:30:14.017Z,7.80
2022-09-04T01:33:00.098Z,7.88
2022-09-04T01:36:05.035Z,6.85
2022-09-04T01:38:58.095Z,7.20
2022-09-04T01:41:53.231Z,7.80
2022-09-04T01:44:20.645Z,8.48
2022-09-04T01:46:53.873Z,7.72
2022-09-04T01:49:21.667Z,8.07
2022-09-04T01:52:08.602Z,7.97
2022-09-04T01:54:55.077Z,7.60
2022-09-04T01:57:40.829Z,7.25
2022-09-04T02:00:12.471Z,7.57
2022-09-04T02:02:42.594Z,7.60
2022-09-04T02:05:21.224Z,7.75
2022-09-04T02:07:51.945Z,7.82
2022-09-04T02:10:39.277Z,8.00
2022-09-04T02:13:22.480Z,7.47
2022-09-04T02:16:14.871Z,7.82
2022-09-04T02:19:17.965Z,7.15
2022-09-04T02:22:12.954Z,7.57
2022-09-04T02:24:53.579Z,7.60
2022-09-04T02:27:45.589Z,8.05
2022-09-04T02:30:15.656Z,7.47
2022-09-04T02:33:06.158Z,8.27
2022-09-04T02:35:41.721Z,7.63
2022-09-04T02:38:16.434Z,7.65
2022-09-04T02:40:51.480Z,8.27
2022-09-04T02:43:30.389Z,7.13
2022-09-04T02:46:03.552Z,8.02
2022-09-04T02:48:53.126Z,7.57
2022-09-04T02:51:32.880Z,7.47
2022-09-04T02:54:31.889Z,7.30
2022-09-04T02:57:44.542Z,7.10
2022-09-04T03:00:21.225Z,6.93
2022-09-04T03:03:00.070Z,7.50
2022-09-04T03:05:33.600Z,7.20
2022-09-04T03:08:00.836Z,7.35
2022-09-04T03:11:05.179Z,8.32
2022-09-04T03:13:39.160Z,7.18
2022-09-04T03:16:44.285Z,7.82
2022-09-04T03:19:37.921Z,7.97
2022-09-04T03:22:13.689Z,7.88
2022-09-04T03:25:18.700Z,8.07
2022-09-04T03:27:46.751Z,8.95
2022-09-04T03:30:14.866Z,8.50
2022-09-04T03:33:24.770Z,8.07
2022-09-04T03:36:08.005Z,8.07
2022-09-04T03:39:04.472Z,7.78
2022-09-04T03:42:17.055Z,7.07
2022-09-04T03:45:16.105Z,7.20
2022-09-04T03:48:02.235Z,7.53
2022-09-04T03:50:41.944Z,7.40
2022-09-04T03:53:27.744Z,8.30
2022-09-04T03:56:13.819Z,8.43
2022-09-04T03:58:59.646Z,8.48
2022-09-04T04:01:35.729Z,8.07
2022-09-04T04:04:24.827Z,8.50
2022-09-04T04:07:07.956Z,8.15
2022-09-04T04:12:39.474Z,7.45
2022-09-04T04:15:07.070Z,7.90
2022-09-04T04:18:02.346Z,7.40
2022-09-04T04:20:40.607Z,7.95
2022-09-04T04:23:19.073Z,8.18
2022-09-04T04:26:24.220Z,8.32
2022-09-04T04:29:02.873Z,6.97
2022-09-04T04:32:10.541Z,7.15
2022-09-04T04:34:49.985Z,8.05
2022-09-04T04:37:50.599Z,8.65
2022-09-04T04:40:36.569Z,6.65
2022-09-04T04:43:36.810Z,7.82
2022-09-04T04:46:42.514Z,6.85
2022-09-04T04:49:28.737Z,7.65
2022-09-04T04:52:27.280Z,7.50
2022-09-04T04:55:32.487Z,6.30
2022-09-04T04:58:20.774Z,6.35
2022-09-04T05:01:05.281Z,7.95
2022-09-04T05:03:54.444Z,7.03
2022-09-04T05:06:40.877Z,7.38
2022-09-04T05:09:26.687Z,7.78
2022-09-04T05:12:11.680Z,7.28
2022-09-04T05:14:50.842Z,8.50
2022-09-04T05:17:40.967Z,8.13
2022-09-04T05:20:38.246Z,7.82
2022-09-04T05:23:36.726Z,8.35
2022-09-04T05:26:23.398Z,8.38
2022-09-04T05:29:05.515Z,7.72
2022-09-04T05:31:56.496Z,8.00
2022-09-04T05:34:30.151Z,7.70
2022-09-04T05:37:12.917Z,8.25
2022-09-04T05:40:05.419Z,8.05
2022-09-04T05:42:45.388Z,8.27
2022-09-04T05:45:37.582Z,7.97
2022-09-04T05:48:19.381Z,8.77
2022-09-04T05:51:05.903Z,8.98
2022-09-04T05:54:10.904Z,8.18
2022-09-04T05:56:53.419Z,8.18
2022-09-04T05:59:45.245Z,8.93
2022-09-04T06:02:37.722Z,8.93
2022-09-04T06:05:23.704Z,8.85
2022-09-04T06:08:09.801Z,9.43
2022-09-04T06:10:58.792Z,8.30
2022-09-04T06:14:04.449Z,8.45
2022-09-04T06:17:09.095Z,8.65
2022-09-04T06:19:39.624Z,8.80
2022-09-04T06:22:28.580Z,8.68
2022-09-04T06:25:04.785Z,8.75
2022-09-04T06:27:55.374Z,9.85
2022-09-04T06:30:25.736Z,8.25
2022-09-04T06:32:58.898Z,9.90
2022-09-04T06:35:48.042Z,10.35
2022-09-04T06:38:15.376Z,10.45
2022-09-04T06:41:08.767Z,8.73
2022-09-04T06:43:37.929Z,10.13
2022-09-04T06:46:19.006Z,10.40
2022-09-04T06:49:00.305Z,9.95
2022-09-04T06:51:53.724Z,9.88
2022-09-04T06:54:39.778Z,11.52
2022-09-04T06:57:14.858Z,10.93
2022-09-04T07:00:15.315Z,10.07
2022-09-04T07:02:58.176Z,10.77
2022-09-04T07:05:32.644Z,10.60
2022-09-04T07:08:00.371Z,10.82
2022-09-04T07:10:34.719Z,9.52
2022-09-04T07:13:04.992Z,9.82
2022-09-04T07:16:02.726Z,10.43
2022-09-04T07:19:07.953Z,9.18
2022-09-04T07:22:18.422Z,8.73
2022-09-04T07:25:25.258Z,8.07
2022-09-04T07:28:06.421Z,7.60
2022-09-04T07:30:42.263Z,8.43
2022-09-04T07:33:31.987Z,7.80
2022-09-04T07:36:16.834Z,7.18
2022-09-04T07:39:15.605Z,6.45
2022-09-04T07:41:46.290Z,6.75
2022-09-04T07:44:54.887Z,6.68
2022-09-04T07:47:35.649Z,6.28
2022-09-04T07:50:13.943Z,6.18
2022-09-04T07:53:05.504Z,6.55
2022-09-04T07:55:51.862Z,6.00
2022-09-04T07:58:50.204Z,5.40
2022-09-04T08:01:42.106Z,5.22
2022-09-04T08:04:35.433Z,5.15
2022-09-04T08:07:11.498Z,5.60
2022-09-04T08:09:55.550Z,5.70
2022-09-04T08:12:45.789Z,5.40
2022-09-04T08:15:21.967Z,5.80
2022-09-04T08:18:08.149Z,5.78
2022-09-04T08:20:57.615Z,5.00
2022-09-04T08:23:32.586Z,5.82
2022-09-04T08:26:14.746Z,5.03
2022-09-04T08:29:20.513Z,5.28
2022-09-04T08:32:10.136Z,4.90
2022-09-04T08:35:04.660Z,5.18
2022-09-04T08:38:00.303Z,5.25
2022-09-04T08:41:08.615Z,5.05
2022-09-04T08:43:55.665Z,5.45
2022-09-04T08:46:50.479Z,5.05
2022-09-04T08:49:31.134Z,5.45
2022-09-04T08:52:01.590Z,5.57
2022-09-04T08:54:48.538Z,4.80
2022-09-04T08:57:53.498Z,5.20
2022-09-04T09:00:21.995Z,4.55
2022-09-04T09:03:15.847Z,4.85
2022-09-04T09:06:06.892Z,4.88
2022-09-04T09:08:54.658Z,4.78
2022-09-04T09:11:59.635Z,5.07
2022-09-04T09:15:04.894Z,5.03
2022-09-04T09:17:58.595Z,4.63
2022-09-04T09:20:32.297Z,5.25
2022-09-04T09:23:22.030Z,5.68
2022-09-04T09:26:06.778Z,5.65
2022-09-04T09:29:13.320Z,5.82
2022-09-04T09:32:32.492Z,5.60
2022-09-04T09:35:03.228Z,5.18
2022-09-04T09:38:07.155Z,5.95
2022-09-04T09:41:06.541Z,5.70
2022-09-04T09:44:11.408Z,6.05
2022-09-04T09:47:02.472Z,6.13
2022-09-04T09:49:42.171Z,5.97
2022-09-04T09:52:31.955Z,6.55
2022-09-04T09:55:18.052Z,5.97
2022-09-04T09:57:58.766Z,6.70
2022-09-04T10:00:33.952Z,6.88
2022-09-04T10:03:39.136Z,5.97
2022-09-04T10:06:37.345Z,5.80
2022-09-04T10:09:37.664Z,6.95
2022-09-04T10:12:11.117Z,6.10
2022-09-04T10:15:09.858Z,5.97
2022-09-04T10:17:52.270Z,6.05
2022-09-04T10:20:48.082Z,6.72
2022-09-04T10:23:33.856Z,5.85
2022-09-04T10:26:23.985Z,5.75
2022-09-04T10:29:29.098Z,5.85
2022-09-04T10:32:28.003Z,6.32
2022-09-04T10:35:09.672Z,6.25
2022-09-04T10:38:14.762Z,5.93
2022-09-04T10:41:19.894Z,5.90
2022-09-04T10:44:16.480Z,6.25
2022-09-04T10:46:49.900Z,5.93
2022-09-04T10:49:41.967Z,6.15
2022-09-04T10:52:30.518Z,5.95
2022-09-04T10:55:07.102Z,5.93
2022-09-04T10:57:53.315Z,5.38
2022-09-04T11:00:22.434Z,6.10
2022-09-04T11:03:08.538Z,6.20
2022-09-04T11:06:00.244Z,6.28
2022-09-04T11:09:00.728Z,5.97
2022-09-04T11:11:31.799Z,5.95
2022-09-04T11:14:36.108Z,5.95
2022-09-04T11:17:34.162Z,5.22
2022-09-04T11:20:36.575Z,6.20
2022-09-04T11:23:19.334Z,6.72
2022-09-04T11:26:19.012Z,5.70
2022-09-04T11:29:13.140Z,6.00
2022-09-04T11:32:03.128Z,5.13
2022-09-04T11:34:36.850Z,5.82
2022-09-04T11:37:33.639Z,5.68
2022-09-04T11:40:38.926Z,5.78
2022-09-04T11:43:37.443Z,5.68
2022-09-04T11:46:29.428Z,8.25
2022-09-04T11:49:18.357Z,5.57
2022-09-04T11:52:24.171Z,6.15
2022-09-04T11:54:57.536Z,5.88
2022-09-04T11:57:49.941Z,5.85
2022-09-04T12:00:18.811Z,6.05
2022-09-04T12:03:13.223Z,6.28
2022-09-04T12:06:05.228Z,5.28
2022-09-04T12:08:47.807Z,5.60
2022-09-04T12:11:36.999Z,5.30
2022-09-04T12:14:19.799Z,5.43
2022-09-04T12:17:15.708Z,5.18
2022-09-04T12:20:24.299Z,5.70
2022-09-04T12:23:29.138Z,6.05
2022-09-04T12:26:34.225Z,5.40
2022-09-04T12:29:20.397Z,4.65
2022-09-04T12:32:16.037Z,4.82
2022-09-04T12:35:08.332Z,4.65
2022-09-04T12:37:54.466Z,5.13
2022-09-04T12:40:40.537Z,5.47
2022-09-04T12:43:17.423Z,4.57
2022-09-04T12:46:06.266Z,4.32
2022-09-04T12:49:11.414Z,4.60
2022-09-04T12:51:49.786Z,4.80
2022-09-04T12:54:34.997Z,4.90
2022-09-04T12:57:24.567Z,4.65
2022-09-04T13:00:15.640Z,4.55
2022-09-04T13:03:05.052Z,4.80
2022-09-04T13:06:17.284Z,4.75
2022-09-04T13:08:47.623Z,4.53
2022-09-04T13:11:22.718Z,4.70
2022-09-04T13:14:14.772Z,4.63
2022-09-04T13:17:12.263Z,5.40
2022-09-04T13:20:01.211Z,4.15
2022-09-04T13:22:58.119Z,4.38
2022-09-04T13:25:31.787Z,4.47
2022-09-04T13:28:21.310Z,4.80
2022-09-04T13:31:16.630Z,4.80
2022-09-04T13:34:06.738Z,4.50
2022-09-04T13:36:54.314Z,4.90
2022-09-04T13:39:24.868Z,4.93
2022-09-04T13:42:14.134Z,4.68
2022-09-04T13:45:00.067Z,5.35
2022-09-04T13:47:35.676Z,4.40
2022-09-04T13:50:33.552Z,4.43
2022-09-04T13:53:18.401Z,4.95
2022-09-04T13:56:09.916Z,5.80
2022-09-04T13:58:47.743Z,4.45
2022-09-04T14:01:21.773Z,4.57
2022-09-04T14:04:11.478Z,4.75
2022-09-04T14:06:39.196Z,4.60
2022-09-04T14:09:07.319Z,4.28
2022-09-04T14:11:58.542Z,4.05
2022-09-04T14:15:05.599Z,4.70
2022-09-04T14:17:45.599Z,3.95
2022-09-04T14:20:28.418Z,4.40
2022-09-04T14:23:22.590Z,5.32
2022-09-04T14:26:06.681Z,5.15
2022-09-04T14:28:56.924Z,4.82
2022-09-04T14:31:40.392Z,4.80
2022-09-04T14:34:28.714Z,3.90
2022-09-04T14:37:08.018Z,4.80
2022-09-04T14:39:38.416Z,4.80
2022-09-04T14:42:58.447Z,4.80
2022-09-04T14:46:06.995Z,4.25
2022-09-04T14:48:40.699Z,4.72
2022-09-04T14:51:15.619Z,5.07
2022-09-04T14:53:51.971Z,4.65
2022-09-04T14:56:24.738Z,4.15
2022-09-04T14:58:58.386Z,4.60
2022-09-04T15:01:26.607Z,4.68
2022-09-04T15:04:06.567Z,4.40
2022-09-04T15:07:07.483Z,4.45
2022-09-04T15:09:38.089Z,4.45
2022-09-04T15:12:26.147Z,4.70
2022-09-04T15:15:15.989Z,3.92
2022-09-04T15:17:52.752Z,4.85
2022-09-04T15:20:25.705Z,4.20
2022-09-04T15:23:13.386Z,4.28
2022-09-04T15:26:06.018Z,4.30
2022-09-04T15:28:44.495Z,3.85
2022-09-04T15:31:35.707Z,4.05
2022-09-04T15:34:05.899Z,4.07
2022-09-04T15:36:36.345Z,3.88
2022-09-04T15:39:10.223Z,3.40
2022-09-04T15:41:50.117Z,3.10
2022-09-04T15:44:31.787Z,3.58
2022-09-04T15:47:07.461Z,3.92
2022-09-04T15:49:43.549Z,3.92
2022-09-04T15:52:49.086Z,4.43
2022-09-04T15:55:35.619Z,3.78
2022-09-04T15:58:20.224Z,3.35
2022-09-04T16:01:22.980Z,3.67
2022-09-04T16:04:17.616Z,3.40
2022-09-04T16:07:20.512Z,3.72
2022-09-04T16:09:58.615Z,3.70
2022-09-04T16:12:31.070Z,3.70
2022-09-04T16:15:04.052Z,3.88
2022-09-04T16:20:47.096Z,3.00
2022-09-04T16:23:17.281Z,2.70
2022-09-04T16:25:52.953Z,2.33
2022-09-04T16:28:26.042Z,2.22
2022-09-04T16:30:59.172Z,2.45
2022-09-04T16:33:31.796Z,1.90
2022-09-04T16:36:06.072Z,2.25
2022-09-04T16:38:57.373Z,2.00
2022-09-04T16:41:32.486Z,2.13
2022-09-04T16:44:25.832Z,2.20
2022-09-04T16:47:05.991Z,1.90
2022-09-04T16:49:55.315Z,2.13
2022-09-04T16:52:34.524Z,1.85
2022-09-04T16:55:35.603Z,1.63
2022-09-04T16:58:04.321Z,1.75
2022-09-04T17:00:47.139Z,1.67
2022-09-04T17:05:53.606Z,1.80
2022-09-04T17:08:27.256Z,1.83
2022-09-04T17:11:14.280Z,1.50
2022-09-04T17:13:54.466Z,1.42
2022-09-04T17:16:24.374Z,1.70
2022-09-04T17:18:54.478Z,1.60
2022-09-04T17:23:25.943Z,1.48
2022-09-04T17:28:59.188Z,1.55
2022-09-04T17:29:14.610Z,1.48
2022-09-04T17:40:31.860Z,1.67
2022-09-04T17:40:37.844Z,1.60
2022-09-04T17:40:43.589Z,1.85
2022-09-04T17:43:21.893Z,1.80
2022-09-04T17:46:16.476Z,1.98
2022-09-04T17:48:45.156Z,1.73
2022-09-04T17:51:21.916Z,1.92
2022-09-04T17:53:52.140Z,1.90
2022-09-04T17:56:42.338Z,2.05
2022-09-04T17:59:12.692Z,2.00
2022-09-04T18:01:45.585Z,1.60
2022-09-04T18:04:47.279Z,2.10
2022-09-04T18:08:06.905Z,1.73
2022-09-04T18:10:32.667Z,1.77
2022-09-04T18:13:37.512Z,1.75
2022-09-04T18:16:27.204Z,1.88
2022-09-04T18:19:15.260Z,1.98
2022-09-04T18:21:53.930Z,2.83
2022-09-04T18:24:40.168Z,2.13
2022-09-04T18:27:19.213Z,2.17
2022-09-04T18:33:17.992Z,1.70
2022-09-04T18:37:18.387Z,1.85
2022-09-04T18:37:20.893Z,2.20
2022-09-04T18:39:38.966Z,2.88
2022-09-04T18:50:37.219Z,2.47
2022-09-04T18:50:40.966Z,2.15
2022-09-04T18:50:53.389Z,2.33
2022-09-04T18:51:20.715Z,2.75
2022-09-04T18:53:55.618Z,2.17
2022-09-04T18:56:29.578Z,2.08
2022-09-04T18:59:01.519Z,2.10
2022-09-04T19:01:40.395Z,2.28
2022-09-04T19:04:45.444Z,2.10
2022-09-04T19:07:31.910Z,1.92
2022-09-04T19:10:31.100Z,2.20
2022-09-04T19:13:29.812Z,2.08
2022-09-04T19:16:05.908Z,2.42
2022-09-04T19:18:46.065Z,2.40
2022-09-04T19:21:23.299Z,2.50
2022-09-04T19:24:15.355Z,2.67
2022-09-04T19:26:45.397Z,2.90
2022-09-04T19:29:27.382Z,2.85
2022-09-04T19:32:00.709Z,2.50
2022-09-04T19:34:49.273Z,2.50
2022-09-04T19:40:49.125Z,2.50
2022-09-04T19:45:57.804Z,2.30
2022-09-04T19:46:17.428Z,2.45
2022-09-04T19:47:08.545Z,1.98
2022-09-04T19:53:19.840Z,2.10
2022-09-04T19:53:36.388Z,1.90
2022-09-04T19:56:18.982Z,2.53
2022-09-04T19:58:52.676Z,1.98
2022-09-04T20:01:30.732Z,1.65
2022-09-04T20:04:11.297Z,2.13
2022-09-04T20:06:51.286Z,1.80
2022-09-04T20:09:34.762Z,1.58
2022-09-04T20:15:11.758Z,1.33
2022-09-04T20:18:03.969Z,1.90
2022-09-04T20:20:56.390Z,1.63
2022-09-04T20:23:33.851Z,1.50
2022-09-04T20:26:13.620Z,1.52
2022-09-04T20:28:51.189Z,1.75
2022-09-04T20:31:35.354Z,1.70
2022-09-04T20:34:21.628Z,1.40
2022-09-04T20:36:54.574Z,1.50
2022-09-04T20:39:35.487Z,1.60
2022-09-04T20:42:10.138Z,1.42
2022-09-04T20:44:44.500Z,1.35
2022-09-04T20:52:45.080Z,1.92
2022-09-04T20:52:53.513Z,1.52
2022-09-04T20:54:04.484Z,1.40
2022-09-04T20:59:47.056Z,1.35
2022-09-04T21:03:08.848Z,1.33
2022-09-04T21:03:30.127Z,1.55
2022-09-04T21:06:11.166Z,1.90
2022-09-04T21:08:45.955Z,2.63
2022-09-04T21:11:39.483Z,1.50
2022-09-04T21:14:12.020Z,1.30
2022-09-04T21:16:52.214Z,1.40
2022-09-04T21:19:51.209Z,1.45
2022-09-04T21:22:56.943Z,1.50
2022-09-04T21:25:42.271Z,1.27
2022-09-04T21:28:31.576Z,1.45
2022-09-04T21:31:01.955Z,1.10
2022-09-04T21:33:32.280Z,0.95
2022-09-04T21:36:26.942Z,1.58
2022-09-04T21:39:10.357Z,1.00
2022-09-04T21:41:56.219Z,1.10
2022-09-04T21:45:03.045Z,1.20
2022-09-04T21:47:52.381Z,1.30
2022-09-04T21:50:31.878Z,1.27
2022-09-04T21:53:24.200Z,1.10
2022-09-04T22:00:56.208Z,1.33
2022-09-04T22:02:41.129Z,1.10
2022-09-04T22:03:03.091Z,1.00
2022-09-04T22:05:43.431Z,1.20
2022-09-04T22:13:16.141Z,1.30
2022-09-04T22:13:40.445Z,1.40
2022-09-04T22:14:58.398Z,1.40
2022-09-04T22:18:03.300Z,1.08
2022-09-04T22:21:01.974Z,1.30
2022-09-04T22:23:48.155Z,1.10
2022-09-04T22:26:23.922Z,1.00
2022-09-04T22:29:39.517Z,1.08
2022-09-04T22:32:32.382Z,1.27
2022-09-04T22:35:21.166Z,1.13
2022-09-04T22:38:26.279Z,1.00
2022-09-04T22:41:31.128Z,1.27
2022-09-04T22:44:41.209Z,1.10
2022-09-04T22:47:39.252Z,1.20
2022-09-04T22:50:10.055Z,1.25
2022-09-04T22:52:53.623Z,1.30
2022-09-04T22:56:23.145Z,1.40
2022-09-04T22:58:29.421Z,0.98
2022-09-04T23:01:36.886Z,1.30
2022-09-04T23:04:30.111Z,1.20
2022-09-04T23:11:15.540Z,1.48
2022-09-04T23:13:56.779Z,0.93
2022-09-04T23:13:59.149Z,1.10
2022-09-04T23:16:53.308Z,0.95
2022-09-04T23:26:31.356Z,1.20
2022-09-04T23:26:49.988Z,1.20
2022-09-04T23:26:58.314Z,1.42
2022-09-04T23:28:35.673Z,1.20
2022-09-04T23:31:37.449Z,1.23
2022-09-04T23:34:50.793Z,1.30
2022-09-04T23:38:24.779Z,1.10
2022-09-04T23:41:13.747Z,1.10
2022-09-04T23:44:34.576Z,1.10
2022-09-04T23:47:20.521Z,1.25
2022-09-04T23:50:41.611Z,1.75
2022-09-04T23:53:58.101Z,1.10
2022-09-04T23:56:46.803Z,1.30
2022-09-04T23:59:59.801Z,1.20
