createdAt,value
2022-08-22T00:00:21.748Z,14.87
2022-08-22T00:02:48.496Z,15.74
2022-08-22T00:02:52.803Z,16.17
2022-08-22T00:06:16.943Z,14.86
2022-08-22T00:08:46.148Z,14.84
2022-08-22T00:11:15.761Z,14.83
2022-08-22T00:14:01.089Z,14.83
2022-08-22T00:16:34.760Z,14.85
2022-08-22T00:19:31.069Z,14.85
2022-08-22T00:22:24.701Z,14.85
2022-08-22T00:25:26.080Z,14.85
2022-08-22T00:28:23.531Z,14.86
2022-08-22T00:31:01.325Z,14.88
2022-08-22T00:33:40.841Z,14.88
2022-08-22T00:36:13.558Z,14.89
2022-08-22T00:38:50.665Z,14.89
2022-08-22T00:41:26.384Z,14.90
2022-08-22T00:44:36.341Z,14.89
2022-08-22T00:47:49.149Z,14.88
2022-08-22T00:50:40.282Z,14.87
2022-08-22T00:53:32.094Z,14.86
2022-08-22T00:56:04.353Z,14.85
2022-08-22T00:59:18.120Z,14.84
2022-08-22T01:02:28.479Z,14.84
2022-08-22T01:05:01.181Z,14.81
2022-08-22T01:07:30.615Z,14.79
2022-08-22T01:10:17.501Z,14.77
2022-08-22T01:13:05.723Z,14.76
2022-08-22T01:15:35.523Z,14.76
2022-08-22T01:18:11.102Z,14.74
2022-08-22T01:20:40.564Z,14.73
2022-08-22T01:23:31.202Z,14.71
2022-08-22T01:26:06.403Z,14.70
2022-08-22T01:28:39.007Z,14.68
2022-08-22T01:31:16.907Z,14.66
2022-08-22T01:34:05.442Z,14.64
2022-08-22T01:37:01.582Z,14.61
2022-08-22T01:39:47.094Z,14.60
2022-08-22T01:42:41.441Z,14.58
2022-08-22T01:45:17.705Z,14.55
2022-08-22T01:47:56.124Z,14.53
2022-08-22T01:50:25.508Z,14.53
2022-08-22T01:53:11.623Z,14.51
2022-08-22T01:55:44.702Z,14.51
2022-08-22T01:58:29.770Z,14.50
2022-08-22T02:01:08.130Z,14.48
2022-08-22T02:03:51.645Z,14.45
2022-08-22T02:06:43.563Z,14.44
2022-08-22T02:09:29.734Z,14.41
2022-08-22T02:12:01.901Z,14.39
2022-08-22T02:14:33.361Z,14.37
2022-08-22T02:17:22.642Z,14.35
2022-08-22T02:20:04.624Z,14.34
2022-08-22T02:22:37.821Z,14.33
2022-08-22T02:25:23.849Z,14.31
2022-08-22T02:28:10.102Z,14.29
2022-08-22T02:30:50.867Z,14.28
2022-08-22T02:33:46.704Z,14.27
2022-08-22T02:36:30.430Z,14.26
2022-08-22T02:39:07.111Z,14.25
2022-08-22T02:41:45.854Z,14.25
2022-08-22T02:44:29.781Z,14.25
2022-08-22T02:47:15.061Z,14.24
2022-08-22T02:50:06.483Z,14.23
2022-08-22T02:52:44.482Z,14.22
2022-08-22T02:55:39.064Z,14.22
2022-08-22T02:58:29.553Z,14.21
2022-08-22T03:01:02.917Z,14.20
2022-08-22T03:03:38.224Z,14.19
2022-08-22T03:06:05.984Z,14.16
2022-08-22T03:08:47.459Z,14.15
2022-08-22T03:11:27.805Z,14.14
2022-08-22T03:13:57.300Z,14.12
2022-08-22T03:16:34.217Z,14.10
2022-08-22T03:19:32.274Z,14.08
2022-08-22T03:22:16.810Z,14.07
2022-08-22T03:25:08.347Z,14.06
2022-08-22T03:27:46.173Z,14.04
2022-08-22T03:30:22.237Z,14.02
2022-08-22T03:33:12.804Z,14.01
2022-08-22T03:35:50.501Z,13.99
2022-08-22T03:38:20.721Z,13.98
2022-08-22T03:41:29.128Z,13.96
2022-08-22T03:44:36.009Z,13.94
2022-08-22T03:47:21.803Z,13.94
2022-08-22T03:50:16.288Z,13.93
2022-08-22T03:53:26.165Z,13.92
2022-08-22T03:56:23.500Z,13.91
2022-08-22T03:59:19.641Z,13.91
2022-08-22T04:02:42.116Z,13.89
2022-08-22T04:05:09.961Z,13.87
2022-08-22T04:08:02.309Z,13.86
2022-08-22T04:10:47.852Z,13.84
2022-08-22T04:13:40.499Z,13.82
2022-08-22T04:16:33.582Z,13.81
2022-08-22T04:19:24.506Z,13.78
2022-08-22T04:22:09.869Z,13.75
2022-08-22T04:25:08.342Z,13.72
2022-08-22T04:28:02.629Z,13.69
2022-08-22T04:30:44.123Z,13.67
2022-08-22T04:33:18.422Z,13.66
2022-08-22T04:36:14.762Z,13.66
2022-08-22T04:38:44.336Z,13.64
2022-08-22T04:41:20.323Z,13.63
2022-08-22T04:44:07.144Z,13.63
2022-08-22T04:46:45.761Z,13.62
2022-08-22T04:49:26.823Z,13.63
2022-08-22T04:52:29.455Z,13.63
2022-08-22T04:55:07.974Z,13.64
2022-08-22T04:57:48.067Z,13.64
2022-08-22T05:00:15.842Z,13.65
2022-08-22T05:02:56.108Z,13.65
2022-08-22T05:05:33.582Z,13.66
2022-08-22T05:08:01.345Z,13.65
2022-08-22T05:10:38.862Z,13.66
2022-08-22T05:13:12.399Z,13.66
2022-08-22T05:15:42.702Z,13.66
2022-08-22T05:18:16.569Z,13.67
2022-08-22T05:20:46.203Z,13.68
2022-08-22T05:23:44.284Z,13.68
2022-08-22T05:26:12.837Z,13.66
2022-08-22T05:28:50.180Z,13.66
2022-08-22T05:31:26.113Z,13.65
2022-08-22T05:34:04.883Z,13.65
2022-08-22T05:36:35.739Z,13.64
2022-08-22T05:39:06.786Z,13.62
2022-08-22T05:41:36.797Z,13.62
2022-08-22T05:44:04.757Z,13.62
2022-08-22T05:46:41.640Z,13.62
2022-08-22T05:49:19.861Z,13.63
2022-08-22T05:51:54.885Z,13.63
2022-08-22T05:54:33.601Z,13.64
2022-08-22T05:57:29.026Z,13.63
2022-08-22T06:00:20.387Z,13.62
2022-08-22T06:03:06.843Z,13.60
2022-08-22T06:05:38.260Z,13.59
2022-08-22T06:08:12.743Z,13.59
2022-08-22T06:10:48.441Z,13.60
2022-08-22T06:13:24.744Z,13.59
2022-08-22T06:16:06.309Z,13.59
2022-08-22T06:18:34.408Z,13.58
2022-08-22T06:21:07.394Z,13.57
2022-08-22T06:23:39.821Z,13.56
2022-08-22T06:26:20.749Z,13.55
2022-08-22T06:28:55.191Z,13.54
2022-08-22T06:31:31.401Z,13.53
2022-08-22T06:34:22.921Z,13.52
2022-08-22T06:36:51.209Z,13.50
2022-08-22T06:39:24.487Z,13.51
2022-08-22T06:41:56.990Z,13.51
2022-08-22T06:44:34.061Z,13.52
2022-08-22T06:47:04.838Z,13.53
2022-08-22T06:49:33.669Z,13.52
2022-08-22T06:52:03.740Z,13.53
2022-08-22T06:54:34.529Z,13.53
2022-08-22T06:57:03.859Z,13.53
2022-08-22T06:59:31.738Z,13.54
2022-08-22T07:02:04.711Z,13.56
2022-08-22T07:04:31.850Z,13.58
2022-08-22T07:07:00.404Z,13.58
2022-08-22T07:09:31.660Z,13.59
2022-08-22T07:12:02.322Z,13.58
2022-08-22T07:14:43.270Z,13.59
2022-08-22T07:17:18.295Z,13.59
2022-08-22T07:19:59.689Z,13.59
2022-08-22T07:22:32.050Z,13.61
2022-08-22T07:25:13.442Z,13.62
2022-08-22T07:27:53.565Z,13.64
2022-08-22T07:30:27.431Z,13.67
2022-08-22T07:33:25.126Z,13.69
2022-08-22T07:36:16.379Z,13.70
2022-08-22T07:38:48.146Z,13.72
2022-08-22T07:41:24.919Z,13.74
2022-08-22T07:44:19.303Z,13.75
2022-08-22T07:47:00.787Z,13.77
2022-08-22T07:49:34.054Z,13.79
2022-08-22T07:52:07.979Z,13.82
2022-08-22T07:54:50.002Z,13.86
2022-08-22T07:57:28.925Z,13.90
2022-08-22T07:59:58.317Z,13.95
2022-08-22T08:02:25.680Z,13.98
2022-08-22T08:04:54.859Z,14.01
2022-08-22T08:07:25.023Z,14.04
2022-08-22T08:10:12.413Z,14.09
2022-08-22T08:12:43.966Z,14.13
2022-08-22T08:15:22.430Z,14.15
2022-08-22T08:17:55.374Z,14.20
2022-08-22T08:20:24.656Z,14.22
2022-08-22T08:22:53.855Z,14.24
2022-08-22T08:25:24.570Z,14.26
2022-08-22T08:28:10.494Z,14.28
2022-08-22T08:30:47.041Z,14.30
2022-08-22T08:33:25.674Z,14.33
2022-08-22T08:36:21.088Z,14.36
2022-08-22T08:39:14.149Z,14.39
2022-08-22T08:42:02.274Z,14.42
2022-08-22T08:44:42.226Z,14.44
2022-08-22T08:47:34.065Z,14.47
2022-08-22T08:50:25.578Z,14.50
2022-08-22T08:53:07.057Z,14.53
2022-08-22T08:55:42.508Z,14.55
2022-08-22T08:58:21.325Z,14.58
2022-08-22T09:01:30.829Z,14.59
2022-08-22T09:04:16.372Z,14.61
2022-08-22T09:07:06.646Z,14.62
2022-08-22T09:10:11.689Z,14.64
2022-08-22T09:12:56.494Z,14.66
2022-08-22T09:15:54.935Z,14.70
2022-08-22T09:18:58.120Z,14.74
2022-08-22T09:22:03.676Z,14.78
2022-08-22T09:24:42.702Z,14.84
2022-08-22T09:27:31.340Z,14.88
2022-08-22T09:30:07.633Z,14.91
2022-08-22T09:32:54.320Z,14.94
2022-08-22T09:35:24.940Z,14.98
2022-08-22T09:38:03.696Z,15.02
2022-08-22T09:40:52.541Z,15.05
2022-08-22T09:43:24.224Z,15.07
2022-08-22T09:46:01.936Z,15.07
2022-08-22T09:48:31.503Z,15.09
2022-08-22T09:51:32.386Z,15.11
2022-08-22T09:54:14.742Z,15.12
2022-08-22T09:56:50.179Z,15.15
2022-08-22T09:59:36.380Z,15.17
2022-08-22T10:02:28.823Z,15.19
2022-08-22T10:04:58.190Z,15.21
2022-08-22T10:07:54.866Z,15.24
2022-08-22T10:10:54.711Z,15.26
2022-08-22T10:13:57.317Z,15.27
2022-08-22T10:17:04.961Z,15.27
2022-08-22T10:19:42.874Z,15.28
2022-08-22T10:22:36.670Z,15.31
2022-08-22T10:25:34.504Z,15.31
2022-08-22T10:28:10.464Z,15.31
2022-08-22T10:31:03.617Z,15.31
2022-08-22T10:33:51.161Z,15.32
2022-08-22T10:36:30.841Z,15.32
2022-08-22T10:39:00.420Z,15.31
2022-08-22T10:41:36.062Z,15.32
2022-08-22T10:44:17.746Z,15.34
2022-08-22T10:47:06.510Z,15.37
2022-08-22T10:49:53.422Z,15.39
2022-08-22T10:52:24.858Z,15.40
2022-08-22T10:55:20.781Z,15.41
2022-08-22T10:58:05.967Z,15.42
2022-08-22T11:00:46.034Z,15.43
2022-08-22T11:03:55.861Z,15.45
2022-08-22T11:07:15.543Z,15.46
2022-08-22T11:09:43.299Z,15.49
2022-08-22T11:12:16.704Z,15.51
2022-08-22T11:15:05.964Z,15.51
2022-08-22T11:18:03.909Z,15.51
2022-08-22T11:20:57.205Z,15.53
2022-08-22T11:23:33.163Z,15.53
2022-08-22T11:26:07.268Z,15.53
2022-08-22T11:28:39.943Z,15.54
2022-08-22T11:31:31.844Z,15.57
2022-08-22T11:34:28.852Z,15.59
2022-08-22T11:37:13.383Z,15.62
2022-08-22T11:39:58.038Z,15.65
2022-08-22T11:43:01.058Z,15.67
2022-08-22T11:45:46.422Z,15.70
2022-08-22T11:48:56.676Z,15.75
2022-08-22T11:51:46.363Z,15.80
2022-08-22T11:54:47.084Z,15.83
2022-08-22T11:57:30.107Z,15.85
2022-08-22T12:00:11.087Z,15.88
2022-08-22T12:03:12.638Z,15.91
2022-08-22T12:05:47.022Z,15.93
2022-08-22T12:08:48.914Z,15.96
2022-08-22T12:11:32.377Z,15.99
2022-08-22T12:14:06.358Z,16.01
2022-08-22T12:17:01.261Z,16.02
2022-08-22T12:19:48.918Z,16.03
2022-08-22T12:23:02.502Z,16.04
2022-08-22T12:25:51.895Z,16.05
2022-08-22T12:28:40.142Z,16.06
2022-08-22T12:31:13.137Z,16.08
2022-08-22T12:34:12.060Z,16.10
2022-08-22T12:36:54.608Z,16.12
2022-08-22T12:39:24.333Z,16.13
2022-08-22T12:42:06.770Z,16.14
2022-08-22T12:44:40.664Z,16.16
2022-08-22T12:47:07.302Z,16.16
2022-08-22T12:50:04.763Z,16.18
2022-08-22T12:52:58.429Z,16.18
2022-08-22T12:55:55.279Z,16.20
2022-08-22T12:58:29.489Z,16.20
2022-08-22T13:01:04.577Z,16.22
2022-08-22T13:03:40.785Z,16.24
2022-08-22T13:06:35.184Z,16.27
2022-08-22T13:09:11.342Z,16.30
2022-08-22T13:11:43.089Z,16.32
2022-08-22T13:14:18.964Z,16.33
2022-08-22T13:16:51.888Z,16.34
2022-08-22T13:19:28.723Z,16.34
2022-08-22T13:22:00.467Z,16.35
2022-08-22T13:24:41.565Z,16.36
2022-08-22T13:27:52.516Z,16.37
2022-08-22T13:30:23.982Z,16.39
2022-08-22T13:32:53.692Z,16.41
2022-08-22T13:35:33.556Z,16.42
2022-08-22T13:38:12.987Z,16.43
2022-08-22T13:40:45.843Z,16.43
2022-08-22T13:43:24.485Z,16.45
2022-08-22T13:46:01.933Z,16.49
2022-08-22T13:48:49.472Z,16.51
2022-08-22T13:51:19.202Z,16.54
2022-08-22T13:54:00.763Z,16.54
2022-08-22T13:56:35.612Z,16.56
2022-08-22T13:59:05.642Z,16.59
2022-08-22T14:01:49.171Z,16.62
2022-08-22T14:04:36.279Z,16.64
2022-08-22T14:07:05.814Z,16.66
2022-08-22T14:09:38.163Z,16.66
2022-08-22T14:12:21.799Z,16.64
2022-08-22T14:14:55.806Z,16.64
2022-08-22T14:17:34.238Z,16.66
2022-08-22T14:20:31.954Z,16.66
2022-08-22T14:23:04.905Z,16.65
2022-08-22T14:25:35.946Z,16.66
2022-08-22T14:28:09.341Z,16.66
2022-08-22T14:30:54.377Z,16.67
2022-08-22T14:33:32.173Z,16.70
2022-08-22T14:36:04.484Z,16.72
2022-08-22T14:38:31.079Z,16.74
2022-08-22T14:41:08.953Z,16.75
2022-08-22T14:44:00.399Z,16.76
2022-08-22T14:46:57.163Z,16.77
2022-08-22T14:49:32.484Z,16.76
2022-08-22T14:52:04.884Z,16.74
2022-08-22T14:54:32.969Z,16.73
2022-08-22T14:57:00.905Z,16.72
2022-08-22T14:59:46.687Z,16.72
2022-08-22T15:02:29.804Z,16.73
2022-08-22T15:05:01.383Z,16.73
2022-08-22T15:07:32.620Z,16.73
2022-08-22T15:10:17.782Z,16.73
2022-08-22T15:12:54.908Z,16.72
2022-08-22T15:15:52.541Z,16.72
2022-08-22T15:18:30.234Z,16.74
2022-08-22T15:21:08.731Z,16.76
2022-08-22T15:23:45.164Z,16.77
2022-08-22T15:26:26.907Z,16.77
2022-08-22T15:29:04.817Z,16.77
2022-08-22T15:31:31.743Z,16.78
2022-08-22T15:34:23.089Z,16.79
2022-08-22T15:37:14.333Z,16.79
2022-08-22T15:40:07.464Z,16.79
2022-08-22T15:42:56.964Z,16.79
2022-08-22T15:45:34.844Z,16.79
2022-08-22T15:48:05.042Z,16.79
2022-08-22T15:50:39.559Z,16.80
2022-08-22T15:53:19.313Z,16.81
2022-08-22T15:56:11.868Z,16.81
2022-08-22T15:58:48.573Z,16.81
2022-08-22T16:01:22.396Z,16.80
2022-08-22T16:04:12.327Z,16.80
2022-08-22T16:06:52.148Z,16.80
2022-08-22T16:09:28.936Z,16.81
2022-08-22T16:11:56.489Z,16.82
2022-08-22T16:14:33.770Z,16.82
2022-08-22T16:17:07.785Z,16.81
2022-08-22T16:19:37.951Z,16.79
2022-08-22T16:22:06.921Z,16.79
2022-08-22T16:24:56.882Z,16.79
2022-08-22T16:27:25.782Z,16.79
2022-08-22T16:30:03.462Z,16.78
2022-08-22T16:32:30.036Z,16.78
2022-08-22T16:34:56.624Z,16.78
2022-08-22T16:37:47.802Z,16.78
2022-08-22T16:40:20.437Z,16.78
2022-08-22T16:42:51.602Z,16.78
2022-08-22T16:45:23.971Z,16.79
2022-08-22T16:47:56.711Z,16.79
2022-08-22T16:50:30.869Z,16.80
2022-08-22T16:52:59.233Z,16.81
2022-08-22T16:55:29.657Z,16.81
2022-08-22T16:58:17.580Z,16.82
2022-08-22T17:01:18.068Z,16.84
2022-08-22T17:04:02.664Z,16.84
2022-08-22T17:06:47.630Z,16.84
2022-08-22T17:09:32.869Z,16.84
2022-08-22T17:12:02.536Z,16.84
2022-08-22T17:14:56.712Z,16.85
2022-08-22T17:17:40.871Z,16.86
2022-08-22T17:20:10.203Z,16.85
2022-08-22T17:23:02.241Z,16.84
2022-08-22T17:25:55.791Z,16.84
2022-08-22T17:28:54.871Z,16.84
2022-08-22T17:31:36.260Z,16.85
2022-08-22T17:34:21.209Z,16.85
2022-08-22T17:36:57.573Z,16.85
2022-08-22T17:39:54.098Z,16.87
2022-08-22T17:42:53.480Z,16.87
2022-08-22T17:45:40.060Z,16.87
2022-08-22T17:48:18.452Z,16.89
2022-08-22T17:50:57.469Z,16.91
2022-08-22T17:53:31.053Z,16.92
2022-08-22T17:56:34.390Z,16.91
2022-08-22T17:59:24.755Z,16.89
2022-08-22T18:02:00.182Z,16.88
2022-08-22T18:04:58.593Z,16.86
2022-08-22T18:07:32.423Z,16.86
2022-08-22T18:10:01.905Z,16.84
2022-08-22T18:12:34.358Z,16.81
2022-08-22T18:15:09.206Z,16.79
2022-08-22T18:17:41.434Z,16.77
2022-08-22T18:20:17.359Z,16.74
2022-08-22T18:22:49.434Z,16.72
2022-08-22T18:25:18.707Z,16.71
2022-08-22T18:27:57.261Z,16.69
2022-08-22T18:30:51.893Z,16.68
2022-08-22T18:33:31.059Z,16.68
2022-08-22T18:36:23.161Z,16.68
2022-08-22T18:38:59.921Z,16.67
2022-08-22T18:41:38.661Z,16.66
2022-08-22T18:44:18.352Z,16.66
2022-08-22T18:46:53.299Z,16.64
2022-08-22T18:49:20.185Z,16.63
2022-08-22T18:52:15.324Z,16.63
2022-08-22T18:55:09.782Z,16.62
2022-08-22T18:58:01.466Z,16.62
2022-08-22T19:00:53.166Z,16.62
2022-08-22T19:03:43.721Z,16.60
2022-08-22T19:06:37.622Z,16.58
2022-08-22T19:09:31.729Z,16.56
2022-08-22T19:12:17.251Z,16.55
2022-08-22T19:15:22.185Z,16.54
2022-08-22T19:18:02.964Z,16.54
2022-08-22T19:20:57.279Z,16.53
2022-08-22T19:23:37.607Z,16.53
2022-08-22T19:26:29.460Z,16.52
2022-08-22T19:29:21.462Z,16.52
2022-08-22T19:31:54.589Z,16.53
2022-08-22T19:34:25.411Z,16.52
2022-08-22T19:37:32.255Z,16.51
2022-08-22T19:40:06.518Z,16.50
2022-08-22T19:42:35.904Z,16.50
2022-08-22T19:45:26.616Z,16.50
2022-08-22T19:48:24.490Z,16.49
2022-08-22T19:51:08.102Z,16.49
2022-08-22T19:53:43.063Z,16.49
2022-08-22T19:56:53.083Z,16.49
2022-08-22T20:00:00.080Z,16.51
2022-08-22T20:02:54.317Z,16.51
2022-08-22T20:05:28.219Z,16.50
2022-08-22T20:08:21.109Z,16.49
2022-08-22T20:11:18.260Z,16.49
2022-08-22T20:13:45.421Z,16.49
2022-08-22T20:16:21.387Z,16.50
2022-08-22T20:19:05.108Z,16.50
2022-08-22T20:21:44.245Z,16.52
2022-08-22T20:24:20.602Z,16.54
2022-08-22T20:27:12.232Z,16.55
2022-08-22T20:29:39.745Z,16.55
2022-08-22T20:32:07.039Z,16.55
2022-08-22T20:34:37.596Z,16.54
2022-08-22T20:37:27.042Z,16.52
2022-08-22T20:40:25.785Z,16.50
2022-08-22T20:43:21.181Z,16.50
2022-08-22T20:46:18.826Z,16.48
2022-08-22T20:48:47.803Z,16.49
2022-08-22T20:51:17.581Z,16.48
2022-08-22T20:53:54.352Z,16.46
2022-08-22T20:56:52.699Z,16.46
2022-08-22T20:59:29.480Z,16.45
2022-08-22T21:02:06.963Z,16.44
2022-08-22T21:04:50.895Z,16.44
2022-08-22T21:07:28.484Z,16.45
2022-08-22T21:10:22.556Z,16.45
2022-08-22T21:13:05.341Z,16.44
2022-08-22T21:15:43.860Z,16.44
2022-08-22T21:18:28.089Z,16.44
2022-08-22T21:21:17.445Z,16.45
2022-08-22T21:24:00.037Z,16.44
2022-08-22T21:26:33.138Z,16.44
2022-08-22T21:29:04.660Z,16.44
2022-08-22T21:31:34.409Z,16.44
2022-08-22T21:34:01.314Z,16.44
2022-08-22T21:36:31.152Z,16.44
2022-08-22T21:39:03.585Z,16.44
2022-08-22T21:41:37.013Z,16.44
2022-08-22T21:44:24.940Z,16.44
2022-08-22T21:46:52.397Z,16.45
2022-08-22T21:49:20.914Z,16.45
2022-08-22T21:51:48.829Z,16.46
2022-08-22T21:54:20.493Z,16.47
2022-08-22T21:56:48.044Z,16.48
2022-08-22T21:59:58.850Z,16.48
2022-08-22T22:02:39.934Z,16.49
2022-08-22T22:05:15.381Z,16.49
2022-08-22T22:07:44.128Z,16.50
2022-08-22T22:10:14.036Z,16.51
2022-08-22T22:12:42.131Z,16.53
2022-08-22T22:15:12.942Z,16.53
2022-08-22T22:17:39.335Z,16.54
2022-08-22T22:20:06.989Z,16.55
2022-08-22T22:22:33.534Z,16.56
2022-08-22T22:25:04.600Z,16.57
2022-08-22T22:27:31.395Z,16.58
2022-08-22T22:29:57.819Z,16.59
2022-08-22T22:32:24.239Z,16.59
2022-08-22T22:34:50.659Z,16.59
2022-08-22T22:37:17.145Z,16.60
2022-08-22T22:39:43.585Z,16.62
2022-08-22T22:42:10.505Z,16.62
2022-08-22T22:44:36.911Z,16.62
2022-08-22T22:47:03.760Z,16.63
2022-08-22T22:49:31.924Z,16.63
2022-08-22T22:51:59.678Z,16.63
2022-08-22T22:54:27.974Z,16.64
2022-08-22T22:56:56.689Z,16.64
2022-08-22T22:59:26.269Z,16.65
2022-08-22T23:02:08.279Z,16.65
2022-08-22T23:04:37.925Z,16.65
2022-08-22T23:07:05.534Z,16.65
2022-08-22T23:09:38.762Z,16.64
2022-08-22T23:12:11.819Z,16.64
2022-08-22T23:14:38.453Z,16.65
2022-08-22T23:17:05.408Z,16.65
2022-08-22T23:19:32.743Z,16.65
2022-08-22T23:22:00.978Z,16.65
2022-08-22T23:24:29.954Z,16.65
2022-08-22T23:26:56.905Z,16.66
2022-08-22T23:29:24.495Z,16.66
2022-08-22T23:31:56.474Z,16.65
2022-08-22T23:34:26.750Z,16.65
2022-08-22T23:36:55.253Z,16.65
2022-08-22T23:39:23.231Z,16.65
2022-08-22T23:41:50.849Z,16.64
2022-08-22T23:44:22.678Z,16.65
2022-08-22T23:46:49.381Z,16.65
2022-08-22T23:49:15.998Z,16.66
2022-08-22T23:51:43.419Z,16.67
2022-08-22T23:54:09.903Z,16.68
2022-08-22T23:56:42.440Z,16.68
2022-08-22T23:59:12.699Z,16.68
