createdAt,value
2023-02-25T00:01:57.755Z,16.00
2023-02-25T00:04:30.954Z,14.80
2023-02-25T00:07:17.698Z,15.30
2023-02-25T00:09:46.524Z,13.50
2023-02-25T00:12:13.527Z,14.10
2023-02-25T00:14:40.572Z,14.70
2023-02-25T00:17:10.758Z,17.30
2023-02-25T00:19:39.179Z,16.30
2023-02-25T00:22:06.045Z,15.60
2023-02-25T00:24:34.840Z,15.40
2023-02-25T00:27:01.817Z,15.40
2023-02-25T00:29:29.316Z,14.40
2023-02-25T00:31:56.735Z,15.50
2023-02-25T00:34:24.135Z,14.80
2023-02-25T00:36:51.110Z,16.20
2023-02-25T00:39:19.696Z,16.20
2023-02-25T00:41:46.868Z,15.60
2023-02-25T00:44:13.870Z,15.50
2023-02-25T00:46:41.184Z,15.40
2023-02-25T00:49:09.674Z,15.30
2023-02-25T00:51:38.373Z,14.30
2023-02-25T00:54:05.318Z,14.70
2023-02-25T00:56:33.912Z,15.60
2023-02-25T00:59:00.954Z,14.10
2023-02-25T01:01:30.676Z,14.90
2023-02-25T01:03:58.894Z,17.10
2023-02-25T01:06:27.413Z,16.30
2023-02-25T01:08:55.190Z,15.70
2023-02-25T01:11:29.359Z,14.90
2023-02-25T01:14:11.013Z,16.30
2023-02-25T01:16:40.564Z,17.60
2023-02-25T01:19:16.702Z,15.90
2023-02-25T01:21:47.571Z,15.10
2023-02-25T01:24:24.299Z,14.40
2023-02-25T01:26:57.387Z,14.20
2023-02-25T01:29:28.156Z,15.90
2023-02-25T01:32:01.263Z,15.10
2023-02-25T01:34:29.124Z,14.90
2023-02-25T01:36:57.930Z,16.50
2023-02-25T01:39:26.658Z,17.30
2023-02-25T01:41:56.233Z,14.10
2023-02-25T01:44:33.489Z,14.10
2023-02-25T01:47:19.636Z,16.00
2023-02-25T01:49:47.302Z,15.90
2023-02-25T01:52:22.202Z,15.30
2023-02-25T01:54:56.654Z,14.20
2023-02-25T01:57:25.610Z,15.00
2023-02-25T01:59:55.254Z,15.80
2023-02-25T02:02:33.457Z,14.50
2023-02-25T02:05:00.356Z,14.30
2023-02-25T02:07:27.669Z,13.90
2023-02-25T02:09:56.221Z,16.90
2023-02-25T02:12:31.202Z,14.70
2023-02-25T02:15:01.905Z,13.70
2023-02-25T02:17:43.358Z,14.80
2023-02-25T02:20:24.950Z,13.60
2023-02-25T02:23:21.564Z,12.30
2023-02-25T02:26:09.818Z,13.50
2023-02-25T02:28:58.319Z,15.40
2023-02-25T02:31:34.625Z,14.20
2023-02-25T02:34:30.152Z,14.80
2023-02-25T02:37:11.831Z,15.20
2023-02-25T02:39:54.266Z,14.70
2023-02-25T02:42:40.623Z,16.00
2023-02-25T02:45:16.845Z,12.50
2023-02-25T02:47:51.678Z,13.20
2023-02-25T02:50:28.940Z,15.10
2023-02-25T02:52:59.489Z,14.60
2023-02-25T02:55:35.914Z,14.00
2023-02-25T02:58:22.328Z,15.60
2023-02-25T03:00:58.819Z,16.10
2023-02-25T03:03:37.410Z,16.70
2023-02-25T03:06:10.044Z,15.40
2023-02-25T03:08:45.465Z,15.30
2023-02-25T03:11:13.893Z,15.80
2023-02-25T03:13:42.200Z,14.70
2023-02-25T03:16:17.487Z,14.10
2023-02-25T03:18:56.890Z,13.20
2023-02-25T03:21:29.952Z,14.50
2023-02-25T03:23:58.955Z,13.20
2023-02-25T03:26:29.575Z,13.60
2023-02-25T03:29:00.399Z,14.80
2023-02-25T03:31:35.753Z,16.20
2023-02-25T03:34:13.264Z,13.50
2023-02-25T03:36:54.005Z,13.70
2023-02-25T03:39:26.372Z,14.10
2023-02-25T03:41:57.258Z,14.60
2023-02-25T03:44:47.965Z,13.20
2023-02-25T03:47:16.575Z,12.30
2023-02-25T03:49:51.290Z,12.10
2023-02-25T03:52:22.342Z,13.70
2023-02-25T03:54:51.672Z,13.10
2023-02-25T03:57:24.498Z,15.30
2023-02-25T03:59:55.802Z,14.00
2023-02-25T04:02:32.802Z,13.60
2023-02-25T04:04:59.961Z,13.00
2023-02-25T04:07:26.847Z,11.40
2023-02-25T04:09:54.262Z,11.90
2023-02-25T04:12:23.336Z,13.20
2023-02-25T04:14:50.280Z,12.30
2023-02-25T04:17:19.345Z,11.40
2023-02-25T04:19:50.920Z,13.30
2023-02-25T04:22:17.938Z,13.00
2023-02-25T04:24:44.814Z,12.40
2023-02-25T04:27:15.689Z,11.10
2023-02-25T04:29:46.312Z,12.20
2023-02-25T04:32:13.661Z,10.10
2023-02-25T04:34:40.601Z,10.10
2023-02-25T04:37:08.781Z,11.40
2023-02-25T04:39:36.096Z,10.60
2023-02-25T04:42:03.391Z,9.40
2023-02-25T04:44:34.174Z,9.00
2023-02-25T04:47:02.301Z,11.30
2023-02-25T04:49:29.449Z,11.10
2023-02-25T04:51:56.468Z,11.50
2023-02-25T04:54:23.318Z,10.20
2023-02-25T04:56:50.367Z,10.40
2023-02-25T04:59:18.948Z,10.20
2023-02-25T05:01:45.825Z,11.60
2023-02-25T05:04:12.987Z,10.10
2023-02-25T05:06:40.047Z,10.70
2023-02-25T05:09:09.312Z,11.00
2023-02-25T05:11:37.654Z,10.60
2023-02-25T05:14:05.550Z,12.40
2023-02-25T05:16:32.817Z,12.10
2023-02-25T05:19:00.158Z,11.20
2023-02-25T05:21:32.528Z,11.70
2023-02-25T05:23:59.589Z,11.70
2023-02-25T05:26:27.131Z,12.00
2023-02-25T05:28:58.152Z,10.60
2023-02-25T05:31:25.877Z,11.70
2023-02-25T05:33:53.208Z,11.30
2023-02-25T05:36:21.735Z,14.00
2023-02-25T05:38:54.442Z,15.00
2023-02-25T05:41:21.487Z,13.60
2023-02-25T05:43:48.533Z,12.70
2023-02-25T05:46:16.094Z,12.20
2023-02-25T05:48:47.803Z,12.30
2023-02-25T05:51:22.170Z,12.60
2023-02-25T05:53:52.424Z,13.20
2023-02-25T05:56:22.815Z,12.00
2023-02-25T05:58:50.622Z,11.30
2023-02-25T06:01:22.288Z,11.70
2023-02-25T06:03:51.117Z,12.60
2023-02-25T06:06:24.170Z,11.40
2023-02-25T06:08:53.216Z,12.40
2023-02-25T06:11:23.884Z,11.10
2023-02-25T06:13:52.629Z,10.60
2023-02-25T06:16:21.178Z,9.70
2023-02-25T06:18:50.937Z,10.70
2023-02-25T06:21:19.271Z,11.30
2023-02-25T06:23:49.649Z,9.60
2023-02-25T06:26:17.606Z,10.10
2023-02-25T06:28:44.971Z,9.70
2023-02-25T06:31:16.710Z,11.60
2023-02-25T06:33:46.106Z,10.60
2023-02-25T06:36:14.999Z,10.70
2023-02-25T06:38:45.470Z,9.70
2023-02-25T06:41:16.062Z,10.20
2023-02-25T06:43:44.753Z,11.70
2023-02-25T06:46:14.078Z,10.20
2023-02-25T06:48:46.140Z,9.00
2023-02-25T06:51:13.621Z,10.00
2023-02-25T06:53:42.781Z,11.30
2023-02-25T06:56:12.495Z,11.40
2023-02-25T06:58:39.952Z,11.10
2023-02-25T07:01:13.395Z,11.10
2023-02-25T07:03:45.140Z,10.60
2023-02-25T07:06:15.331Z,10.30
2023-02-25T07:08:42.564Z,10.80
2023-02-25T07:11:17.180Z,11.10
2023-02-25T07:13:47.933Z,10.10
2023-02-25T07:16:16.456Z,11.00
2023-02-25T07:18:50.413Z,10.10
2023-02-25T07:21:17.452Z,10.40
2023-02-25T07:23:46.013Z,11.10
2023-02-25T07:26:13.624Z,11.10
2023-02-25T07:28:40.925Z,11.80
2023-02-25T07:31:14.290Z,10.60
2023-02-25T07:33:45.453Z,10.70
2023-02-25T07:36:13.509Z,11.80
2023-02-25T07:38:41.559Z,9.70
2023-02-25T07:41:11.008Z,9.20
2023-02-25T07:43:39.504Z,10.20
2023-02-25T07:46:08.597Z,11.10
2023-02-25T07:48:36.444Z,11.10
2023-02-25T07:51:09.279Z,10.90
2023-02-25T07:53:37.532Z,12.20
2023-02-25T07:56:05.832Z,12.10
2023-02-25T07:58:33.316Z,11.10
2023-02-25T08:01:02.879Z,11.40
2023-02-25T08:03:30.942Z,12.60
2023-02-25T08:05:58.957Z,13.70
2023-02-25T08:08:26.085Z,11.20
2023-02-25T08:10:53.967Z,12.40
2023-02-25T08:13:22.250Z,10.20
2023-02-25T08:15:49.321Z,11.80
2023-02-25T08:18:18.496Z,12.40
2023-02-25T08:20:47.763Z,10.20
2023-02-25T08:23:15.172Z,12.10
2023-02-25T08:25:42.272Z,10.90
2023-02-25T08:28:09.848Z,11.20
2023-02-25T08:30:37.625Z,10.80
2023-02-25T08:33:04.697Z,10.60
2023-02-25T08:35:31.886Z,10.80
2023-02-25T08:37:58.748Z,12.20
2023-02-25T08:40:26.000Z,11.90
2023-02-25T08:42:53.181Z,11.10
2023-02-25T08:45:21.385Z,13.30
2023-02-25T08:47:48.424Z,12.00
2023-02-25T08:50:18.997Z,11.10
2023-02-25T08:52:47.350Z,13.70
2023-02-25T08:55:14.564Z,24.40
2023-02-25T08:57:43.089Z,16.50
2023-02-25T09:00:14.584Z,16.90
2023-02-25T09:02:42.343Z,14.50
2023-02-25T09:05:09.284Z,9.30
2023-02-25T09:07:36.537Z,9.00
2023-02-25T09:10:08.668Z,9.70
2023-02-25T09:12:37.681Z,9.50
2023-02-25T09:15:05.314Z,9.80
2023-02-25T09:17:32.672Z,10.60
2023-02-25T09:20:00.870Z,12.60
2023-02-25T09:22:27.945Z,11.70
2023-02-25T09:24:55.454Z,11.80
2023-02-25T09:27:22.262Z,10.60
2023-02-25T09:29:49.572Z,12.10
2023-02-25T09:32:20.500Z,11.80
2023-02-25T09:34:49.412Z,10.20
2023-02-25T09:37:19.097Z,10.60
2023-02-25T09:39:46.273Z,11.80
2023-02-25T09:42:13.308Z,10.80
2023-02-25T09:44:56.160Z,10.20
2023-02-25T09:47:27.944Z,8.70
2023-02-25T09:49:57.913Z,8.30
2023-02-25T09:52:40.208Z,7.60
2023-02-25T09:58:33.520Z,7.50
2023-02-25T10:01:10.408Z,8.80
2023-02-25T10:03:45.144Z,9.50
2023-02-25T10:06:22.278Z,9.40
2023-02-25T10:08:56.076Z,8.00
2023-02-25T10:11:42.567Z,10.20
2023-02-25T10:14:10.281Z,9.70
2023-02-25T10:16:38.357Z,7.80
2023-02-25T10:19:07.971Z,8.40
2023-02-25T10:22:07.564Z,7.30
2023-02-25T10:24:43.712Z,6.80
2023-02-25T10:27:33.534Z,8.10
2023-02-25T10:30:34.870Z,9.60
2023-02-25T10:33:34.074Z,9.70
2023-02-25T10:36:09.260Z,9.50
2023-02-25T10:38:41.516Z,7.90
2023-02-25T10:43:35.677Z,7.90
2023-02-25T10:46:10.721Z,7.50
2023-02-25T10:48:41.181Z,7.70
2023-02-25T10:51:15.129Z,9.00
2023-02-25T10:53:57.249Z,9.30
2023-02-25T10:56:32.685Z,9.40
2023-02-25T10:59:04.621Z,10.30
2023-02-25T11:01:39.236Z,8.90
2023-02-25T11:04:13.467Z,8.70
2023-02-25T11:06:42.900Z,8.90
2023-02-25T11:09:19.269Z,7.60
2023-02-25T11:11:57.684Z,9.20
2023-02-25T11:14:32.991Z,8.60
2023-02-25T11:17:11.738Z,7.70
2023-02-25T11:19:42.651Z,8.60
2023-02-25T11:22:18.032Z,8.70
2023-02-25T11:25:00.260Z,10.10
2023-02-25T11:27:39.615Z,9.10
2023-02-25T11:30:14.014Z,10.10
2023-02-25T11:32:53.291Z,9.10
2023-02-25T11:35:29.253Z,9.10
2023-02-25T11:38:13.833Z,11.50
2023-02-25T11:40:44.977Z,9.70
2023-02-25T11:43:35.239Z,7.60
2023-02-25T11:46:08.484Z,8.00
2023-02-25T11:48:53.325Z,9.90
2023-02-25T11:51:31.441Z,10.40
2023-02-25T11:54:11.577Z,8.50
2023-02-25T11:56:44.624Z,9.90
2023-02-25T11:59:42.211Z,9.60
2023-02-25T12:02:24.575Z,8.90
2023-02-25T12:05:19.099Z,9.80
2023-02-25T12:08:14.907Z,11.70
2023-02-25T12:10:48.323Z,15.00
2023-02-25T12:13:53.693Z,9.80
2023-02-25T12:16:58.546Z,10.10
2023-02-25T12:19:25.415Z,14.20
2023-02-25T12:22:45.846Z,9.70
2023-02-25T12:25:36.347Z,9.60
2023-02-25T12:28:44.890Z,10.00
2023-02-25T12:31:33.597Z,9.80
2023-02-25T12:34:33.254Z,31.50
2023-02-25T12:37:13.347Z,10.60
2023-02-25T12:39:46.936Z,8.50
2023-02-25T12:42:30.365Z,9.30
2023-02-25T12:45:03.529Z,9.80
2023-02-25T12:47:45.857Z,10.00
2023-02-25T12:50:22.089Z,37.20
2023-02-25T12:53:13.605Z,11.10
2023-02-25T12:55:52.165Z,9.80
2023-02-25T12:58:27.385Z,9.10
2023-02-25T13:01:00.319Z,8.60
2023-02-25T13:07:05.956Z,8.90
2023-02-25T13:10:00.975Z,9.90
2023-02-25T13:12:30.933Z,8.60
2023-02-25T13:15:25.600Z,8.60
2023-02-25T13:18:27.199Z,8.80
2023-02-25T13:21:20.575Z,8.30
2023-02-25T13:24:11.172Z,7.70
2023-02-25T13:27:12.118Z,8.80
2023-02-25T13:29:48.691Z,6.90
2023-02-25T13:32:38.695Z,8.60
2023-02-25T13:35:31.790Z,7.60
2023-02-25T13:41:00.221Z,7.50
2023-02-25T13:44:04.863Z,7.80
2023-02-25T13:46:52.481Z,22.60
2023-02-25T13:49:22.156Z,9.50
2023-02-25T13:51:55.431Z,9.50
2023-02-25T13:54:37.296Z,9.20
2023-02-25T13:57:14.075Z,7.40
2023-02-25T13:59:50.828Z,8.70
2023-02-25T14:02:36.168Z,11.00
2023-02-25T14:05:03.976Z,45.60
2023-02-25T14:07:47.577Z,11.10
2023-02-25T14:10:26.575Z,8.70
2023-02-25T14:13:41.936Z,9.10
2023-02-25T14:16:28.432Z,8.90
2023-02-25T14:19:28.803Z,7.50
2023-02-25T14:22:20.616Z,8.40
2023-02-25T14:25:22.678Z,8.40
2023-02-25T14:28:05.445Z,58.60
2023-02-25T14:33:33.891Z,9.20
2023-02-25T14:36:22.503Z,9.90
2023-02-25T14:39:07.787Z,7.60
2023-02-25T14:41:46.666Z,7.30
2023-02-25T14:44:27.616Z,7.90
2023-02-25T14:47:04.589Z,9.00
2023-02-25T14:49:40.475Z,7.60
2023-02-25T14:52:37.306Z,7.90
2023-02-25T14:55:32.652Z,7.90
2023-02-25T14:58:11.521Z,7.80
2023-02-25T15:01:03.468Z,9.40
2023-02-25T15:03:43.320Z,8.30
2023-02-25T15:06:52.386Z,37.40
2023-02-25T15:09:53.295Z,34.60
2023-02-25T15:12:23.573Z,9.70
2023-02-25T15:14:50.403Z,8.10
2023-02-25T15:17:55.997Z,7.70
2023-02-25T15:20:40.861Z,8.70
2023-02-25T15:23:13.036Z,7.50
2023-02-25T15:25:45.393Z,8.70
2023-02-25T15:28:40.742Z,10.30
2023-02-25T15:31:28.156Z,9.30
2023-02-25T15:34:22.319Z,8.90
2023-02-25T15:36:51.988Z,9.50
2023-02-25T15:39:42.274Z,8.10
2023-02-25T15:42:11.602Z,11.30
2023-02-25T15:44:40.662Z,11.00
2023-02-25T15:47:21.269Z,9.60
2023-02-25T15:49:48.943Z,18.30
2023-02-25T15:52:52.519Z,11.50
2023-02-25T15:55:34.484Z,9.20
2023-02-25T15:58:11.659Z,10.40
2023-02-25T16:01:22.194Z,10.40
2023-02-25T16:03:49.512Z,9.80
2023-02-25T16:06:40.883Z,9.80
2023-02-25T16:09:16.997Z,10.70
2023-02-25T16:11:49.349Z,10.50
2023-02-25T16:14:33.221Z,16.10
2023-02-25T16:17:03.295Z,23.10
2023-02-25T16:19:38.691Z,10.80
2023-02-25T16:22:17.662Z,11.20
2023-02-25T16:24:53.709Z,10.60
2023-02-25T16:27:29.390Z,10.50
2023-02-25T16:30:08.156Z,11.60
2023-02-25T16:33:20.863Z,10.60
2023-02-25T16:36:06.978Z,11.40
2023-02-25T16:38:56.370Z,12.70
2023-02-25T16:41:33.304Z,10.50
2023-02-25T16:44:05.392Z,13.80
2023-02-25T16:46:37.115Z,15.00
2023-02-25T16:49:20.527Z,15.90
2023-02-25T16:51:47.582Z,16.40
2023-02-25T16:54:26.164Z,12.20
2023-02-25T16:56:58.881Z,13.00
2023-02-25T16:59:29.867Z,16.40
2023-02-25T17:02:16.525Z,14.60
2023-02-25T17:04:47.740Z,14.20
2023-02-25T17:07:24.643Z,15.30
2023-02-25T17:09:58.892Z,13.80
2023-02-25T17:12:40.587Z,14.70
2023-02-25T17:15:16.562Z,14.30
2023-02-25T17:17:44.994Z,15.00
2023-02-25T17:20:22.835Z,15.90
2023-02-25T17:22:51.428Z,17.60
2023-02-25T17:25:20.894Z,20.30
2023-02-25T17:27:49.854Z,18.70
2023-02-25T17:30:35.965Z,19.50
2023-02-25T17:33:05.551Z,17.70
2023-02-25T17:35:35.778Z,16.10
2023-02-25T17:38:03.964Z,16.80
2023-02-25T17:40:31.727Z,16.00
2023-02-25T17:43:13.967Z,16.60
2023-02-25T17:45:57.229Z,19.00
2023-02-25T17:48:29.761Z,16.90
2023-02-25T17:51:00.980Z,19.10
2023-02-25T17:53:47.810Z,19.00
2023-02-25T17:56:30.648Z,19.90
2023-02-25T17:59:07.000Z,17.60
2023-02-25T18:01:56.316Z,18.80
2023-02-25T18:04:35.969Z,17.40
2023-02-25T18:07:29.194Z,17.30
2023-02-25T18:09:58.522Z,18.60
2023-02-25T18:12:33.620Z,18.90
2023-02-25T18:15:23.572Z,18.50
2023-02-25T18:17:55.883Z,17.50
2023-02-25T18:20:36.206Z,17.90
2023-02-25T18:23:07.493Z,20.30
2023-02-25T18:28:16.099Z,18.00
2023-02-25T18:30:48.679Z,18.10
2023-02-25T18:33:17.230Z,17.30
2023-02-25T18:35:48.819Z,18.20
2023-02-25T18:38:21.118Z,18.20
2023-02-25T18:40:54.293Z,25.60
2023-02-25T18:43:33.843Z,21.50
2023-02-25T18:46:02.210Z,20.30
2023-02-25T18:48:31.827Z,18.90
2023-02-25T18:50:58.731Z,19.80
2023-02-25T18:53:26.776Z,18.90
2023-02-25T18:55:56.024Z,20.40
2023-02-25T18:58:25.342Z,20.40
2023-02-25T19:00:55.888Z,19.20
2023-02-25T19:03:32.672Z,19.20
2023-02-25T19:06:00.293Z,17.50
2023-02-25T19:08:27.298Z,21.10
2023-02-25T19:10:55.353Z,20.50
2023-02-25T19:13:38.456Z,21.60
2023-02-25T19:16:06.646Z,21.70
2023-02-25T19:18:34.552Z,21.50
2023-02-25T19:21:11.166Z,23.40
2023-02-25T19:23:38.489Z,23.70
2023-02-25T19:26:06.067Z,24.10
2023-02-25T19:28:34.600Z,21.40
2023-02-25T19:31:05.159Z,23.20
2023-02-25T19:33:32.356Z,22.80
2023-02-25T19:36:02.337Z,23.70
2023-02-25T19:38:29.416Z,26.50
2023-02-25T19:41:02.180Z,24.90
2023-02-25T19:43:31.284Z,25.00
2023-02-25T19:45:59.828Z,26.00
2023-02-25T19:48:27.391Z,25.90
2023-02-25T19:50:54.651Z,25.00
2023-02-25T19:53:25.616Z,25.40
2023-02-25T19:55:56.014Z,27.20
2023-02-25T19:58:24.258Z,26.60
2023-02-25T20:00:51.246Z,27.40
2023-02-25T20:03:18.827Z,27.40
2023-02-25T20:05:45.824Z,28.10
2023-02-25T20:08:12.753Z,28.70
2023-02-25T20:10:42.170Z,31.30
2023-02-25T20:13:10.291Z,28.90
2023-02-25T20:15:39.761Z,29.50
2023-02-25T20:18:06.968Z,32.10
2023-02-25T20:20:36.331Z,30.30
2023-02-25T20:23:03.260Z,31.80
2023-02-25T20:25:30.061Z,31.50
2023-02-25T20:27:57.505Z,30.40
2023-02-25T20:30:24.499Z,31.80
2023-02-25T20:32:51.463Z,31.30
2023-02-25T20:35:21.108Z,31.40
2023-02-25T20:38:30.894Z,34.50
2023-02-25T20:41:03.736Z,31.90
2023-02-25T20:43:31.381Z,32.50
2023-02-25T20:45:58.569Z,32.40
2023-02-25T20:48:32.168Z,34.00
2023-02-25T20:50:59.642Z,34.50
2023-02-25T20:53:26.598Z,34.90
2023-02-25T20:55:57.071Z,33.50
2023-02-25T20:58:23.890Z,34.30
2023-02-25T21:00:51.136Z,32.70
2023-02-25T21:03:18.038Z,31.80
2023-02-25T21:05:45.000Z,33.40
2023-02-25T21:08:11.948Z,31.00
2023-02-25T21:10:42.882Z,32.80
2023-02-25T21:13:10.188Z,32.60
2023-02-25T21:15:39.006Z,32.20
2023-02-25T21:18:07.676Z,34.60
2023-02-25T21:20:34.549Z,30.90
2023-02-25T21:23:01.398Z,32.80
2023-02-25T21:25:30.276Z,33.50
2023-02-25T21:27:57.956Z,34.00
2023-02-25T21:30:26.288Z,30.10
2023-02-25T21:32:53.186Z,34.30
2023-02-25T21:35:24.530Z,34.00
2023-02-25T21:37:51.364Z,33.10
2023-02-25T21:40:20.232Z,32.90
2023-02-25T21:42:51.012Z,35.40
2023-02-25T21:45:17.842Z,33.10
2023-02-25T21:47:44.726Z,33.00
2023-02-25T21:50:12.967Z,35.80
2023-02-25T21:52:42.149Z,33.20
2023-02-25T21:55:09.420Z,32.30
2023-02-25T21:57:37.845Z,32.90
2023-02-25T22:00:07.122Z,30.00
2023-02-25T22:02:41.450Z,33.40
2023-02-25T22:05:09.134Z,32.90
2023-02-25T22:07:41.783Z,32.40
2023-02-25T22:10:10.244Z,34.10
2023-02-25T22:12:37.184Z,30.40
2023-02-25T22:15:07.146Z,33.30
2023-02-25T22:17:35.988Z,34.00
2023-02-25T22:20:06.635Z,35.70
2023-02-25T22:22:36.542Z,35.20
2023-02-25T22:25:04.831Z,36.00
2023-02-25T22:27:32.294Z,37.80
2023-02-25T22:29:59.272Z,34.40
2023-02-25T22:32:27.672Z,36.30
2023-02-25T22:34:54.680Z,34.70
2023-02-25T22:37:22.203Z,34.40
2023-02-25T22:39:49.558Z,34.70
2023-02-25T22:42:16.391Z,35.50
2023-02-25T22:44:44.352Z,32.20
2023-02-25T22:47:11.443Z,34.50
2023-02-25T22:49:38.786Z,31.50
2023-02-25T22:52:05.908Z,36.20
2023-02-25T22:54:33.060Z,34.10
2023-02-25T22:57:00.039Z,32.30
2023-02-25T22:59:27.005Z,28.60
2023-02-25T23:01:53.940Z,31.00
2023-02-25T23:04:21.129Z,29.70
2023-02-25T23:06:50.325Z,27.40
2023-02-25T23:09:17.751Z,29.80
2023-02-25T23:11:49.211Z,25.10
2023-02-25T23:14:17.743Z,29.40
2023-02-25T23:16:45.371Z,26.90
2023-02-25T23:19:16.258Z,28.60
2023-02-25T23:21:43.494Z,26.60
2023-02-25T23:24:18.071Z,28.80
2023-02-25T23:26:47.140Z,26.40
2023-02-25T23:29:14.425Z,28.00
2023-02-25T23:31:44.960Z,27.60
2023-02-25T23:34:14.464Z,26.10
2023-02-25T23:36:44.078Z,25.20
2023-02-25T23:39:13.586Z,24.80
2023-02-25T23:41:41.465Z,25.30
2023-02-25T23:44:12.495Z,25.20
2023-02-25T23:46:47.305Z,23.00
2023-02-25T23:49:16.044Z,24.30
2023-02-25T23:51:45.574Z,23.60
2023-02-25T23:54:16.617Z,23.00
2023-02-25T23:56:44.285Z,22.20
2023-02-25T23:59:12.709Z,22.00
