createdAt,value
2018-03-15T00:00:50.545Z,35.17
2018-03-15T00:03:23.701Z,27.35
2018-03-15T00:05:51.221Z,25.65
2018-03-15T00:08:18.848Z,23.90
2018-03-15T00:10:46.371Z,28.67
2018-03-15T00:13:14.683Z,31.40
2018-03-15T00:15:42.245Z,23.80
2018-03-15T00:18:09.782Z,28.42
2018-03-15T00:20:37.305Z,26.37
2018-03-15T00:23:04.841Z,24.73
2018-03-15T00:25:32.358Z,28.30
2018-03-15T00:27:59.886Z,21.92
2018-03-15T00:30:27.430Z,24.15
2018-03-15T00:32:54.991Z,26.60
2018-03-15T00:35:22.507Z,20.75
2018-03-15T00:37:50.085Z,30.08
2018-03-15T00:40:17.649Z,30.88
2018-03-15T00:42:45.206Z,28.98
2018-03-15T00:45:12.740Z,25.30
2018-03-15T00:47:41.022Z,23.38
2018-03-15T00:50:08.563Z,24.35
2018-03-15T00:52:36.881Z,29.40
2018-03-15T00:55:04.426Z,35.88
2018-03-15T00:57:31.948Z,32.13
2018-03-15T00:59:59.565Z,32.83
2018-03-15T01:02:27.110Z,35.15
2018-03-15T01:04:54.634Z,33.50
2018-03-15T01:07:22.174Z,27.52
2018-03-15T01:09:49.706Z,34.55
2018-03-15T01:12:17.251Z,27.95
2018-03-15T01:14:44.833Z,29.12
2018-03-15T01:17:12.488Z,29.95
2018-03-15T01:19:39.909Z,31.30
2018-03-15T01:22:07.454Z,31.20
2018-03-15T01:24:35.066Z,32.88
2018-03-15T01:27:02.618Z,29.23
2018-03-15T01:29:30.148Z,38.72
2018-03-15T01:31:58.439Z,37.70
2018-03-15T01:34:26.818Z,29.63
2018-03-15T01:36:55.102Z,34.97
2018-03-15T01:39:22.641Z,39.30
2018-03-15T01:41:50.156Z,37.72
2018-03-15T01:44:17.703Z,33.17
2018-03-15T01:46:45.227Z,35.63
2018-03-15T01:49:13.533Z,36.45
2018-03-15T01:51:41.055Z,39.83
2018-03-15T01:54:08.603Z,35.22
2018-03-15T01:56:36.130Z,31.17
2018-03-15T01:59:03.674Z,34.25
2018-03-15T02:01:31.199Z,30.33
2018-03-15T02:03:58.807Z,32.92
2018-03-15T02:06:26.325Z,33.38
2018-03-15T02:08:54.625Z,24.50
2018-03-15T02:11:22.146Z,23.85
2018-03-15T02:13:49.700Z,21.75
2018-03-15T02:16:17.219Z,34.88
2018-03-15T02:18:44.733Z,28.95
2018-03-15T02:21:12.273Z,32.17
2018-03-15T02:23:39.793Z,36.05
2018-03-15T02:26:07.337Z,24.80
2018-03-15T02:28:35.637Z,31.45
2018-03-15T02:31:03.173Z,33.28
2018-03-15T02:33:31.456Z,35.70
2018-03-15T02:35:59.011Z,28.92
2018-03-15T02:38:27.296Z,33.33
2018-03-15T02:40:55.676Z,35.70
2018-03-15T02:43:23.962Z,31.33
2018-03-15T02:45:51.515Z,29.73
2018-03-15T02:48:19.802Z,24.75
2018-03-15T02:50:47.337Z,34.55
2018-03-15T02:53:15.052Z,25.52
2018-03-15T02:55:42.602Z,24.65
2018-03-15T02:58:10.133Z,28.60
2018-03-15T03:00:38.437Z,25.42
2018-03-15T03:03:05.997Z,24.55
2018-03-15T03:05:34.261Z,22.87
2018-03-15T03:08:01.803Z,18.70
2018-03-15T03:10:30.089Z,21.08
2018-03-15T03:12:58.390Z,20.12
2018-03-15T03:15:25.953Z,20.17
2018-03-15T03:17:53.494Z,28.08
2018-03-15T03:20:21.024Z,31.62
2018-03-15T03:22:48.566Z,23.87
2018-03-15T03:25:16.198Z,27.48
2018-03-15T03:27:43.747Z,31.60
2018-03-15T03:30:11.275Z,28.87
2018-03-15T03:32:39.585Z,26.48
2018-03-15T03:35:07.162Z,34.45
2018-03-15T03:37:34.701Z,32.60
2018-03-15T03:40:02.218Z,36.17
2018-03-15T03:42:29.755Z,28.30
2018-03-15T03:44:57.298Z,22.87
2018-03-15T03:47:24.830Z,37.85
2018-03-15T03:49:53.229Z,27.62
2018-03-15T03:52:20.744Z,27.77
2018-03-15T03:54:48.285Z,26.90
2018-03-15T03:57:15.813Z,34.30
2018-03-15T03:59:43.362Z,32.38
2018-03-15T04:02:10.890Z,32.25
2018-03-15T04:04:38.445Z,31.92
2018-03-15T04:07:06.737Z,25.50
2018-03-15T04:09:35.052Z,32.47
2018-03-15T04:12:02.615Z,26.17
2018-03-15T04:14:30.177Z,27.40
2018-03-15T04:16:57.727Z,33.20
2018-03-15T04:19:25.290Z,29.67
2018-03-15T04:21:52.825Z,36.03
2018-03-15T04:24:21.109Z,27.20
2018-03-15T04:26:48.645Z,31.17
2018-03-15T04:29:16.933Z,41.67
2018-03-15T04:31:45.234Z,34.72
2018-03-15T04:34:12.759Z,30.08
2018-03-15T04:36:41.087Z,48.80
2018-03-15T04:39:08.642Z,46.70
2018-03-15T04:41:36.176Z,38.50
2018-03-15T04:44:04.457Z,36.28
2018-03-15T04:46:32.861Z,39.80
2018-03-15T04:49:00.384Z,46.28
2018-03-15T04:51:28.707Z,35.80
2018-03-15T04:53:56.234Z,28.67
2018-03-15T04:56:24.549Z,37.38
2018-03-15T04:58:52.067Z,43.28
2018-03-15T05:01:20.377Z,58.22
2018-03-15T05:03:47.894Z,33.15
2018-03-15T05:06:16.323Z,36.03
2018-03-15T05:08:43.871Z,33.03
2018-03-15T05:11:11.399Z,37.10
2018-03-15T05:13:39.769Z,49.72
2018-03-15T05:16:08.061Z,42.70
2018-03-15T05:18:36.371Z,41.85
2018-03-15T05:21:03.889Z,51.65
2018-03-15T05:23:32.205Z,53.65
2018-03-15T05:25:59.770Z,47.10
2018-03-15T05:28:27.315Z,42.83
2018-03-15T05:30:54.833Z,42.30
2018-03-15T05:33:22.373Z,60.45
2018-03-15T05:35:49.891Z,59.30
2018-03-15T05:38:17.463Z,48.72
2018-03-15T05:40:44.987Z,51.20
2018-03-15T05:43:13.289Z,42.90
2018-03-15T05:45:40.813Z,37.65
2018-03-15T05:48:08.352Z,42.85
2018-03-15T05:50:35.870Z,43.45
2018-03-15T05:53:03.421Z,46.30
2018-03-15T05:55:30.946Z,40.65
2018-03-15T05:57:58.490Z,38.22
2018-03-15T06:00:26.026Z,38.53
2018-03-15T06:02:53.569Z,42.45
2018-03-15T06:05:21.089Z,41.17
2018-03-15T06:07:48.606Z,48.13
2018-03-15T06:10:16.140Z,34.53
2018-03-15T06:12:43.662Z,40.40
2018-03-15T06:15:11.201Z,33.28
2018-03-15T06:17:38.723Z,27.90
2018-03-15T06:20:06.296Z,31.80
2018-03-15T06:22:33.857Z,30.20
2018-03-15T06:25:01.398Z,24.33
2018-03-15T06:27:28.922Z,26.55
2018-03-15T06:29:56.541Z,27.83
2018-03-15T06:32:24.066Z,26.40
2018-03-15T06:34:52.358Z,23.02
2018-03-15T06:37:19.900Z,26.30
2018-03-15T06:39:48.194Z,25.70
2018-03-15T06:42:15.735Z,28.27
2018-03-15T06:44:44.030Z,24.87
2018-03-15T06:47:11.568Z,18.63
2018-03-15T06:49:39.097Z,25.63
2018-03-15T06:52:06.667Z,20.03
2018-03-15T06:54:34.187Z,19.60
2018-03-15T06:57:01.749Z,23.53
2018-03-15T06:59:29.281Z,17.77
2018-03-15T07:01:57.597Z,21.00
2018-03-15T07:04:25.194Z,19.10
2018-03-15T07:06:52.719Z,21.37
2018-03-15T07:09:20.262Z,17.83
2018-03-15T07:11:47.785Z,20.23
2018-03-15T07:14:15.335Z,19.70
2018-03-15T07:16:42.861Z,18.10
2018-03-15T07:19:10.426Z,18.03
2018-03-15T07:21:37.978Z,17.83
2018-03-15T07:24:05.527Z,19.00
2018-03-15T07:26:33.113Z,19.63
2018-03-15T07:29:00.678Z,20.00
2018-03-15T07:31:28.197Z,20.00
2018-03-15T07:33:56.480Z,18.33
2018-03-15T07:36:24.782Z,20.50
2018-03-15T07:38:52.306Z,19.60
2018-03-15T07:41:20.618Z,17.97
2018-03-15T07:43:48.145Z,16.80
2018-03-15T07:46:16.454Z,17.33
2018-03-15T07:48:44.029Z,18.00
2018-03-15T07:51:11.583Z,18.40
2018-03-15T07:53:39.105Z,15.83
2018-03-15T07:56:07.410Z,14.20
2018-03-15T07:58:34.930Z,17.13
2018-03-15T08:01:02.489Z,15.10
2018-03-15T08:03:30.013Z,16.67
2018-03-15T08:05:57.542Z,16.23
2018-03-15T08:08:25.086Z,14.37
2018-03-15T08:10:53.377Z,14.63
2018-03-15T08:13:20.919Z,15.50
2018-03-15T08:15:49.200Z,12.63
2018-03-15T08:18:17.511Z,15.93
2018-03-15T08:20:45.043Z,18.40
2018-03-15T08:23:13.463Z,17.03
2018-03-15T08:25:40.986Z,17.17
2018-03-15T08:28:09.300Z,14.33
2018-03-15T08:30:36.827Z,15.43
2018-03-15T08:33:05.201Z,20.00
2018-03-15T08:35:33.526Z,17.90
2018-03-15T08:38:01.079Z,14.33
2018-03-15T08:40:28.641Z,19.27
2018-03-15T08:42:56.166Z,13.20
2018-03-15T08:45:24.473Z,15.93
2018-03-15T08:47:52.016Z,24.00
2018-03-15T08:50:19.561Z,15.27
2018-03-15T08:52:47.850Z,17.83
2018-03-15T08:55:16.160Z,15.10
2018-03-15T08:57:43.727Z,15.70
2018-03-15T09:00:11.279Z,14.13
2018-03-15T09:02:38.811Z,14.30
2018-03-15T09:05:07.114Z,14.10
2018-03-15T09:07:34.636Z,14.03
2018-03-15T09:10:02.186Z,12.70
2018-03-15T09:12:29.705Z,12.97
2018-03-15T09:14:57.251Z,15.20
2018-03-15T09:17:24.774Z,15.73
2018-03-15T09:19:53.076Z,19.03
2018-03-15T09:22:21.386Z,12.63
2018-03-15T09:24:49.042Z,15.23
2018-03-15T09:27:16.557Z,11.10
2018-03-15T09:29:44.168Z,15.23
2018-03-15T09:32:11.721Z,13.97
2018-03-15T09:34:39.253Z,12.80
2018-03-15T09:37:06.809Z,12.97
2018-03-15T09:39:35.123Z,14.20
2018-03-15T09:42:02.681Z,11.03
2018-03-15T09:44:30.227Z,13.60
2018-03-15T09:46:57.782Z,14.10
2018-03-15T09:49:25.364Z,14.87
2018-03-15T09:51:52.902Z,11.30
2018-03-15T09:54:21.208Z,12.50
2018-03-15T09:56:48.772Z,15.43
2018-03-15T09:59:16.347Z,14.90
2018-03-15T10:01:43.911Z,13.73
2018-03-15T10:04:11.466Z,13.27
2018-03-15T10:06:39.002Z,12.83
2018-03-15T10:09:06.561Z,13.40
2018-03-15T10:11:34.151Z,12.73
2018-03-15T10:14:02.185Z,13.53
2018-03-15T10:16:30.252Z,13.63
2018-03-15T10:18:57.954Z,12.20
2018-03-15T10:21:25.495Z,14.33
2018-03-15T10:23:53.048Z,11.23
2018-03-15T10:26:20.581Z,11.50
2018-03-15T10:28:48.897Z,12.57
2018-03-15T10:31:16.430Z,13.77
2018-03-15T10:33:44.754Z,12.57
2018-03-15T10:36:12.290Z,12.90
2018-03-15T10:38:39.887Z,12.93
2018-03-15T10:41:07.417Z,12.63
2018-03-15T10:43:34.967Z,11.00
2018-03-15T10:46:02.516Z,15.57
2018-03-15T10:48:30.073Z,12.57
2018-03-15T10:50:57.609Z,12.37
2018-03-15T10:53:25.167Z,12.40
2018-03-15T10:55:52.715Z,13.23
2018-03-15T10:58:21.018Z,10.83
2018-03-15T11:00:55.093Z,12.67
2018-03-15T11:03:28.357Z,11.60
2018-03-15T11:06:11.576Z,10.20
2018-03-15T11:08:39.109Z,14.40
2018-03-15T11:11:07.449Z,15.67
2018-03-15T11:13:34.981Z,13.23
2018-03-15T11:16:02.530Z,12.93
2018-03-15T11:18:30.074Z,12.53
2018-03-15T11:20:58.394Z,10.40
2018-03-15T11:23:25.927Z,15.17
2018-03-15T11:25:53.486Z,11.60
2018-03-15T11:28:21.085Z,11.60
2018-03-15T11:30:48.640Z,10.03
2018-03-15T11:33:16.177Z,11.33
2018-03-15T11:35:43.730Z,11.70
2018-03-15T11:38:11.273Z,11.07
2018-03-15T11:40:39.601Z,11.73
2018-03-15T11:43:07.132Z,11.50
2018-03-15T11:45:34.684Z,10.60
2018-03-15T11:48:02.247Z,10.50
2018-03-15T11:50:29.846Z,10.37
2018-03-15T11:52:57.409Z,9.10
2018-03-15T11:55:24.946Z,10.50
2018-03-15T11:57:52.492Z,8.37
2018-03-15T12:00:20.089Z,9.03
2018-03-15T12:02:47.642Z,8.87
2018-03-15T12:05:15.212Z,7.43
2018-03-15T12:07:42.839Z,8.63
2018-03-15T12:10:10.331Z,8.80
2018-03-15T12:12:37.957Z,10.27
2018-03-15T12:15:05.494Z,8.13
2018-03-15T12:17:34.534Z,10.73
2018-03-15T12:20:02.068Z,10.23
2018-03-15T12:22:30.404Z,7.97
2018-03-15T12:24:58.997Z,7.00
2018-03-15T12:27:27.048Z,7.50
2018-03-15T12:29:54.653Z,6.80
2018-03-15T12:32:22.216Z,6.83
2018-03-15T12:34:49.894Z,6.47
2018-03-15T12:37:18.225Z,7.97
2018-03-15T12:39:45.941Z,7.53
2018-03-15T12:42:14.303Z,8.37
2018-03-15T12:44:43.143Z,7.37
2018-03-15T12:47:11.398Z,7.40
2018-03-15T12:49:39.185Z,7.27
2018-03-15T12:52:07.374Z,6.83
2018-03-15T12:54:35.168Z,6.60
2018-03-15T12:57:04.100Z,7.30
2018-03-15T12:59:31.990Z,6.93
2018-03-15T13:02:00.466Z,6.97
2018-03-15T13:04:27.990Z,6.60
2018-03-15T13:06:56.294Z,5.97
2018-03-15T13:09:23.805Z,7.73
2018-03-15T13:11:51.426Z,5.30
2018-03-15T13:14:18.937Z,6.47
2018-03-15T13:16:46.470Z,9.27
2018-03-15T13:19:13.986Z,6.23
2018-03-15T13:21:42.282Z,8.40
2018-03-15T13:24:09.848Z,7.90
2018-03-15T13:26:37.383Z,7.10
2018-03-15T13:29:05.667Z,7.10
2018-03-15T13:31:33.201Z,6.70
2018-03-15T13:34:01.488Z,6.67
2018-03-15T13:36:29.770Z,7.20
2018-03-15T13:38:58.178Z,7.73
2018-03-15T13:41:25.694Z,9.00
2018-03-15T13:43:53.225Z,6.23
2018-03-15T13:46:20.737Z,7.20
2018-03-15T13:48:49.048Z,6.37
2018-03-15T13:51:16.563Z,6.23
2018-03-15T13:53:44.889Z,7.33
2018-03-15T13:56:12.434Z,7.00
2018-03-15T13:58:39.973Z,7.10
2018-03-15T14:01:08.290Z,7.73
2018-03-15T14:03:35.834Z,8.07
2018-03-15T14:06:03.356Z,7.90
2018-03-15T14:08:31.654Z,7.90
2018-03-15T14:10:59.171Z,8.13
2018-03-15T14:13:26.700Z,7.60
2018-03-15T14:15:54.230Z,7.73
2018-03-15T14:18:21.810Z,6.60
2018-03-15T14:20:49.346Z,10.77
2018-03-15T14:23:17.654Z,7.40
2018-03-15T14:25:45.213Z,9.13
2018-03-15T14:28:12.727Z,9.20
2018-03-15T14:30:40.268Z,8.10
2018-03-15T14:33:07.777Z,7.00
2018-03-15T14:35:35.354Z,7.00
2018-03-15T14:38:02.869Z,8.43
2018-03-15T14:40:31.187Z,9.20
2018-03-15T14:42:58.702Z,8.00
2018-03-15T14:45:26.241Z,9.80
2018-03-15T14:47:53.754Z,7.03
2018-03-15T14:50:21.288Z,7.37
2018-03-15T14:52:48.896Z,7.53
2018-03-15T14:55:16.445Z,7.73
2018-03-15T14:57:44.019Z,8.17
2018-03-15T15:00:11.729Z,7.90
2018-03-15T15:02:39.266Z,8.60
2018-03-15T15:05:06.793Z,7.03
2018-03-15T15:07:34.357Z,8.80
2018-03-15T15:10:01.894Z,7.87
2018-03-15T15:12:30.173Z,8.40
2018-03-15T15:14:57.708Z,9.47
2018-03-15T15:17:25.314Z,8.73
2018-03-15T15:19:52.854Z,7.83
2018-03-15T15:22:20.376Z,13.70
2018-03-15T15:24:47.914Z,10.60
2018-03-15T15:27:15.523Z,11.83
2018-03-15T15:29:43.014Z,10.27
2018-03-15T15:32:10.532Z,9.83
2018-03-15T15:34:38.837Z,8.97
2018-03-15T15:37:06.346Z,7.40
2018-03-15T15:39:33.882Z,9.90
2018-03-15T15:42:01.423Z,9.60
2018-03-15T15:44:28.956Z,10.50
2018-03-15T15:46:57.273Z,11.90
2018-03-15T15:49:24.811Z,11.17
2018-03-15T15:51:52.385Z,9.30
2018-03-15T15:54:19.918Z,12.77
2018-03-15T15:56:48.234Z,9.37
2018-03-15T15:59:15.769Z,11.67
2018-03-15T16:01:43.278Z,8.10
2018-03-15T16:04:10.819Z,8.20
2018-03-15T16:06:38.337Z,8.83
2018-03-15T16:09:06.635Z,9.83
2018-03-15T16:11:34.145Z,8.50
2018-03-15T16:14:03.188Z,10.73
2018-03-15T16:16:30.762Z,8.97
2018-03-15T16:18:58.294Z,7.03
2018-03-15T16:21:26.570Z,8.67
2018-03-15T16:23:54.974Z,9.70
2018-03-15T16:26:22.576Z,11.13
2018-03-15T16:28:50.205Z,10.07
2018-03-15T16:31:17.767Z,9.37
2018-03-15T16:33:45.280Z,9.37
2018-03-15T16:36:13.586Z,10.10
2018-03-15T16:38:41.112Z,11.10
2018-03-15T16:41:09.415Z,9.27
2018-03-15T16:43:37.766Z,11.53
2018-03-15T16:46:05.373Z,7.87
2018-03-15T16:48:32.937Z,9.90
2018-03-15T16:51:00.476Z,8.33
2018-03-15T16:53:28.757Z,9.90
2018-03-15T16:55:57.059Z,8.87
2018-03-15T16:58:24.623Z,9.63
2018-03-15T17:00:52.157Z,9.20
2018-03-15T17:03:19.674Z,9.70
2018-03-15T17:05:47.225Z,10.97
2018-03-15T17:08:14.750Z,11.53
2018-03-15T17:10:42.296Z,8.90
2018-03-15T17:13:09.810Z,9.50
2018-03-15T17:15:37.354Z,8.97
2018-03-15T17:18:04.866Z,9.17
2018-03-15T17:20:33.177Z,10.00
2018-03-15T17:23:00.691Z,9.70
2018-03-15T17:25:28.227Z,10.37
2018-03-15T17:27:55.747Z,10.63
2018-03-15T17:30:23.286Z,10.17
2018-03-15T17:32:51.575Z,10.30
2018-03-15T17:35:19.115Z,9.77
2018-03-15T17:37:47.400Z,10.37
2018-03-15T17:40:15.710Z,9.93
2018-03-15T17:42:43.234Z,8.50
2018-03-15T17:45:11.646Z,9.50
2018-03-15T17:47:39.164Z,9.93
2018-03-15T17:50:06.770Z,13.33
2018-03-15T17:52:34.287Z,9.80
2018-03-15T17:55:02.602Z,12.70
2018-03-15T17:57:30.139Z,9.67
2018-03-15T17:59:58.549Z,10.23
2018-03-15T18:02:26.061Z,11.57
2018-03-15T18:04:54.365Z,14.33
2018-03-15T18:07:21.990Z,12.00
2018-03-15T18:09:49.609Z,11.57
2018-03-15T18:12:17.125Z,10.27
2018-03-15T18:14:45.428Z,8.13
2018-03-15T18:17:13.014Z,10.40
2018-03-15T18:19:40.551Z,8.60
2018-03-15T18:22:08.069Z,7.73
2018-03-15T18:24:36.112Z,12.60
2018-03-15T18:27:03.630Z,12.43
2018-03-15T18:29:32.039Z,8.80
2018-03-15T18:31:59.563Z,12.20
2018-03-15T18:34:27.854Z,12.90
2018-03-15T18:36:55.444Z,9.83
2018-03-15T18:39:22.958Z,9.07
2018-03-15T18:41:51.266Z,9.63
2018-03-15T18:44:18.788Z,10.60
2018-03-15T18:46:46.326Z,10.20
2018-03-15T18:49:13.857Z,11.80
2018-03-15T18:51:41.389Z,8.80
2018-03-15T18:54:09.788Z,10.60
2018-03-15T18:56:37.364Z,9.90
2018-03-15T18:59:04.903Z,12.00
2018-03-15T19:01:32.437Z,11.33
2018-03-15T19:04:00.714Z,9.83
2018-03-15T19:06:29.022Z,12.23
2018-03-15T19:08:56.600Z,16.00
2018-03-15T19:11:24.137Z,11.37
2018-03-15T19:13:51.717Z,10.17
2018-03-15T19:16:19.378Z,15.17
2018-03-15T19:18:47.755Z,10.87
2018-03-15T19:21:15.313Z,9.17
2018-03-15T19:23:42.887Z,9.77
2018-03-15T19:26:10.438Z,10.37
2018-03-15T19:28:37.981Z,11.57
2018-03-15T19:31:05.495Z,11.33
2018-03-15T19:33:34.537Z,11.20
2018-03-15T19:36:02.050Z,13.67
2018-03-15T19:38:29.917Z,8.80
2018-03-15T19:40:57.439Z,9.97
2018-03-15T19:43:25.002Z,10.20
2018-03-15T19:45:52.514Z,10.67
2018-03-15T19:48:20.057Z,11.87
2018-03-15T19:50:47.575Z,13.70
2018-03-15T19:53:15.110Z,10.70
2018-03-15T19:55:42.633Z,13.60
2018-03-15T19:58:10.265Z,12.57
2018-03-15T20:00:37.782Z,14.03
2018-03-15T20:03:06.110Z,11.00
2018-03-15T20:05:33.650Z,12.90
2018-03-15T20:08:01.166Z,12.00
2018-03-15T20:10:28.701Z,9.73
2018-03-15T20:12:56.241Z,11.90
2018-03-15T20:15:23.777Z,12.53
2018-03-15T20:17:51.297Z,13.70
2018-03-15T20:20:18.919Z,12.93
2018-03-15T20:22:52.276Z,11.10
2018-03-15T20:25:20.631Z,11.20
2018-03-15T20:27:53.864Z,10.40
2018-03-15T20:30:21.370Z,11.60
2018-03-15T20:32:54.694Z,13.00
2018-03-15T20:35:22.231Z,11.10
2018-03-15T20:37:49.750Z,14.03
2018-03-15T20:40:23.035Z,12.70
2018-03-15T20:42:50.617Z,12.43
2018-03-15T20:45:23.916Z,11.63
2018-03-15T20:47:57.150Z,10.77
2018-03-15T20:50:24.728Z,12.17
2018-03-15T20:52:53.027Z,11.63
2018-03-15T20:55:20.609Z,10.87
2018-03-15T20:57:48.138Z,10.20
2018-03-15T21:00:16.448Z,9.67
2018-03-15T21:02:43.985Z,10.47
2018-03-15T21:05:11.511Z,9.20
2018-03-15T21:07:39.051Z,12.20
2018-03-15T21:10:06.587Z,11.80
2018-03-15T21:12:34.123Z,13.23
2018-03-15T21:15:01.645Z,11.20
2018-03-15T21:17:29.319Z,10.80
2018-03-15T21:19:56.826Z,18.80
2018-03-15T21:22:24.361Z,12.03
2018-03-15T21:24:51.951Z,12.90
2018-03-15T21:27:19.520Z,11.07
2018-03-15T21:29:47.049Z,10.80
2018-03-15T21:32:14.631Z,11.83
2018-03-15T21:34:42.149Z,11.77
2018-03-15T21:37:10.444Z,12.13
2018-03-15T21:39:37.981Z,10.93
2018-03-15T21:42:05.495Z,12.60
2018-03-15T21:44:33.025Z,12.97
2018-03-15T21:47:00.603Z,11.57
2018-03-15T21:49:28.134Z,11.83
2018-03-15T21:51:55.747Z,12.70
2018-03-15T21:54:23.284Z,11.47
2018-03-15T21:56:50.854Z,11.03
2018-03-15T21:59:18.385Z,9.00
2018-03-15T22:01:45.904Z,10.03
2018-03-15T22:04:13.879Z,15.47
2018-03-15T22:06:41.436Z,14.40
2018-03-15T22:09:09.011Z,9.47
2018-03-15T22:11:36.576Z,13.57
2018-03-15T22:14:04.929Z,12.37
2018-03-15T22:16:32.501Z,10.77
2018-03-15T22:19:00.113Z,10.87
2018-03-15T22:21:27.684Z,14.00
2018-03-15T22:23:55.276Z,16.60
2018-03-15T22:26:22.845Z,11.60
2018-03-15T22:28:50.400Z,13.70
2018-03-15T22:31:17.980Z,12.50
2018-03-15T22:33:45.541Z,11.70
2018-03-15T22:36:13.897Z,12.40
2018-03-15T22:38:41.464Z,9.97
2018-03-15T22:41:09.036Z,10.50
2018-03-15T22:43:36.600Z,11.83
2018-03-15T22:46:04.252Z,9.60
2018-03-15T22:48:31.808Z,14.53
2018-03-15T22:50:59.392Z,15.27
2018-03-15T22:53:27.725Z,13.57
2018-03-15T22:55:55.301Z,12.37
2018-03-15T22:58:22.865Z,15.23
2018-03-15T23:00:50.450Z,11.70
2018-03-15T23:03:18.772Z,12.13
2018-03-15T23:05:46.374Z,14.77
2018-03-15T23:08:13.935Z,11.60
2018-03-15T23:10:41.517Z,14.10
2018-03-15T23:13:09.840Z,11.43
2018-03-15T23:15:37.421Z,11.47
2018-03-15T23:18:04.979Z,9.07
2018-03-15T23:20:32.576Z,12.83
2018-03-15T23:23:00.904Z,13.30
2018-03-15T23:25:28.539Z,10.57
2018-03-15T23:27:56.840Z,11.73
2018-03-15T23:30:24.395Z,15.80
2018-03-15T23:32:51.977Z,13.90
2018-03-15T23:35:19.542Z,14.17
2018-03-15T23:37:47.119Z,13.33
2018-03-15T23:40:14.675Z,13.40
2018-03-15T23:42:42.263Z,12.10
2018-03-15T23:45:10.590Z,12.20
2018-03-15T23:47:38.167Z,16.60
2018-03-15T23:50:05.739Z,14.83
2018-03-15T23:52:33.325Z,20.00
2018-03-15T23:55:01.658Z,16.47
2018-03-15T23:57:29.239Z,19.67
2018-03-15T23:59:58.303Z,19.13
